createdAt,value
2022-08-20T00:00:41.861Z,22.40
2022-08-20T00:03:21.354Z,22.43
2022-08-20T00:06:01.472Z,22.44
2022-08-20T00:08:29.384Z,22.37
2022-08-20T00:10:57.229Z,22.31
2022-08-20T00:13:29.226Z,22.30
2022-08-20T00:15:56.393Z,22.35
2022-08-20T00:18:23.937Z,22.37
2022-08-20T00:20:52.846Z,22.28
2022-08-20T00:23:21.825Z,22.16
2022-08-20T00:25:49.447Z,21.86
2022-08-20T00:28:16.419Z,21.83
2022-08-20T00:30:46.285Z,21.78
2022-08-20T00:33:17.588Z,21.67
2022-08-20T00:35:49.953Z,21.73
2022-08-20T00:38:16.796Z,21.69
2022-08-20T00:40:47.950Z,21.79
2022-08-20T00:43:49.397Z,21.71
2022-08-20T00:46:21.669Z,21.69
2022-08-20T00:48:57.540Z,21.66
2022-08-20T00:51:36.327Z,21.71
2022-08-20T00:54:14.028Z,21.66
2022-08-20T00:56:44.031Z,21.65
2022-08-20T00:59:15.036Z,21.62
2022-08-20T01:01:55.771Z,21.68
2022-08-20T01:04:27.025Z,21.65
2022-08-20T01:06:54.568Z,21.61
2022-08-20T01:09:49.754Z,21.62
2022-08-20T01:12:09.965Z,21.45
2022-08-20T01:14:45.825Z,21.41
2022-08-20T01:17:17.764Z,21.36
2022-08-20T01:19:49.315Z,21.34
2022-08-20T01:22:44.321Z,21.39
2022-08-20T01:25:20.545Z,21.51
2022-08-20T01:27:55.241Z,21.50
2022-08-20T01:30:27.347Z,21.42
2022-08-20T01:32:54.589Z,21.39
2022-08-20T01:35:22.649Z,21.43
2022-08-20T01:37:49.493Z,21.31
2022-08-20T01:40:34.121Z,21.31
2022-08-20T01:43:01.696Z,21.30
2022-08-20T01:45:30.343Z,21.32
2022-08-20T01:47:58.731Z,21.19
2022-08-20T01:50:28.983Z,21.17
2022-08-20T01:53:04.436Z,21.19
2022-08-20T01:55:31.880Z,21.02
2022-08-20T01:58:00.128Z,21.03
2022-08-20T02:00:27.427Z,21.08
2022-08-20T02:02:54.280Z,20.78
2022-08-20T02:05:21.694Z,20.79
2022-08-20T02:07:48.750Z,20.61
2022-08-20T02:10:17.443Z,20.62
2022-08-20T02:12:44.257Z,20.59
2022-08-20T02:15:12.962Z,20.63
2022-08-20T02:17:41.756Z,20.58
2022-08-20T02:20:19.290Z,20.50
2022-08-20T02:22:56.592Z,20.47
2022-08-20T02:25:26.724Z,20.50
2022-08-20T02:27:55.223Z,20.43
2022-08-20T02:30:28.984Z,20.46
2022-08-20T02:32:57.931Z,20.42
2022-08-20T02:35:25.598Z,20.43
2022-08-20T02:37:53.535Z,20.37
2022-08-20T02:40:27.111Z,20.35
2022-08-20T02:43:00.175Z,20.33
2022-08-20T02:45:29.920Z,20.35
2022-08-20T02:47:59.053Z,20.33
2022-08-20T02:50:27.500Z,20.18
2022-08-20T02:52:54.629Z,20.20
2022-08-20T02:55:27.598Z,20.25
2022-08-20T02:58:00.159Z,20.17
2022-08-20T03:00:38.012Z,20.08
2022-08-20T03:03:10.539Z,20.10
2022-08-20T03:05:40.657Z,20.12
2022-08-20T03:08:10.342Z,20.14
2022-08-20T03:10:38.993Z,19.93
2022-08-20T03:13:11.263Z,19.89
2022-08-20T03:15:47.098Z,19.87
2022-08-20T03:18:14.938Z,19.90
2022-08-20T03:20:42.852Z,19.93
2022-08-20T03:23:13.916Z,19.85
2022-08-20T03:25:40.748Z,19.86
2022-08-20T03:28:08.653Z,19.73
2022-08-20T03:30:36.064Z,19.68
2022-08-20T03:33:03.042Z,19.77
2022-08-20T03:35:31.725Z,19.69
2022-08-20T03:37:58.816Z,19.68
2022-08-20T03:40:29.631Z,19.65
2022-08-20T03:42:56.672Z,19.57
2022-08-20T03:45:25.545Z,19.55
2022-08-20T03:47:53.768Z,19.61
2022-08-20T03:50:24.712Z,19.52
2022-08-20T03:52:54.123Z,19.44
2022-08-20T03:55:22.651Z,19.07
2022-08-20T03:57:52.873Z,19.24
2022-08-20T04:00:42.634Z,19.25
2022-08-20T04:03:11.257Z,19.31
2022-08-20T04:05:40.763Z,19.25
2022-08-20T04:08:15.876Z,19.24
2022-08-20T04:10:45.437Z,19.16
2022-08-20T04:13:13.712Z,19.16
2022-08-20T04:15:41.298Z,19.12
2022-08-20T04:18:09.828Z,19.00
2022-08-20T04:20:39.685Z,18.94
2022-08-20T04:23:08.685Z,18.90
2022-08-20T04:25:37.149Z,18.93
2022-08-20T04:28:28.679Z,18.90
2022-08-20T04:30:58.860Z,18.91
2022-08-20T04:33:35.603Z,18.90
2022-08-20T04:36:05.781Z,18.81
2022-08-20T04:38:48.460Z,18.82
2022-08-20T04:41:23.482Z,18.88
2022-08-20T04:43:54.149Z,18.76
2022-08-20T04:46:23.590Z,18.62
2022-08-20T04:48:50.757Z,18.65
2022-08-20T04:51:18.827Z,18.62
2022-08-20T04:53:51.728Z,18.62
2022-08-20T04:56:23.431Z,18.64
2022-08-20T04:58:51.480Z,18.65
2022-08-20T05:01:18.457Z,18.60
2022-08-20T05:03:47.790Z,18.64
2022-08-20T05:06:16.322Z,18.59
2022-08-20T05:08:43.928Z,18.62
2022-08-20T05:11:34.389Z,18.58
2022-08-20T05:13:58.427Z,18.65
2022-08-20T05:16:25.340Z,18.61
2022-08-20T05:18:52.816Z,18.63
2022-08-20T05:21:21.336Z,18.61
2022-08-20T05:23:49.410Z,18.76
2022-08-20T05:26:17.194Z,18.72
2022-08-20T05:28:51.211Z,18.75
2022-08-20T05:31:32.230Z,18.80
2022-08-20T05:34:02.942Z,18.83
2022-08-20T05:36:29.949Z,18.82
2022-08-20T05:38:56.985Z,18.81
2022-08-20T05:41:29.214Z,18.69
2022-08-20T05:44:00.690Z,18.77
2022-08-20T05:46:28.332Z,18.71
2022-08-20T05:48:55.200Z,18.69
2022-08-20T05:51:26.704Z,18.75
2022-08-20T05:53:53.545Z,18.78
2022-08-20T05:56:20.358Z,18.85
2022-08-20T05:58:53.719Z,18.81
2022-08-20T06:01:20.686Z,18.81
2022-08-20T06:04:06.017Z,18.90
2022-08-20T06:06:46.380Z,18.78
2022-08-20T06:09:16.682Z,18.72
2022-08-20T06:12:04.673Z,18.47
2022-08-20T06:14:32.330Z,18.32
2022-08-20T06:17:13.727Z,18.74
2022-08-20T06:19:44.546Z,18.94
2022-08-20T06:22:20.809Z,19.04
2022-08-20T06:24:55.035Z,19.19
2022-08-20T06:27:22.238Z,19.37
2022-08-20T06:29:49.862Z,19.16
2022-08-20T06:32:16.935Z,19.53
2022-08-20T06:34:50.695Z,19.72
2022-08-20T06:37:31.737Z,20.03
2022-08-20T06:40:09.926Z,19.93
2022-08-20T06:42:48.257Z,19.99
2022-08-20T06:45:24.485Z,20.43
2022-08-20T06:47:52.444Z,20.33
2022-08-20T06:50:22.922Z,20.63
2022-08-20T06:52:53.006Z,20.81
2022-08-20T06:55:21.418Z,20.93
2022-08-20T06:57:56.002Z,20.80
2022-08-20T07:00:23.217Z,21.18
2022-08-20T07:02:50.106Z,21.19
2022-08-20T07:05:17.188Z,21.54
2022-08-20T07:07:49.512Z,21.80
2022-08-20T07:10:18.032Z,21.50
2022-08-20T07:12:46.909Z,21.75
2022-08-20T07:15:14.860Z,21.94
2022-08-20T07:17:42.286Z,22.29
2022-08-20T07:20:13.207Z,22.20
2022-08-20T07:22:40.967Z,22.00
2022-08-20T07:25:11.658Z,22.23
2022-08-20T07:27:39.176Z,22.63
2022-08-20T07:30:26.711Z,22.68
2022-08-20T07:32:53.577Z,22.44
2022-08-20T07:35:21.678Z,22.47
2022-08-20T07:37:51.816Z,22.84
2022-08-20T07:40:26.092Z,22.76
2022-08-20T07:42:58.680Z,23.01
2022-08-20T07:45:25.824Z,23.09
2022-08-20T07:47:56.357Z,22.77
2022-08-20T07:50:25.928Z,23.07
2022-08-20T07:52:53.164Z,23.40
2022-08-20T07:55:21.945Z,23.36
2022-08-20T07:57:50.574Z,23.49
2022-08-20T08:00:21.874Z,23.27
2022-08-20T08:02:48.892Z,23.83
2022-08-20T08:05:17.754Z,24.00
2022-08-20T08:07:46.476Z,23.90
2022-08-20T08:10:18.648Z,24.14
2022-08-20T08:12:49.620Z,23.65
2022-08-20T08:15:21.964Z,23.58
2022-08-20T08:17:50.860Z,23.58
2022-08-20T08:20:17.939Z,23.65
2022-08-20T08:22:44.865Z,23.66
2022-08-20T08:25:16.123Z,23.74
2022-08-20T08:27:46.414Z,23.79
2022-08-20T08:30:13.707Z,24.40
2022-08-20T08:33:03.236Z,24.38
2022-08-20T08:35:32.596Z,24.58
2022-08-20T08:38:01.881Z,24.01
2022-08-20T08:40:31.001Z,23.98
2022-08-20T08:43:01.104Z,23.97
2022-08-20T08:45:35.167Z,23.81
2022-08-20T08:48:02.145Z,24.01
2022-08-20T08:50:53.272Z,24.02
2022-08-20T08:53:26.658Z,24.54
2022-08-20T08:55:54.176Z,24.59
2022-08-20T08:58:21.081Z,24.38
2022-08-20T09:00:52.750Z,24.89
2022-08-20T09:03:29.289Z,25.13
2022-08-20T09:05:59.960Z,24.92
2022-08-20T09:08:33.503Z,24.99
2022-08-20T09:11:06.183Z,24.77
2022-08-20T09:13:33.284Z,24.79
2022-08-20T09:16:00.343Z,25.01
2022-08-20T09:18:27.244Z,24.73
2022-08-20T09:20:54.261Z,25.24
2022-08-20T09:23:21.111Z,25.57
2022-08-20T09:25:48.060Z,25.00
2022-08-20T09:28:15.297Z,24.79
2022-08-20T09:30:43.017Z,25.08
2022-08-20T09:33:12.266Z,25.59
2022-08-20T09:35:40.186Z,25.58
2022-08-20T09:38:07.774Z,25.45
2022-08-20T09:40:34.856Z,25.76
2022-08-20T09:43:03.465Z,25.83
2022-08-20T09:45:30.357Z,26.46
2022-08-20T09:47:57.458Z,25.76
2022-08-20T09:50:27.168Z,25.98
2022-08-20T09:52:55.678Z,25.41
2022-08-20T09:55:38.654Z,25.28
2022-08-20T09:58:23.432Z,26.09
2022-08-20T10:00:50.570Z,26.19
2022-08-20T10:03:17.735Z,26.83
2022-08-20T10:05:45.246Z,26.65
2022-08-20T10:08:13.064Z,26.48
2022-08-20T10:10:39.961Z,26.29
2022-08-20T10:13:06.854Z,26.05
2022-08-20T10:15:35.503Z,25.99
2022-08-20T10:18:05.862Z,26.23
2022-08-20T10:20:32.775Z,26.10
2022-08-20T10:22:59.943Z,25.81
2022-08-20T10:25:28.740Z,26.25
2022-08-20T10:27:56.419Z,26.01
2022-08-20T10:30:23.358Z,26.24
2022-08-20T10:32:50.208Z,26.57
2022-08-20T10:35:18.176Z,26.35
2022-08-20T10:37:45.568Z,26.05
2022-08-20T10:40:15.945Z,26.08
2022-08-20T10:42:43.980Z,25.56
2022-08-20T10:45:12.679Z,25.77
2022-08-20T10:47:39.562Z,25.96
2022-08-20T10:50:09.902Z,26.26
2022-08-20T10:52:36.721Z,26.07
2022-08-20T10:55:04.884Z,26.16
2022-08-20T10:57:33.737Z,25.62
2022-08-20T11:00:01.652Z,26.31
2022-08-20T11:02:30.103Z,26.45
2022-08-20T11:04:57.125Z,26.82
2022-08-20T11:07:55.610Z,26.79
2022-08-20T11:10:13.820Z,26.85
2022-08-20T11:12:41.058Z,26.70
2022-08-20T11:15:11.502Z,26.98
2022-08-20T11:17:41.716Z,26.30
2022-08-20T11:20:10.579Z,26.70
2022-08-20T11:22:37.702Z,26.83
2022-08-20T11:25:06.518Z,26.25
2022-08-20T11:27:39.438Z,26.22
2022-08-20T11:30:09.004Z,26.53
2022-08-20T11:32:36.326Z,26.82
2022-08-20T11:35:24.516Z,27.03
2022-08-20T11:37:52.623Z,27.34
2022-08-20T11:40:19.900Z,28.14
2022-08-20T11:43:11.141Z,27.37
2022-08-20T11:45:37.745Z,27.41
2022-08-20T11:48:05.401Z,27.44
2022-08-20T11:50:32.596Z,27.74
2022-08-20T11:53:01.603Z,27.99
2022-08-20T11:55:30.631Z,27.31
2022-08-20T11:57:59.807Z,28.25
2022-08-20T12:00:32.008Z,27.33
2022-08-20T12:03:01.814Z,27.27
2022-08-20T12:05:30.194Z,27.60
2022-08-20T12:08:00.213Z,28.00
2022-08-20T12:10:28.231Z,28.10
2022-08-20T12:12:56.720Z,28.63
2022-08-20T12:15:24.343Z,28.22
2022-08-20T12:17:51.159Z,28.39
2022-08-20T12:20:18.172Z,28.66
2022-08-20T12:22:45.186Z,27.48
2022-08-20T12:25:13.323Z,26.24
2022-08-20T12:27:41.010Z,26.06
2022-08-20T12:30:15.013Z,26.71
2022-08-20T12:32:42.503Z,26.32
2022-08-20T12:35:10.358Z,26.64
2022-08-20T12:37:37.448Z,27.01
2022-08-20T12:40:08.062Z,27.78
2022-08-20T12:42:35.146Z,27.37
2022-08-20T12:45:02.133Z,26.96
2022-08-20T12:47:31.619Z,27.68
2022-08-20T12:50:01.365Z,27.05
2022-08-20T12:52:30.164Z,27.14
2022-08-20T12:54:58.152Z,26.88
2022-08-20T12:57:33.120Z,27.00
2022-08-20T13:00:03.468Z,27.46
2022-08-20T13:02:30.815Z,27.95
2022-08-20T13:05:02.502Z,27.53
2022-08-20T13:07:32.419Z,27.58
2022-08-20T13:10:00.326Z,28.13
2022-08-20T13:12:27.276Z,27.82
2022-08-20T13:14:54.291Z,27.54
2022-08-20T13:17:24.351Z,28.05
2022-08-20T13:20:09.152Z,28.46
2022-08-20T13:22:36.592Z,28.48
2022-08-20T13:25:05.160Z,27.96
2022-08-20T13:27:32.302Z,28.52
2022-08-20T13:29:59.372Z,28.48
2022-08-20T13:32:26.931Z,27.96
2022-08-20T13:34:53.788Z,28.39
2022-08-20T13:37:26.251Z,28.51
2022-08-20T13:39:54.389Z,28.94
2022-08-20T13:42:21.860Z,28.44
2022-08-20T13:44:49.029Z,28.59
2022-08-20T13:47:24.425Z,29.04
2022-08-20T13:49:59.812Z,29.10
2022-08-20T13:52:27.799Z,29.35
2022-08-20T13:54:54.920Z,28.56
2022-08-20T13:57:24.738Z,28.24
2022-08-20T13:59:54.835Z,28.43
2022-08-20T14:02:22.653Z,28.74
2022-08-20T14:04:50.916Z,29.03
2022-08-20T14:07:32.263Z,29.30
2022-08-20T14:10:04.226Z,29.51
2022-08-20T14:12:31.071Z,30.19
2022-08-20T14:14:58.128Z,30.24
2022-08-20T14:17:37.017Z,29.40
2022-08-20T14:20:08.445Z,29.65
2022-08-20T14:22:36.743Z,29.84
2022-08-20T14:25:06.086Z,29.82
2022-08-20T14:27:34.082Z,30.11
2022-08-20T14:30:03.908Z,29.54
2022-08-20T14:32:30.735Z,29.44
2022-08-20T14:34:59.352Z,29.81
2022-08-20T14:37:32.994Z,28.96
2022-08-20T14:40:02.557Z,28.92
2022-08-20T14:42:30.512Z,29.30
2022-08-20T14:44:59.012Z,29.52
2022-08-20T14:47:31.681Z,29.28
2022-08-20T14:50:04.631Z,29.44
2022-08-20T14:52:36.381Z,29.12
2022-08-20T14:55:10.908Z,29.28
2022-08-20T14:57:39.570Z,29.52
2022-08-20T15:00:10.645Z,30.24
2022-08-20T15:02:38.409Z,30.46
2022-08-20T15:05:07.024Z,30.57
2022-08-20T15:07:37.362Z,30.28
2022-08-20T15:10:08.337Z,30.15
2022-08-20T15:12:36.097Z,30.03
2022-08-20T15:15:15.256Z,30.37
2022-08-20T15:17:48.720Z,29.71
2022-08-20T15:20:20.579Z,29.51
2022-08-20T15:22:48.734Z,29.60
2022-08-20T15:25:19.620Z,29.64
2022-08-20T15:27:46.919Z,29.76
2022-08-20T15:30:18.242Z,29.54
2022-08-20T15:32:45.689Z,29.79
2022-08-20T15:35:13.285Z,29.96
2022-08-20T15:37:46.286Z,29.86
2022-08-20T15:40:17.037Z,29.51
2022-08-20T15:42:46.650Z,29.91
2022-08-20T15:45:22.022Z,29.83
2022-08-20T15:47:52.053Z,30.00
2022-08-20T15:50:33.107Z,30.16
2022-08-20T15:53:11.453Z,29.42
2022-08-20T15:55:44.117Z,28.93
2022-08-20T15:58:43.712Z,28.40
2022-08-20T16:01:39.730Z,27.83
2022-08-20T16:04:45.079Z,27.83
2022-08-20T16:07:23.012Z,28.57
2022-08-20T16:10:07.132Z,28.50
2022-08-20T16:12:38.690Z,28.84
2022-08-20T16:15:11.581Z,28.20
2022-08-20T16:17:47.948Z,28.99
2022-08-20T16:20:22.365Z,28.57
2022-08-20T16:22:49.800Z,28.44
2022-08-20T16:25:22.767Z,28.04
2022-08-20T16:28:04.900Z,28.02
2022-08-20T16:30:41.537Z,27.66
2022-08-20T16:33:16.326Z,27.70
2022-08-20T16:36:23.796Z,27.40
2022-08-20T16:38:56.842Z,27.53
2022-08-20T16:41:42.883Z,27.49
2022-08-20T16:44:12.731Z,27.46
2022-08-20T16:46:54.945Z,27.54
2022-08-20T16:49:25.740Z,27.82
2022-08-20T16:51:53.574Z,27.19
2022-08-20T16:54:28.363Z,27.08
2022-08-20T16:57:00.384Z,27.11
2022-08-20T16:59:28.368Z,27.23
2022-08-20T17:02:07.243Z,27.25
2022-08-20T17:04:58.637Z,27.50
2022-08-20T17:07:46.440Z,27.83
2022-08-20T17:10:24.117Z,28.07
2022-08-20T17:13:05.467Z,27.98
2022-08-20T17:15:35.127Z,27.53
2022-08-20T17:18:23.654Z,28.15
2022-08-20T17:20:50.541Z,27.70
2022-08-20T17:23:19.690Z,26.76
2022-08-20T17:26:03.920Z,26.61
2022-08-20T17:28:35.358Z,26.93
2022-08-20T17:31:02.592Z,27.11
2022-08-20T17:33:33.805Z,27.09
2022-08-20T17:36:18.466Z,27.28
2022-08-20T17:38:50.301Z,27.43
2022-08-20T17:41:26.776Z,27.44
2022-08-20T17:43:59.206Z,27.13
2022-08-20T17:46:29.083Z,26.68
2022-08-20T17:48:59.663Z,26.85
2022-08-20T17:51:38.010Z,26.40
2022-08-20T17:54:32.830Z,26.43
2022-08-20T17:57:04.940Z,26.14
2022-08-20T18:00:01.603Z,26.08
2022-08-20T18:02:33.375Z,25.90
2022-08-20T18:05:01.092Z,25.84
2022-08-20T18:07:33.945Z,25.71
2022-08-20T18:10:14.910Z,25.39
2022-08-20T18:13:05.436Z,25.48
2022-08-20T18:15:38.519Z,25.32
2022-08-20T18:18:25.091Z,25.38
2022-08-20T18:21:10.682Z,25.43
2022-08-20T18:23:47.695Z,25.30
2022-08-20T18:26:24.027Z,25.32
2022-08-20T18:29:23.828Z,25.26
2022-08-20T18:31:54.756Z,25.19
2022-08-20T18:34:33.598Z,25.08
2022-08-20T18:37:21.299Z,24.68
2022-08-20T18:39:50.511Z,24.96
2022-08-20T18:42:29.663Z,24.77
2022-08-20T18:44:57.252Z,24.88
2022-08-20T18:47:33.037Z,24.66
2022-08-20T18:50:26.146Z,24.55
2022-08-20T18:53:16.887Z,24.21
2022-08-20T18:55:59.302Z,24.00
2022-08-20T18:58:33.971Z,23.83
2022-08-20T19:01:03.451Z,23.85
2022-08-20T19:03:38.478Z,23.65
2022-08-20T19:06:27.038Z,23.58
2022-08-20T19:09:06.164Z,23.43
2022-08-20T19:11:53.238Z,23.24
2022-08-20T19:14:35.543Z,23.48
2022-08-20T19:17:10.026Z,23.38
2022-08-20T19:19:38.022Z,23.22
2022-08-20T19:22:05.333Z,23.20
2022-08-20T19:24:35.481Z,23.08
2022-08-20T19:27:08.276Z,23.13
2022-08-20T19:29:47.338Z,23.17
2022-08-20T19:32:29.717Z,23.01
2022-08-20T19:35:00.491Z,22.91
2022-08-20T19:37:46.549Z,22.76
2022-08-20T19:40:28.533Z,22.92
2022-08-20T19:42:58.447Z,22.93
2022-08-20T19:45:41.350Z,22.99
2022-08-20T19:48:27.457Z,22.62
2022-08-20T19:51:08.916Z,22.49
2022-08-20T19:53:43.034Z,22.68
2022-08-20T19:56:14.573Z,22.52
2022-08-20T19:58:42.459Z,22.46
2022-08-20T20:01:21.408Z,22.44
2022-08-20T20:03:59.872Z,22.22
2022-08-20T20:06:28.686Z,22.10
2022-08-20T20:09:03.900Z,21.97
2022-08-20T20:11:36.290Z,21.88
2022-08-20T20:14:10.517Z,21.88
2022-08-20T20:16:38.736Z,21.85
2022-08-20T20:19:28.567Z,21.76
2022-08-20T20:22:19.163Z,21.71
2022-08-20T20:24:56.752Z,21.65
2022-08-20T20:27:26.636Z,21.59
2022-08-20T20:30:11.176Z,21.57
2022-08-20T20:32:49.222Z,21.47
2022-08-20T20:35:34.862Z,21.45
2022-08-20T20:38:08.209Z,21.41
2022-08-20T20:40:50.391Z,21.30
2022-08-20T20:43:37.577Z,21.11
2022-08-20T20:46:19.946Z,21.44
2022-08-20T20:48:52.189Z,21.62
2022-08-20T20:51:27.979Z,21.39
2022-08-20T20:53:59.620Z,21.32
2022-08-20T20:56:32.289Z,21.34
2022-08-20T20:59:05.866Z,21.11
2022-08-20T21:01:49.087Z,21.09
2022-08-20T21:04:21.826Z,21.02
2022-08-20T21:06:49.646Z,21.01
2022-08-20T21:09:17.257Z,21.10
2022-08-20T21:11:44.496Z,21.24
2022-08-20T21:14:11.549Z,21.02
2022-08-20T21:16:42.396Z,20.83
2022-08-20T21:19:10.418Z,20.59
2022-08-20T21:21:39.091Z,20.64
2022-08-20T21:24:07.231Z,20.54
2022-08-20T21:26:34.641Z,20.56
2022-08-20T21:29:01.748Z,20.59
2022-08-20T21:31:34.014Z,20.43
2022-08-20T21:34:01.331Z,20.63
2022-08-20T21:36:28.451Z,20.57
2022-08-20T21:38:56.129Z,20.57
2022-08-20T21:41:29.569Z,20.56
2022-08-20T21:44:24.853Z,20.41
2022-08-20T21:46:54.156Z,20.38
2022-08-20T21:49:22.569Z,20.38
2022-08-20T21:51:50.745Z,20.36
2022-08-20T21:54:18.677Z,20.50
2022-08-20T21:56:54.411Z,20.63
2022-08-20T21:59:23.389Z,20.67
2022-08-20T22:01:50.640Z,20.62
2022-08-20T22:04:18.201Z,20.64
2022-08-20T22:06:46.105Z,20.61
2022-08-20T22:09:13.792Z,20.43
2022-08-20T22:11:41.423Z,20.59
2022-08-20T22:14:10.427Z,20.56
2022-08-20T22:16:37.618Z,20.20
2022-08-20T22:19:12.814Z,20.09
2022-08-20T22:21:43.309Z,20.13
2022-08-20T22:24:11.634Z,20.05
2022-08-20T22:26:40.634Z,19.88
2022-08-20T22:29:10.058Z,19.89
2022-08-20T22:31:40.492Z,19.95
2022-08-20T22:34:09.970Z,19.96
2022-08-20T22:36:37.141Z,19.90
2022-08-20T22:39:04.568Z,19.81
2022-08-20T22:41:31.437Z,19.70
2022-08-20T22:43:58.435Z,19.84
2022-08-20T22:46:29.094Z,19.96
2022-08-20T22:48:56.506Z,19.97
2022-08-20T22:51:32.435Z,19.85
2022-08-20T22:54:04.059Z,19.72
2022-08-20T22:56:31.339Z,19.88
2022-08-20T22:58:59.223Z,19.83
2022-08-20T23:01:27.375Z,19.79
2022-08-20T23:03:57.420Z,19.64
2022-08-20T23:06:26.808Z,19.60
2022-08-20T23:08:53.656Z,19.52
2022-08-20T23:11:21.281Z,19.52
2022-08-20T23:13:48.280Z,19.43
2022-08-20T23:16:15.113Z,19.55
2022-08-20T23:18:42.030Z,19.55
2022-08-20T23:21:08.968Z,19.31
2022-08-20T23:23:35.821Z,19.16
2022-08-20T23:26:02.750Z,19.13
2022-08-20T23:28:29.938Z,18.97
2022-08-20T23:30:56.748Z,18.94
2022-08-20T23:33:23.584Z,19.00
2022-08-20T23:35:50.846Z,19.09
2022-08-20T23:38:17.690Z,18.76
2022-08-20T23:40:44.688Z,18.80
2022-08-20T23:43:11.519Z,18.85
2022-08-20T23:45:40.241Z,18.89
2022-08-20T23:48:08.104Z,18.90
2022-08-20T23:50:35.781Z,18.75
2022-08-20T23:53:04.444Z,18.76
2022-08-20T23:55:31.960Z,18.79
2022-08-20T23:57:58.749Z,18.69
