createdAt,value
2022-12-19T00:04:37.749Z,-0.94
2022-12-19T00:09:39.383Z,-0.88
2022-12-19T00:14:41.098Z,-0.86
2022-12-19T00:19:43.257Z,-0.83
2022-12-19T00:24:44.870Z,-0.74
2022-12-19T00:29:46.536Z,-0.70
2022-12-19T00:34:48.223Z,-0.66
2022-12-19T00:39:49.882Z,-0.57
2022-12-19T00:44:51.450Z,-0.53
2022-12-19T00:50:04.039Z,-0.49
2022-12-19T00:55:06.410Z,-0.42
2022-12-19T01:00:16.016Z,-0.41
2022-12-19T01:05:17.679Z,-0.41
2022-12-19T01:10:19.354Z,-0.44
2022-12-19T01:15:21.794Z,-0.42
2022-12-19T01:20:23.465Z,-0.46
2022-12-19T01:25:34.590Z,-0.43
2022-12-19T01:30:40.824Z,-0.43
2022-12-19T01:35:45.121Z,-0.44
2022-12-19T01:40:58.227Z,-0.35
2022-12-19T01:46:03.565Z,-0.33
2022-12-19T01:51:19.882Z,-0.26
2022-12-19T01:56:31.783Z,-0.16
2022-12-19T02:01:34.896Z,-0.17
2022-12-19T02:06:39.317Z,-0.04
2022-12-19T02:11:41.018Z,-0.01
2022-12-19T02:16:48.936Z,-0.02
2022-12-19T02:22:17.435Z,0.12
2022-12-19T02:27:53.228Z,0.25
2022-12-19T02:33:17.334Z,0.38
2022-12-19T02:38:32.209Z,0.43
2022-12-19T02:43:40.632Z,0.46
2022-12-19T02:48:44.222Z,0.56
2022-12-19T02:53:46.212Z,0.56
2022-12-19T02:59:06.970Z,0.60
2022-12-19T03:04:16.097Z,0.66
2022-12-19T03:09:32.012Z,0.70
2022-12-19T03:14:35.796Z,0.85
2022-12-19T03:19:40.182Z,0.83
2022-12-19T03:24:41.919Z,0.91
2022-12-19T03:29:51.100Z,1.03
2022-12-19T03:34:59.739Z,0.89
2022-12-19T03:40:12.745Z,0.93
2022-12-19T03:45:22.528Z,1.04
2022-12-19T03:50:33.545Z,1.09
2022-12-19T03:56:05.270Z,1.14
2022-12-19T04:01:07.664Z,1.23
2022-12-19T04:06:13.420Z,1.27
2022-12-19T04:11:20.168Z,1.30
2022-12-19T04:16:24.806Z,1.71
2022-12-19T04:21:32.098Z,1.34
2022-12-19T04:26:36.203Z,1.31
2022-12-19T04:31:38.506Z,1.40
2022-12-19T04:36:40.396Z,1.44
2022-12-19T04:41:42.317Z,1.51
2022-12-19T04:46:44.040Z,1.55
2022-12-19T04:51:45.984Z,1.68
2022-12-19T04:56:47.558Z,1.69
2022-12-19T05:01:49.213Z,1.63
2022-12-19T05:06:50.826Z,1.67
2022-12-19T05:11:52.454Z,1.66
2022-12-19T05:17:00.428Z,1.73
2022-12-19T05:22:03.240Z,1.72
2022-12-19T05:27:08.378Z,2.37
2022-12-19T05:32:10.098Z,2.51
2022-12-19T05:37:11.675Z,2.52
2022-12-19T05:42:13.218Z,2.44
2022-12-19T05:47:14.802Z,2.45
2022-12-19T05:52:16.767Z,2.69
2022-12-19T05:57:18.390Z,2.52
2022-12-19T06:02:20.055Z,2.64
2022-12-19T06:07:21.620Z,3.22
2022-12-19T06:12:24.145Z,2.30
2022-12-19T06:17:25.730Z,2.38
2022-12-19T06:22:27.423Z,2.46
2022-12-19T06:27:29.011Z,2.63
2022-12-19T06:32:36.208Z,3.12
2022-12-19T06:37:39.701Z,3.24
2022-12-19T06:42:41.388Z,3.32
2022-12-19T06:47:42.993Z,3.43
2022-12-19T06:52:45.232Z,3.31
2022-12-19T06:57:53.091Z,3.55
2022-12-19T07:02:56.023Z,3.58
2022-12-19T07:07:57.808Z,3.77
2022-12-19T07:13:01.821Z,3.95
2022-12-19T07:18:07.074Z,4.00
2022-12-19T07:23:17.210Z,4.00
2022-12-19T07:28:18.901Z,4.00
2022-12-19T07:33:21.994Z,4.04
2022-12-19T07:38:23.853Z,4.22
2022-12-19T07:43:26.039Z,4.33
2022-12-19T07:48:30.727Z,4.39
2022-12-19T07:53:32.519Z,4.42
2022-12-19T07:58:34.096Z,4.56
2022-12-19T08:03:36.015Z,4.72
2022-12-19T08:08:37.860Z,4.73
2022-12-19T08:13:46.227Z,4.79
2022-12-19T08:18:48.457Z,4.82
2022-12-19T08:23:50.023Z,4.78
2022-12-19T08:28:56.268Z,4.87
2022-12-19T08:33:57.945Z,4.91
2022-12-19T08:38:59.516Z,4.93
2022-12-19T08:44:01.860Z,5.00
2022-12-19T08:49:03.741Z,5.13
2022-12-19T08:54:07.944Z,5.26
2022-12-19T08:59:13.950Z,5.18
2022-12-19T09:05:43.717Z,5.23
2022-12-19T09:09:41.313Z,5.24
2022-12-19T09:14:44.555Z,5.39
2022-12-19T09:19:48.088Z,5.33
2022-12-19T09:24:49.945Z,5.36
2022-12-19T09:29:51.586Z,5.35
2022-12-19T09:34:53.153Z,5.35
2022-12-19T09:39:58.828Z,5.37
2022-12-19T09:45:32.381Z,5.32
2022-12-19T09:50:56.478Z,5.41
2022-12-19T09:56:15.929Z,5.40
2022-12-19T10:01:27.366Z,5.52
2022-12-19T10:07:12.557Z,5.56
2022-12-19T10:12:40.457Z,5.50
2022-12-19T10:18:06.518Z,5.61
2022-12-19T10:23:45.640Z,5.69
2022-12-19T10:29:15.599Z,5.81
2022-12-19T10:34:41.063Z,5.84
2022-12-19T10:39:45.923Z,6.01
2022-12-19T10:44:49.236Z,5.97
2022-12-19T10:49:52.749Z,6.12
2022-12-19T10:54:54.387Z,6.16
2022-12-19T10:59:55.952Z,6.22
2022-12-19T11:04:57.792Z,6.22
2022-12-19T11:11:45.304Z,6.26
2022-12-19T11:19:30.833Z,6.45
2022-12-19T11:29:30.653Z,6.53
2022-12-19T11:30:43.172Z,6.52
2022-12-19T11:32:46.642Z,6.54
2022-12-19T11:37:56.429Z,6.69
2022-12-19T11:43:42.633Z,6.70
2022-12-19T11:48:55.268Z,6.66
2022-12-19T11:54:10.126Z,6.76
2022-12-19T11:59:20.713Z,6.73
2022-12-19T12:04:43.805Z,6.78
2022-12-19T12:14:39.768Z,6.79
2022-12-19T12:23:43.141Z,6.85
2022-12-19T12:31:10.656Z,6.99
2022-12-19T12:32:06.316Z,6.96
2022-12-19T12:35:36.473Z,6.97
2022-12-19T12:43:37.536Z,6.98
2022-12-19T12:49:00.607Z,7.04
2022-12-19T12:54:07.619Z,7.09
2022-12-19T12:59:20.957Z,7.13
2022-12-19T13:04:36.041Z,7.12
2022-12-19T13:09:37.781Z,7.08
2022-12-19T13:14:44.297Z,7.12
2022-12-19T13:19:55.649Z,7.11
2022-12-19T13:24:59.825Z,7.16
2022-12-19T13:30:01.392Z,7.08
2022-12-19T13:35:58.326Z,6.95
2022-12-19T13:40:58.116Z,7.01
2022-12-19T13:46:02.971Z,6.95
2022-12-19T13:51:12.597Z,6.93
2022-12-19T13:56:19.678Z,6.81
2022-12-19T14:01:27.343Z,6.84
2022-12-19T14:06:38.331Z,6.72
2022-12-19T14:13:45.944Z,6.53
2022-12-19T14:17:15.157Z,6.45
2022-12-19T14:22:24.723Z,6.35
2022-12-19T14:28:26.669Z,6.21
2022-12-19T14:33:44.433Z,6.26
2022-12-19T14:39:24.939Z,6.26
2022-12-19T14:54:02.261Z,6.30
2022-12-19T14:54:09.344Z,6.32
2022-12-19T14:56:09.363Z,6.17
2022-12-19T15:01:10.040Z,6.30
2022-12-19T15:07:05.028Z,6.36
2022-12-19T15:13:30.044Z,6.30
2022-12-19T15:17:26.243Z,6.37
2022-12-19T15:22:27.783Z,6.25
2022-12-19T15:27:29.669Z,6.29
2022-12-19T15:32:31.426Z,6.25
2022-12-19T15:37:32.958Z,6.09
2022-12-19T15:42:35.087Z,6.15
2022-12-19T15:47:37.516Z,6.16
2022-12-19T15:53:20.607Z,6.26
2022-12-19T15:58:28.647Z,6.21
2022-12-19T16:03:33.662Z,6.25
2022-12-19T16:08:38.456Z,6.17
2022-12-19T16:13:42.868Z,6.13
2022-12-19T16:18:45.373Z,6.29
2022-12-19T16:23:47.296Z,6.25
2022-12-19T16:28:49.280Z,6.39
2022-12-19T16:33:50.897Z,6.35
2022-12-19T16:38:52.497Z,6.26
2022-12-19T16:43:56.279Z,6.26
2022-12-19T16:48:58.016Z,6.29
2022-12-19T16:54:00.418Z,6.24
2022-12-19T16:59:11.370Z,6.29
2022-12-19T17:04:18.657Z,6.34
2022-12-19T17:09:26.615Z,6.35
2022-12-19T17:14:34.778Z,6.45
2022-12-19T17:19:39.190Z,6.47
2022-12-19T17:24:41.248Z,6.66
2022-12-19T17:29:43.421Z,6.56
2022-12-19T17:34:44.997Z,6.71
2022-12-19T17:39:48.426Z,6.63
2022-12-19T17:44:51.045Z,6.82
2022-12-19T17:49:52.784Z,6.92
2022-12-19T17:54:59.640Z,6.99
2022-12-19T18:00:01.250Z,7.01
2022-12-19T18:05:03.923Z,7.05
2022-12-19T18:10:14.679Z,7.14
2022-12-19T18:15:17.321Z,7.21
2022-12-19T18:20:31.217Z,7.28
2022-12-19T18:25:35.812Z,7.13
2022-12-19T18:30:52.555Z,7.18
2022-12-19T18:35:54.193Z,7.41
2022-12-19T18:40:56.846Z,7.48
2022-12-19T18:45:58.487Z,7.35
2022-12-19T18:51:01.187Z,7.40
2022-12-19T18:56:06.002Z,7.46
2022-12-19T19:01:15.554Z,7.39
2022-12-19T19:06:20.578Z,7.27
2022-12-19T19:11:23.552Z,7.38
2022-12-19T19:16:27.297Z,7.40
2022-12-19T19:21:33.415Z,7.28
2022-12-19T19:26:37.024Z,7.46
2022-12-19T19:31:41.503Z,7.42
2022-12-19T19:36:46.433Z,7.45
2022-12-19T19:41:48.166Z,7.42
2022-12-19T19:46:50.032Z,7.39
2022-12-19T19:51:56.813Z,7.32
2022-12-19T19:57:12.127Z,7.43
2022-12-19T20:02:16.731Z,7.41
2022-12-19T20:07:18.611Z,7.76
2022-12-19T20:12:20.335Z,7.75
2022-12-19T20:17:23.251Z,7.99
2022-12-19T20:22:27.354Z,8.26
2022-12-19T20:27:28.851Z,8.51
2022-12-19T20:32:32.671Z,8.51
2022-12-19T20:37:34.265Z,8.47
2022-12-19T20:42:36.073Z,8.62
2022-12-19T20:47:37.620Z,8.66
2022-12-19T20:52:39.219Z,8.51
2022-12-19T20:57:40.749Z,8.59
2022-12-19T21:03:17.238Z,8.73
2022-12-19T21:08:04.361Z,8.65
2022-12-19T21:13:07.199Z,8.76
2022-12-19T21:18:09.150Z,8.71
2022-12-19T21:23:10.700Z,8.80
2022-12-19T21:28:12.380Z,8.68
2022-12-19T21:33:13.941Z,8.79
2022-12-19T21:38:15.580Z,8.66
2022-12-19T21:43:17.120Z,8.69
2022-12-19T21:48:18.801Z,8.67
2022-12-19T21:53:20.603Z,8.64
2022-12-19T21:58:22.112Z,8.78
2022-12-19T22:03:23.826Z,8.66
2022-12-19T22:08:26.056Z,8.69
2022-12-19T22:13:28.233Z,8.74
2022-12-19T22:18:30.142Z,8.83
2022-12-19T22:23:32.473Z,8.83
2022-12-19T22:28:36.641Z,8.94
2022-12-19T22:33:38.152Z,8.79
2022-12-19T22:38:43.232Z,8.89
2022-12-19T22:43:45.503Z,9.14
2022-12-19T22:48:49.183Z,9.01
2022-12-19T22:53:50.787Z,8.91
2022-12-19T22:58:53.756Z,8.91
2022-12-19T23:03:58.645Z,9.09
2022-12-19T23:09:00.592Z,9.11
2022-12-19T23:14:03.477Z,9.06
2022-12-19T23:19:05.291Z,9.21
2022-12-19T23:24:07.191Z,9.09
2022-12-19T23:29:11.827Z,9.16
2022-12-19T23:34:15.320Z,8.96
2022-12-19T23:39:16.994Z,9.20
2022-12-19T23:44:18.730Z,9.02
2022-12-19T23:49:20.285Z,9.25
2022-12-19T23:54:21.949Z,9.24
2022-12-19T23:59:23.849Z,9.41
