createdAt,value
2022-12-08T00:01:17.337Z,97485.00
2022-12-08T00:03:45.425Z,97488.00
2022-12-08T00:06:44.445Z,97489.00
2022-12-08T00:09:23.104Z,97489.00
2022-12-08T00:11:56.964Z,97482.00
2022-12-08T00:14:26.582Z,97484.00
2022-12-08T00:16:55.710Z,97484.00
2022-12-08T00:19:24.118Z,97482.00
2022-12-08T00:21:54.156Z,97482.00
2022-12-08T00:24:23.105Z,97483.00
2022-12-08T00:26:50.941Z,97479.00
2022-12-08T00:29:18.990Z,97476.00
2022-12-08T00:31:46.748Z,97468.00
2022-12-08T00:34:14.575Z,97468.00
2022-12-08T00:36:42.413Z,97469.00
2022-12-08T00:39:12.189Z,97468.00
2022-12-08T00:41:57.451Z,97462.00
2022-12-08T00:44:25.260Z,97462.00
2022-12-08T00:46:52.871Z,97464.00
2022-12-08T00:49:20.876Z,97459.00
2022-12-08T00:51:48.639Z,97460.00
2022-12-08T00:54:18.056Z,97456.00
2022-12-08T00:56:46.177Z,97461.00
2022-12-08T00:59:13.826Z,97461.00
2022-12-08T01:01:41.604Z,97455.00
2022-12-08T01:04:13.148Z,97462.00
2022-12-08T01:06:40.849Z,97458.00
2022-12-08T01:09:09.585Z,97460.00
2022-12-08T01:11:38.525Z,97460.00
2022-12-08T01:14:06.174Z,97467.00
2022-12-08T01:16:36.337Z,97468.00
2022-12-08T01:19:04.352Z,97474.00
2022-12-08T01:21:32.643Z,97476.00
2022-12-08T01:24:02.567Z,97466.00
2022-12-08T01:26:30.186Z,97466.00
2022-12-08T01:28:59.187Z,97472.00
2022-12-08T01:31:26.899Z,97473.00
2022-12-08T01:33:54.580Z,97463.00
2022-12-08T01:36:24.145Z,97462.00
2022-12-08T01:38:52.668Z,97455.00
2022-12-08T01:41:22.458Z,97449.00
2022-12-08T01:44:03.002Z,97455.00
2022-12-08T01:46:32.226Z,97454.00
2022-12-08T01:49:04.335Z,97459.00
2022-12-08T01:51:34.575Z,97459.00
2022-12-08T01:54:04.555Z,97451.00
2022-12-08T01:56:37.579Z,97451.00
2022-12-08T01:59:07.845Z,97452.00
2022-12-08T02:01:35.512Z,97445.00
2022-12-08T02:04:04.412Z,97441.00
2022-12-08T02:06:36.238Z,97446.00
2022-12-08T02:09:04.646Z,97437.00
2022-12-08T02:11:32.322Z,97437.00
2022-12-08T02:14:01.973Z,97433.00
2022-12-08T02:16:39.301Z,97433.00
2022-12-08T02:19:31.149Z,97430.00
2022-12-08T02:22:05.737Z,97435.00
2022-12-08T02:24:40.003Z,97429.00
2022-12-08T02:27:36.879Z,97424.00
2022-12-08T02:30:14.105Z,97415.00
2022-12-08T02:33:28.795Z,97419.00
2022-12-08T02:36:04.547Z,97419.00
2022-12-08T02:38:45.278Z,97411.00
2022-12-08T02:41:25.426Z,97406.00
2022-12-08T02:43:58.466Z,97407.00
2022-12-08T02:46:33.001Z,97401.00
2022-12-08T02:49:01.882Z,97400.00
2022-12-08T02:51:30.854Z,97393.00
2022-12-08T02:53:58.878Z,97400.00
2022-12-08T02:56:41.774Z,97390.00
2022-12-08T02:59:26.597Z,97390.00
2022-12-08T03:02:09.362Z,97382.00
2022-12-08T03:04:46.271Z,97384.00
2022-12-08T03:07:22.569Z,97388.00
2022-12-08T03:09:54.333Z,97382.00
2022-12-08T03:12:27.123Z,97390.00
2022-12-08T03:14:57.862Z,97384.00
2022-12-08T03:17:28.651Z,97378.00
2022-12-08T03:19:57.752Z,97379.00
2022-12-08T03:22:29.529Z,97378.00
2022-12-08T03:24:57.926Z,97368.00
2022-12-08T03:27:29.200Z,97370.00
2022-12-08T03:29:59.069Z,97364.00
2022-12-08T03:32:31.151Z,97368.00
2022-12-08T03:35:01.787Z,97366.00
2022-12-08T03:37:31.036Z,97373.00
2022-12-08T03:39:58.676Z,97363.00
2022-12-08T03:42:26.326Z,97366.00
2022-12-08T03:44:53.964Z,97357.00
2022-12-08T03:47:21.588Z,97368.00
2022-12-08T03:49:49.223Z,97355.00
2022-12-08T03:52:16.917Z,97362.00
2022-12-08T03:54:45.891Z,97354.00
2022-12-08T03:57:13.534Z,97348.00
2022-12-08T03:59:41.225Z,97354.00
2022-12-08T04:02:08.976Z,97352.00
2022-12-08T04:04:36.647Z,97344.00
2022-12-08T04:07:04.281Z,97349.00
2022-12-08T04:09:31.894Z,97347.00
2022-12-08T04:12:00.899Z,97349.00
2022-12-08T04:14:28.541Z,97342.00
2022-12-08T04:16:56.155Z,97340.00
2022-12-08T04:19:23.757Z,97343.00
2022-12-08T04:21:51.402Z,97333.00
2022-12-08T04:24:19.220Z,97335.00
2022-12-08T04:26:46.854Z,97340.00
2022-12-08T04:29:15.855Z,97332.00
2022-12-08T04:31:43.601Z,97328.00
2022-12-08T04:34:11.325Z,97329.00
2022-12-08T04:36:38.932Z,97334.00
2022-12-08T04:39:06.865Z,97323.00
2022-12-08T04:41:34.702Z,97322.00
2022-12-08T04:44:02.336Z,97322.00
2022-12-08T04:46:31.347Z,97323.00
2022-12-08T04:48:59.052Z,97323.00
2022-12-08T04:51:27.279Z,97316.00
2022-12-08T04:53:54.939Z,97326.00
2022-12-08T04:56:22.546Z,97326.00
2022-12-08T04:58:50.175Z,97317.00
2022-12-08T05:01:17.830Z,97326.00
2022-12-08T05:03:46.862Z,97317.00
2022-12-08T05:06:15.089Z,97320.00
2022-12-08T05:08:43.161Z,97317.00
2022-12-08T05:11:12.298Z,97322.00
2022-12-08T05:13:39.948Z,97323.00
2022-12-08T05:16:09.848Z,97315.00
2022-12-08T05:18:38.294Z,97317.00
2022-12-08T05:21:08.386Z,97319.00
2022-12-08T05:23:36.533Z,97318.00
2022-12-08T05:26:04.547Z,97312.00
2022-12-08T05:28:41.249Z,97311.00
2022-12-08T05:31:09.356Z,97313.00
2022-12-08T05:33:37.073Z,97314.00
2022-12-08T05:36:04.823Z,97312.00
2022-12-08T05:38:34.006Z,97312.00
2022-12-08T05:41:01.622Z,97321.00
2022-12-08T05:43:29.315Z,97317.00
2022-12-08T05:45:56.986Z,97321.00
2022-12-08T05:48:24.759Z,97323.00
2022-12-08T05:50:53.135Z,97322.00
2022-12-08T05:53:21.713Z,97317.00
2022-12-08T05:55:50.921Z,97316.00
2022-12-08T05:58:21.001Z,97321.00
2022-12-08T06:00:49.491Z,97321.00
2022-12-08T06:03:19.647Z,97312.00
2022-12-08T06:05:48.455Z,97316.00
2022-12-08T06:08:16.225Z,97316.00
2022-12-08T06:10:45.476Z,97315.00
2022-12-08T06:13:15.218Z,97307.00
2022-12-08T06:15:43.106Z,97306.00
2022-12-08T06:18:11.736Z,97313.00
2022-12-08T06:20:39.456Z,97312.00
2022-12-08T06:23:07.088Z,97308.00
2022-12-08T06:25:35.506Z,97307.00
2022-12-08T06:28:05.295Z,97308.00
2022-12-08T06:30:34.295Z,97303.00
2022-12-08T06:33:01.941Z,97307.00
2022-12-08T06:35:29.557Z,97307.00
2022-12-08T06:37:57.173Z,97304.00
2022-12-08T06:40:24.768Z,97307.00
2022-12-08T06:42:52.397Z,97305.00
2022-12-08T06:45:20.026Z,97312.00
2022-12-08T06:47:49.082Z,97309.00
2022-12-08T06:50:16.706Z,97312.00
2022-12-08T06:52:56.922Z,97317.00
2022-12-08T06:58:18.597Z,97321.00
2022-12-08T07:00:46.480Z,97323.00
2022-12-08T07:03:15.840Z,97319.00
2022-12-08T07:05:43.482Z,97323.00
2022-12-08T07:08:11.201Z,97331.00
2022-12-08T07:10:39.245Z,97329.00
2022-12-08T07:13:06.938Z,97334.00
2022-12-08T07:15:34.572Z,97330.00
2022-12-08T07:18:02.219Z,97337.00
2022-12-08T07:20:31.620Z,97329.00
2022-12-08T07:22:59.302Z,97344.00
2022-12-08T07:25:26.993Z,97334.00
2022-12-08T07:27:54.641Z,97327.00
2022-12-08T07:30:22.418Z,97327.00
2022-12-08T07:32:50.005Z,97330.00
2022-12-08T07:35:17.837Z,97329.00
2022-12-08T07:37:46.788Z,97327.00
2022-12-08T07:40:15.103Z,97324.00
2022-12-08T07:42:42.700Z,97330.00
2022-12-08T07:45:11.031Z,97329.00
2022-12-08T07:47:38.691Z,97322.00
2022-12-08T07:50:07.855Z,97322.00
2022-12-08T07:52:35.598Z,97320.00
2022-12-08T07:55:04.966Z,97321.00
2022-12-08T07:57:32.585Z,97326.00
2022-12-08T08:00:00.183Z,97319.00
2022-12-08T08:02:27.882Z,97316.00
2022-12-08T08:04:55.580Z,97326.00
2022-12-08T08:07:23.323Z,97325.00
2022-12-08T08:09:50.920Z,97328.00
2022-12-08T08:12:31.464Z,97325.00
2022-12-08T08:15:00.429Z,97322.00
2022-12-08T08:17:28.565Z,97329.00
2022-12-08T08:19:56.445Z,97318.00
2022-12-08T08:22:24.070Z,97330.00
2022-12-08T08:24:51.670Z,97318.00
2022-12-08T08:27:20.857Z,97320.00
2022-12-08T08:29:48.458Z,97321.00
2022-12-08T08:32:16.197Z,97324.00
2022-12-08T08:34:44.562Z,97324.00
2022-12-08T08:37:12.387Z,97327.00
2022-12-08T08:39:40.062Z,97328.00
2022-12-08T08:42:07.695Z,97325.00
2022-12-08T08:44:37.394Z,97331.00
2022-12-08T08:47:05.050Z,97323.00
2022-12-08T08:49:32.721Z,97326.00
2022-12-08T08:52:00.458Z,97321.00
2022-12-08T08:54:30.117Z,97324.00
2022-12-08T08:56:58.475Z,97328.00
2022-12-08T08:59:26.584Z,97325.00
2022-12-08T09:01:56.025Z,97324.00
2022-12-08T09:04:24.201Z,97329.00
2022-12-08T09:06:51.989Z,97327.00
2022-12-08T09:09:19.794Z,97335.00
2022-12-08T09:11:47.471Z,97331.00
2022-12-08T09:14:16.351Z,97323.00
2022-12-08T09:16:44.083Z,97316.00
2022-12-08T09:19:13.118Z,97324.00
2022-12-08T09:21:41.066Z,97321.00
2022-12-08T09:24:10.541Z,97322.00
2022-12-08T09:26:38.158Z,97321.00
2022-12-08T09:29:05.769Z,97324.00
2022-12-08T09:31:33.449Z,97319.00
2022-12-08T09:34:01.275Z,97321.00
2022-12-08T09:36:30.264Z,97315.00
2022-12-08T09:38:57.972Z,97310.00
2022-12-08T09:41:37.901Z,97311.00
2022-12-08T09:44:38.562Z,97308.00
2022-12-08T09:47:13.576Z,97315.00
2022-12-08T09:49:45.802Z,97303.00
2022-12-08T09:52:22.250Z,97306.00
2022-12-08T09:54:49.847Z,97291.00
2022-12-08T09:57:21.901Z,97294.00
2022-12-08T09:59:55.125Z,97293.00
2022-12-08T10:02:25.096Z,97294.00
2022-12-08T10:04:55.870Z,97287.00
2022-12-08T10:07:30.959Z,97284.00
2022-12-08T10:10:04.558Z,97281.00
2022-12-08T10:12:41.631Z,97271.00
2022-12-08T10:15:27.504Z,97274.00
2022-12-08T10:17:56.267Z,97274.00
2022-12-08T10:20:26.448Z,97272.00
2022-12-08T10:23:02.790Z,97266.00
2022-12-08T10:25:36.394Z,97254.00
2022-12-08T10:28:04.121Z,97260.00
2022-12-08T10:30:32.848Z,97263.00
2022-12-08T10:33:01.081Z,97255.00
2022-12-08T10:35:45.241Z,97263.00
2022-12-08T10:38:21.686Z,97260.00
2022-12-08T10:40:51.677Z,97246.00
2022-12-08T10:43:22.320Z,97234.00
2022-12-08T10:45:50.115Z,97239.00
2022-12-08T10:48:20.182Z,97230.00
2022-12-08T10:50:53.872Z,97230.00
2022-12-08T10:53:25.117Z,97230.00
2022-12-08T10:55:54.349Z,97233.00
2022-12-08T10:58:26.796Z,97225.00
2022-12-08T11:00:56.968Z,97215.00
2022-12-08T11:03:29.286Z,97215.00
2022-12-08T11:06:02.741Z,97219.00
2022-12-08T11:08:34.650Z,97208.00
2022-12-08T11:11:02.340Z,97203.00
2022-12-08T11:13:30.361Z,97204.00
2022-12-08T11:15:58.558Z,97199.00
2022-12-08T11:18:29.931Z,97198.00
2022-12-08T11:21:01.814Z,97197.00
2022-12-08T11:23:31.057Z,97196.00
2022-12-08T11:26:06.043Z,97188.00
2022-12-08T11:28:33.839Z,97190.00
2022-12-08T11:31:07.096Z,97188.00
2022-12-08T11:33:35.606Z,97184.00
2022-12-08T11:36:06.319Z,97185.00
2022-12-08T11:38:35.888Z,97183.00
2022-12-08T11:41:15.841Z,97182.00
2022-12-08T11:43:49.323Z,97183.00
2022-12-08T11:46:22.338Z,97184.00
2022-12-08T11:48:52.527Z,97184.00
2022-12-08T11:51:25.453Z,97177.00
2022-12-08T11:54:12.375Z,97183.00
2022-12-08T11:56:44.727Z,97175.00
2022-12-08T11:59:20.548Z,97177.00
2022-12-08T12:01:48.170Z,97174.00
2022-12-08T12:04:23.763Z,97167.00
2022-12-08T12:07:09.871Z,97163.00
2022-12-08T12:09:52.660Z,97167.00
2022-12-08T12:12:39.414Z,97162.00
2022-12-08T12:15:49.578Z,97162.00
2022-12-08T12:18:25.945Z,97168.00
2022-12-08T12:20:56.456Z,97164.00
2022-12-08T12:23:29.746Z,97168.00
2022-12-08T12:26:02.165Z,97163.00
2022-12-08T12:28:40.952Z,97168.00
2022-12-08T12:31:13.372Z,97167.00
2022-12-08T12:33:42.854Z,97167.00
2022-12-08T12:36:12.077Z,97156.00
2022-12-08T12:39:04.288Z,97158.00
2022-12-08T12:41:37.880Z,97157.00
2022-12-08T12:44:24.602Z,97154.00
2022-12-08T12:46:58.059Z,97159.00
2022-12-08T12:49:51.893Z,97161.00
2022-12-08T12:52:39.560Z,97148.00
2022-12-08T12:55:25.489Z,97156.00
2022-12-08T12:57:55.388Z,97156.00
2022-12-08T13:00:25.947Z,97149.00
2022-12-08T13:02:55.291Z,97147.00
2022-12-08T13:05:26.162Z,97146.00
2022-12-08T13:07:56.380Z,97147.00
2022-12-08T13:10:26.862Z,97142.00
2022-12-08T13:13:07.032Z,97150.00
2022-12-08T13:15:39.050Z,97148.00
2022-12-08T13:18:07.785Z,97146.00
2022-12-08T13:20:43.605Z,97146.00
2022-12-08T13:23:28.062Z,97136.00
2022-12-08T13:26:26.304Z,97135.00
2022-12-08T13:29:24.133Z,97135.00
2022-12-08T13:31:55.226Z,97131.00
2022-12-08T13:34:35.322Z,97122.00
2022-12-08T13:37:21.980Z,97118.00
2022-12-08T13:39:53.166Z,97118.00
2022-12-08T13:42:25.950Z,97121.00
2022-12-08T13:48:21.619Z,97128.00
2022-12-08T13:52:32.901Z,97125.00
2022-12-08T13:59:30.629Z,97128.00
2022-12-08T14:02:00.426Z,97128.00
2022-12-08T14:05:16.121Z,97130.00
2022-12-08T14:07:17.467Z,97130.00
2022-12-08T14:09:46.899Z,97136.00
2022-12-08T14:12:20.090Z,97129.00
2022-12-08T14:15:05.433Z,97136.00
2022-12-08T14:17:34.003Z,97126.00
2022-12-08T14:20:06.465Z,97127.00
2022-12-08T14:22:35.666Z,97131.00
2022-12-08T14:25:03.869Z,97124.00
2022-12-08T14:27:35.759Z,97120.00
2022-12-08T14:30:07.416Z,97135.00
2022-12-08T14:32:38.707Z,97130.00
2022-12-08T14:35:20.879Z,97126.00
2022-12-08T14:37:51.577Z,97127.00
2022-12-08T14:40:24.103Z,97123.00
2022-12-08T14:42:53.563Z,97119.00
2022-12-08T14:45:22.038Z,97110.00
2022-12-08T14:47:51.063Z,97115.00
2022-12-08T14:50:42.463Z,97112.00
2022-12-08T14:53:18.853Z,97114.00
2022-12-08T14:55:48.792Z,97114.00
2022-12-08T14:58:19.741Z,97110.00
2022-12-08T15:00:49.072Z,97118.00
2022-12-08T15:03:17.880Z,97123.00
2022-12-08T15:05:47.149Z,97126.00
2022-12-08T15:08:14.907Z,97126.00
2022-12-08T15:10:48.041Z,97132.00
2022-12-08T15:13:23.241Z,97132.00
2022-12-08T15:15:52.641Z,97128.00
2022-12-08T15:18:22.553Z,97123.00
2022-12-08T15:20:54.447Z,97121.00
2022-12-08T15:23:27.526Z,97120.00
2022-12-08T15:25:55.949Z,97112.00
2022-12-08T15:28:29.440Z,97110.00
2022-12-08T15:30:58.332Z,97116.00
2022-12-08T15:33:26.737Z,97122.00
2022-12-08T15:35:55.775Z,97127.00
2022-12-08T15:38:25.805Z,97120.00
2022-12-08T15:40:54.421Z,97121.00
2022-12-08T15:43:22.610Z,97119.00
2022-12-08T15:45:59.151Z,97122.00
2022-12-08T15:48:29.157Z,97122.00
2022-12-08T15:50:59.244Z,97122.00
2022-12-08T15:53:26.902Z,97124.00
2022-12-08T15:58:58.657Z,97122.00
2022-12-08T16:01:26.903Z,97114.00
2022-12-08T16:04:47.370Z,97122.00
2022-12-08T16:09:36.163Z,97118.00
2022-12-08T16:12:21.822Z,97120.00
2022-12-08T16:17:38.167Z,97113.00
2022-12-08T16:20:09.431Z,97117.00
2022-12-08T16:23:03.250Z,97107.00
2022-12-08T16:25:28.742Z,97115.00
2022-12-08T16:28:12.252Z,97114.00
2022-12-08T16:30:45.362Z,97116.00
2022-12-08T16:33:13.374Z,97113.00
2022-12-08T16:35:41.955Z,97114.00
2022-12-08T16:38:15.398Z,97109.00
2022-12-08T16:40:59.448Z,97116.00
2022-12-08T16:43:27.057Z,97113.00
2022-12-08T16:45:54.714Z,97100.00
2022-12-08T16:48:22.554Z,97110.00
2022-12-08T16:50:50.206Z,97105.00
2022-12-08T16:53:19.202Z,97101.00
2022-12-08T16:55:48.006Z,97109.00
2022-12-08T16:58:16.112Z,97104.00
2022-12-08T17:00:43.736Z,97113.00
2022-12-08T17:03:13.618Z,97114.00
2022-12-08T17:05:42.025Z,97112.00
2022-12-08T17:08:09.703Z,97111.00
2022-12-08T17:10:40.494Z,97110.00
2022-12-08T17:13:08.220Z,97104.00
2022-12-08T17:15:35.903Z,97106.00
2022-12-08T17:18:04.194Z,97106.00
2022-12-08T17:20:34.066Z,97106.00
2022-12-08T17:23:01.715Z,97104.00
2022-12-08T17:25:29.344Z,97106.00
2022-12-08T17:27:58.309Z,97104.00
2022-12-08T17:30:25.914Z,97108.00
2022-12-08T17:32:54.387Z,97103.00
2022-12-08T17:35:22.005Z,97098.00
2022-12-08T17:37:49.658Z,97104.00
2022-12-08T17:40:17.267Z,97103.00
2022-12-08T17:42:45.508Z,97109.00
2022-12-08T17:45:14.477Z,97107.00
2022-12-08T17:47:42.124Z,97109.00
2022-12-08T17:50:10.797Z,97101.00
2022-12-08T17:52:38.715Z,97109.00
2022-12-08T17:55:07.173Z,97108.00
2022-12-08T17:57:34.813Z,97110.00
2022-12-08T18:00:02.624Z,97110.00
2022-12-08T18:02:33.552Z,97110.00
2022-12-08T18:05:01.284Z,97110.00
2022-12-08T18:07:28.886Z,97112.00
2022-12-08T18:09:56.572Z,97113.00
2022-12-08T18:12:24.233Z,97118.00
2022-12-08T18:14:52.561Z,97116.00
2022-12-08T18:17:20.531Z,97113.00
2022-12-08T18:19:49.641Z,97102.00
2022-12-08T18:22:17.287Z,97106.00
2022-12-08T18:24:44.943Z,97114.00
2022-12-08T18:27:12.654Z,97109.00
2022-12-08T18:29:40.641Z,97108.00
2022-12-08T18:32:08.750Z,97101.00
2022-12-08T18:34:36.967Z,97102.00
2022-12-08T18:37:07.358Z,97100.00
2022-12-08T18:39:34.998Z,97099.00
2022-12-08T18:42:22.612Z,97100.00
2022-12-08T18:44:50.787Z,97096.00
2022-12-08T18:47:18.673Z,97091.00
2022-12-08T18:49:46.422Z,97090.00
2022-12-08T18:52:19.280Z,97088.00
2022-12-08T18:55:05.750Z,97096.00
2022-12-08T18:57:34.450Z,97092.00
2022-12-08T19:00:02.754Z,97086.00
2022-12-08T19:02:30.625Z,97093.00
2022-12-08T19:04:58.326Z,97088.00
2022-12-08T19:07:27.327Z,97086.00
2022-12-08T19:09:56.197Z,97084.00
2022-12-08T19:12:23.882Z,97087.00
2022-12-08T19:14:51.538Z,97084.00
2022-12-08T19:17:19.158Z,97099.00
2022-12-08T19:19:46.763Z,97104.00
2022-12-08T19:22:14.517Z,97102.00
2022-12-08T19:24:43.589Z,97101.00
2022-12-08T19:27:11.276Z,97102.00
2022-12-08T19:29:39.170Z,97091.00
2022-12-08T19:32:06.876Z,97102.00
2022-12-08T19:34:34.526Z,97107.00
2022-12-08T19:37:02.209Z,97099.00
2022-12-08T19:39:47.336Z,97098.00
2022-12-08T19:42:36.688Z,97091.00
2022-12-08T19:45:11.831Z,97090.00
2022-12-08T19:47:40.038Z,97091.00
2022-12-08T19:50:27.175Z,97093.00
2022-12-08T19:52:55.910Z,97094.00
2022-12-08T19:55:24.914Z,97087.00
2022-12-08T19:57:54.799Z,97099.00
2022-12-08T20:00:23.152Z,97096.00
2022-12-08T20:02:51.205Z,97095.00
2022-12-08T20:05:18.946Z,97095.00
2022-12-08T20:07:47.033Z,97089.00
2022-12-08T20:10:18.139Z,97087.00
2022-12-08T20:12:45.774Z,97094.00
2022-12-08T20:15:15.365Z,97092.00
2022-12-08T20:17:43.467Z,97088.00
2022-12-08T20:20:13.051Z,97089.00
2022-12-08T20:22:41.370Z,97094.00
2022-12-08T20:25:12.964Z,97090.00
2022-12-08T20:27:41.151Z,97087.00
2022-12-08T20:30:16.527Z,97087.00
2022-12-08T20:32:46.305Z,97087.00
2022-12-08T20:35:14.010Z,97091.00
2022-12-08T20:37:42.038Z,97094.00
2022-12-08T20:40:10.572Z,97088.00
2022-12-08T20:42:38.320Z,97092.00
2022-12-08T20:45:08.989Z,97089.00
2022-12-08T20:47:37.478Z,97094.00
2022-12-08T20:50:08.488Z,97092.00
2022-12-08T20:52:37.902Z,97083.00
2022-12-08T20:55:07.021Z,97090.00
2022-12-08T20:57:34.715Z,97085.00
2022-12-08T21:00:02.577Z,97089.00
2022-12-08T21:02:30.723Z,97087.00
2022-12-08T21:04:58.521Z,97093.00
2022-12-08T21:07:27.572Z,97088.00
2022-12-08T21:09:55.404Z,97079.00
2022-12-08T21:12:23.187Z,97085.00
2022-12-08T21:14:50.858Z,97079.00
2022-12-08T21:17:18.624Z,97084.00
2022-12-08T21:19:46.473Z,97093.00
2022-12-08T21:22:14.344Z,97096.00
2022-12-08T21:24:43.599Z,97092.00
2022-12-08T21:27:11.349Z,97093.00
2022-12-08T21:29:39.058Z,97091.00
2022-12-08T21:32:07.553Z,97083.00
2022-12-08T21:34:35.554Z,97082.00
2022-12-08T21:37:03.736Z,97079.00
2022-12-08T21:39:31.529Z,97085.00
2022-12-08T21:42:20.388Z,97086.00
2022-12-08T21:44:50.248Z,97076.00
2022-12-08T21:47:18.165Z,97075.00
2022-12-08T21:49:46.484Z,97080.00
2022-12-08T21:52:14.239Z,97076.00
2022-12-08T21:54:41.880Z,97075.00
2022-12-08T21:57:12.520Z,97071.00
2022-12-08T21:59:40.317Z,97073.00
2022-12-08T22:02:10.420Z,97075.00
2022-12-08T22:04:38.382Z,97080.00
2022-12-08T22:07:07.848Z,97077.00
2022-12-08T22:09:35.860Z,97072.00
2022-12-08T22:12:03.651Z,97083.00
2022-12-08T22:14:32.936Z,97082.00
2022-12-08T22:17:00.657Z,97078.00
2022-12-08T22:19:28.422Z,97075.00
2022-12-08T22:21:56.279Z,97068.00
2022-12-08T22:24:24.132Z,97080.00
2022-12-08T22:26:51.894Z,97065.00
2022-12-08T22:29:19.645Z,97072.00
2022-12-08T22:31:48.799Z,97067.00
2022-12-08T22:34:16.706Z,97068.00
2022-12-08T22:36:44.553Z,97066.00
2022-12-08T22:39:12.746Z,97061.00
2022-12-08T22:41:40.644Z,97058.00
2022-12-08T22:44:09.261Z,97057.00
2022-12-08T22:46:37.025Z,97059.00
2022-12-08T22:49:06.319Z,97050.00
2022-12-08T22:51:36.740Z,97047.00
2022-12-08T22:54:05.602Z,97044.00
2022-12-08T22:56:33.241Z,97050.00
2022-12-08T22:59:01.002Z,97036.00
2022-12-08T23:01:31.339Z,97042.00
2022-12-08T23:03:59.485Z,97047.00
2022-12-08T23:06:29.889Z,97044.00
2022-12-08T23:08:58.554Z,97045.00
2022-12-08T23:11:28.102Z,97042.00
2022-12-08T23:13:56.933Z,97050.00
2022-12-08T23:16:24.889Z,97045.00
2022-12-08T23:18:52.931Z,97048.00
2022-12-08T23:21:21.290Z,97047.00
2022-12-08T23:23:50.464Z,97041.00
2022-12-08T23:26:21.950Z,97037.00
2022-12-08T23:28:50.127Z,97037.00
2022-12-08T23:31:18.260Z,97034.00
2022-12-08T23:33:46.155Z,97037.00
2022-12-08T23:36:18.910Z,97032.00
2022-12-08T23:38:47.284Z,97027.00
2022-12-08T23:41:17.258Z,97025.00
2022-12-08T23:43:46.252Z,97019.00
2022-12-08T23:46:14.439Z,97026.00
2022-12-08T23:48:42.247Z,97014.00
2022-12-08T23:51:10.557Z,97016.00
2022-12-08T23:53:38.411Z,97003.00
2022-12-08T23:56:08.355Z,97003.00
2022-12-08T23:58:38.471Z,97010.00
