createdAt,value
2023-02-14T00:02:46.642Z,7.40
2023-02-14T00:08:10.220Z,6.73
2023-02-14T00:13:32.507Z,7.05
2023-02-14T00:18:51.105Z,6.36
2023-02-14T00:24:13.059Z,6.46
2023-02-14T00:29:34.174Z,6.12
2023-02-14T00:35:00.278Z,5.92
2023-02-14T00:40:21.732Z,6.35
2023-02-14T00:46:26.882Z,6.79
2023-02-14T00:51:49.550Z,5.99
2023-02-14T00:57:11.884Z,6.30
2023-02-14T01:02:35.008Z,6.00
2023-02-14T01:07:56.426Z,5.81
2023-02-14T01:13:22.970Z,5.96
2023-02-14T01:18:39.792Z,6.11
2023-02-14T01:23:58.227Z,6.23
2023-02-14T01:29:47.786Z,6.37
2023-02-14T01:35:11.165Z,5.51
2023-02-14T01:40:54.015Z,6.08
2023-02-14T01:46:17.721Z,5.62
2023-02-14T01:51:57.149Z,6.74
2023-02-14T01:57:16.045Z,6.61
2023-02-14T02:02:39.701Z,6.11
2023-02-14T02:08:03.960Z,6.37
2023-02-14T02:13:28.016Z,7.11
2023-02-14T02:18:49.959Z,5.94
2023-02-14T02:24:12.084Z,6.02
2023-02-14T02:29:42.214Z,6.00
2023-02-14T02:35:35.943Z,5.85
2023-02-14T02:41:19.561Z,5.95
2023-02-14T02:46:44.298Z,5.73
2023-02-14T02:52:10.035Z,5.61
2023-02-14T02:57:34.546Z,5.95
2023-02-14T03:02:58.870Z,5.72
2023-02-14T03:08:25.030Z,6.28
2023-02-14T03:13:49.509Z,5.78
2023-02-14T03:19:25.418Z,5.82
2023-02-14T03:24:53.539Z,5.63
2023-02-14T03:30:16.724Z,5.66
2023-02-14T03:35:39.673Z,5.35
2023-02-14T03:41:04.028Z,5.48
2023-02-14T03:46:27.346Z,6.03
2023-02-14T03:51:51.605Z,4.91
2023-02-14T03:57:09.706Z,5.65
2023-02-14T04:02:33.371Z,5.38
2023-02-14T04:07:57.381Z,5.06
2023-02-14T04:13:21.120Z,5.49
2023-02-14T04:18:44.488Z,5.70
2023-02-14T04:24:08.062Z,5.67
2023-02-14T04:29:29.751Z,5.94
2023-02-14T04:34:48.628Z,5.46
2023-02-14T04:40:10.873Z,6.04
2023-02-14T04:45:29.767Z,5.62
2023-02-14T04:50:54.016Z,5.64
2023-02-14T04:56:39.846Z,6.30
2023-02-14T05:02:01.965Z,6.05
2023-02-14T05:07:24.564Z,5.55
2023-02-14T05:13:32.389Z,6.58
2023-02-14T05:18:54.449Z,6.30
2023-02-14T05:24:17.747Z,6.11
2023-02-14T05:29:41.385Z,6.27
2023-02-14T05:35:04.943Z,6.68
2023-02-14T05:40:34.246Z,7.22
2023-02-14T05:45:58.111Z,11.24
2023-02-14T05:51:22.914Z,11.78
2023-02-14T05:56:45.178Z,11.30
2023-02-14T06:02:07.969Z,10.54
2023-02-14T06:07:31.810Z,10.78
2023-02-14T06:12:53.354Z,11.38
2023-02-14T06:18:35.570Z,14.06
2023-02-14T06:23:55.608Z,11.75
2023-02-14T06:29:19.467Z,11.42
2023-02-14T06:34:39.956Z,11.18
2023-02-14T06:40:04.759Z,11.13
2023-02-14T06:45:43.052Z,11.68
2023-02-14T06:51:27.090Z,14.79
2023-02-14T06:56:49.145Z,13.23
2023-02-14T07:02:06.708Z,13.98
2023-02-14T07:07:28.705Z,13.45
2023-02-14T07:12:52.912Z,13.96
2023-02-14T07:18:16.399Z,13.76
2023-02-14T07:23:39.944Z,14.07
2023-02-14T07:29:01.874Z,12.35
2023-02-14T07:34:26.712Z,14.74
2023-02-14T07:39:49.070Z,14.61
2023-02-14T07:45:21.584Z,15.56
2023-02-14T07:50:32.005Z,16.24
2023-02-14T07:55:52.407Z,14.92
2023-02-14T08:01:20.793Z,16.29
2023-02-14T08:06:43.689Z,15.99
2023-02-14T08:12:07.659Z,17.19
2023-02-14T08:17:29.560Z,15.99
2023-02-14T08:22:57.301Z,16.87
2023-02-14T08:28:23.481Z,17.57
2023-02-14T08:33:45.237Z,16.18
2023-02-14T08:39:09.572Z,16.31
2023-02-14T08:44:52.354Z,15.57
2023-02-14T08:50:15.695Z,14.75
2023-02-14T08:55:34.766Z,15.63
2023-02-14T09:00:55.141Z,13.81
2023-02-14T09:06:17.513Z,13.70
2023-02-14T09:11:35.361Z,13.92
2023-02-14T09:17:00.445Z,14.33
2023-02-14T09:22:24.152Z,13.82
2023-02-14T09:27:48.518Z,13.58
2023-02-14T09:33:37.300Z,15.31
2023-02-14T09:39:00.319Z,13.06
2023-02-14T09:44:25.335Z,12.79
2023-02-14T09:49:50.481Z,13.63
2023-02-14T09:55:08.152Z,13.47
2023-02-14T10:00:28.500Z,11.86
2023-02-14T10:05:50.456Z,13.77
2023-02-14T10:11:12.685Z,12.26
2023-02-14T10:16:38.399Z,13.02
2023-02-14T10:22:07.229Z,12.30
2023-02-14T10:27:30.661Z,12.51
2023-02-14T10:32:50.642Z,11.92
2023-02-14T10:38:11.515Z,11.76
2023-02-14T10:44:20.783Z,14.55
2023-02-14T10:49:47.714Z,12.38
2023-02-14T10:55:32.664Z,14.20
2023-02-14T11:00:52.213Z,14.55
2023-02-14T11:06:14.081Z,12.62
2023-02-14T11:11:38.931Z,12.21
2023-02-14T11:17:24.996Z,13.60
2023-02-14T11:22:47.331Z,11.68
2023-02-14T11:28:09.912Z,12.88
2023-02-14T11:33:31.896Z,11.66
2023-02-14T11:38:55.323Z,11.68
2023-02-14T11:44:17.124Z,12.32
2023-02-14T11:49:41.314Z,12.63
2023-02-14T11:55:09.544Z,12.37
2023-02-14T12:00:36.627Z,12.63
2023-02-14T12:06:04.254Z,12.27
2023-02-14T12:11:28.628Z,12.29
2023-02-14T12:16:53.100Z,11.63
2023-02-14T12:22:19.279Z,11.85
2023-02-14T12:27:44.167Z,12.66
2023-02-14T12:33:30.823Z,13.49
2023-02-14T12:38:53.983Z,12.35
2023-02-14T12:44:14.805Z,13.01
2023-02-14T12:49:58.679Z,14.19
2023-02-14T12:55:48.506Z,14.28
2023-02-14T13:01:21.706Z,14.80
2023-02-14T13:06:50.264Z,14.07
2023-02-14T13:12:09.417Z,13.47
2023-02-14T13:17:38.385Z,12.90
2023-02-14T13:23:02.175Z,14.11
2023-02-14T13:28:26.235Z,13.07
2023-02-14T13:33:49.290Z,13.94
2023-02-14T13:39:13.906Z,13.28
2023-02-14T13:45:01.431Z,14.97
2023-02-14T13:50:27.332Z,13.20
2023-02-14T13:55:51.014Z,13.02
2023-02-14T14:01:13.932Z,13.23
2023-02-14T14:06:47.108Z,13.01
2023-02-14T14:12:37.212Z,13.28
2023-02-14T14:18:03.740Z,13.87
2023-02-14T14:23:51.559Z,12.18
2023-02-14T14:29:33.876Z,14.21
2023-02-14T14:34:57.436Z,12.87
2023-02-14T14:40:19.563Z,13.46
2023-02-14T14:45:43.111Z,12.92
2023-02-14T14:51:07.507Z,12.98
2023-02-14T14:56:36.030Z,13.62
2023-02-14T15:02:16.704Z,14.44
2023-02-14T15:07:42.826Z,14.47
2023-02-14T15:13:07.141Z,13.56
2023-02-14T15:18:30.423Z,14.64
2023-02-14T15:23:54.137Z,13.36
2023-02-14T15:29:19.221Z,13.91
2023-02-14T15:34:37.554Z,14.42
2023-02-14T15:40:01.060Z,14.85
2023-02-14T15:45:26.234Z,14.88
2023-02-14T15:50:44.998Z,14.37
2023-02-14T15:56:08.148Z,14.07
2023-02-14T16:01:27.386Z,14.83
2023-02-14T16:06:50.240Z,14.52
2023-02-14T16:12:42.827Z,13.85
2023-02-14T16:18:12.211Z,14.49
2023-02-14T16:23:39.740Z,14.70
2023-02-14T16:29:02.256Z,13.49
2023-02-14T16:34:21.538Z,15.17
2023-02-14T16:39:44.004Z,15.46
2023-02-14T16:45:06.846Z,15.30
2023-02-14T16:51:01.443Z,16.48
2023-02-14T16:56:25.155Z,15.16
2023-02-14T17:01:49.341Z,13.81
2023-02-14T17:07:13.629Z,14.11
2023-02-14T17:12:37.873Z,14.21
2023-02-14T17:18:22.661Z,16.05
2023-02-14T17:23:45.591Z,13.86
2023-02-14T17:29:04.101Z,15.12
2023-02-14T17:34:27.268Z,13.43
2023-02-14T17:39:51.709Z,14.42
2023-02-14T17:45:15.248Z,14.53
2023-02-14T17:51:16.782Z,15.58
2023-02-14T17:56:44.400Z,15.77
2023-02-14T18:02:07.189Z,16.00
2023-02-14T18:07:31.663Z,14.78
2023-02-14T18:13:11.693Z,15.45
2023-02-14T18:18:35.315Z,15.74
2023-02-14T18:23:56.148Z,14.12
2023-02-14T18:29:41.020Z,16.69
2023-02-14T18:35:04.228Z,14.45
2023-02-14T18:40:28.232Z,14.11
2023-02-14T18:45:53.452Z,14.73
2023-02-14T18:51:18.474Z,14.50
2023-02-14T18:56:37.593Z,15.64
2023-02-14T19:02:02.554Z,14.50
2023-02-14T19:07:25.174Z,15.53
2023-02-14T19:12:43.491Z,16.56
2023-02-14T19:18:01.758Z,15.31
2023-02-14T19:23:24.519Z,14.28
2023-02-14T19:28:46.645Z,14.01
2023-02-14T19:34:09.708Z,14.60
2023-02-14T19:39:30.626Z,14.81
2023-02-14T19:44:55.938Z,15.07
2023-02-14T19:50:18.801Z,15.05
2023-02-14T19:56:02.594Z,17.43
2023-02-14T20:01:25.800Z,14.87
2023-02-14T20:06:48.992Z,15.81
2023-02-14T20:12:27.832Z,16.39
2023-02-14T20:18:07.935Z,15.71
2023-02-14T20:23:29.361Z,13.91
2023-02-14T20:28:53.344Z,15.35
2023-02-14T20:34:17.213Z,15.48
2023-02-14T20:39:41.662Z,15.62
2023-02-14T20:45:05.335Z,14.54
2023-02-14T20:50:43.129Z,15.99
2023-02-14T20:56:05.886Z,14.26
2023-02-14T21:01:28.851Z,13.92
2023-02-14T21:06:52.873Z,15.79
2023-02-14T21:12:14.796Z,15.03
2023-02-14T21:17:31.975Z,16.41
2023-02-14T21:22:55.514Z,18.97
2023-02-14T21:28:19.488Z,15.84
2023-02-14T21:33:44.448Z,15.20
2023-02-14T21:39:08.218Z,14.03
2023-02-14T21:44:31.539Z,14.86
2023-02-14T21:50:36.691Z,15.70
2023-02-14T21:56:00.173Z,14.43
2023-02-14T22:01:27.942Z,13.50
2023-02-14T22:06:51.100Z,12.66
2023-02-14T22:12:14.443Z,13.12
2023-02-14T22:17:37.696Z,14.41
2023-02-14T22:23:03.437Z,15.06
2023-02-14T22:28:27.874Z,14.49
2023-02-14T22:33:55.343Z,13.61
2023-02-14T22:39:20.418Z,15.16
2023-02-14T22:44:44.964Z,12.15
2023-02-14T22:50:08.321Z,12.40
2023-02-14T22:55:32.186Z,12.75
2023-02-14T23:01:56.130Z,14.68
2023-02-14T23:07:12.612Z,13.63
2023-02-14T23:12:36.464Z,13.78
2023-02-14T23:17:59.733Z,11.98
2023-02-14T23:23:22.087Z,13.61
2023-02-14T23:28:47.818Z,12.64
2023-02-14T23:34:12.714Z,12.99
2023-02-14T23:39:33.953Z,11.70
2023-02-14T23:44:58.618Z,12.08
2023-02-14T23:50:24.307Z,11.84
2023-02-14T23:55:47.287Z,13.01
