createdAt,value
2019-05-09T00:00:47.043Z,11.73
2019-05-09T00:01:47.009Z,11.77
2019-05-09T00:02:46.969Z,11.77
2019-05-09T00:03:47.023Z,11.73
2019-05-09T00:04:46.911Z,11.64
2019-05-09T00:05:46.881Z,11.73
2019-05-09T00:06:47.498Z,11.73
2019-05-09T00:07:46.873Z,11.70
2019-05-09T00:08:46.785Z,11.67
2019-05-09T00:09:46.743Z,11.62
2019-05-09T00:10:46.715Z,11.70
2019-05-09T00:11:46.694Z,11.69
2019-05-09T00:12:46.652Z,11.69
2019-05-09T00:13:46.615Z,11.55
2019-05-09T00:14:46.583Z,11.55
2019-05-09T00:15:46.581Z,11.67
2019-05-09T00:16:46.531Z,11.62
2019-05-09T00:17:46.484Z,11.54
2019-05-09T00:18:46.454Z,11.55
2019-05-09T00:19:46.425Z,11.46
2019-05-09T00:20:46.395Z,11.43
2019-05-09T00:21:46.352Z,11.49
2019-05-09T00:22:46.329Z,11.49
2019-05-09T00:23:46.294Z,11.46
2019-05-09T00:24:46.258Z,11.38
2019-05-09T00:25:46.226Z,11.31
2019-05-09T00:26:46.195Z,11.33
2019-05-09T00:27:46.161Z,11.36
2019-05-09T00:28:46.124Z,11.43
2019-05-09T00:29:46.092Z,11.31
2019-05-09T00:30:46.064Z,11.36
2019-05-09T00:31:46.031Z,11.36
2019-05-09T00:32:45.995Z,11.38
2019-05-09T00:33:48.064Z,11.37
2019-05-09T00:34:45.978Z,11.37
2019-05-09T00:35:45.896Z,11.38
2019-05-09T00:36:45.863Z,11.40
2019-05-09T00:37:45.832Z,11.40
2019-05-09T00:38:45.860Z,11.37
2019-05-09T00:39:45.777Z,11.34
2019-05-09T00:40:55.286Z,11.41
2019-05-09T00:41:45.700Z,11.43
2019-05-09T00:42:45.667Z,11.46
2019-05-09T00:43:45.635Z,11.46
2019-05-09T00:44:45.608Z,11.49
2019-05-09T00:45:45.575Z,11.45
2019-05-09T00:46:45.541Z,11.40
2019-05-09T00:47:45.506Z,11.43
2019-05-09T00:48:45.471Z,11.45
2019-05-09T00:49:45.442Z,11.55
2019-05-09T00:50:45.410Z,11.46
2019-05-09T00:51:45.371Z,11.52
2019-05-09T00:52:45.344Z,11.49
2019-05-09T00:53:45.302Z,11.45
2019-05-09T00:54:45.275Z,11.43
2019-05-09T00:55:45.241Z,11.45
2019-05-09T00:56:45.212Z,11.43
2019-05-09T00:57:45.177Z,11.48
2019-05-09T00:58:45.161Z,11.45
2019-05-09T00:59:45.111Z,11.41
2019-05-09T01:00:45.077Z,11.45
2019-05-09T01:01:45.051Z,11.49
2019-05-09T01:02:45.012Z,11.46
2019-05-09T01:03:44.973Z,11.46
2019-05-09T01:04:44.948Z,11.43
2019-05-09T01:05:47.473Z,11.52
2019-05-09T01:06:44.882Z,11.46
2019-05-09T01:07:44.856Z,11.46
2019-05-09T01:08:44.820Z,11.51
2019-05-09T01:09:44.788Z,11.51
2019-05-09T01:10:44.751Z,11.41
2019-05-09T01:11:44.731Z,11.41
2019-05-09T01:12:44.685Z,11.45
2019-05-09T01:13:44.647Z,11.51
2019-05-09T01:14:44.617Z,11.43
2019-05-09T01:15:44.591Z,11.51
2019-05-09T01:16:44.561Z,11.46
2019-05-09T01:17:44.519Z,11.43
2019-05-09T01:18:44.489Z,11.45
2019-05-09T01:19:44.457Z,11.49
2019-05-09T01:20:44.426Z,11.54
2019-05-09T01:21:44.391Z,11.54
2019-05-09T01:22:44.364Z,11.54
2019-05-09T01:23:44.324Z,11.54
2019-05-09T01:24:44.371Z,11.55
2019-05-09T01:25:44.262Z,11.55
2019-05-09T01:26:44.234Z,11.48
2019-05-09T01:27:44.198Z,11.45
2019-05-09T01:28:44.339Z,11.56
2019-05-09T01:29:44.132Z,11.48
2019-05-09T01:30:44.113Z,11.59
2019-05-09T01:31:44.073Z,11.61
2019-05-09T01:32:44.037Z,11.52
2019-05-09T01:33:44.052Z,11.54
2019-05-09T01:34:43.969Z,11.55
2019-05-09T01:35:43.960Z,11.51
2019-05-09T01:36:43.897Z,11.52
2019-05-09T01:37:43.865Z,11.43
2019-05-09T01:38:43.839Z,11.49
2019-05-09T01:39:44.123Z,11.48
2019-05-09T01:40:43.993Z,11.58
2019-05-09T01:41:43.741Z,11.46
2019-05-09T01:42:43.702Z,11.37
2019-05-09T01:43:44.306Z,11.49
2019-05-09T01:44:44.129Z,11.40
2019-05-09T01:45:45.279Z,11.38
2019-05-09T01:46:43.702Z,11.43
2019-05-09T01:47:43.547Z,11.38
2019-05-09T01:48:43.558Z,11.38
2019-05-09T01:49:43.476Z,11.41
2019-05-09T01:50:43.442Z,11.33
2019-05-09T01:51:44.505Z,11.34
2019-05-09T01:52:43.866Z,11.36
2019-05-09T01:53:43.774Z,11.27
2019-05-09T01:54:43.602Z,11.22
2019-05-09T01:55:43.318Z,11.25
2019-05-09T01:56:43.246Z,11.19
2019-05-09T01:57:47.248Z,11.16
2019-05-09T01:58:43.277Z,11.12
2019-05-09T01:59:44.377Z,11.22
2019-05-09T02:00:43.646Z,11.15
2019-05-09T02:01:43.502Z,11.15
2019-05-09T02:02:43.366Z,11.11
2019-05-09T02:03:44.332Z,11.08
2019-05-09T02:04:43.950Z,11.13
2019-05-09T02:05:43.508Z,11.04
2019-05-09T02:06:44.035Z,11.00
2019-05-09T02:07:43.854Z,11.04
2019-05-09T02:08:43.838Z,11.03
2019-05-09T02:09:43.469Z,11.00
2019-05-09T02:10:44.154Z,11.05
2019-05-09T02:11:45.419Z,10.98
2019-05-09T02:12:43.108Z,10.87
2019-05-09T02:13:44.218Z,10.91
2019-05-09T02:14:43.731Z,10.91
2019-05-09T02:15:43.443Z,10.93
2019-05-09T02:16:43.247Z,10.90
2019-05-09T02:17:55.848Z,10.87
2019-05-09T02:18:44.068Z,10.86
2019-05-09T02:19:43.976Z,10.94
2019-05-09T02:20:43.903Z,10.80
2019-05-09T02:21:43.722Z,10.86
2019-05-09T02:22:43.484Z,10.85
2019-05-09T02:23:43.182Z,10.80
2019-05-09T02:24:44.080Z,10.83
2019-05-09T02:25:43.798Z,10.79
2019-05-09T02:26:43.904Z,10.68
2019-05-09T02:27:43.675Z,10.72
2019-05-09T02:28:43.236Z,10.79
2019-05-09T02:29:43.986Z,10.73
2019-05-09T02:30:44.990Z,10.73
2019-05-09T02:31:44.564Z,10.76
2019-05-09T02:32:44.753Z,10.73
2019-05-09T02:33:45.296Z,10.76
2019-05-09T02:34:44.293Z,10.67
2019-05-09T02:35:56.279Z,10.67
2019-05-09T02:36:41.929Z,10.75
2019-05-09T02:37:41.900Z,10.64
2019-05-09T02:38:41.868Z,10.61
2019-05-09T02:39:41.829Z,10.58
2019-05-09T02:40:41.803Z,10.62
2019-05-09T02:41:59.559Z,10.61
2019-05-09T02:42:41.738Z,10.67
2019-05-09T02:43:41.695Z,10.61
2019-05-09T02:44:41.662Z,10.60
2019-05-09T02:45:41.629Z,10.49
2019-05-09T02:46:41.598Z,10.52
2019-05-09T02:47:41.559Z,10.52
2019-05-09T02:48:41.537Z,10.45
2019-05-09T02:49:41.488Z,10.48
2019-05-09T02:50:41.466Z,10.52
2019-05-09T02:51:41.425Z,10.45
2019-05-09T02:52:41.401Z,10.34
2019-05-09T02:53:41.367Z,10.34
2019-05-09T02:54:41.334Z,10.35
2019-05-09T02:55:41.296Z,10.36
2019-05-09T02:56:41.255Z,10.34
2019-05-09T02:57:41.226Z,10.31
2019-05-09T02:58:41.192Z,10.35
2019-05-09T02:59:41.158Z,10.38
2019-05-09T03:00:41.129Z,10.31
2019-05-09T03:01:41.096Z,10.27
2019-05-09T03:02:41.065Z,10.28
2019-05-09T03:03:41.036Z,10.26
2019-05-09T03:04:40.993Z,10.26
2019-05-09T03:05:40.962Z,10.30
2019-05-09T03:06:40.925Z,10.34
2019-05-09T03:07:40.897Z,10.21
2019-05-09T03:08:40.857Z,10.18
2019-05-09T03:09:40.825Z,10.14
2019-05-09T03:10:40.797Z,10.16
2019-05-09T03:11:40.779Z,10.18
2019-05-09T03:12:40.728Z,10.10
2019-05-09T03:13:40.694Z,10.16
2019-05-09T03:14:40.686Z,10.20
2019-05-09T03:15:40.625Z,10.16
2019-05-09T03:16:40.591Z,10.17
2019-05-09T03:17:40.581Z,10.14
2019-05-09T03:18:40.528Z,10.12
2019-05-09T03:19:40.493Z,10.08
2019-05-09T03:20:40.459Z,10.08
2019-05-09T03:21:40.433Z,10.08
2019-05-09T03:22:40.415Z,10.10
2019-05-09T03:23:40.378Z,10.02
2019-05-09T03:24:40.355Z,10.08
2019-05-09T03:25:41.102Z,10.09
2019-05-09T03:26:40.259Z,9.98
2019-05-09T03:27:40.230Z,10.01
2019-05-09T03:28:40.190Z,9.96
2019-05-09T03:29:40.161Z,10.01
2019-05-09T03:30:40.123Z,9.93
2019-05-09T03:31:40.096Z,10.01
2019-05-09T03:32:40.063Z,9.99
2019-05-09T03:33:40.883Z,9.94
2019-05-09T03:34:39.992Z,9.91
2019-05-09T03:35:39.962Z,9.91
2019-05-09T03:36:39.932Z,9.96
2019-05-09T03:37:39.898Z,9.94
2019-05-09T03:38:39.862Z,9.90
2019-05-09T03:39:39.823Z,9.94
2019-05-09T03:40:39.788Z,10.02
2019-05-09T03:41:39.755Z,9.94
2019-05-09T03:42:43.638Z,9.96
2019-05-09T03:43:39.689Z,9.90
2019-05-09T03:44:39.654Z,10.01
2019-05-09T03:45:39.621Z,9.98
2019-05-09T03:46:39.595Z,9.90
2019-05-09T03:47:39.557Z,9.94
2019-05-09T03:48:39.522Z,9.98
2019-05-09T03:49:39.491Z,10.01
2019-05-09T03:50:39.457Z,9.99
2019-05-09T03:51:39.420Z,10.01
2019-05-09T03:52:39.387Z,9.98
2019-05-09T03:53:39.349Z,9.88
2019-05-09T03:54:39.328Z,9.99
2019-05-09T03:55:39.290Z,9.93
2019-05-09T03:56:39.262Z,9.83
2019-05-09T03:57:39.222Z,9.87
2019-05-09T03:58:39.193Z,9.84
2019-05-09T03:59:39.148Z,9.87
2019-05-09T04:00:39.121Z,9.90
2019-05-09T04:01:39.085Z,9.88
2019-05-09T04:02:39.057Z,9.94
2019-05-09T04:03:39.019Z,9.98
2019-05-09T04:04:38.983Z,9.90
2019-05-09T04:05:38.963Z,9.94
2019-05-09T04:06:39.294Z,9.96
2019-05-09T04:07:38.880Z,10.01
2019-05-09T04:08:38.850Z,9.96
2019-05-09T04:09:39.745Z,9.96
2019-05-09T04:10:38.793Z,9.90
2019-05-09T04:11:38.748Z,10.01
2019-05-09T04:12:52.730Z,9.90
2019-05-09T04:13:38.676Z,10.05
2019-05-09T04:14:38.652Z,10.01
2019-05-09T04:15:38.619Z,10.02
2019-05-09T04:16:38.583Z,9.98
2019-05-09T04:17:38.549Z,9.96
2019-05-09T04:18:40.309Z,9.94
2019-05-09T04:19:40.533Z,10.05
2019-05-09T04:20:38.451Z,9.98
2019-05-09T04:21:38.471Z,10.03
2019-05-09T04:22:38.635Z,10.08
2019-05-09T04:23:38.360Z,10.09
2019-05-09T04:24:38.394Z,10.12
2019-05-09T04:25:38.282Z,10.10
2019-05-09T04:26:38.246Z,10.12
2019-05-09T04:27:38.282Z,10.16
2019-05-09T04:28:39.887Z,10.12
2019-05-09T04:29:38.150Z,10.18
2019-05-09T04:30:38.124Z,10.20
2019-05-09T04:31:38.440Z,10.14
2019-05-09T04:32:38.048Z,10.16
2019-05-09T04:33:38.378Z,10.18
2019-05-09T04:34:38.241Z,10.16
2019-05-09T04:35:38.315Z,10.16
2019-05-09T04:36:37.914Z,10.12
2019-05-09T04:37:38.070Z,10.12
2019-05-09T04:38:39.935Z,10.10
2019-05-09T04:39:38.716Z,10.18
2019-05-09T04:40:44.599Z,10.12
2019-05-09T04:41:38.523Z,10.12
2019-05-09T04:42:42.801Z,10.16
2019-05-09T04:43:39.600Z,10.24
2019-05-09T04:44:37.642Z,10.23
2019-05-09T04:45:40.826Z,10.34
2019-05-09T04:46:37.824Z,10.35
2019-05-09T04:47:39.383Z,10.30
2019-05-09T04:48:37.744Z,10.28
2019-05-09T04:49:41.106Z,10.28
2019-05-09T04:50:37.702Z,10.35
2019-05-09T04:51:39.334Z,10.35
2019-05-09T04:52:39.821Z,10.35
2019-05-09T04:53:39.791Z,10.42
2019-05-09T04:54:38.460Z,10.48
2019-05-09T04:55:37.671Z,10.46
2019-05-09T04:56:38.193Z,10.48
2019-05-09T04:57:38.270Z,10.55
2019-05-09T04:58:37.695Z,10.54
2019-05-09T04:59:37.470Z,10.58
2019-05-09T05:00:37.709Z,10.60
2019-05-09T05:01:38.965Z,10.62
2019-05-09T05:02:38.025Z,10.60
2019-05-09T05:03:37.616Z,10.58
2019-05-09T05:04:37.435Z,10.64
2019-05-09T05:05:37.175Z,10.61
2019-05-09T05:06:40.354Z,10.62
2019-05-09T05:07:37.626Z,10.68
2019-05-09T05:08:37.520Z,10.62
2019-05-09T05:09:37.967Z,10.65
2019-05-09T05:10:37.354Z,10.68
2019-05-09T05:11:38.358Z,10.73
2019-05-09T05:12:38.085Z,10.68
2019-05-09T05:13:38.328Z,10.76
2019-05-09T05:14:38.454Z,10.70
2019-05-09T05:15:37.790Z,10.78
2019-05-09T05:16:39.221Z,10.79
2019-05-09T05:17:37.766Z,10.79
2019-05-09T05:18:37.418Z,10.80
2019-05-09T05:19:38.339Z,10.82
2019-05-09T05:20:37.987Z,10.86
2019-05-09T05:21:37.808Z,10.86
2019-05-09T05:22:38.535Z,10.86
2019-05-09T05:23:38.091Z,10.85
2019-05-09T05:24:38.146Z,10.91
2019-05-09T05:25:38.196Z,10.87
2019-05-09T05:26:38.036Z,10.97
2019-05-09T05:27:38.222Z,10.98
2019-05-09T05:28:38.122Z,11.05
2019-05-09T05:29:38.176Z,11.11
2019-05-09T05:30:37.362Z,11.15
2019-05-09T05:31:36.074Z,11.15
2019-05-09T05:32:38.454Z,11.27
2019-05-09T05:33:38.175Z,11.27
2019-05-09T05:34:37.771Z,11.31
2019-05-09T05:35:37.584Z,11.31
2019-05-09T05:36:38.239Z,11.43
2019-05-09T05:37:38.416Z,11.41
2019-05-09T05:38:37.676Z,11.52
2019-05-09T05:39:37.519Z,11.51
2019-05-09T05:40:43.695Z,11.61
2019-05-09T05:41:37.810Z,11.71
2019-05-09T05:42:38.549Z,11.64
2019-05-09T05:43:43.319Z,11.58
2019-05-09T05:44:35.647Z,11.58
2019-05-09T05:45:37.497Z,11.58
2019-05-09T05:46:37.812Z,11.67
2019-05-09T05:47:37.802Z,11.71
2019-05-09T05:48:35.511Z,11.67
2019-05-09T05:49:35.495Z,11.74
2019-05-09T05:50:35.451Z,11.70
2019-05-09T05:51:35.420Z,11.66
2019-05-09T05:52:37.408Z,11.77
2019-05-09T05:53:35.459Z,11.71
2019-05-09T05:54:37.661Z,11.74
2019-05-09T05:55:37.809Z,11.73
2019-05-09T05:56:35.258Z,11.79
2019-05-09T05:57:35.231Z,11.79
2019-05-09T05:58:35.187Z,11.79
2019-05-09T05:59:38.212Z,11.71
2019-05-09T06:00:35.122Z,11.76
2019-05-09T06:01:35.091Z,11.79
2019-05-09T06:02:35.130Z,11.79
2019-05-09T06:03:37.497Z,11.87
2019-05-09T06:04:34.996Z,11.89
2019-05-09T06:05:34.964Z,11.91
2019-05-09T06:06:37.348Z,11.99
2019-05-09T06:07:34.894Z,12.11
2019-05-09T06:08:34.865Z,12.25
2019-05-09T06:09:34.828Z,12.23
2019-05-09T06:10:34.804Z,12.30
2019-05-09T06:11:34.769Z,12.29
2019-05-09T06:12:34.732Z,12.18
2019-05-09T06:13:34.704Z,12.28
2019-05-09T06:14:34.677Z,12.18
2019-05-09T06:15:34.649Z,12.25
2019-05-09T06:16:34.609Z,12.29
2019-05-09T06:17:34.591Z,12.29
2019-05-09T06:18:34.544Z,12.30
2019-05-09T06:19:34.505Z,12.26
2019-05-09T06:20:34.472Z,12.36
2019-05-09T06:21:34.441Z,12.32
2019-05-09T06:22:34.420Z,12.44
2019-05-09T06:23:34.381Z,12.47
2019-05-09T06:24:34.351Z,12.47
2019-05-09T06:25:34.329Z,12.59
2019-05-09T06:26:34.285Z,12.44
2019-05-09T06:27:34.255Z,12.51
2019-05-09T06:28:34.236Z,12.53
2019-05-09T06:29:34.187Z,12.62
2019-05-09T06:30:34.278Z,12.59
2019-05-09T06:31:34.127Z,12.53
2019-05-09T06:32:34.091Z,12.50
2019-05-09T06:33:34.090Z,12.48
2019-05-09T06:34:34.041Z,12.62
2019-05-09T06:35:33.993Z,12.55
2019-05-09T06:36:33.966Z,12.48
2019-05-09T06:37:33.936Z,12.51
2019-05-09T06:38:33.903Z,12.62
2019-05-09T06:39:33.869Z,12.63
2019-05-09T06:40:33.841Z,12.62
2019-05-09T06:41:33.937Z,12.66
2019-05-09T06:42:33.778Z,12.63
2019-05-09T06:43:33.746Z,12.69
2019-05-09T06:44:33.713Z,12.65
2019-05-09T06:45:33.683Z,12.79
2019-05-09T06:46:33.766Z,12.80
2019-05-09T06:47:33.623Z,12.84
2019-05-09T06:48:33.594Z,12.80
2019-05-09T06:49:33.557Z,12.91
2019-05-09T06:50:33.525Z,12.83
2019-05-09T06:51:33.601Z,12.76
2019-05-09T06:52:33.459Z,12.87
2019-05-09T06:53:33.427Z,12.88
2019-05-09T06:54:33.392Z,12.90
2019-05-09T06:55:33.373Z,13.01
2019-05-09T06:56:35.006Z,12.96
2019-05-09T06:57:33.300Z,12.96
2019-05-09T06:58:33.267Z,12.95
2019-05-09T06:59:33.240Z,12.91
2019-05-09T07:00:33.208Z,12.95
2019-05-09T07:01:33.177Z,12.93
2019-05-09T07:02:33.144Z,13.01
2019-05-09T07:03:33.105Z,12.96
2019-05-09T07:04:33.078Z,12.90
2019-05-09T07:05:33.047Z,12.86
2019-05-09T07:06:33.012Z,12.98
2019-05-09T07:07:32.988Z,12.98
2019-05-09T07:08:32.950Z,12.98
2019-05-09T07:09:32.920Z,13.05
2019-05-09T07:10:32.888Z,12.99
2019-05-09T07:11:32.852Z,13.05
2019-05-09T07:12:32.832Z,13.09
2019-05-09T07:13:32.802Z,13.14
2019-05-09T07:14:34.783Z,13.04
2019-05-09T07:15:32.739Z,13.17
2019-05-09T07:16:32.701Z,13.16
2019-05-09T07:17:32.671Z,13.26
2019-05-09T07:18:32.688Z,13.32
2019-05-09T07:19:32.610Z,13.42
2019-05-09T07:20:32.575Z,13.35
2019-05-09T07:21:32.539Z,13.32
2019-05-09T07:22:32.518Z,13.39
2019-05-09T07:23:32.668Z,13.35
2019-05-09T07:24:32.452Z,13.30
2019-05-09T07:25:32.419Z,13.36
2019-05-09T07:26:32.387Z,13.36
2019-05-09T07:27:32.354Z,13.39
2019-05-09T07:28:32.386Z,13.43
2019-05-09T07:29:32.294Z,13.47
2019-05-09T07:30:32.259Z,13.42
2019-05-09T07:31:32.220Z,13.26
2019-05-09T07:32:32.200Z,13.45
2019-05-09T07:33:32.159Z,13.30
2019-05-09T07:34:32.132Z,13.20
2019-05-09T07:35:32.104Z,13.26
2019-05-09T07:36:32.068Z,13.39
2019-05-09T07:37:32.037Z,13.27
2019-05-09T07:38:31.999Z,13.32
2019-05-09T07:39:31.969Z,13.32
2019-05-09T07:40:31.945Z,13.39
2019-05-09T07:41:33.679Z,13.54
2019-05-09T07:42:31.874Z,13.57
2019-05-09T07:43:31.851Z,13.60
2019-05-09T07:44:45.373Z,13.61
2019-05-09T07:45:31.777Z,13.54
2019-05-09T07:46:31.755Z,13.64
2019-05-09T07:47:31.719Z,13.53
2019-05-09T07:48:31.682Z,13.68
2019-05-09T07:49:31.654Z,13.67
2019-05-09T07:50:31.625Z,13.64
2019-05-09T07:51:31.599Z,13.75
2019-05-09T07:52:31.559Z,13.86
2019-05-09T07:53:31.526Z,13.91
2019-05-09T07:54:31.502Z,13.91
2019-05-09T07:55:31.466Z,13.96
2019-05-09T07:56:31.431Z,13.97
2019-05-09T07:57:31.407Z,13.98
2019-05-09T07:58:31.374Z,14.16
2019-05-09T07:59:31.343Z,14.18
2019-05-09T08:00:31.313Z,14.23
2019-05-09T08:01:31.281Z,14.30
2019-05-09T08:02:31.295Z,14.44
2019-05-09T08:03:31.221Z,14.45
2019-05-09T08:04:31.225Z,14.51
2019-05-09T08:05:31.154Z,14.61
2019-05-09T08:06:31.123Z,14.70
2019-05-09T08:07:31.089Z,14.82
2019-05-09T08:08:31.068Z,14.86
2019-05-09T08:09:31.032Z,14.99
2019-05-09T08:10:33.235Z,15.01
2019-05-09T08:11:32.366Z,14.97
2019-05-09T08:12:30.950Z,15.04
2019-05-09T08:13:30.909Z,14.85
2019-05-09T08:14:30.882Z,14.78
2019-05-09T08:15:30.850Z,14.69
2019-05-09T08:16:30.816Z,14.74
2019-05-09T08:17:30.859Z,14.79
2019-05-09T08:18:30.777Z,14.87
2019-05-09T08:19:30.787Z,14.96
2019-05-09T08:20:30.774Z,15.14
2019-05-09T08:21:30.664Z,15.12
2019-05-09T08:22:32.548Z,15.01
2019-05-09T08:23:30.607Z,15.03
2019-05-09T08:24:30.578Z,15.26
2019-05-09T08:25:30.606Z,15.22
2019-05-09T08:26:30.555Z,15.36
2019-05-09T08:27:30.536Z,15.33
2019-05-09T08:28:30.514Z,15.41
2019-05-09T08:29:30.419Z,15.41
2019-05-09T08:30:35.820Z,15.41
2019-05-09T08:31:30.365Z,15.35
2019-05-09T08:32:30.343Z,15.47
2019-05-09T08:33:30.297Z,15.45
2019-05-09T08:34:30.278Z,15.43
2019-05-09T08:35:30.239Z,15.47
2019-05-09T08:36:30.217Z,15.59
2019-05-09T08:37:30.182Z,15.72
2019-05-09T08:38:30.154Z,15.70
2019-05-09T08:39:30.121Z,15.77
2019-05-09T08:40:30.098Z,15.63
2019-05-09T08:41:30.067Z,15.60
2019-05-09T08:42:30.045Z,15.72
2019-05-09T08:43:30.004Z,15.78
2019-05-09T08:44:31.325Z,15.87
2019-05-09T08:45:31.569Z,15.98
2019-05-09T08:46:29.910Z,15.99
2019-05-09T08:47:29.882Z,15.99
2019-05-09T08:48:29.851Z,15.91
2019-05-09T08:49:29.830Z,15.72
2019-05-09T08:50:29.850Z,15.73
2019-05-09T08:51:36.952Z,15.59
2019-05-09T08:52:29.741Z,15.47
2019-05-09T08:53:29.710Z,15.44
2019-05-09T08:54:29.686Z,15.38
2019-05-09T08:55:29.661Z,15.29
2019-05-09T08:56:29.616Z,15.38
2019-05-09T08:57:29.590Z,15.40
2019-05-09T08:58:29.563Z,15.51
2019-05-09T08:59:29.527Z,15.63
2019-05-09T09:00:29.494Z,15.87
2019-05-09T09:01:47.681Z,16.05
2019-05-09T09:02:29.436Z,16.03
2019-05-09T09:03:29.414Z,16.10
2019-05-09T09:04:29.564Z,16.29
2019-05-09T09:05:29.347Z,16.40
2019-05-09T09:06:29.319Z,16.58
2019-05-09T09:07:29.824Z,16.62
2019-05-09T09:08:29.264Z,16.73
2019-05-09T09:09:29.230Z,16.65
2019-05-09T09:10:29.321Z,16.61
2019-05-09T09:11:29.180Z,16.46
2019-05-09T09:12:34.193Z,16.26
2019-05-09T09:13:29.119Z,16.06
2019-05-09T09:14:29.089Z,15.96
2019-05-09T09:15:55.778Z,15.90
2019-05-09T09:16:29.022Z,15.91
2019-05-09T09:17:29.008Z,15.83
2019-05-09T09:18:28.968Z,15.77
2019-05-09T09:19:28.940Z,15.80
2019-05-09T09:20:29.092Z,15.88
2019-05-09T09:21:28.891Z,16.09
2019-05-09T09:22:28.852Z,16.36
2019-05-09T09:23:43.194Z,16.47
2019-05-09T09:24:28.788Z,16.36
2019-05-09T09:25:28.879Z,16.42
2019-05-09T09:26:28.730Z,16.18
2019-05-09T09:27:28.705Z,16.22
2019-05-09T09:28:28.674Z,16.40
2019-05-09T09:29:28.695Z,16.44
2019-05-09T09:30:29.465Z,16.18
2019-05-09T09:31:28.698Z,16.17
2019-05-09T09:32:28.614Z,16.28
2019-05-09T09:33:28.531Z,16.37
2019-05-09T09:34:30.008Z,16.54
2019-05-09T09:35:28.499Z,16.54
2019-05-09T09:36:28.479Z,16.73
2019-05-09T09:37:43.997Z,16.80
2019-05-09T09:38:28.393Z,16.80
2019-05-09T09:39:31.196Z,16.87
2019-05-09T09:40:28.335Z,16.46
2019-05-09T09:41:28.831Z,16.61
2019-05-09T09:42:28.495Z,16.74
2019-05-09T09:43:28.287Z,16.80
2019-05-09T09:44:28.823Z,16.98
2019-05-09T09:45:28.346Z,16.95
2019-05-09T09:46:28.697Z,16.92
2019-05-09T09:47:28.716Z,16.97
2019-05-09T09:48:28.516Z,17.06
2019-05-09T09:49:29.272Z,17.19
2019-05-09T09:50:28.043Z,17.34
2019-05-09T09:51:28.013Z,17.35
2019-05-09T09:52:29.320Z,17.37
2019-05-09T09:53:27.999Z,17.19
2019-05-09T09:54:28.225Z,17.27
2019-05-09T09:55:28.041Z,17.35
2019-05-09T09:56:28.370Z,17.32
2019-05-09T09:57:28.875Z,17.20
2019-05-09T09:58:27.827Z,17.30
2019-05-09T09:59:28.286Z,17.20
2019-05-09T10:00:27.765Z,17.02
2019-05-09T10:01:28.824Z,17.07
2019-05-09T10:02:28.083Z,17.14
2019-05-09T10:03:27.688Z,17.13
2019-05-09T10:04:28.411Z,16.95
2019-05-09T10:05:27.855Z,17.12
2019-05-09T10:06:28.434Z,17.20
2019-05-09T10:07:28.009Z,17.31
2019-05-09T10:08:27.551Z,17.38
2019-05-09T10:09:27.509Z,17.35
2019-05-09T10:10:28.666Z,17.19
2019-05-09T10:11:28.598Z,17.13
2019-05-09T10:12:28.552Z,16.92
2019-05-09T10:13:28.596Z,16.94
2019-05-09T10:14:28.442Z,16.88
2019-05-09T10:15:28.194Z,16.74
2019-05-09T10:16:32.333Z,16.92
2019-05-09T10:17:28.105Z,17.17
2019-05-09T10:18:27.736Z,17.53
2019-05-09T10:19:27.828Z,17.86
2019-05-09T10:20:29.231Z,18.06
2019-05-09T10:21:27.661Z,18.18
2019-05-09T10:22:27.332Z,18.09
2019-05-09T10:23:27.120Z,18.15
2019-05-09T10:24:28.101Z,18.13
2019-05-09T10:25:27.646Z,17.91
2019-05-09T10:26:28.395Z,17.79
2019-05-09T10:27:28.375Z,17.65
2019-05-09T10:28:30.148Z,17.72
2019-05-09T10:29:27.925Z,18.02
2019-05-09T10:30:28.536Z,18.01
2019-05-09T10:31:28.318Z,17.99
2019-05-09T10:32:28.883Z,18.09
2019-05-09T10:33:28.025Z,18.06
2019-05-09T10:34:28.786Z,17.93
2019-05-09T10:35:27.916Z,17.91
2019-05-09T10:36:27.883Z,17.75
2019-05-09T10:37:26.739Z,17.57
2019-05-09T10:38:27.984Z,17.53
2019-05-09T10:39:27.667Z,17.49
2019-05-09T10:40:28.131Z,17.59
2019-05-09T10:41:26.632Z,17.54
2019-05-09T10:42:28.643Z,17.65
2019-05-09T10:43:35.932Z,17.75
2019-05-09T10:44:28.398Z,17.93
2019-05-09T10:45:26.519Z,18.09
2019-05-09T10:46:39.114Z,18.13
2019-05-09T10:47:27.295Z,18.23
2019-05-09T10:48:28.284Z,18.20
2019-05-09T10:49:26.415Z,18.23
2019-05-09T10:50:32.846Z,18.54
2019-05-09T10:51:26.356Z,18.28
2019-05-09T10:52:28.368Z,18.41
2019-05-09T10:53:28.376Z,18.56
2019-05-09T10:54:27.885Z,18.49
2019-05-09T10:55:28.400Z,18.34
2019-05-09T10:56:28.077Z,18.36
2019-05-09T10:57:30.928Z,18.52
2019-05-09T10:58:28.004Z,18.46
2019-05-09T10:59:26.139Z,18.49
2019-05-09T11:00:28.739Z,18.71
2019-05-09T11:01:26.159Z,18.83
2019-05-09T11:02:27.923Z,18.94
2019-05-09T11:03:26.026Z,18.94
2019-05-09T11:04:28.631Z,18.61
2019-05-09T11:05:27.751Z,18.66
2019-05-09T11:06:28.459Z,18.66
2019-05-09T11:07:25.916Z,19.05
2019-05-09T11:08:26.335Z,19.22
2019-05-09T11:09:28.864Z,19.44
2019-05-09T11:10:30.128Z,19.56
2019-05-09T11:11:28.189Z,19.27
2019-05-09T11:12:27.615Z,19.31
2019-05-09T11:13:28.519Z,19.37
2019-05-09T11:14:36.179Z,19.49
2019-05-09T11:15:25.699Z,19.31
2019-05-09T11:16:39.673Z,19.52
2019-05-09T11:17:25.654Z,19.26
2019-05-09T11:18:25.631Z,19.16
2019-05-09T11:19:25.605Z,19.04
2019-05-09T11:20:28.226Z,18.48
2019-05-09T11:21:28.105Z,18.41
2019-05-09T11:22:25.526Z,18.67
2019-05-09T11:23:25.489Z,18.68
2019-05-09T11:24:40.576Z,18.70
2019-05-09T11:25:27.645Z,18.27
2019-05-09T11:26:28.159Z,18.28
2019-05-09T11:27:28.109Z,18.71
2019-05-09T11:28:25.419Z,19.26
2019-05-09T11:29:25.338Z,19.60
2019-05-09T11:30:25.312Z,19.72
2019-05-09T11:31:25.283Z,19.62
2019-05-09T11:32:27.455Z,19.39
2019-05-09T11:33:27.545Z,19.12
2019-05-09T11:34:25.201Z,18.75
2019-05-09T11:35:25.177Z,18.78
2019-05-09T11:36:25.143Z,18.78
2019-05-09T11:37:25.117Z,18.97
2019-05-09T11:38:32.039Z,18.98
2019-05-09T11:39:35.586Z,18.81
2019-05-09T11:40:25.039Z,18.52
2019-05-09T11:41:25.013Z,18.31
2019-05-09T11:42:24.988Z,18.08
2019-05-09T11:43:24.961Z,18.06
2019-05-09T11:44:27.150Z,17.97
2019-05-09T11:45:24.911Z,17.72
2019-05-09T11:46:24.878Z,17.81
2019-05-09T11:47:33.626Z,17.84
2019-05-09T11:48:24.826Z,17.81
2019-05-09T11:49:24.795Z,17.59
2019-05-09T11:50:24.773Z,17.68
2019-05-09T11:51:24.740Z,17.63
2019-05-09T11:52:24.717Z,17.32
2019-05-09T11:53:24.697Z,17.27
2019-05-09T11:54:24.669Z,16.95
2019-05-09T11:55:32.706Z,17.07
2019-05-09T11:56:24.613Z,17.25
2019-05-09T11:57:27.645Z,17.24
2019-05-09T11:58:24.550Z,17.17
2019-05-09T11:59:24.527Z,17.31
2019-05-09T12:00:24.513Z,17.30
2019-05-09T12:01:24.474Z,17.22
2019-05-09T12:02:24.491Z,17.16
2019-05-09T12:03:24.474Z,17.06
2019-05-09T12:04:24.394Z,17.07
2019-05-09T12:05:24.383Z,17.09
2019-05-09T12:06:24.341Z,17.31
2019-05-09T12:07:24.305Z,17.32
2019-05-09T12:08:24.276Z,17.31
2019-05-09T12:09:24.298Z,17.37
2019-05-09T12:10:24.227Z,17.49
2019-05-09T12:11:24.203Z,17.56
2019-05-09T12:12:24.164Z,17.69
2019-05-09T12:13:24.139Z,17.79
2019-05-09T12:14:24.117Z,17.78
2019-05-09T12:15:24.097Z,17.87
2019-05-09T12:16:24.056Z,17.72
2019-05-09T12:17:24.038Z,17.73
2019-05-09T12:18:24.005Z,17.94
2019-05-09T12:19:23.979Z,18.17
2019-05-09T12:20:23.975Z,18.24
2019-05-09T12:21:23.931Z,18.38
2019-05-09T12:22:23.911Z,18.54
2019-05-09T12:23:23.942Z,18.76
2019-05-09T12:24:23.881Z,18.76
2019-05-09T12:25:23.889Z,18.70
2019-05-09T12:26:23.849Z,18.78
2019-05-09T12:27:23.778Z,18.64
2019-05-09T12:28:23.807Z,18.58
2019-05-09T12:29:23.738Z,18.75
2019-05-09T12:30:23.757Z,18.74
2019-05-09T12:31:23.766Z,18.89
2019-05-09T12:32:23.747Z,18.88
2019-05-09T12:33:23.688Z,18.96
2019-05-09T12:34:23.673Z,19.09
2019-05-09T12:35:23.607Z,19.27
2019-05-09T12:36:23.588Z,19.59
2019-05-09T12:37:23.546Z,19.77
2019-05-09T12:38:23.550Z,19.96
2019-05-09T12:39:23.487Z,19.89
2019-05-09T12:40:23.487Z,19.52
2019-05-09T12:41:23.471Z,19.12
2019-05-09T12:42:23.368Z,19.04
2019-05-09T12:43:23.348Z,18.97
2019-05-09T12:44:25.175Z,18.67
2019-05-09T12:45:23.375Z,18.83
2019-05-09T12:46:23.272Z,19.22
2019-05-09T12:47:23.281Z,18.94
2019-05-09T12:48:23.219Z,19.23
2019-05-09T12:49:23.191Z,19.30
2019-05-09T12:50:23.175Z,19.42
2019-05-09T12:51:23.151Z,19.84
2019-05-09T12:52:23.181Z,19.39
2019-05-09T12:53:23.098Z,19.27
2019-05-09T12:54:23.097Z,19.39