createdAt,value
2023-07-29T00:02:06.451Z,100.00
2023-07-29T00:07:17.495Z,100.00
2023-07-29T00:12:24.040Z,100.00
2023-07-29T00:17:29.141Z,100.00
2023-07-29T00:22:38.690Z,100.00
2023-07-29T00:27:45.896Z,100.00
2023-07-29T00:32:53.317Z,100.00
2023-07-29T00:38:01.390Z,100.00
2023-07-29T00:43:06.602Z,100.00
2023-07-29T00:48:16.314Z,100.00
2023-07-29T00:53:24.162Z,100.00
2023-07-29T00:58:29.238Z,100.00
2023-07-29T01:03:36.301Z,100.00
2023-07-29T01:08:57.874Z,100.00
2023-07-29T01:14:14.272Z,100.00
2023-07-29T01:19:38.758Z,100.00
2023-07-29T01:24:49.144Z,100.00
2023-07-29T01:29:56.725Z,100.00
2023-07-29T01:35:09.598Z,100.00
2023-07-29T01:40:18.061Z,100.00
2023-07-29T01:45:23.308Z,100.00
2023-07-29T01:50:28.494Z,100.00
2023-07-29T01:55:38.776Z,100.00
2023-07-29T02:00:44.084Z,100.00
2023-07-29T02:05:49.457Z,100.00
2023-07-29T02:10:57.134Z,100.00
2023-07-29T02:16:02.336Z,100.00
2023-07-29T02:21:07.385Z,100.00
2023-07-29T02:26:15.102Z,100.00
2023-07-29T02:31:22.125Z,100.00
2023-07-29T02:36:27.651Z,100.00
2023-07-29T02:41:35.367Z,100.00
2023-07-29T02:46:43.615Z,100.00
2023-07-29T02:51:48.734Z,100.00
2023-07-29T02:56:57.639Z,100.00
2023-07-29T03:02:03.010Z,100.00
2023-07-29T03:07:08.156Z,100.00
2023-07-29T03:12:17.100Z,100.00
2023-07-29T03:17:22.328Z,100.00
2023-07-29T03:22:28.853Z,100.00
2023-07-29T03:27:37.817Z,100.00
2023-07-29T03:32:47.770Z,100.00
2023-07-29T03:37:54.031Z,100.00
2023-07-29T03:43:01.871Z,100.00
2023-07-29T03:48:08.533Z,100.00
2023-07-29T03:53:13.950Z,100.00
2023-07-29T03:58:23.975Z,100.00
2023-07-29T04:03:29.222Z,100.00
2023-07-29T04:08:35.035Z,100.00
2023-07-29T04:13:42.758Z,100.00
2023-07-29T04:18:49.631Z,100.00
2023-07-29T04:23:55.011Z,100.00
2023-07-29T04:29:02.709Z,100.00
2023-07-29T04:34:09.335Z,100.00
2023-07-29T04:39:15.738Z,100.00
2023-07-29T04:44:23.573Z,100.00
2023-07-29T04:49:29.464Z,100.00
2023-07-29T04:54:34.594Z,100.00
2023-07-29T04:59:44.689Z,100.00
2023-07-29T05:04:49.996Z,100.00
2023-07-29T05:09:57.243Z,100.00
2023-07-29T05:15:09.304Z,100.00
2023-07-29T05:20:17.005Z,100.00
2023-07-29T05:25:24.164Z,100.00
2023-07-29T05:30:36.600Z,100.00
2023-07-29T05:35:41.707Z,100.00
2023-07-29T05:40:47.016Z,99.36
2023-07-29T05:45:54.739Z,96.05
2023-07-29T05:51:00.891Z,88.75
2023-07-29T05:56:05.979Z,94.22
2023-07-29T06:01:14.070Z,93.67
2023-07-29T06:06:20.329Z,92.97
2023-07-29T06:11:25.778Z,87.98
2023-07-29T06:16:33.732Z,76.59
2023-07-29T06:21:39.494Z,67.36
2023-07-29T06:26:44.697Z,65.36
2023-07-29T06:31:53.015Z,65.75
2023-07-29T06:36:58.351Z,66.82
2023-07-29T06:42:03.459Z,71.70
2023-07-29T06:47:11.806Z,78.00
2023-07-29T06:52:16.823Z,71.94
2023-07-29T06:57:22.038Z,73.97
2023-07-29T07:02:32.314Z,80.40
2023-07-29T07:07:37.780Z,85.29
2023-07-29T07:12:42.807Z,85.11
2023-07-29T07:17:50.623Z,84.32
2023-07-29T07:22:58.335Z,82.79
2023-07-29T07:28:04.185Z,84.51
2023-07-29T07:33:12.805Z,79.07
2023-07-29T07:38:20.959Z,75.79
2023-07-29T07:43:26.728Z,73.74
2023-07-29T07:48:34.689Z,71.09
2023-07-29T07:53:42.112Z,69.72
2023-07-29T07:58:47.142Z,72.59
2023-07-29T08:03:54.924Z,73.44
2023-07-29T08:09:00.126Z,74.70
2023-07-29T08:14:07.904Z,74.56
2023-07-29T08:19:15.529Z,74.43
2023-07-29T08:24:20.745Z,73.31
2023-07-29T08:29:25.970Z,73.87
2023-07-29T08:34:37.005Z,72.87
2023-07-29T08:39:42.229Z,74.13
2023-07-29T08:44:48.195Z,73.83
2023-07-29T08:49:58.164Z,74.00
2023-07-29T08:55:05.621Z,74.02
2023-07-29T09:00:13.194Z,73.68
2023-07-29T09:05:21.073Z,73.77
2023-07-29T09:10:27.144Z,71.59
2023-07-29T09:15:37.156Z,72.38
2023-07-29T09:20:45.553Z,71.09
2023-07-29T09:25:51.314Z,70.66
2023-07-29T09:30:56.453Z,71.77
2023-07-29T09:36:04.317Z,73.22
2023-07-29T09:41:09.521Z,72.45
2023-07-29T09:46:14.863Z,71.09
2023-07-29T09:51:22.513Z,71.09
2023-07-29T09:56:29.652Z,71.70
2023-07-29T10:01:36.771Z,71.13
2023-07-29T10:06:50.703Z,71.78
2023-07-29T10:11:56.370Z,71.56
2023-07-29T10:17:01.894Z,73.21
2023-07-29T10:22:10.689Z,73.56
2023-07-29T10:27:19.236Z,73.62
2023-07-29T10:32:26.766Z,75.41
2023-07-29T10:37:35.076Z,92.74
2023-07-29T10:42:42.851Z,92.71
2023-07-29T10:47:47.909Z,90.05
2023-07-29T10:52:57.217Z,90.65
2023-07-29T10:58:22.039Z,88.13
2023-07-29T11:03:30.456Z,84.45
2023-07-29T11:08:39.278Z,82.26
2023-07-29T11:13:47.866Z,82.31
2023-07-29T11:18:53.422Z,80.87
2023-07-29T11:24:01.368Z,80.16
2023-07-29T11:29:06.887Z,80.50
2023-07-29T11:34:12.308Z,80.21
2023-07-29T11:39:22.557Z,81.39
2023-07-29T11:44:28.735Z,83.44
2023-07-29T11:49:36.964Z,85.12
2023-07-29T11:54:55.923Z,88.24
2023-07-29T12:00:03.067Z,97.72
2023-07-29T12:05:16.880Z,88.70
2023-07-29T12:10:25.201Z,90.06
2023-07-29T12:15:31.797Z,88.09
2023-07-29T12:20:39.924Z,87.58
2023-07-29T12:25:48.013Z,84.71
2023-07-29T12:30:57.603Z,86.17
2023-07-29T12:36:04.092Z,84.46
2023-07-29T12:41:11.908Z,83.69
2023-07-29T12:46:17.322Z,84.93
2023-07-29T12:51:22.392Z,84.73
2023-07-29T12:56:31.297Z,85.22
2023-07-29T13:01:38.822Z,83.89
2023-07-29T13:06:44.059Z,83.18
2023-07-29T13:11:51.773Z,84.01
2023-07-29T13:16:57.050Z,82.20
2023-07-29T13:22:03.656Z,77.55
2023-07-29T13:27:11.619Z,79.18
2023-07-29T13:32:17.898Z,81.23
2023-07-29T13:37:25.206Z,80.37
2023-07-29T13:42:33.012Z,78.97
2023-07-29T13:47:38.279Z,80.71
2023-07-29T13:52:44.472Z,77.95
2023-07-29T13:57:52.057Z,76.62
2023-07-29T14:02:57.194Z,75.92
2023-07-29T14:08:02.317Z,75.51
2023-07-29T14:13:12.491Z,72.29
2023-07-29T14:18:18.020Z,72.29
2023-07-29T14:23:23.041Z,72.48
2023-07-29T14:28:31.489Z,71.49
2023-07-29T14:33:36.681Z,70.28
2023-07-29T14:38:41.720Z,70.52
2023-07-29T14:43:51.671Z,69.16
2023-07-29T14:48:56.697Z,68.03
2023-07-29T14:54:01.785Z,68.64
2023-07-29T14:59:09.528Z,69.23
2023-07-29T15:04:14.666Z,68.23
2023-07-29T15:09:19.666Z,67.68
2023-07-29T15:14:27.523Z,67.17
2023-07-29T15:19:33.967Z,65.77
2023-07-29T15:24:40.382Z,66.07
2023-07-29T15:29:50.507Z,65.24
2023-07-29T15:34:55.895Z,65.31
2023-07-29T15:40:00.972Z,66.07
2023-07-29T15:45:09.748Z,65.18
2023-07-29T15:50:14.880Z,66.33
2023-07-29T15:55:21.036Z,66.03
2023-07-29T16:00:30.350Z,64.25
2023-07-29T16:05:35.506Z,65.37
2023-07-29T16:10:40.714Z,66.42
2023-07-29T16:15:48.412Z,67.09
2023-07-29T16:20:54.442Z,68.36
2023-07-29T16:26:02.025Z,68.56
2023-07-29T16:31:09.759Z,69.77
2023-07-29T16:36:16.793Z,69.78
2023-07-29T16:41:54.207Z,70.52
2023-07-29T16:46:53.110Z,77.54
2023-07-29T16:51:58.237Z,82.28
2023-07-29T16:57:03.525Z,87.79
2023-07-29T17:02:11.454Z,100.00
2023-07-29T17:07:17.866Z,100.00
2023-07-29T17:12:22.986Z,100.00
2023-07-29T17:17:30.653Z,100.00
2023-07-29T17:22:38.886Z,100.00
2023-07-29T17:27:46.012Z,100.00
2023-07-29T17:32:55.165Z,100.00
2023-07-29T17:38:00.935Z,100.00
2023-07-29T17:43:07.012Z,100.00
2023-07-29T17:48:14.914Z,100.00
2023-07-29T17:53:21.253Z,100.00
2023-07-29T17:58:26.415Z,100.00
2023-07-29T18:03:34.565Z,100.00
2023-07-29T18:08:42.943Z,100.00
2023-07-29T18:13:55.780Z,100.00
2023-07-29T18:19:05.395Z,100.00
2023-07-29T18:24:10.429Z,100.00
2023-07-29T18:29:15.942Z,100.00
2023-07-29T18:34:27.630Z,100.00
2023-07-29T18:39:35.580Z,100.00
2023-07-29T18:44:48.502Z,100.00
2023-07-29T18:50:00.424Z,100.00
2023-07-29T18:55:07.606Z,100.00
2023-07-29T19:00:13.962Z,100.00
2023-07-29T19:05:21.776Z,100.00
2023-07-29T19:10:26.981Z,100.00
2023-07-29T19:15:33.149Z,100.00
2023-07-29T19:20:41.339Z,100.00
2023-07-29T19:25:49.157Z,100.00
2023-07-29T19:30:57.234Z,100.00
2023-07-29T19:36:06.169Z,100.00
2023-07-29T19:41:11.333Z,100.00
2023-07-29T19:51:29.780Z,100.00
2023-07-29T19:56:36.921Z,100.00
2023-07-29T20:01:42.171Z,100.00
2023-07-29T20:06:56.224Z,100.00
2023-07-29T20:12:01.313Z,100.00
2023-07-29T20:17:06.695Z,100.00
2023-07-29T20:22:14.316Z,100.00
2023-07-29T20:27:21.201Z,100.00
2023-07-29T20:32:26.467Z,100.00
2023-07-29T20:37:34.222Z,100.00
2023-07-29T20:42:39.291Z,100.00
2023-07-29T20:47:46.634Z,100.00
2023-07-29T20:52:54.458Z,100.00
2023-07-29T20:57:59.566Z,100.00
2023-07-29T21:03:04.746Z,100.00
2023-07-29T21:08:12.417Z,100.00
2023-07-29T21:13:17.404Z,100.00
2023-07-29T21:18:22.866Z,100.00
2023-07-29T21:23:30.897Z,100.00
2023-07-29T21:28:36.325Z,100.00
2023-07-29T21:33:41.545Z,100.00
2023-07-29T21:38:49.136Z,100.00
2023-07-29T21:43:54.465Z,100.00
2023-07-29T21:48:59.545Z,100.00
2023-07-29T21:54:07.493Z,100.00
2023-07-29T21:59:12.484Z,100.00
2023-07-29T22:04:17.527Z,100.00
2023-07-29T22:09:25.245Z,100.00
2023-07-29T22:14:30.321Z,100.00
2023-07-29T22:19:35.366Z,100.00
2023-07-29T22:24:43.430Z,100.00
2023-07-29T22:29:48.454Z,100.00
2023-07-29T22:34:53.496Z,100.00
2023-07-29T22:40:01.150Z,100.00
2023-07-29T22:45:06.209Z,100.00
2023-07-29T22:50:12.272Z,100.00
2023-07-29T22:55:20.250Z,100.00
2023-07-29T23:00:25.279Z,100.00
2023-07-29T23:05:30.301Z,100.00
2023-07-29T23:10:38.953Z,100.00
2023-07-29T23:15:47.553Z,100.00
2023-07-29T23:20:53.916Z,100.00
2023-07-29T23:26:01.557Z,100.00
2023-07-29T23:31:06.614Z,100.00
2023-07-29T23:36:12.013Z,100.00
2023-07-29T23:41:19.614Z,100.00
2023-07-29T23:46:24.667Z,100.00
2023-07-29T23:51:29.680Z,100.00
2023-07-29T23:56:40.164Z,100.00
