createdAt,value
2023-01-09T00:00:09.427Z,7.00
2023-01-09T00:02:59.812Z,7.08
2023-01-09T00:05:28.475Z,6.81
2023-01-09T00:07:57.334Z,6.81
2023-01-09T00:10:26.067Z,6.88
2023-01-09T00:12:54.905Z,6.87
2023-01-09T00:15:23.391Z,6.80
2023-01-09T00:17:52.138Z,6.87
2023-01-09T00:20:22.050Z,7.23
2023-01-09T00:22:50.744Z,6.85
2023-01-09T00:25:19.358Z,6.89
2023-01-09T00:27:48.007Z,6.83
2023-01-09T00:30:16.607Z,6.83
2023-01-09T00:32:45.205Z,6.58
2023-01-09T00:35:16.483Z,6.82
2023-01-09T00:37:46.989Z,6.69
2023-01-09T00:40:17.115Z,6.63
2023-01-09T00:42:48.665Z,6.81
2023-01-09T00:45:20.250Z,6.80
2023-01-09T00:47:50.222Z,6.91
2023-01-09T00:50:21.803Z,7.10
2023-01-09T00:52:52.438Z,7.08
2023-01-09T00:55:21.178Z,6.82
2023-01-09T00:57:50.126Z,6.77
2023-01-09T01:00:19.716Z,6.87
2023-01-09T01:02:48.457Z,6.61
2023-01-09T01:05:34.511Z,6.69
2023-01-09T01:08:04.841Z,7.00
2023-01-09T01:10:33.269Z,6.63
2023-01-09T01:13:02.041Z,6.28
2023-01-09T01:15:31.433Z,6.62
2023-01-09T01:18:00.141Z,6.75
2023-01-09T01:20:28.630Z,6.86
2023-01-09T01:22:57.259Z,6.94
2023-01-09T01:25:27.170Z,7.23
2023-01-09T01:27:55.763Z,6.98
2023-01-09T01:30:24.218Z,6.97
2023-01-09T01:32:52.967Z,7.00
2023-01-09T01:35:21.256Z,7.07
2023-01-09T01:37:50.330Z,7.22
2023-01-09T01:40:18.709Z,7.10
2023-01-09T01:42:49.518Z,7.53
2023-01-09T01:45:19.856Z,7.51
2023-01-09T01:48:00.121Z,7.64
2023-01-09T01:50:32.724Z,7.54
2023-01-09T01:53:08.162Z,7.73
2023-01-09T01:55:38.156Z,7.62
2023-01-09T01:58:11.696Z,7.79
2023-01-09T02:00:43.642Z,7.61
2023-01-09T02:03:14.641Z,7.38
2023-01-09T02:05:42.964Z,7.07
2023-01-09T02:08:12.775Z,7.21
2023-01-09T02:10:42.267Z,7.13
2023-01-09T02:13:12.889Z,7.21
2023-01-09T02:15:49.673Z,7.20
2023-01-09T02:18:33.410Z,7.33
2023-01-09T02:21:04.711Z,7.06
2023-01-09T02:23:51.516Z,7.54
2023-01-09T02:26:36.336Z,7.17
2023-01-09T02:29:33.085Z,7.13
2023-01-09T02:32:06.274Z,6.75
2023-01-09T02:34:41.402Z,6.65
2023-01-09T02:37:13.771Z,6.77
2023-01-09T02:39:47.480Z,6.83
2023-01-09T02:42:19.693Z,6.82
2023-01-09T02:44:48.433Z,6.45
2023-01-09T02:47:41.241Z,7.15
2023-01-09T02:50:13.415Z,6.72
2023-01-09T02:53:02.953Z,6.93
2023-01-09T02:55:41.444Z,6.65
2023-01-09T02:58:12.744Z,6.50
2023-01-09T03:00:48.508Z,6.55
2023-01-09T03:03:25.387Z,6.41
2023-01-09T03:05:57.324Z,6.05
2023-01-09T03:08:27.917Z,5.95
2023-01-09T03:10:59.419Z,5.97
2023-01-09T03:13:31.221Z,5.98
2023-01-09T03:16:02.435Z,5.84
2023-01-09T03:18:33.415Z,5.60
2023-01-09T03:21:02.482Z,5.18
2023-01-09T03:23:46.947Z,5.61
2023-01-09T03:26:15.697Z,5.10
2023-01-09T03:28:44.413Z,5.26
2023-01-09T03:31:13.024Z,5.05
2023-01-09T03:33:42.989Z,4.98
2023-01-09T03:36:12.931Z,5.14
2023-01-09T03:38:41.692Z,4.82
2023-01-09T03:41:10.399Z,5.00
2023-01-09T03:43:38.721Z,4.98
2023-01-09T03:46:07.532Z,5.07
2023-01-09T03:48:35.807Z,4.85
2023-01-09T03:51:05.864Z,5.08
2023-01-09T03:53:34.207Z,4.81
2023-01-09T03:56:02.820Z,4.72
2023-01-09T03:58:31.165Z,4.76
2023-01-09T04:01:00.885Z,4.83
2023-01-09T04:03:29.750Z,4.52
2023-01-09T04:05:58.441Z,4.47
2023-01-09T04:08:28.204Z,4.86
2023-01-09T04:10:56.793Z,4.68
2023-01-09T04:13:25.233Z,4.69
2023-01-09T04:15:53.839Z,4.52
2023-01-09T04:18:22.104Z,4.44
2023-01-09T04:20:50.819Z,4.68
2023-01-09T04:23:19.103Z,4.64
2023-01-09T04:25:49.165Z,4.95
2023-01-09T04:28:17.472Z,4.61
2023-01-09T04:30:46.551Z,4.73
2023-01-09T04:33:15.281Z,4.48
2023-01-09T04:35:43.901Z,4.46
2023-01-09T04:38:12.454Z,4.27
2023-01-09T04:40:41.065Z,4.21
2023-01-09T04:43:10.787Z,4.76
2023-01-09T04:45:39.450Z,4.41
2023-01-09T04:48:08.325Z,4.51
2023-01-09T04:50:37.046Z,4.22
2023-01-09T04:53:05.902Z,4.36
2023-01-09T04:55:35.895Z,4.25
2023-01-09T04:58:04.139Z,4.36
2023-01-09T05:00:34.436Z,4.79
2023-01-09T05:03:03.171Z,4.47
2023-01-09T05:05:31.845Z,4.34
2023-01-09T05:08:00.093Z,4.41
2023-01-09T05:10:28.906Z,4.69
2023-01-09T05:12:57.305Z,4.86
2023-01-09T05:15:28.386Z,4.78
2023-01-09T05:17:58.178Z,5.03
2023-01-09T05:20:26.967Z,4.55
2023-01-09T05:22:55.280Z,4.38
2023-01-09T05:25:24.021Z,4.41
2023-01-09T05:27:52.333Z,4.49
2023-01-09T05:30:21.800Z,4.71
2023-01-09T05:32:50.112Z,4.36
2023-01-09T05:35:20.343Z,4.90
2023-01-09T05:37:48.746Z,4.55
2023-01-09T05:40:17.627Z,4.56
2023-01-09T05:42:46.403Z,4.60
2023-01-09T05:45:19.027Z,4.49
2023-01-09T05:47:47.670Z,4.22
2023-01-09T05:50:16.567Z,4.30
2023-01-09T05:52:46.407Z,4.50
2023-01-09T05:55:15.158Z,4.52
2023-01-09T05:57:43.524Z,4.47
2023-01-09T06:00:13.451Z,4.71
2023-01-09T06:02:42.057Z,4.46
2023-01-09T06:05:11.358Z,4.61
2023-01-09T06:07:40.901Z,4.42
2023-01-09T06:10:13.911Z,5.04
2023-01-09T06:12:44.869Z,5.14
2023-01-09T06:15:15.661Z,5.67
2023-01-09T06:17:44.436Z,5.14
2023-01-09T06:20:13.512Z,5.11
2023-01-09T06:22:41.894Z,5.14
2023-01-09T06:25:12.857Z,5.63
2023-01-09T06:27:41.409Z,5.36
2023-01-09T06:30:11.527Z,5.56
2023-01-09T06:32:40.009Z,5.41
2023-01-09T06:35:09.420Z,5.58
2023-01-09T06:37:38.369Z,5.66
2023-01-09T06:40:09.066Z,6.00
2023-01-09T06:42:39.288Z,6.11
2023-01-09T06:45:09.411Z,5.99
2023-01-09T06:47:38.275Z,5.92
2023-01-09T06:50:08.083Z,6.10
2023-01-09T06:52:37.656Z,6.05
2023-01-09T06:55:07.704Z,5.99
2023-01-09T06:57:36.320Z,5.92
2023-01-09T07:00:08.167Z,6.38
2023-01-09T07:02:36.903Z,6.02
2023-01-09T07:05:08.725Z,6.23
2023-01-09T07:07:37.261Z,6.82
2023-01-09T07:10:06.722Z,6.08
2023-01-09T07:12:35.330Z,5.97
2023-01-09T07:15:04.212Z,5.94
2023-01-09T07:17:34.351Z,6.11
2023-01-09T07:20:03.506Z,5.95
2023-01-09T07:22:32.243Z,5.79
2023-01-09T07:25:01.136Z,5.88
2023-01-09T07:27:29.947Z,5.87
2023-01-09T07:29:59.297Z,6.05
2023-01-09T07:32:28.704Z,6.25
2023-01-09T07:34:59.557Z,6.42
2023-01-09T07:37:28.761Z,6.16
2023-01-09T07:39:57.692Z,6.22
2023-01-09T07:42:26.599Z,6.25
2023-01-09T07:44:56.337Z,6.29
2023-01-09T07:47:25.311Z,6.45
2023-01-09T07:49:54.291Z,6.40
2023-01-09T07:52:24.336Z,6.83
2023-01-09T07:54:53.234Z,6.56
2023-01-09T07:57:22.317Z,6.62
2023-01-09T07:59:51.210Z,6.78
2023-01-09T08:02:20.021Z,6.81
2023-01-09T08:04:48.986Z,6.91
2023-01-09T08:07:17.656Z,6.96
2023-01-09T08:09:48.698Z,7.42
2023-01-09T08:12:17.519Z,7.10
2023-01-09T08:14:46.539Z,7.20
2023-01-09T08:17:15.981Z,7.29
2023-01-09T08:19:45.275Z,7.27
2023-01-09T08:22:14.183Z,7.43
2023-01-09T08:24:43.093Z,7.52
2023-01-09T08:27:12.987Z,7.95
2023-01-09T08:29:41.918Z,7.79
2023-01-09T08:32:11.203Z,7.77
2023-01-09T08:34:40.704Z,7.89
2023-01-09T08:37:09.326Z,7.92
2023-01-09T08:39:38.494Z,7.86
2023-01-09T08:42:24.938Z,7.82
2023-01-09T08:45:13.258Z,8.04
2023-01-09T08:47:42.112Z,7.75
2023-01-09T08:50:12.027Z,7.93
2023-01-09T08:52:41.086Z,7.77
2023-01-09T08:55:11.068Z,7.98
2023-01-09T08:57:39.774Z,7.78
2023-01-09T09:00:11.999Z,8.09
2023-01-09T09:02:41.133Z,7.67
2023-01-09T09:05:11.549Z,7.89
2023-01-09T09:07:40.254Z,7.88
2023-01-09T09:10:11.134Z,8.08
2023-01-09T09:12:39.966Z,8.02
2023-01-09T09:15:24.563Z,8.42
2023-01-09T09:17:55.636Z,8.15
2023-01-09T09:20:26.117Z,8.45
2023-01-09T09:22:54.980Z,8.07
2023-01-09T09:25:25.335Z,8.06
2023-01-09T09:27:58.170Z,8.17
2023-01-09T09:30:33.914Z,8.63
2023-01-09T09:33:05.163Z,8.70
2023-01-09T09:35:34.746Z,8.36
2023-01-09T09:38:06.374Z,8.61
2023-01-09T09:41:35.780Z,9.09
2023-01-09T09:44:35.582Z,9.10
2023-01-09T09:47:12.138Z,8.98
2023-01-09T09:49:47.420Z,9.21
2023-01-09T09:52:21.724Z,9.26
2023-01-09T09:54:52.779Z,9.08
2023-01-09T09:57:27.060Z,9.40
2023-01-09T09:59:55.882Z,9.16
2023-01-09T10:02:30.913Z,9.83
2023-01-09T10:05:03.129Z,9.88
2023-01-09T10:07:36.689Z,9.98
2023-01-09T10:10:08.148Z,10.24
2023-01-09T10:12:47.837Z,10.30
2023-01-09T10:15:19.542Z,10.37
2023-01-09T10:18:05.399Z,10.69
2023-01-09T10:20:58.824Z,10.97
2023-01-09T10:23:46.021Z,10.97
2023-01-09T10:26:23.465Z,11.02
2023-01-09T10:29:11.931Z,11.25
2023-01-09T10:31:51.664Z,11.27
2023-01-09T10:34:39.602Z,11.27
2023-01-09T10:37:12.241Z,11.25
2023-01-09T10:39:44.094Z,11.15
2023-01-09T10:42:14.634Z,11.64
2023-01-09T10:44:50.406Z,11.23
2023-01-09T10:47:24.010Z,11.25
2023-01-09T10:49:59.547Z,11.44
2023-01-09T10:52:39.420Z,11.76
2023-01-09T10:55:19.678Z,11.87
2023-01-09T10:57:51.641Z,11.79
2023-01-09T11:00:23.729Z,11.63
2023-01-09T11:02:55.030Z,11.78
2023-01-09T11:05:32.729Z,12.02
2023-01-09T11:08:08.272Z,11.91
2023-01-09T11:10:49.101Z,12.15
2023-01-09T11:13:23.852Z,12.07
2023-01-09T11:16:08.111Z,12.10
2023-01-09T11:26:25.067Z,12.13
2023-01-09T11:35:11.068Z,11.55
2023-01-09T11:37:42.065Z,11.46
2023-01-09T11:40:21.333Z,11.98
2023-01-09T11:53:32.552Z,11.96
2023-01-09T11:59:44.883Z,11.37
2023-01-09T12:03:14.739Z,11.71
2023-01-09T12:05:50.272Z,11.30
2023-01-09T12:08:39.808Z,11.45
2023-01-09T12:11:29.597Z,11.27
2023-01-09T12:14:08.543Z,11.37
2023-01-09T12:16:48.362Z,11.20
2023-01-09T12:19:42.067Z,11.45
2023-01-09T12:29:02.446Z,11.36
2023-01-09T12:31:57.783Z,11.36
2023-01-09T12:34:43.208Z,11.46
2023-01-09T12:38:04.605Z,11.75
2023-01-09T12:40:59.975Z,11.82
2023-01-09T12:43:53.703Z,11.79
2023-01-09T12:46:38.176Z,11.54
2023-01-09T12:49:24.721Z,11.76
2023-01-09T12:52:03.483Z,11.63
2023-01-09T12:54:36.941Z,11.83
2023-01-09T12:57:15.242Z,11.90
2023-01-09T12:59:46.993Z,11.56
2023-01-09T13:02:25.679Z,11.83
2023-01-09T13:04:59.045Z,11.83
2023-01-09T13:07:32.489Z,11.91
2023-01-09T13:10:06.891Z,11.93
2023-01-09T13:12:42.419Z,11.86
2023-01-09T13:15:40.120Z,12.01
2023-01-09T13:21:08.648Z,11.65
2023-01-09T13:23:43.999Z,12.10
2023-01-09T13:26:16.896Z,11.98
2023-01-09T13:28:50.097Z,12.19
2023-01-09T13:31:29.060Z,11.99
2023-01-09T13:34:00.472Z,11.66
2023-01-09T13:36:30.880Z,11.46
2023-01-09T13:39:00.827Z,11.45
2023-01-09T13:41:47.272Z,11.29
2023-01-09T13:44:25.747Z,11.76
2023-01-09T13:46:57.923Z,11.50
2023-01-09T13:49:50.821Z,11.65
2023-01-09T13:52:34.182Z,11.78
2023-01-09T13:55:25.918Z,11.75
2023-01-09T13:58:22.833Z,11.87
2023-01-09T14:01:25.223Z,11.81
2023-01-09T14:04:27.510Z,11.64
2023-01-09T14:07:17.220Z,11.74
2023-01-09T14:09:49.131Z,11.32
2023-01-09T14:12:20.945Z,11.35
2023-01-09T14:14:50.636Z,11.13
2023-01-09T14:17:28.509Z,11.40
2023-01-09T14:19:58.854Z,11.23
2023-01-09T14:22:38.055Z,11.41
2023-01-09T14:28:23.502Z,11.78
2023-01-09T14:31:08.175Z,11.60
2023-01-09T14:33:38.552Z,11.01
2023-01-09T14:36:14.570Z,11.48
2023-01-09T14:38:47.708Z,11.41
2023-01-09T14:41:42.396Z,11.42
2023-01-09T14:44:24.857Z,11.46
2023-01-09T14:46:54.330Z,11.01
2023-01-09T14:49:32.154Z,11.29
2023-01-09T14:52:02.646Z,11.20
2023-01-09T14:54:36.451Z,11.31
2023-01-09T14:57:05.321Z,10.96
2023-01-09T14:59:35.031Z,10.63
2023-01-09T15:02:03.687Z,10.76
2023-01-09T15:04:35.170Z,10.99
2023-01-09T15:07:04.799Z,10.96
2023-01-09T15:09:40.644Z,11.16
2023-01-09T15:12:11.277Z,11.07
2023-01-09T15:14:41.834Z,10.96
2023-01-09T15:17:18.689Z,11.22
2023-01-09T15:19:48.793Z,10.85
2023-01-09T15:22:26.250Z,11.09
2023-01-09T15:24:56.733Z,10.75
2023-01-09T15:27:26.334Z,10.55
2023-01-09T15:29:55.490Z,10.52
2023-01-09T15:32:26.867Z,10.76
2023-01-09T15:34:56.669Z,10.68
2023-01-09T15:37:28.560Z,10.86
2023-01-09T15:39:59.750Z,10.82
2023-01-09T15:42:48.786Z,10.81
2023-01-09T15:45:27.037Z,10.92
2023-01-09T15:47:56.464Z,10.63
2023-01-09T15:50:29.297Z,11.05
2023-01-09T15:52:58.564Z,10.78
2023-01-09T15:55:36.593Z,11.01
2023-01-09T15:58:06.416Z,10.76
2023-01-09T16:00:44.235Z,10.83
2023-01-09T16:03:22.271Z,10.94
2023-01-09T16:05:56.481Z,10.85
2023-01-09T16:08:36.587Z,11.10
2023-01-09T16:11:10.867Z,10.92
2023-01-09T16:13:44.808Z,10.83
2023-01-09T16:16:16.415Z,10.70
2023-01-09T16:18:53.068Z,11.04
2023-01-09T16:21:35.986Z,11.22
2023-01-09T16:24:21.552Z,10.92
2023-01-09T16:26:57.269Z,11.07
2023-01-09T16:29:36.387Z,11.11
2023-01-09T16:32:07.676Z,10.89
2023-01-09T16:34:37.453Z,10.93
2023-01-09T16:37:12.757Z,10.67
2023-01-09T16:39:41.547Z,10.72
2023-01-09T16:42:29.916Z,11.07
2023-01-09T16:44:58.584Z,10.82
2023-01-09T16:47:28.201Z,10.78
2023-01-09T16:49:57.843Z,10.78
2023-01-09T16:52:27.568Z,10.68
2023-01-09T16:55:21.604Z,10.73
2023-01-09T16:57:57.673Z,11.09
2023-01-09T17:00:30.342Z,10.66
2023-01-09T17:03:01.281Z,10.66
2023-01-09T17:05:30.748Z,10.44
2023-01-09T17:08:01.426Z,10.58
2023-01-09T17:10:30.983Z,10.59
2023-01-09T17:13:06.367Z,10.89
2023-01-09T17:15:35.820Z,10.45
2023-01-09T17:18:08.639Z,10.53
2023-01-09T17:20:40.340Z,10.53
2023-01-09T17:23:10.357Z,10.55
2023-01-09T17:25:56.505Z,10.62
2023-01-09T17:28:33.913Z,10.87
2023-01-09T17:31:03.991Z,10.67
2023-01-09T17:33:33.809Z,10.69
2023-01-09T17:36:03.297Z,10.77
2023-01-09T17:38:32.676Z,10.54
2023-01-09T17:41:01.405Z,10.51
2023-01-09T17:43:33.437Z,10.86
2023-01-09T17:46:04.872Z,10.48
2023-01-09T17:48:34.430Z,10.55
2023-01-09T17:51:06.349Z,10.48
2023-01-09T17:53:37.833Z,10.51
2023-01-09T17:56:08.073Z,10.56
2023-01-09T17:58:39.536Z,10.87
2023-01-09T18:01:08.831Z,10.44
2023-01-09T18:03:38.243Z,10.50
2023-01-09T18:06:07.999Z,10.64
2023-01-09T18:08:37.702Z,10.54
2023-01-09T18:11:08.054Z,10.68
2023-01-09T18:13:42.108Z,10.80
2023-01-09T18:16:12.321Z,10.57
2023-01-09T18:18:41.624Z,10.63
2023-01-09T18:21:13.030Z,10.48
2023-01-09T18:23:45.281Z,10.37
2023-01-09T18:26:20.584Z,10.33
2023-01-09T18:28:53.307Z,10.70
2023-01-09T18:31:24.398Z,10.32
2023-01-09T18:33:55.274Z,10.61
2023-01-09T18:36:33.077Z,10.65
2023-01-09T18:39:04.808Z,10.69
2023-01-09T18:41:34.169Z,10.48
2023-01-09T18:44:06.343Z,10.72
2023-01-09T18:46:41.117Z,10.76
2023-01-09T18:49:11.701Z,10.63
2023-01-09T18:51:43.604Z,10.23
2023-01-09T18:54:14.129Z,10.39
2023-01-09T18:56:42.701Z,10.26
2023-01-09T18:59:40.252Z,10.80
2023-01-09T19:08:06.193Z,10.19
2023-01-09T19:11:07.244Z,10.61
2023-01-09T19:13:39.043Z,10.45
2023-01-09T19:16:09.786Z,11.20
2023-01-09T19:18:44.136Z,10.66
2023-01-09T19:21:14.676Z,10.52
2023-01-09T19:23:49.734Z,10.60
2023-01-09T19:26:22.872Z,10.58
2023-01-09T19:28:55.682Z,10.44
2023-01-09T19:31:28.727Z,10.64
2023-01-09T19:33:58.865Z,10.40
2023-01-09T19:36:32.213Z,10.44
2023-01-09T19:39:19.293Z,10.49
2023-01-09T19:41:48.437Z,10.21
2023-01-09T19:44:19.486Z,10.17
2023-01-09T19:46:49.789Z,10.50
2023-01-09T19:49:20.135Z,10.26
2023-01-09T19:51:50.610Z,9.97
2023-01-09T19:54:21.585Z,9.88
2023-01-09T19:56:50.306Z,10.08
2023-01-09T19:59:20.164Z,10.08
2023-01-09T20:01:50.274Z,10.48
2023-01-09T20:04:20.446Z,10.15
2023-01-09T20:06:52.832Z,10.26
2023-01-09T20:09:22.883Z,10.19
2023-01-09T20:11:52.256Z,10.03
2023-01-09T20:14:22.823Z,9.96
2023-01-09T20:16:54.419Z,10.22
2023-01-09T20:19:27.542Z,10.29
2023-01-09T20:21:56.500Z,9.95
2023-01-09T20:24:25.800Z,9.75
2023-01-09T20:26:54.459Z,9.77
2023-01-09T20:29:24.869Z,9.79
2023-01-09T20:31:56.754Z,10.07
2023-01-09T20:34:28.693Z,9.75
2023-01-09T20:36:57.407Z,9.73
2023-01-09T20:39:26.579Z,9.70
2023-01-09T20:41:55.280Z,9.69
2023-01-09T20:44:24.945Z,9.64
2023-01-09T20:46:55.286Z,9.87
2023-01-09T20:49:25.207Z,9.60
2023-01-09T20:51:56.381Z,9.59
2023-01-09T20:54:37.668Z,9.51
2023-01-09T20:57:07.805Z,9.58
2023-01-09T20:59:37.233Z,9.41
2023-01-09T21:02:07.823Z,9.82
2023-01-09T21:04:37.502Z,9.42
2023-01-09T21:07:07.326Z,9.47
2023-01-09T21:09:37.420Z,9.40
2023-01-09T21:12:26.879Z,9.56
2023-01-09T21:14:57.953Z,9.49
2023-01-09T21:17:28.368Z,9.79
2023-01-09T21:19:58.352Z,9.51
2023-01-09T21:22:27.149Z,9.51
2023-01-09T21:24:59.437Z,9.43
2023-01-09T21:27:29.719Z,9.49
2023-01-09T21:29:59.080Z,9.57
2023-01-09T21:32:29.177Z,9.87
2023-01-09T21:35:03.372Z,9.61
2023-01-09T21:37:32.664Z,9.71
2023-01-09T21:40:02.754Z,9.87
2023-01-09T21:42:48.454Z,9.66
2023-01-09T21:45:36.347Z,9.76
2023-01-09T21:48:07.649Z,9.98
2023-01-09T21:50:36.556Z,9.60
2023-01-09T21:53:05.359Z,9.81
2023-01-09T21:55:34.510Z,9.89
2023-01-09T21:58:03.616Z,9.65
2023-01-09T22:00:32.906Z,9.79
2023-01-09T22:03:01.492Z,9.71
2023-01-09T22:05:32.227Z,10.10
2023-01-09T22:08:00.761Z,9.62
2023-01-09T22:10:29.605Z,9.53
2023-01-09T22:13:17.905Z,9.56
2023-01-09T22:15:48.233Z,9.58
2023-01-09T22:18:16.710Z,9.61
2023-01-09T22:20:47.666Z,9.79
2023-01-09T22:23:16.268Z,9.48
2023-01-09T22:25:45.361Z,9.48
2023-01-09T22:28:13.693Z,9.45
2023-01-09T22:30:43.388Z,9.61
2023-01-09T22:33:12.465Z,9.53
2023-01-09T22:35:45.029Z,9.70
2023-01-09T22:38:15.071Z,9.72
2023-01-09T22:40:44.209Z,9.39
2023-01-09T22:43:16.201Z,9.45
2023-01-09T22:45:45.114Z,9.40
2023-01-09T22:48:13.719Z,9.41
2023-01-09T22:50:42.578Z,9.34
2023-01-09T22:53:11.675Z,9.38
2023-01-09T22:55:41.890Z,9.69
2023-01-09T22:58:10.699Z,9.38
2023-01-09T23:00:39.369Z,9.33
2023-01-09T23:03:07.756Z,9.31
2023-01-09T23:05:36.388Z,9.27
2023-01-09T23:08:04.833Z,9.29
2023-01-09T23:10:33.367Z,9.29
2023-01-09T23:13:03.393Z,9.67
2023-01-09T23:15:32.648Z,9.30
2023-01-09T23:18:00.963Z,9.29
2023-01-09T23:20:29.706Z,9.29
2023-01-09T23:22:59.035Z,9.30
2023-01-09T23:25:27.637Z,9.22
2023-01-09T23:27:55.976Z,9.27
2023-01-09T23:30:26.178Z,9.57
2023-01-09T23:32:54.339Z,9.16
2023-01-09T23:35:22.920Z,9.14
2023-01-09T23:37:51.558Z,9.16
2023-01-09T23:40:20.552Z,9.07
2023-01-09T23:43:06.323Z,9.03
2023-01-09T23:45:36.688Z,9.27
2023-01-09T23:48:05.583Z,8.96
2023-01-09T23:50:34.303Z,8.92
2023-01-09T23:53:02.691Z,8.80
2023-01-09T23:55:31.717Z,8.92
2023-01-09T23:58:00.125Z,8.75
