createdAt,value
2019-02-02T00:01:26.980Z,19.70
2019-02-02T00:03:57.511Z,19.43
2019-02-02T00:06:26.275Z,18.70
2019-02-02T00:08:57.753Z,19.17
2019-02-02T00:11:30.838Z,19.53
2019-02-02T00:13:59.947Z,19.00
2019-02-02T00:16:28.824Z,19.10
2019-02-02T00:18:57.615Z,20.40
2019-02-02T00:21:26.389Z,20.13
2019-02-02T00:23:55.339Z,18.20
2019-02-02T00:26:25.820Z,18.13
2019-02-02T00:28:54.547Z,18.80
2019-02-02T00:31:23.413Z,19.40
2019-02-02T00:33:52.388Z,17.07
2019-02-02T00:36:21.693Z,17.80
2019-02-02T00:38:50.491Z,17.40
2019-02-02T00:41:19.356Z,18.33
2019-02-02T00:43:48.365Z,18.40
2019-02-02T00:46:17.285Z,19.23
2019-02-02T00:48:46.347Z,18.83
2019-02-02T00:51:15.345Z,17.50
2019-02-02T00:53:44.101Z,17.87
2019-02-02T00:56:14.973Z,19.30
2019-02-02T00:58:43.758Z,18.87
2019-02-02T01:01:13.773Z,19.30
2019-02-02T01:03:42.668Z,17.23
2019-02-02T01:06:11.551Z,19.17
2019-02-02T01:08:40.654Z,19.20
2019-02-02T01:11:09.390Z,18.40
2019-02-02T01:13:38.507Z,18.17
2019-02-02T01:16:07.492Z,17.93
2019-02-02T01:18:39.191Z,20.20
2019-02-02T01:21:08.071Z,17.17
2019-02-02T01:23:36.834Z,18.73
2019-02-02T01:26:05.604Z,18.67
2019-02-02T01:28:34.542Z,18.93
2019-02-02T01:31:03.511Z,18.30
2019-02-02T01:33:32.317Z,19.47
2019-02-02T01:36:01.207Z,19.73
2019-02-02T01:38:30.104Z,19.27
2019-02-02T01:41:00.603Z,18.13
2019-02-02T01:43:30.474Z,19.20
2019-02-02T01:45:59.238Z,18.90
2019-02-02T01:48:27.996Z,19.87
2019-02-02T01:50:56.746Z,19.83
2019-02-02T01:53:25.476Z,19.27
2019-02-02T01:55:54.278Z,19.73
2019-02-02T01:58:23.190Z,19.33
2019-02-02T02:00:55.974Z,18.90
2019-02-02T02:03:22.388Z,20.07
2019-02-02T02:05:51.378Z,19.13
2019-02-02T02:08:20.266Z,19.13
2019-02-02T02:10:49.364Z,19.23
2019-02-02T02:13:18.257Z,19.33
2019-02-02T02:15:47.202Z,19.80
2019-02-02T02:18:17.266Z,18.43
2019-02-02T02:20:46.387Z,20.27
2019-02-02T02:23:15.255Z,20.47
2019-02-02T02:25:44.320Z,20.70
2019-02-02T02:28:14.969Z,19.10
2019-02-02T02:30:47.115Z,20.30
2019-02-02T02:33:14.907Z,21.33
2019-02-02T02:35:43.818Z,20.73
2019-02-02T02:38:12.573Z,21.53
2019-02-02T02:40:41.378Z,20.30
2019-02-02T02:43:10.471Z,21.03
2019-02-02T02:45:40.422Z,20.23
2019-02-02T02:48:09.483Z,21.63
2019-02-02T02:50:38.379Z,20.63
2019-02-02T02:53:07.263Z,22.20
2019-02-02T02:55:36.031Z,20.07
2019-02-02T02:58:07.393Z,21.33
2019-02-02T03:00:38.007Z,22.47
2019-02-02T03:03:06.783Z,20.40
2019-02-02T03:05:35.683Z,20.87
2019-02-02T03:08:06.323Z,20.97
2019-02-02T03:10:35.240Z,21.53
2019-02-02T03:13:04.419Z,21.50
2019-02-02T03:15:33.420Z,21.37
2019-02-02T03:18:02.181Z,22.07
2019-02-02T03:20:31.690Z,21.47
2019-02-02T03:23:00.568Z,21.47
2019-02-02T03:25:32.668Z,23.00
2019-02-02T03:28:01.543Z,23.10
2019-02-02T03:30:30.354Z,23.20
2019-02-02T03:32:59.102Z,22.47
2019-02-02T03:35:27.936Z,21.60
2019-02-02T03:37:59.823Z,23.13
2019-02-02T03:40:28.588Z,21.47
2019-02-02T03:42:57.543Z,23.30
2019-02-02T03:45:26.314Z,22.67
2019-02-02T03:47:55.842Z,22.07
2019-02-02T03:50:25.492Z,22.00
2019-02-02T03:52:58.429Z,22.53
2019-02-02T03:55:28.953Z,23.47
2019-02-02T03:57:57.770Z,21.73
2019-02-02T04:00:26.538Z,22.57
2019-02-02T04:02:55.349Z,23.47
2019-02-02T04:05:26.772Z,22.43
2019-02-02T04:07:55.952Z,23.20
2019-02-02T04:10:24.861Z,22.37
2019-02-02T04:12:53.781Z,23.17
2019-02-02T04:15:22.770Z,22.83
2019-02-02T04:17:51.663Z,22.43
2019-02-02T04:20:28.136Z,24.53
2019-02-02T04:22:57.198Z,23.07
2019-02-02T04:25:26.117Z,24.13
2019-02-02T04:27:55.007Z,23.43
2019-02-02T04:30:28.048Z,23.33
2019-02-02T04:32:58.733Z,23.40
2019-02-02T04:35:27.493Z,23.17
2019-02-02T04:37:56.475Z,23.07
2019-02-02T04:40:25.251Z,22.90
2019-02-02T04:42:54.506Z,23.37
2019-02-02T04:45:23.265Z,22.30
2019-02-02T04:47:52.078Z,22.00
2019-02-02T04:50:21.626Z,22.50
2019-02-02T04:52:50.654Z,23.37
2019-02-02T04:55:23.533Z,23.87
2019-02-02T04:57:52.189Z,21.80
2019-02-02T05:00:23.286Z,22.00
2019-02-02T05:02:52.693Z,23.30
2019-02-02T05:05:22.695Z,23.33
2019-02-02T05:07:51.573Z,23.13
2019-02-02T05:10:26.522Z,25.17
2019-02-02T05:12:55.426Z,23.87
2019-02-02T05:15:27.115Z,26.17
2019-02-02T05:17:56.281Z,24.07
2019-02-02T05:20:25.177Z,25.67
2019-02-02T05:22:54.464Z,26.93
2019-02-02T05:25:23.633Z,24.47
2019-02-02T05:27:52.523Z,24.90
2019-02-02T05:30:30.017Z,25.67
2019-02-02T05:32:58.903Z,25.47
2019-02-02T05:35:29.723Z,24.37
2019-02-02T05:37:58.326Z,23.33
2019-02-02T05:40:30.297Z,24.50
2019-02-02T05:42:59.009Z,25.10
2019-02-02T05:45:27.874Z,25.20
2019-02-02T05:47:56.654Z,25.93
2019-02-02T05:50:25.770Z,28.37
2019-02-02T05:52:54.661Z,27.10
2019-02-02T05:55:23.966Z,27.00
2019-02-02T05:57:52.720Z,27.50
2019-02-02T06:00:25.639Z,27.57
2019-02-02T06:02:54.744Z,30.00
2019-02-02T06:05:23.528Z,28.57
2019-02-02T06:07:52.238Z,28.50
2019-02-02T06:10:21.536Z,29.53
2019-02-02T06:12:51.420Z,29.70
2019-02-02T06:15:20.519Z,29.17
2019-02-02T06:17:49.406Z,29.43
2019-02-02T06:20:18.270Z,29.17
2019-02-02T06:22:47.391Z,30.10
2019-02-02T06:25:19.358Z,28.27
2019-02-02T06:27:48.136Z,29.20
2019-02-02T06:30:22.872Z,29.17
2019-02-02T06:32:52.368Z,29.80
2019-02-02T06:35:21.344Z,27.67
2019-02-02T06:37:50.132Z,28.20
2019-02-02T06:40:20.953Z,27.50
2019-02-02T06:42:49.791Z,26.17
2019-02-02T06:45:24.295Z,26.43
2019-02-02T06:47:53.917Z,28.97
2019-02-02T06:50:22.676Z,28.67
2019-02-02T06:52:51.700Z,28.53
2019-02-02T06:55:20.805Z,27.17
2019-02-02T06:57:49.459Z,28.23
2019-02-02T07:00:20.897Z,27.80
2019-02-02T07:02:49.717Z,26.63
2019-02-02T07:05:18.607Z,28.03
2019-02-02T07:07:50.445Z,27.93
2019-02-02T07:10:27.737Z,26.77
2019-02-02T07:12:56.961Z,27.43
2019-02-02T07:15:28.737Z,27.97
2019-02-02T07:17:57.802Z,28.83
2019-02-02T07:20:27.089Z,28.07
2019-02-02T07:22:55.998Z,26.90
2019-02-02T07:25:25.105Z,29.10
2019-02-02T07:27:55.092Z,30.37
2019-02-02T07:30:29.701Z,29.80
2019-02-02T07:32:55.658Z,29.53
2019-02-02T07:35:24.855Z,29.03
2019-02-02T07:37:55.748Z,29.63
2019-02-02T07:40:27.352Z,27.03
2019-02-02T07:42:59.120Z,29.13
2019-02-02T07:45:33.787Z,27.53
2019-02-02T07:48:02.821Z,27.37
2019-02-02T07:50:33.621Z,27.40
2019-02-02T07:53:02.443Z,28.13
2019-02-02T07:55:31.237Z,27.53
2019-02-02T07:58:00.000Z,27.07
2019-02-02T08:00:40.837Z,26.30
2019-02-02T08:03:06.393Z,28.07
2019-02-02T08:05:35.173Z,27.03
2019-02-02T08:08:04.471Z,26.77
2019-02-02T08:10:33.373Z,28.27
2019-02-02T08:13:02.176Z,26.53
2019-02-02T08:15:34.338Z,27.57
2019-02-02T08:18:03.001Z,26.70
2019-02-02T08:20:31.820Z,29.07
2019-02-02T08:23:03.445Z,28.77
2019-02-02T08:25:39.468Z,29.37
2019-02-02T08:28:08.289Z,30.67
2019-02-02T08:30:37.944Z,32.90
2019-02-02T08:33:06.902Z,32.43
2019-02-02T08:35:35.694Z,31.53
2019-02-02T08:38:04.811Z,32.27
2019-02-02T08:40:33.592Z,33.77
2019-02-02T08:43:02.380Z,32.93
2019-02-02T08:45:31.026Z,32.17
2019-02-02T08:48:01.062Z,31.17
2019-02-02T08:50:32.535Z,32.23
2019-02-02T08:53:01.435Z,33.03
2019-02-02T08:55:44.272Z,32.70
2019-02-02T08:58:13.235Z,31.73
2019-02-02T09:00:44.478Z,32.97
2019-02-02T09:03:13.477Z,33.80
2019-02-02T09:05:42.240Z,33.70
2019-02-02T09:08:11.051Z,32.40
2019-02-02T09:10:40.115Z,32.13
2019-02-02T09:13:09.957Z,32.17
2019-02-02T09:15:41.514Z,30.63
2019-02-02T09:18:10.737Z,33.37
2019-02-02T09:20:39.779Z,34.80
2019-02-02T09:23:10.230Z,32.83
2019-02-02T09:25:39.235Z,33.80
2019-02-02T09:28:08.099Z,34.20
2019-02-02T09:30:37.927Z,33.60
2019-02-02T09:33:07.762Z,33.77
2019-02-02T09:35:37.650Z,35.17
2019-02-02T09:38:11.697Z,33.87
2019-02-02T09:40:39.039Z,35.53
2019-02-02T09:43:08.964Z,36.00
2019-02-02T09:45:37.728Z,36.83
2019-02-02T09:48:06.555Z,36.93
2019-02-02T09:50:35.387Z,34.87
2019-02-02T09:53:04.268Z,35.67
2019-02-02T09:55:33.284Z,33.50
2019-02-02T09:58:08.254Z,35.60
2019-02-02T10:00:36.312Z,34.23
2019-02-02T10:03:05.841Z,39.67
2019-02-02T10:05:34.771Z,50.47
2019-02-02T10:08:03.814Z,36.87
2019-02-02T10:10:35.281Z,36.87
2019-02-02T10:13:04.746Z,36.50
2019-02-02T10:15:35.780Z,34.97
2019-02-02T10:18:05.349Z,35.80
2019-02-02T10:20:35.798Z,34.67
2019-02-02T10:23:06.439Z,34.83
2019-02-02T10:25:36.720Z,33.40
2019-02-02T10:28:05.868Z,33.43
2019-02-02T10:30:36.814Z,36.23
2019-02-02T10:33:06.393Z,33.37
2019-02-02T10:35:37.853Z,34.23
2019-02-02T10:38:09.898Z,35.80
2019-02-02T10:40:38.886Z,35.67
2019-02-02T10:43:07.811Z,34.70
2019-02-02T10:45:36.650Z,35.70
2019-02-02T10:48:07.710Z,34.17
2019-02-02T10:50:36.477Z,34.90
2019-02-02T10:53:09.296Z,34.80
2019-02-02T10:55:38.410Z,33.80
2019-02-02T10:58:07.527Z,34.47
2019-02-02T11:00:38.683Z,34.27
2019-02-02T11:03:10.912Z,35.87
2019-02-02T11:05:39.782Z,33.47
2019-02-02T11:08:08.872Z,34.90
2019-02-02T11:10:37.914Z,34.87
2019-02-02T11:13:07.390Z,36.83
2019-02-02T11:15:37.734Z,35.37
2019-02-02T11:18:06.882Z,36.30
2019-02-02T11:20:37.635Z,36.30
2019-02-02T11:23:09.403Z,34.27
2019-02-02T11:25:38.828Z,34.63
2019-02-02T11:28:08.533Z,35.73
2019-02-02T11:30:37.744Z,36.93
2019-02-02T11:33:06.613Z,34.57
2019-02-02T11:35:41.398Z,36.80
2019-02-02T11:38:11.458Z,35.57
2019-02-02T11:40:40.547Z,37.73
2019-02-02T11:43:09.850Z,39.77
2019-02-02T11:45:38.734Z,37.00
2019-02-02T11:48:07.432Z,36.00
2019-02-02T11:50:36.318Z,34.77
2019-02-02T11:53:05.295Z,35.90
2019-02-02T11:55:34.304Z,36.50
2019-02-02T11:58:16.913Z,34.17
2019-02-02T12:00:46.438Z,35.93
2019-02-02T12:03:18.192Z,36.03
2019-02-02T12:05:48.928Z,36.03
2019-02-02T12:08:17.991Z,35.43
2019-02-02T12:10:46.795Z,36.13
2019-02-02T12:13:15.661Z,34.90
2019-02-02T12:15:48.778Z,37.03
2019-02-02T12:18:17.572Z,35.97
2019-02-02T12:20:47.682Z,34.77
2019-02-02T12:23:16.574Z,35.97
2019-02-02T12:25:45.321Z,34.93
2019-02-02T12:28:14.547Z,35.00
2019-02-02T12:30:43.261Z,36.00
2019-02-02T12:33:12.136Z,37.80
2019-02-02T12:35:44.022Z,36.63
2019-02-02T12:38:15.931Z,34.37
2019-02-02T12:40:47.828Z,35.67
2019-02-02T12:43:19.654Z,35.20
2019-02-02T12:45:53.670Z,35.70
2019-02-02T12:48:24.143Z,38.83
2019-02-02T12:50:53.438Z,35.47
2019-02-02T12:53:22.524Z,32.63
2019-02-02T12:55:56.132Z,34.77
2019-02-02T12:58:29.627Z,35.20
2019-02-02T13:01:01.584Z,32.70
2019-02-02T13:03:32.798Z,34.10
2019-02-02T13:06:01.612Z,33.50
2019-02-02T13:08:30.329Z,33.80
2019-02-02T13:11:02.831Z,33.83
2019-02-02T13:13:31.599Z,33.70
2019-02-02T13:16:00.850Z,34.53
2019-02-02T13:18:34.575Z,33.70
2019-02-02T13:21:03.555Z,34.00
2019-02-02T13:23:34.383Z,33.80
2019-02-02T13:26:06.950Z,33.13
2019-02-02T13:28:35.728Z,30.67
2019-02-02T13:31:04.529Z,31.13
2019-02-02T13:33:33.649Z,34.17
2019-02-02T13:36:02.422Z,31.83
2019-02-02T13:38:34.066Z,33.27
2019-02-02T13:41:02.954Z,34.63
2019-02-02T13:43:35.959Z,34.00
2019-02-02T13:46:06.164Z,31.90
2019-02-02T13:48:39.071Z,34.13
2019-02-02T13:51:09.481Z,31.47
2019-02-02T13:53:43.890Z,33.03
2019-02-02T13:56:14.226Z,30.30
2019-02-02T13:58:46.197Z,33.37
2019-02-02T14:01:15.005Z,32.47
2019-02-02T14:03:45.439Z,33.00
2019-02-02T14:06:17.907Z,31.90
2019-02-02T14:08:49.617Z,32.80
2019-02-02T14:11:22.739Z,31.77
2019-02-02T14:13:51.397Z,31.37
2019-02-02T14:16:20.230Z,31.77
2019-02-02T14:18:50.089Z,32.60
2019-02-02T14:21:19.025Z,32.83
2019-02-02T14:23:50.837Z,32.37
2019-02-02T14:26:22.036Z,34.40
2019-02-02T14:28:50.883Z,33.67
2019-02-02T14:31:22.357Z,32.20
2019-02-02T14:33:55.454Z,31.93
2019-02-02T14:36:27.004Z,32.87
2019-02-02T14:38:55.874Z,33.00
2019-02-02T14:41:24.681Z,34.60
2019-02-02T14:43:55.827Z,30.00
2019-02-02T14:46:26.770Z,31.87
2019-02-02T14:49:02.203Z,33.57
2019-02-02T14:51:32.517Z,32.37
2019-02-02T14:54:04.286Z,32.33
2019-02-02T14:56:33.181Z,31.70
2019-02-02T14:59:03.720Z,33.80
2019-02-02T15:01:32.602Z,32.20
2019-02-02T15:04:01.719Z,32.50
2019-02-02T15:06:30.584Z,31.40
2019-02-02T15:09:02.242Z,32.60
2019-02-02T15:11:40.023Z,33.03
2019-02-02T15:14:09.642Z,32.53
2019-02-02T15:16:40.996Z,34.50
2019-02-02T15:19:12.955Z,30.93
2019-02-02T15:21:42.210Z,33.50
2019-02-02T15:24:11.225Z,32.43
2019-02-02T15:26:52.805Z,34.13
2019-02-02T15:29:24.381Z,33.20
2019-02-02T15:31:54.926Z,34.10
2019-02-02T15:34:23.809Z,34.53
2019-02-02T15:36:54.238Z,34.10
2019-02-02T15:39:22.978Z,35.17
2019-02-02T15:41:52.935Z,36.57
2019-02-02T15:44:25.014Z,34.10
2019-02-02T15:46:56.766Z,34.87
2019-02-02T15:49:27.928Z,35.13
2019-02-02T15:51:59.774Z,34.27
2019-02-02T15:54:36.766Z,32.87
2019-02-02T15:57:05.722Z,32.70
2019-02-02T15:59:34.719Z,33.23
2019-02-02T16:02:03.718Z,32.27
2019-02-02T16:04:32.722Z,31.33
2019-02-02T16:07:04.765Z,31.07
2019-02-02T16:09:35.223Z,35.07
2019-02-02T16:12:04.190Z,32.57
2019-02-02T16:14:34.630Z,37.13
2019-02-02T16:17:03.917Z,36.13
2019-02-02T16:19:32.727Z,37.27
2019-02-02T16:22:01.596Z,37.40
2019-02-02T16:24:32.245Z,38.07
2019-02-02T16:27:00.957Z,41.30
2019-02-02T16:29:30.202Z,42.43
2019-02-02T16:31:59.106Z,39.93
2019-02-02T16:34:27.974Z,40.07
2019-02-02T16:36:57.211Z,40.27
2019-02-02T16:39:32.043Z,36.17
2019-02-02T16:42:00.805Z,35.07
2019-02-02T16:44:29.745Z,35.73
2019-02-02T16:46:58.611Z,33.97
2019-02-02T16:49:27.499Z,33.83
2019-02-02T16:51:58.741Z,34.17
2019-02-02T16:54:27.541Z,33.53
2019-02-02T16:56:56.442Z,31.40
2019-02-02T16:59:34.444Z,34.20
2019-02-02T17:02:03.203Z,33.83
2019-02-02T17:04:33.835Z,33.77
2019-02-02T17:07:04.834Z,34.63
2019-02-02T17:09:35.165Z,36.03
2019-02-02T17:12:04.253Z,33.07
2019-02-02T17:14:34.266Z,32.17
2019-02-02T17:17:05.929Z,31.43
2019-02-02T17:19:34.696Z,29.87
2019-02-02T17:22:03.673Z,32.00
2019-02-02T17:24:32.581Z,30.57
2019-02-02T17:27:09.844Z,32.13
2019-02-02T17:29:39.246Z,31.03
2019-02-02T17:32:12.821Z,32.50
2019-02-02T17:34:41.729Z,35.77
2019-02-02T17:37:10.505Z,34.73
2019-02-02T17:39:42.787Z,36.23
2019-02-02T17:42:15.368Z,34.40
2019-02-02T17:44:45.699Z,34.23
2019-02-02T17:47:19.613Z,34.03
2019-02-02T17:49:51.255Z,33.53
2019-02-02T17:52:21.668Z,33.07
2019-02-02T17:54:53.741Z,32.93
2019-02-02T17:57:25.710Z,33.93
2019-02-02T17:59:54.357Z,31.47
2019-02-02T18:02:30.599Z,33.40
2019-02-02T18:04:59.448Z,34.37
2019-02-02T18:07:29.873Z,31.93
2019-02-02T18:09:59.780Z,33.50
2019-02-02T18:12:31.802Z,32.37
2019-02-02T18:15:02.129Z,31.27
2019-02-02T18:17:34.267Z,31.67
2019-02-02T18:20:03.138Z,31.93
2019-02-02T18:22:35.912Z,31.23
2019-02-02T18:25:07.406Z,32.97
2019-02-02T18:27:38.277Z,29.30
2019-02-02T18:30:12.807Z,29.43
2019-02-02T18:32:41.919Z,29.10
2019-02-02T18:35:15.755Z,28.57
2019-02-02T18:37:44.940Z,29.43
2019-02-02T18:40:18.863Z,27.20
2019-02-02T18:42:48.549Z,27.73
2019-02-02T18:45:32.282Z,27.50
2019-02-02T18:48:04.277Z,27.67
2019-02-02T18:50:39.257Z,29.43
2019-02-02T18:53:14.472Z,28.67
2019-02-02T18:55:54.982Z,28.53
2019-02-02T18:58:24.367Z,28.90
2019-02-02T19:00:53.277Z,28.70
2019-02-02T19:03:24.029Z,30.60
2019-02-02T19:05:53.067Z,30.93
2019-02-02T19:08:22.084Z,32.20
2019-02-02T19:10:51.011Z,31.80
2019-02-02T19:13:24.817Z,30.70
2019-02-02T19:15:53.774Z,30.87
2019-02-02T19:18:23.085Z,31.57
2019-02-02T19:20:55.855Z,31.60
2019-02-02T19:23:25.714Z,30.17
2019-02-02T19:25:56.655Z,30.37
2019-02-02T19:28:28.244Z,31.33
2019-02-02T19:30:58.259Z,30.97
2019-02-02T19:33:27.362Z,30.03
2019-02-02T19:36:04.968Z,31.27
2019-02-02T19:38:36.287Z,29.63
2019-02-02T19:41:05.100Z,30.13
2019-02-02T19:43:34.007Z,30.20
2019-02-02T19:46:03.183Z,27.37
2019-02-02T19:48:35.067Z,28.27
2019-02-02T19:51:08.291Z,28.73
2019-02-02T19:53:41.139Z,27.57
2019-02-02T19:56:15.764Z,29.93
2019-02-02T19:58:46.093Z,29.53
2019-02-02T20:01:16.902Z,28.43
2019-02-02T20:03:56.305Z,30.23
2019-02-02T20:06:27.072Z,29.37
2019-02-02T20:08:56.389Z,31.67
2019-02-02T20:11:32.077Z,31.97
2019-02-02T20:14:01.448Z,30.20
2019-02-02T20:16:32.092Z,31.83
2019-02-02T20:19:04.847Z,31.07
2019-02-02T20:21:38.614Z,31.20
2019-02-02T20:24:11.455Z,30.87
2019-02-02T20:26:45.842Z,32.83
2019-02-02T20:29:14.764Z,30.57
2019-02-02T20:31:45.169Z,31.40
2019-02-02T20:34:17.579Z,31.10
2019-02-02T20:36:46.459Z,32.40
2019-02-02T20:39:18.508Z,31.27
2019-02-02T20:41:54.901Z,31.63
2019-02-02T20:44:26.664Z,31.03
2019-02-02T20:46:55.640Z,32.27
2019-02-02T20:49:24.514Z,31.33
2019-02-02T20:51:56.309Z,32.33
2019-02-02T20:54:25.496Z,32.97
2019-02-02T20:57:00.310Z,36.80
2019-02-02T20:59:24.800Z,33.47
2019-02-02T21:01:53.790Z,33.63
2019-02-02T21:04:23.552Z,32.20
2019-02-02T21:06:55.261Z,33.57
2019-02-02T21:09:28.296Z,33.20
2019-02-02T21:11:57.758Z,31.80
2019-02-02T21:14:29.523Z,30.50
2019-02-02T21:17:00.013Z,30.47
2019-02-02T21:19:35.159Z,32.47
2019-02-02T21:22:05.497Z,29.27
2019-02-02T21:24:37.260Z,28.73
2019-02-02T21:27:06.332Z,29.83
2019-02-02T21:29:35.353Z,30.20
2019-02-02T21:32:10.995Z,30.23
2019-02-02T21:34:41.536Z,30.83
2019-02-02T21:37:14.927Z,31.17
2019-02-02T21:39:44.432Z,31.87
2019-02-02T21:42:16.057Z,32.37
2019-02-02T21:44:45.177Z,31.13
2019-02-02T21:47:18.109Z,32.87
2019-02-02T21:49:44.806Z,30.17
2019-02-02T21:52:13.545Z,31.80
2019-02-02T21:54:42.771Z,32.80
2019-02-02T21:57:11.781Z,30.80
2019-02-02T21:59:41.943Z,31.13
2019-02-02T22:02:10.785Z,30.60
2019-02-02T22:04:50.358Z,29.73
2019-02-02T22:07:19.378Z,30.50
2019-02-02T22:09:49.750Z,31.47
2019-02-02T22:12:18.826Z,29.87
2019-02-02T22:14:47.470Z,31.53
2019-02-02T22:17:16.267Z,30.80
2019-02-02T22:19:45.724Z,33.23
2019-02-02T22:22:17.584Z,30.87
2019-02-02T22:24:48.627Z,31.87
2019-02-02T22:27:17.399Z,32.37
2019-02-02T22:29:46.203Z,32.10
2019-02-02T22:32:18.776Z,33.93
2019-02-02T22:34:50.741Z,31.50
2019-02-02T22:37:19.476Z,34.63
2019-02-02T22:39:48.831Z,36.07
2019-02-02T22:42:17.807Z,36.63
2019-02-02T22:44:50.440Z,35.73
2019-02-02T22:47:19.738Z,36.60
2019-02-02T22:49:51.801Z,34.60
2019-02-02T22:52:20.756Z,37.23
2019-02-02T22:54:51.904Z,35.90
2019-02-02T22:57:22.866Z,37.27
2019-02-02T22:59:52.985Z,40.47
2019-02-02T23:02:21.850Z,36.17
2019-02-02T23:04:54.921Z,39.33
2019-02-02T23:07:34.779Z,38.97
2019-02-02T23:10:23.453Z,39.17
2019-02-02T23:13:01.426Z,37.73
2019-02-02T23:16:02.486Z,41.77
2019-02-02T23:18:31.315Z,41.93
2019-02-02T23:21:01.818Z,41.90
2019-02-02T23:23:31.190Z,41.93
2019-02-02T23:26:00.822Z,43.43
2019-02-02T23:28:29.685Z,42.33
2019-02-02T23:30:58.584Z,40.90
2019-02-02T23:33:29.739Z,43.07
2019-02-02T23:35:58.836Z,43.70
2019-02-02T23:38:30.287Z,41.33
2019-02-02T23:40:59.493Z,41.80
2019-02-02T23:43:28.664Z,39.97
2019-02-02T23:45:57.848Z,41.00
2019-02-02T23:48:30.253Z,39.30
2019-02-02T23:51:01.371Z,38.27
2019-02-02T23:53:31.109Z,39.23
2019-02-02T23:56:04.262Z,38.27
2019-02-02T23:58:30.526Z,38.80
