createdAt,value
2018-10-21T00:02:07.491Z,99.90
2018-10-21T00:04:36.120Z,99.90
2018-10-21T00:07:04.809Z,99.90
2018-10-21T00:09:33.492Z,99.90
2018-10-21T00:12:02.180Z,99.90
2018-10-21T00:14:30.897Z,99.90
2018-10-21T00:16:59.553Z,99.90
2018-10-21T00:19:28.273Z,99.90
2018-10-21T00:21:56.897Z,99.90
2018-10-21T00:24:25.572Z,99.90
2018-10-21T00:26:54.236Z,99.90
2018-10-21T00:29:22.897Z,99.90
2018-10-21T00:31:51.557Z,99.90
2018-10-21T00:34:20.190Z,99.90
2018-10-21T00:36:48.881Z,99.90
2018-10-21T00:39:17.658Z,99.90
2018-10-21T00:41:46.188Z,99.90
2018-10-21T00:44:14.854Z,99.90
2018-10-21T00:46:49.239Z,99.90
2018-10-21T00:49:17.941Z,99.90
2018-10-21T00:51:46.577Z,99.90
2018-10-21T00:54:16.182Z,99.90
2018-10-21T00:56:46.385Z,99.90
2018-10-21T00:59:15.068Z,99.90
2018-10-21T01:01:44.008Z,99.90
2018-10-21T01:04:12.759Z,99.90
2018-10-21T01:06:41.390Z,99.90
2018-10-21T01:09:11.954Z,99.90
2018-10-21T01:11:41.627Z,99.90
2018-10-21T01:14:10.631Z,99.90
2018-10-21T01:16:39.269Z,99.90
2018-10-21T01:19:08.013Z,99.90
2018-10-21T01:21:37.157Z,99.90
2018-10-21T01:24:06.261Z,99.90
2018-10-21T01:26:34.898Z,99.90
2018-10-21T01:29:03.558Z,99.90
2018-10-21T01:31:32.177Z,99.90
2018-10-21T01:34:00.848Z,99.90
2018-10-21T01:36:29.618Z,99.90
2018-10-21T01:38:58.200Z,99.90
2018-10-21T01:41:26.871Z,99.90
2018-10-21T01:43:55.508Z,99.90
2018-10-21T01:46:24.164Z,99.90
2018-10-21T01:48:52.857Z,99.90
2018-10-21T01:51:21.454Z,99.90
2018-10-21T01:53:50.109Z,99.90
2018-10-21T01:56:18.724Z,99.90
2018-10-21T01:58:47.381Z,99.90
2018-10-21T02:01:16.009Z,99.90
2018-10-21T02:03:44.655Z,99.90
2018-10-21T02:06:13.340Z,99.90
2018-10-21T02:08:41.991Z,99.90
2018-10-21T02:11:10.645Z,99.90
2018-10-21T02:13:39.299Z,99.90
2018-10-21T02:16:07.988Z,99.90
2018-10-21T02:18:36.599Z,99.90
2018-10-21T02:21:05.414Z,99.90
2018-10-21T02:23:34.007Z,99.90
2018-10-21T02:26:02.637Z,99.90
2018-10-21T02:28:31.269Z,99.90
2018-10-21T02:30:59.930Z,99.90
2018-10-21T02:33:28.635Z,99.90
2018-10-21T02:35:57.182Z,99.90
2018-10-21T02:38:25.857Z,99.90
2018-10-21T02:41:34.536Z,99.90
2018-10-21T02:44:03.715Z,99.90
2018-10-21T02:46:32.744Z,99.90
2018-10-21T02:49:02.018Z,99.90
2018-10-21T02:51:30.683Z,99.90
2018-10-21T02:53:59.362Z,99.90
2018-10-21T02:56:28.046Z,99.90
2018-10-21T02:58:56.728Z,99.90
2018-10-21T03:01:25.386Z,99.90
2018-10-21T03:03:54.064Z,99.90
2018-10-21T03:06:22.726Z,99.90
2018-10-21T03:08:51.396Z,99.90
2018-10-21T03:11:20.032Z,99.90
2018-10-21T03:13:48.642Z,99.90
2018-10-21T03:16:17.292Z,99.90
2018-10-21T03:18:45.940Z,99.90
2018-10-21T03:21:14.720Z,99.90
2018-10-21T03:23:43.236Z,99.90
2018-10-21T03:26:11.900Z,99.90
2018-10-21T03:28:40.556Z,99.90
2018-10-21T03:31:09.251Z,99.90
2018-10-21T03:33:38.052Z,99.90
2018-10-21T03:36:06.719Z,99.90
2018-10-21T03:38:35.407Z,99.90
2018-10-21T03:41:04.098Z,99.90
2018-10-21T03:43:32.764Z,99.90
2018-10-21T03:46:01.464Z,99.90
2018-10-21T03:48:30.108Z,99.90
2018-10-21T03:50:58.779Z,99.90
2018-10-21T03:53:27.429Z,99.90
2018-10-21T03:55:56.118Z,99.90
2018-10-21T03:58:24.782Z,99.90
2018-10-21T04:00:53.476Z,99.90
2018-10-21T04:03:22.186Z,99.90
2018-10-21T04:05:50.944Z,99.90
2018-10-21T04:08:19.593Z,99.90
2018-10-21T04:10:48.240Z,99.90
2018-10-21T04:13:16.925Z,99.90
2018-10-21T04:15:45.584Z,99.90
2018-10-21T04:18:14.272Z,99.90
2018-10-21T04:20:42.904Z,99.90
2018-10-21T04:23:11.562Z,99.90
2018-10-21T04:25:40.585Z,99.90
2018-10-21T04:28:09.892Z,99.90
2018-10-21T04:30:39.674Z,99.90
2018-10-21T04:33:15.289Z,99.90
2018-10-21T04:35:43.997Z,99.90
2018-10-21T04:40:32.344Z,99.90
2018-10-21T04:43:01.076Z,99.90
2018-10-21T04:45:29.825Z,99.90
2018-10-21T04:47:58.512Z,99.90
2018-10-21T04:50:27.151Z,99.90
2018-10-21T04:52:55.801Z,99.90
2018-10-21T04:55:24.445Z,99.90
2018-10-21T04:57:53.247Z,99.90
2018-10-21T05:00:21.928Z,99.90
2018-10-21T05:02:50.622Z,99.90
2018-10-21T05:05:19.311Z,99.90
2018-10-21T05:07:47.968Z,99.90
2018-10-21T05:10:22.691Z,99.90
2018-10-21T05:12:51.339Z,99.90
2018-10-21T05:15:20.235Z,99.90
2018-10-21T05:17:48.859Z,99.90
2018-10-21T05:20:17.541Z,99.90
2018-10-21T05:22:46.225Z,99.90
2018-10-21T05:25:14.868Z,99.90
2018-10-21T05:27:43.680Z,99.90
2018-10-21T05:30:13.036Z,99.90
2018-10-21T05:32:42.173Z,99.90
2018-10-21T05:35:12.389Z,99.90
2018-10-21T05:37:41.360Z,99.90
2018-10-21T05:40:12.869Z,99.90
2018-10-21T05:42:41.621Z,99.90
2018-10-21T05:45:10.415Z,99.90
2018-10-21T05:47:39.624Z,99.90
2018-10-21T05:50:09.228Z,99.90
2018-10-21T05:52:38.169Z,99.90
2018-10-21T05:55:07.149Z,99.90
2018-10-21T05:57:35.820Z,99.90
2018-10-21T06:00:05.499Z,99.90
2018-10-21T06:02:34.128Z,99.90
2018-10-21T06:05:02.803Z,99.90
2018-10-21T06:07:31.467Z,99.90
2018-10-21T06:10:00.122Z,99.90
2018-10-21T06:12:28.763Z,99.90
2018-10-21T06:14:57.412Z,99.90
2018-10-21T06:17:27.188Z,99.90
2018-10-21T06:20:00.789Z,99.90
2018-10-21T06:22:33.682Z,99.90
2018-10-21T06:25:02.312Z,99.90
2018-10-21T06:27:30.996Z,99.90
2018-10-21T06:30:00.419Z,99.90
2018-10-21T06:32:29.052Z,99.90
2018-10-21T06:34:57.673Z,99.90
2018-10-21T06:37:26.879Z,99.90
2018-10-21T06:39:55.708Z,99.90
2018-10-21T06:42:24.384Z,99.90
2018-10-21T06:44:54.009Z,99.90
2018-10-21T06:47:23.197Z,99.90
2018-10-21T06:49:51.972Z,99.90
2018-10-21T06:52:20.662Z,99.90
2018-10-21T06:54:49.952Z,99.90
2018-10-21T06:57:18.755Z,99.90
2018-10-21T06:59:47.252Z,99.90
2018-10-21T07:02:15.932Z,99.90
2018-10-21T07:04:44.712Z,99.90
2018-10-21T07:07:13.292Z,99.90
2018-10-21T07:09:42.629Z,99.90
2018-10-21T07:12:11.975Z,99.90
2018-10-21T07:14:40.637Z,99.90
2018-10-21T07:17:27.029Z,99.90
2018-10-21T07:19:55.685Z,99.90
2018-10-21T07:22:40.889Z,99.90
2018-10-21T07:25:10.042Z,99.90
2018-10-21T07:27:38.791Z,99.90
2018-10-21T07:30:08.265Z,99.90
2018-10-21T07:32:36.956Z,99.90
2018-10-21T07:35:06.895Z,99.90
2018-10-21T07:37:35.563Z,99.90
2018-10-21T07:40:04.275Z,99.90
2018-10-21T07:42:32.868Z,99.90
2018-10-21T07:45:01.484Z,99.90
2018-10-21T07:47:30.149Z,99.90
2018-10-21T07:49:58.766Z,99.90
2018-10-21T07:52:27.392Z,99.90
2018-10-21T07:54:55.997Z,99.90
2018-10-21T07:57:24.649Z,99.90
2018-10-21T07:59:53.280Z,99.90
2018-10-21T08:02:21.925Z,99.90
2018-10-21T08:04:50.553Z,99.90
2018-10-21T08:07:30.212Z,99.90
2018-10-21T08:09:58.878Z,99.90
2018-10-21T08:12:27.481Z,99.90
2018-10-21T08:14:56.189Z,99.90
2018-10-21T08:17:24.765Z,99.90
2018-10-21T08:19:53.420Z,99.90
2018-10-21T08:22:22.049Z,99.90
2018-10-21T08:24:52.715Z,99.90
2018-10-21T08:27:21.403Z,99.90
2018-10-21T08:29:49.984Z,99.90
2018-10-21T08:32:18.613Z,99.90
2018-10-21T08:34:47.272Z,99.90
2018-10-21T08:37:15.904Z,99.90
2018-10-21T08:39:45.479Z,99.90
2018-10-21T08:42:14.194Z,99.90
2018-10-21T08:44:42.920Z,99.90
2018-10-21T08:47:11.555Z,99.90
2018-10-21T08:49:40.232Z,99.90
2018-10-21T08:52:08.870Z,99.90
2018-10-21T08:54:37.567Z,99.90
2018-10-21T08:57:06.636Z,99.90
2018-10-21T08:59:35.539Z,99.90
2018-10-21T09:02:04.250Z,99.90
2018-10-21T09:04:32.925Z,99.90
2018-10-21T09:07:01.620Z,99.90
2018-10-21T09:09:31.109Z,99.90
2018-10-21T09:12:00.110Z,99.90
2018-10-21T09:14:28.763Z,99.90
2018-10-21T09:16:57.824Z,99.90
2018-10-21T09:19:26.474Z,99.90
2018-10-21T09:21:55.105Z,99.90
2018-10-21T09:24:23.824Z,99.90
2018-10-21T09:26:52.501Z,99.90
2018-10-21T09:29:21.272Z,99.90
2018-10-21T09:31:49.933Z,99.90
2018-10-21T09:34:18.672Z,99.90
2018-10-21T09:36:47.311Z,99.90
2018-10-21T09:39:16.092Z,99.90
2018-10-21T09:41:45.018Z,99.90
2018-10-21T09:44:13.652Z,99.90
2018-10-21T09:46:42.705Z,99.90
2018-10-21T09:49:12.094Z,99.90
2018-10-21T09:51:40.851Z,99.90
2018-10-21T09:54:09.732Z,99.90
2018-10-21T09:56:38.450Z,99.90
2018-10-21T09:59:07.792Z,99.90
2018-10-21T10:01:41.637Z,99.90
2018-10-21T10:04:10.847Z,99.90
2018-10-21T10:06:39.490Z,99.90
2018-10-21T10:09:10.495Z,99.90
2018-10-21T10:11:39.200Z,99.90
2018-10-21T10:14:07.896Z,99.90
2018-10-21T10:16:36.669Z,99.90
2018-10-21T10:19:05.663Z,99.90
2018-10-21T10:21:34.567Z,99.90
2018-10-21T10:24:03.429Z,99.90
2018-10-21T10:26:32.196Z,99.90
2018-10-21T10:29:02.817Z,99.90
2018-10-21T10:31:41.740Z,99.90
2018-10-21T10:34:10.444Z,99.90
2018-10-21T10:36:39.046Z,99.90
2018-10-21T10:39:09.281Z,99.90
2018-10-21T10:41:38.238Z,99.90
2018-10-21T10:44:06.904Z,99.90
2018-10-21T10:46:35.581Z,99.90
2018-10-21T10:49:04.309Z,99.90
2018-10-21T10:51:33.000Z,99.90
2018-10-21T10:54:01.714Z,99.90
2018-10-21T10:56:30.682Z,99.90
2018-10-21T10:58:59.786Z,99.90
2018-10-21T11:01:28.451Z,99.90
2018-10-21T11:03:59.045Z,99.90
2018-10-21T11:06:39.887Z,99.90
2018-10-21T11:12:06.506Z,99.90
2018-10-21T11:14:35.227Z,99.90
2018-10-21T11:17:04.076Z,99.90
2018-10-21T11:19:32.860Z,99.90
2018-10-21T11:22:01.582Z,99.90
2018-10-21T11:24:30.314Z,99.90
2018-10-21T11:26:59.035Z,99.90
2018-10-21T11:29:27.809Z,99.90
2018-10-21T11:31:56.460Z,99.90
2018-10-21T11:34:25.174Z,99.90
2018-10-21T11:36:53.902Z,99.90
2018-10-21T11:39:23.573Z,99.90
2018-10-21T11:41:53.164Z,99.90
2018-10-21T11:44:21.815Z,99.90
2018-10-21T11:46:51.487Z,99.90
2018-10-21T11:49:20.133Z,99.90
2018-10-21T11:51:48.825Z,99.90
2018-10-21T11:54:17.472Z,99.90
2018-10-21T11:56:46.127Z,99.90
2018-10-21T11:59:14.808Z,99.90
2018-10-21T12:01:44.095Z,99.90
2018-10-21T12:04:12.956Z,99.90
2018-10-21T12:06:41.444Z,99.90
2018-10-21T12:09:11.477Z,99.90
2018-10-21T12:11:40.241Z,99.90
2018-10-21T12:14:09.637Z,99.90
2018-10-21T12:16:38.371Z,99.90
2018-10-21T12:19:07.073Z,99.90
2018-10-21T12:21:35.996Z,99.90
2018-10-21T12:24:04.981Z,99.90
2018-10-21T12:26:33.651Z,99.90
2018-10-21T12:29:02.531Z,99.90
2018-10-21T12:31:31.206Z,99.90
2018-10-21T12:33:59.855Z,99.90
2018-10-21T12:36:28.506Z,99.90
2018-10-21T12:38:57.328Z,99.90
2018-10-21T12:41:25.995Z,99.90
2018-10-21T12:43:54.620Z,99.90
2018-10-21T12:46:23.415Z,99.90
2018-10-21T12:48:52.147Z,99.90
2018-10-21T12:51:20.825Z,99.90
2018-10-21T12:53:49.478Z,99.90
2018-10-21T12:56:19.278Z,99.90
2018-10-21T12:58:47.977Z,99.90
2018-10-21T13:01:28.557Z,99.90
2018-10-21T13:03:58.280Z,99.90
2018-10-21T13:06:26.968Z,99.90
2018-10-21T13:08:56.809Z,99.90
2018-10-21T13:11:27.496Z,99.90
2018-10-21T13:13:56.204Z,99.90
2018-10-21T13:16:24.868Z,99.90
2018-10-21T13:18:53.885Z,99.90
2018-10-21T13:21:22.586Z,99.90
2018-10-21T13:23:52.065Z,99.90
2018-10-21T13:26:20.860Z,99.90
2018-10-21T13:28:54.538Z,99.90
2018-10-21T13:31:23.537Z,99.90
2018-10-21T13:33:52.364Z,99.90
2018-10-21T13:36:22.268Z,99.90
2018-10-21T13:38:52.969Z,99.90
2018-10-21T13:41:22.073Z,99.90
2018-10-21T13:43:50.690Z,99.90
2018-10-21T13:46:19.449Z,99.90
2018-10-21T13:48:48.001Z,99.90
2018-10-21T13:51:16.692Z,99.90
2018-10-21T13:53:45.325Z,99.90
2018-10-21T13:56:13.995Z,99.90
2018-10-21T13:58:42.613Z,99.50
2018-10-21T14:01:11.454Z,99.20
2018-10-21T14:03:40.408Z,99.30
2018-10-21T14:06:09.420Z,98.60
2018-10-21T14:08:38.217Z,99.20
2018-10-21T14:11:07.409Z,99.20
2018-10-21T14:13:36.023Z,98.90
2018-10-21T14:16:04.734Z,97.70
2018-10-21T14:18:33.381Z,98.10
2018-10-21T14:21:02.324Z,97.60
2018-10-21T14:23:31.577Z,96.80
2018-10-21T14:26:00.244Z,96.80
2018-10-21T14:28:28.918Z,96.30
2018-10-21T14:30:57.610Z,96.40
2018-10-21T14:33:26.232Z,96.80
2018-10-21T14:35:54.883Z,96.20
2018-10-21T14:38:23.596Z,96.50
2018-10-21T14:40:52.271Z,95.60
2018-10-21T14:43:20.903Z,95.60
2018-10-21T14:45:49.571Z,95.40
2018-10-21T14:48:18.281Z,96.10
2018-10-21T14:50:46.903Z,95.50
2018-10-21T14:53:15.560Z,95.50
2018-10-21T14:55:44.472Z,96.20
2018-10-21T14:58:13.149Z,96.00
2018-10-21T15:00:41.970Z,95.60
2018-10-21T15:03:10.613Z,95.70
2018-10-21T15:05:39.225Z,95.80
2018-10-21T15:08:07.965Z,96.50
2018-10-21T15:10:36.627Z,96.50
2018-10-21T15:13:05.591Z,96.10
2018-10-21T15:15:34.316Z,96.70
2018-10-21T15:18:02.958Z,96.80
2018-10-21T15:20:31.632Z,96.90
2018-10-21T15:23:00.334Z,96.80
2018-10-21T15:25:34.650Z,97.10
2018-10-21T15:28:03.331Z,96.90
2018-10-21T15:30:31.992Z,97.10
2018-10-21T15:33:00.601Z,97.20
2018-10-21T15:35:29.249Z,96.80
2018-10-21T15:37:57.902Z,97.00
2018-10-21T15:40:26.504Z,97.40
2018-10-21T15:42:55.168Z,97.50
2018-10-21T15:45:23.813Z,97.70
2018-10-21T15:47:52.507Z,98.10
2018-10-21T15:50:21.255Z,98.20
2018-10-21T15:52:49.828Z,98.30
2018-10-21T15:55:18.504Z,98.20
2018-10-21T15:57:47.124Z,98.50
2018-10-21T16:00:15.760Z,98.50
2018-10-21T16:02:44.443Z,98.80
2018-10-21T16:05:13.098Z,98.90
2018-10-21T16:07:41.773Z,98.90
2018-10-21T16:10:10.855Z,98.80
2018-10-21T16:12:39.733Z,98.50
2018-10-21T16:15:13.192Z,98.70
2018-10-21T16:17:42.185Z,98.80
2018-10-21T16:20:10.844Z,98.80
2018-10-21T16:22:40.671Z,98.80
2018-10-21T16:25:11.452Z,99.00
2018-10-21T16:27:40.435Z,98.80
2018-10-21T16:30:11.260Z,98.40
2018-10-21T16:32:40.625Z,98.40
2018-10-21T16:35:09.748Z,98.30
2018-10-21T16:37:38.967Z,98.40
2018-10-21T16:40:09.436Z,98.30
2018-10-21T16:42:38.368Z,98.50
2018-10-21T16:45:07.707Z,98.60
2018-10-21T16:47:37.231Z,98.90
2018-10-21T16:50:07.579Z,98.60
2018-10-21T16:52:36.218Z,99.10
2018-10-21T16:55:05.523Z,99.00
2018-10-21T16:57:34.219Z,99.00
2018-10-21T17:00:02.964Z,99.10
2018-10-21T17:02:31.584Z,99.50
2018-10-21T17:05:00.209Z,99.70
2018-10-21T17:07:28.892Z,99.90
2018-10-21T17:09:57.953Z,99.90
2018-10-21T17:12:26.294Z,99.90
2018-10-21T17:14:54.969Z,99.90
2018-10-21T17:17:23.710Z,99.90
2018-10-21T17:19:52.392Z,99.90
2018-10-21T17:22:21.181Z,99.90
2018-10-21T17:24:49.977Z,99.90
2018-10-21T17:27:18.651Z,99.90
2018-10-21T17:29:47.371Z,99.90
2018-10-21T17:32:16.020Z,99.90
2018-10-21T17:34:44.670Z,99.90
2018-10-21T17:37:23.499Z,99.90
2018-10-21T17:39:52.136Z,99.90
2018-10-21T17:42:20.921Z,99.90
2018-10-21T17:44:49.569Z,99.90
2018-10-21T17:47:18.199Z,99.90
2018-10-21T17:49:46.940Z,99.90
2018-10-21T17:52:15.608Z,99.90
2018-10-21T17:54:44.188Z,99.90
2018-10-21T17:57:12.875Z,99.90
2018-10-21T17:59:41.517Z,99.90
2018-10-21T18:02:10.163Z,99.90
2018-10-21T18:04:38.825Z,99.90
2018-10-21T18:07:07.517Z,99.90
2018-10-21T18:09:36.165Z,99.90
2018-10-21T18:12:04.852Z,99.90
2018-10-21T18:14:33.469Z,99.90
2018-10-21T18:17:02.495Z,99.90
2018-10-21T18:19:31.104Z,99.90
2018-10-21T18:21:59.832Z,99.90
2018-10-21T18:24:28.535Z,99.90
2018-10-21T18:26:57.218Z,99.90
2018-10-21T18:29:25.864Z,99.90
2018-10-21T18:31:54.493Z,99.90
2018-10-21T18:34:23.155Z,99.90
2018-10-21T18:36:51.791Z,99.90
2018-10-21T18:39:20.432Z,99.90
2018-10-21T18:41:49.051Z,99.90
2018-10-21T18:44:17.681Z,99.90
2018-10-21T18:46:46.319Z,99.90
2018-10-21T18:49:15.050Z,99.90
2018-10-21T18:51:43.648Z,99.90
2018-10-21T18:54:12.273Z,99.90
2018-10-21T18:56:41.092Z,99.90
2018-10-21T18:59:09.736Z,99.90
2018-10-21T19:04:31.657Z,99.90
2018-10-21T19:07:00.439Z,99.90
2018-10-21T19:09:29.099Z,99.90
2018-10-21T19:11:57.757Z,99.90
2018-10-21T19:14:26.411Z,99.90
2018-10-21T19:16:55.097Z,99.90
2018-10-21T19:19:24.712Z,99.90
2018-10-21T19:21:54.379Z,99.90
2018-10-21T19:24:32.936Z,99.90
2018-10-21T19:27:01.664Z,99.90
2018-10-21T19:29:31.319Z,99.90
2018-10-21T19:31:59.940Z,99.90
2018-10-21T19:34:28.900Z,99.90
2018-10-21T19:36:57.436Z,99.90
2018-10-21T19:39:34.555Z,99.90
2018-10-21T19:42:04.255Z,99.90
2018-10-21T19:44:32.966Z,99.90
2018-10-21T19:47:01.668Z,99.90
2018-10-21T19:49:30.313Z,99.90
2018-10-21T19:51:59.041Z,99.90
2018-10-21T19:54:27.664Z,99.90
2018-10-21T19:56:56.268Z,99.90
2018-10-21T19:59:24.915Z,99.90
2018-10-21T20:01:53.554Z,99.90
2018-10-21T20:04:22.231Z,99.90
2018-10-21T20:06:50.948Z,99.90
2018-10-21T20:09:19.624Z,99.90
2018-10-21T20:11:48.284Z,99.90
2018-10-21T20:14:17.432Z,99.90
2018-10-21T20:16:46.248Z,99.90
2018-10-21T20:19:14.964Z,99.90
2018-10-21T20:21:43.690Z,99.90
2018-10-21T20:24:12.326Z,99.90
2018-10-21T20:26:40.990Z,99.90
2018-10-21T20:29:13.424Z,99.90
2018-10-21T20:31:42.065Z,99.90
2018-10-21T20:34:11.038Z,99.90
2018-10-21T20:36:40.712Z,99.90
2018-10-21T20:39:10.087Z,99.90
2018-10-21T20:41:39.261Z,99.90
2018-10-21T20:44:07.982Z,99.90
2018-10-21T20:46:36.673Z,99.90
2018-10-21T20:49:05.478Z,99.90
2018-10-21T20:51:34.228Z,99.90
2018-10-21T20:54:02.815Z,99.90
2018-10-21T20:56:31.424Z,99.90
2018-10-21T20:59:00.045Z,99.90
2018-10-21T21:01:28.692Z,99.90
2018-10-21T21:03:57.364Z,99.90
2018-10-21T21:06:25.996Z,99.90
2018-10-21T21:08:54.649Z,99.90
2018-10-21T21:11:23.338Z,99.90
2018-10-21T21:13:51.966Z,99.90
2018-10-21T21:16:20.694Z,99.90
2018-10-21T21:18:49.317Z,99.90
2018-10-21T21:21:17.964Z,99.90
2018-10-21T21:23:46.608Z,99.90
2018-10-21T21:26:15.240Z,99.90
2018-10-21T21:28:43.862Z,99.90
2018-10-21T21:31:12.524Z,99.90
2018-10-21T21:33:41.194Z,99.90
2018-10-21T21:36:09.897Z,99.90
2018-10-21T21:38:38.510Z,99.90
2018-10-21T21:41:07.200Z,99.90
2018-10-21T21:43:35.852Z,99.90
2018-10-21T21:46:04.760Z,99.90
2018-10-21T21:48:33.345Z,99.90
2018-10-21T21:51:02.396Z,99.90
2018-10-21T21:53:31.039Z,99.90
2018-10-21T21:55:59.657Z,99.90
2018-10-21T21:58:28.323Z,99.90
2018-10-21T22:00:56.961Z,99.90
2018-10-21T22:03:25.616Z,99.90
2018-10-21T22:05:54.427Z,99.90
2018-10-21T22:08:23.035Z,99.90
2018-10-21T22:13:44.701Z,99.90
2018-10-21T22:16:13.546Z,99.90
2018-10-21T22:18:42.250Z,99.90
2018-10-21T22:21:11.237Z,99.90
2018-10-21T22:23:39.892Z,99.90
2018-10-21T22:26:08.645Z,99.90
2018-10-21T22:28:54.926Z,99.90
2018-10-21T22:31:23.641Z,99.90
2018-10-21T22:33:52.288Z,99.90
2018-10-21T22:36:21.077Z,99.90
2018-10-21T22:38:49.732Z,99.90
2018-10-21T22:41:18.465Z,99.90
2018-10-21T22:43:47.113Z,99.90
2018-10-21T22:46:15.891Z,99.90
2018-10-21T22:48:44.496Z,99.90
2018-10-21T22:51:13.129Z,99.90
2018-10-21T22:53:41.784Z,99.90
2018-10-21T22:56:10.399Z,99.90
2018-10-21T22:58:39.029Z,99.90
2018-10-21T23:01:07.955Z,99.90
2018-10-21T23:03:36.602Z,99.90
2018-10-21T23:06:05.372Z,99.90
2018-10-21T23:08:34.209Z,99.90
2018-10-21T23:11:02.840Z,99.90
2018-10-21T23:13:31.461Z,99.90
2018-10-21T23:16:00.210Z,99.90
2018-10-21T23:18:28.842Z,99.90
2018-10-21T23:20:57.501Z,99.90
2018-10-21T23:23:26.117Z,99.90
2018-10-21T23:25:54.793Z,99.90
2018-10-21T23:28:23.412Z,99.90
2018-10-21T23:30:52.189Z,99.90
2018-10-21T23:33:20.829Z,99.90
2018-10-21T23:35:49.480Z,99.90
2018-10-21T23:38:18.102Z,99.90
2018-10-21T23:40:46.777Z,99.90
2018-10-21T23:43:15.393Z,99.90
2018-10-21T23:45:44.053Z,99.90
2018-10-21T23:48:12.777Z,99.90
2018-10-21T23:50:41.377Z,99.90
2018-10-21T23:53:10.008Z,99.90
2018-10-21T23:55:38.701Z,99.90
2018-10-21T23:58:07.404Z,99.90
