createdAt,value
2022-10-13T05:05:58.248Z,18.35
2022-10-13T05:08:25.212Z,18.67
2022-10-13T05:14:03.808Z,18.02
2022-10-13T05:16:31.281Z,17.71
2022-10-13T05:21:46.801Z,16.93
2022-10-13T05:24:15.157Z,17.04
2022-10-13T05:26:43.554Z,17.09
2022-10-13T05:29:18.835Z,16.49
2022-10-13T05:32:17.949Z,16.65
2022-10-13T05:34:45.956Z,16.54
2022-10-13T05:37:13.815Z,16.38
2022-10-13T05:39:48.511Z,17.22
2022-10-13T05:42:16.933Z,17.30
2022-10-13T05:44:53.095Z,17.88
2022-10-13T05:47:20.586Z,17.70
2022-10-13T05:49:53.607Z,17.73
2022-10-13T05:52:23.392Z,17.81
2022-10-13T05:54:52.316Z,18.01
2022-10-13T05:57:21.378Z,18.21
2022-10-13T05:59:50.896Z,18.31
2022-10-13T06:02:18.640Z,18.29
2022-10-13T06:04:48.110Z,17.78
2022-10-13T06:07:18.642Z,18.18
2022-10-13T06:09:46.708Z,18.55
2022-10-13T06:12:15.171Z,18.36
2022-10-13T06:14:53.004Z,18.12
2022-10-13T06:17:26.072Z,18.30
2022-10-13T06:19:55.428Z,18.64
2022-10-13T06:22:24.455Z,18.53
2022-10-13T06:25:05.783Z,18.30
2022-10-13T06:30:14.303Z,17.61
2022-10-13T06:32:42.493Z,17.84
2022-10-13T06:37:56.452Z,17.35
2022-10-13T06:40:24.328Z,17.26
2022-10-13T06:42:53.042Z,17.58
2022-10-13T06:48:06.085Z,18.31
2022-10-13T06:50:43.332Z,18.61
2022-10-13T06:53:15.497Z,18.83
2022-10-13T06:55:47.997Z,19.12
2022-10-13T06:58:17.292Z,19.45
2022-10-13T07:00:44.381Z,19.32
2022-10-13T07:03:15.568Z,19.41
2022-10-13T07:05:46.932Z,19.61
2022-10-13T07:08:14.390Z,19.72
2022-10-13T07:10:44.652Z,19.26
2022-10-13T07:13:15.853Z,19.60
2022-10-13T07:15:45.777Z,19.72
2022-10-13T07:18:18.553Z,19.73
2022-10-13T07:20:47.363Z,19.87
2022-10-13T07:23:14.680Z,19.79
2022-10-13T07:25:42.165Z,19.17
2022-10-13T07:28:10.612Z,19.61
2022-10-13T07:30:41.569Z,19.48
2022-10-13T07:33:18.698Z,19.60
2022-10-13T07:35:49.166Z,19.82
2022-10-13T07:38:18.934Z,19.98
2022-10-13T07:43:26.838Z,19.77
2022-10-13T07:45:57.443Z,19.76
2022-10-13T07:48:25.200Z,20.09
2022-10-13T07:50:54.422Z,19.75
2022-10-13T07:53:22.354Z,19.80
2022-10-13T07:58:52.312Z,19.47
2022-10-13T08:01:22.467Z,19.95
2022-10-13T08:03:58.813Z,19.94
2022-10-13T08:20:50.659Z,20.61
2022-10-13T08:26:15.003Z,20.77
2022-10-13T08:28:57.483Z,20.79
2022-10-13T08:31:30.025Z,20.50
2022-10-13T08:33:56.786Z,20.26
2022-10-13T08:36:23.677Z,20.48
2022-10-13T08:38:55.570Z,20.72
2022-10-13T08:41:23.151Z,20.73
2022-10-13T08:44:33.678Z,20.92
2022-10-13T08:46:47.086Z,20.39
2022-10-13T08:49:19.096Z,19.97
2022-10-13T08:51:52.337Z,20.26
2022-10-13T08:57:09.497Z,20.37
2022-10-13T08:59:40.005Z,20.89
2022-10-13T09:02:07.747Z,21.01
2022-10-13T09:04:41.495Z,19.55
2022-10-13T09:07:09.190Z,19.33
2022-10-13T09:09:49.134Z,19.96
2022-10-13T09:15:01.749Z,20.99
2022-10-13T09:17:30.512Z,20.75
2022-10-13T09:19:59.055Z,21.19
2022-10-13T09:22:27.056Z,21.43
2022-10-13T09:24:53.944Z,21.13
2022-10-13T09:27:22.063Z,21.47
2022-10-13T09:29:56.392Z,21.40
2022-10-13T09:32:25.233Z,21.68
2022-10-13T09:34:52.962Z,21.68
2022-10-13T09:37:54.158Z,21.19
2022-10-13T09:40:17.039Z,21.41
2022-10-13T09:42:47.915Z,21.45
2022-10-13T09:45:15.895Z,21.65
2022-10-13T09:47:44.874Z,21.47
2022-10-13T09:50:12.468Z,21.42
2022-10-13T09:52:51.080Z,21.51
2022-10-13T09:55:31.322Z,21.73
2022-10-13T09:58:12.366Z,21.31
2022-10-13T10:03:22.003Z,21.23
2022-10-13T10:08:57.950Z,21.23
2022-10-13T10:14:42.467Z,19.90
2022-10-13T10:20:16.426Z,19.64
2022-10-13T10:22:47.433Z,19.17
2022-10-13T10:25:24.198Z,18.53
2022-10-13T10:27:56.751Z,18.83
2022-10-13T10:30:23.882Z,19.47
2022-10-13T10:35:34.697Z,18.80
2022-10-13T10:38:02.210Z,18.15
2022-10-13T10:40:30.891Z,18.62
2022-10-13T10:42:57.910Z,18.07
2022-10-13T10:45:26.454Z,18.18
2022-10-13T10:47:55.449Z,19.35
2022-10-13T10:50:24.563Z,20.10
2022-10-13T10:53:00.574Z,19.89
2022-10-13T10:55:42.772Z,20.60
2022-10-13T10:58:10.370Z,20.75
2022-10-13T11:00:39.156Z,21.30
2022-10-13T11:03:19.451Z,21.47
2022-10-13T11:05:46.807Z,21.08
2022-10-13T11:08:13.642Z,21.43
2022-10-13T11:10:42.441Z,21.51
2022-10-13T11:13:18.597Z,21.96
2022-10-13T11:15:47.730Z,21.56
2022-10-13T11:18:18.515Z,22.16
2022-10-13T11:23:43.694Z,22.42
2022-10-13T11:26:11.009Z,22.29
2022-10-13T11:29:07.762Z,21.96
2022-10-13T11:31:37.573Z,21.40
2022-10-13T11:34:06.428Z,21.79
2022-10-13T11:36:33.767Z,22.09
2022-10-13T11:39:09.658Z,21.93
2022-10-13T11:41:45.308Z,21.79
2022-10-13T11:44:12.945Z,22.17
2022-10-13T11:46:51.432Z,22.23
2022-10-13T11:52:03.735Z,22.47
2022-10-13T11:54:34.104Z,22.42
2022-10-13T11:57:03.915Z,22.53
2022-10-13T11:59:42.071Z,22.63
2022-10-13T12:05:06.721Z,22.28
2022-10-13T14:05:33.603Z,22.09
2022-10-13T14:08:01.698Z,22.28
2022-10-13T14:10:30.163Z,22.09
2022-10-13T14:12:57.235Z,21.59
2022-10-13T14:15:28.696Z,21.74
2022-10-13T14:20:38.446Z,21.03
2022-10-13T14:23:05.326Z,20.86
2022-10-13T14:25:34.023Z,21.06
2022-10-13T14:28:01.001Z,20.78
2022-10-13T14:30:30.818Z,20.97
2022-10-13T14:32:58.996Z,21.23
2022-10-13T14:35:26.630Z,21.21
2022-10-13T14:37:53.317Z,21.25
2022-10-13T14:40:22.566Z,20.75
2022-10-13T14:42:52.415Z,21.54
2022-10-13T14:48:05.536Z,21.03
2022-10-13T14:50:32.335Z,21.55
2022-10-13T14:53:00.016Z,21.65
2022-10-13T14:55:26.773Z,21.74
2022-10-13T14:58:00.003Z,22.03
2022-10-13T15:00:34.278Z,22.05
2022-10-13T15:03:01.453Z,22.13
2022-10-13T15:08:14.465Z,21.94
2022-10-13T15:10:44.551Z,22.06
2022-10-13T15:13:19.439Z,22.08
2022-10-13T15:15:50.669Z,22.08
2022-10-13T15:18:23.690Z,22.05
2022-10-13T15:26:34.843Z,21.27
2022-10-13T15:29:04.838Z,21.72
2022-10-13T15:31:33.547Z,21.64
2022-10-13T15:34:01.105Z,21.81
2022-10-13T15:36:28.451Z,21.97
2022-10-13T15:38:56.083Z,21.89
2022-10-13T15:41:22.951Z,20.77
2022-10-13T15:43:54.850Z,21.33
2022-10-13T15:46:24.101Z,21.54
2022-10-13T15:48:54.841Z,21.78
2022-10-13T15:51:24.831Z,21.87
2022-10-13T15:54:00.371Z,22.01
2022-10-13T15:56:29.907Z,22.00
2022-10-13T15:59:02.846Z,21.92
2022-10-13T16:01:33.824Z,22.02
2022-10-13T16:04:27.944Z,21.74
2022-10-13T16:06:52.145Z,21.91
2022-10-13T16:09:19.198Z,21.83
2022-10-13T16:11:46.771Z,21.93
2022-10-13T16:14:14.363Z,21.33
2022-10-13T16:16:43.244Z,21.55
2022-10-13T16:19:10.805Z,21.76
2022-10-13T16:21:41.399Z,21.59
2022-10-13T16:24:11.254Z,21.81
2022-10-13T16:26:40.565Z,21.87
2022-10-13T16:29:07.589Z,21.69
2022-10-13T16:31:36.280Z,21.42
2022-10-13T16:34:02.971Z,21.51
2022-10-13T16:36:32.580Z,21.60
2022-10-13T16:39:25.081Z,21.55
2022-10-13T16:41:59.603Z,21.60
2022-10-13T16:44:38.290Z,21.12
2022-10-13T16:49:48.546Z,21.40
2022-10-13T16:52:15.875Z,21.43
2022-10-13T16:54:42.436Z,21.35
2022-10-13T16:57:09.145Z,21.29
2022-10-13T16:59:36.531Z,21.32
2022-10-13T17:02:03.867Z,21.13
2022-10-13T17:04:31.355Z,21.04
2022-10-13T17:06:58.248Z,21.06
2022-10-13T17:09:25.731Z,21.05
2022-10-13T17:11:52.382Z,20.84
2022-10-13T17:14:19.826Z,20.74
2022-10-13T17:16:46.804Z,20.79
2022-10-13T17:19:14.322Z,20.86
2022-10-13T17:21:42.418Z,20.76
2022-10-13T17:30:00.930Z,20.78
2022-10-13T17:32:33.705Z,20.72
2022-10-13T17:37:44.886Z,19.84
2022-10-13T17:40:22.989Z,20.52
2022-10-13T17:42:54.516Z,20.69
2022-10-13T17:45:24.106Z,20.62
2022-10-13T17:47:53.132Z,20.00
2022-10-13T17:50:45.979Z,19.74
2022-10-13T17:53:19.968Z,20.31
2022-10-13T17:55:52.953Z,20.56
2022-10-13T17:58:24.617Z,20.63
2022-10-13T18:03:34.025Z,20.81
2022-10-13T18:08:45.910Z,20.85
2022-10-13T18:11:15.808Z,20.88
2022-10-13T18:13:44.624Z,20.95
2022-10-13T18:16:19.383Z,20.97
2022-10-13T18:18:49.114Z,20.96
2022-10-13T18:21:25.396Z,20.86
2022-10-13T18:24:00.869Z,20.83
2022-10-13T18:26:40.149Z,20.89
2022-10-13T18:29:19.996Z,20.64
2022-10-13T18:31:53.482Z,20.52
2022-10-13T18:37:06.733Z,20.88
2022-10-13T18:39:40.876Z,20.95
2022-10-13T18:42:09.740Z,20.88
2022-10-13T18:50:43.911Z,20.50
2022-10-13T18:53:14.499Z,20.27
2022-10-13T19:02:01.297Z,19.26
2022-10-13T19:04:27.772Z,19.00
2022-10-13T19:06:54.218Z,19.79
2022-10-13T19:09:23.357Z,20.04
2022-10-13T19:11:50.087Z,20.10
2022-10-13T19:14:18.439Z,19.72
2022-10-13T19:16:44.873Z,18.73
2022-10-13T19:19:12.704Z,18.94
2022-10-13T19:21:40.263Z,18.56
2022-10-13T19:24:11.127Z,18.45
2022-10-13T19:26:38.478Z,18.81
2022-10-13T19:29:09.089Z,18.78
2022-10-13T19:31:46.903Z,19.56
2022-10-13T19:50:01.401Z,20.29
2022-10-13T19:52:33.594Z,20.23
2022-10-13T19:55:01.861Z,20.42
2022-10-13T19:57:28.949Z,20.18
2022-10-13T19:59:55.815Z,20.59
2022-10-13T20:02:22.667Z,20.70
2022-10-13T20:04:50.876Z,20.56
2022-10-13T20:07:18.734Z,20.72
2022-10-13T20:09:45.807Z,20.41
2022-10-13T20:12:13.148Z,20.72
2022-10-13T20:14:39.575Z,20.38
2022-10-13T20:17:08.120Z,20.21
2022-10-13T20:19:34.654Z,20.30
2022-10-13T20:22:01.290Z,20.00
2022-10-13T20:24:28.095Z,20.13
