createdAt,value
2022-11-16T00:00:22.031Z,883.53
2022-11-16T00:02:28.078Z,899.99
2022-11-16T00:04:35.101Z,893.25
2022-11-16T00:06:41.229Z,892.68
2022-11-16T00:09:14.111Z,892.42
2022-11-16T00:11:23.297Z,879.53
2022-11-16T00:13:29.126Z,878.89
2022-11-16T00:15:34.880Z,896.63
2022-11-16T00:17:41.547Z,892.75
2022-11-16T00:19:47.404Z,885.18
2022-11-16T00:21:53.170Z,881.08
2022-11-16T00:24:00.780Z,881.45
2022-11-16T00:26:09.270Z,878.00
2022-11-16T00:28:18.117Z,903.29
2022-11-16T00:30:25.922Z,945.64
2022-11-16T00:32:32.314Z,907.08
2022-11-16T00:34:38.629Z,885.57
2022-11-16T00:36:45.823Z,884.47
2022-11-16T00:38:56.161Z,860.61
2022-11-16T00:41:01.897Z,849.10
2022-11-16T00:43:08.493Z,850.64
2022-11-16T00:45:17.329Z,836.49
2022-11-16T00:47:23.109Z,840.45
2022-11-16T00:49:29.620Z,826.51
2022-11-16T00:51:36.006Z,825.86
2022-11-16T00:53:43.000Z,794.30
2022-11-16T00:55:51.763Z,794.75
2022-11-16T00:57:59.238Z,808.15
2022-11-16T01:00:05.359Z,807.52
2022-11-16T01:02:16.214Z,783.56
2022-11-16T01:04:22.057Z,785.88
2022-11-16T01:06:27.934Z,763.69
2022-11-16T01:08:35.859Z,758.03
2022-11-16T01:10:44.335Z,781.38
2022-11-16T01:12:50.228Z,784.72
2022-11-16T01:14:57.144Z,783.10
2022-11-16T01:17:04.949Z,799.14
2022-11-16T01:19:13.784Z,785.93
2022-11-16T01:21:21.262Z,759.77
2022-11-16T01:23:27.065Z,741.16
2022-11-16T01:25:32.916Z,746.78
2022-11-16T01:27:40.128Z,748.24
2022-11-16T01:29:50.095Z,732.36
2022-11-16T01:31:56.253Z,750.91
2022-11-16T01:34:03.325Z,741.08
2022-11-16T01:36:17.430Z,755.78
2022-11-16T01:38:28.430Z,749.64
2022-11-16T01:40:41.134Z,757.19
2022-11-16T01:42:47.396Z,739.18
2022-11-16T01:45:26.347Z,752.32
2022-11-16T01:47:37.104Z,764.20
2022-11-16T01:49:51.614Z,767.39
2022-11-16T01:52:10.109Z,769.16
2022-11-16T01:54:18.279Z,770.56
2022-11-16T01:56:51.867Z,771.04
2022-11-16T01:59:06.398Z,779.56
2022-11-16T02:01:13.119Z,765.41
2022-11-16T02:03:25.555Z,773.83
2022-11-16T02:05:53.231Z,772.36
2022-11-16T02:08:40.686Z,755.80
2022-11-16T02:11:15.285Z,743.47
2022-11-16T02:13:45.020Z,782.50
2022-11-16T02:16:03.458Z,768.87
2022-11-16T02:18:29.964Z,777.85
2022-11-16T02:21:26.657Z,792.15
2022-11-16T02:24:23.522Z,790.16
2022-11-16T02:27:04.917Z,781.93
2022-11-16T02:29:31.806Z,721.95
2022-11-16T02:31:47.493Z,737.32
2022-11-16T02:33:59.009Z,722.65
2022-11-16T02:36:15.424Z,714.13
2022-11-16T02:38:31.179Z,726.08
2022-11-16T02:40:47.954Z,721.40
2022-11-16T02:43:10.700Z,718.66
2022-11-16T02:45:27.408Z,703.93
2022-11-16T02:47:38.304Z,712.09
2022-11-16T02:49:57.504Z,725.82
2022-11-16T02:52:04.991Z,713.96
2022-11-16T02:54:17.491Z,716.14
2022-11-16T02:56:28.461Z,708.97
2022-11-16T02:58:35.099Z,729.57
2022-11-16T03:00:54.909Z,742.20
2022-11-16T03:03:23.703Z,726.17
2022-11-16T03:05:38.370Z,692.04
2022-11-16T03:07:53.870Z,678.70
2022-11-16T03:10:05.475Z,678.48
2022-11-16T03:12:20.733Z,674.40
2022-11-16T03:14:37.682Z,657.19
2022-11-16T03:16:53.821Z,623.54
