createdAt,value
2022-10-20T00:01:16.137Z,10.70
2022-10-20T00:03:44.075Z,10.60
2022-10-20T00:06:15.621Z,10.60
2022-10-20T00:08:44.017Z,10.60
2022-10-20T00:11:12.884Z,10.50
2022-10-20T00:13:40.531Z,10.50
2022-10-20T00:16:08.280Z,10.40
2022-10-20T00:18:36.084Z,10.40
2022-10-20T00:21:14.318Z,10.40
2022-10-20T00:23:41.707Z,10.40
2022-10-20T00:26:12.314Z,10.30
2022-10-20T00:28:39.576Z,10.30
2022-10-20T00:31:07.567Z,10.30
2022-10-20T00:33:35.076Z,10.20
2022-10-20T00:36:03.712Z,10.40
2022-10-20T00:38:30.794Z,10.30
2022-10-20T00:41:00.118Z,10.30
2022-10-20T00:43:40.980Z,10.30
2022-10-20T00:46:08.137Z,10.30
2022-10-20T00:48:35.916Z,10.30
2022-10-20T00:51:02.959Z,10.20
2022-10-20T00:53:30.438Z,10.20
2022-10-20T00:55:58.911Z,10.20
2022-10-20T00:58:26.781Z,10.20
2022-10-20T01:00:56.551Z,10.20
2022-10-20T01:03:28.569Z,10.30
2022-10-20T01:05:55.715Z,10.30
2022-10-20T01:08:22.595Z,10.20
2022-10-20T01:11:11.495Z,10.20
2022-10-20T01:13:56.708Z,10.20
2022-10-20T01:16:50.980Z,10.20
2022-10-20T01:19:42.568Z,10.10
2022-10-20T01:22:37.861Z,10.10
2022-10-20T01:25:19.042Z,10.00
2022-10-20T01:28:11.528Z,10.10
2022-10-20T01:30:46.000Z,10.10
2022-10-20T01:33:40.127Z,10.10
2022-10-20T01:36:20.932Z,10.10
2022-10-20T01:38:52.316Z,10.00
2022-10-20T01:41:25.895Z,10.00
2022-10-20T01:43:53.980Z,10.00
2022-10-20T01:46:25.382Z,9.90
2022-10-20T01:48:52.713Z,10.00
2022-10-20T01:51:19.604Z,9.90
2022-10-20T01:53:46.642Z,9.90
2022-10-20T01:56:19.458Z,9.90
2022-10-20T01:59:27.379Z,9.90
2022-10-20T02:02:29.479Z,9.90
2022-10-20T02:05:48.950Z,9.90
2022-10-20T02:08:39.636Z,9.80
2022-10-20T02:11:10.636Z,9.80
2022-10-20T02:13:39.646Z,9.80
2022-10-20T02:16:16.621Z,9.80
2022-10-20T02:18:45.902Z,9.80
2022-10-20T02:21:13.139Z,9.80
2022-10-20T02:23:44.659Z,9.70
2022-10-20T02:26:15.759Z,9.80
2022-10-20T02:28:47.757Z,9.70
2022-10-20T02:31:15.073Z,9.70
2022-10-20T02:33:44.067Z,9.60
2022-10-20T02:36:17.458Z,9.70
2022-10-20T02:38:44.591Z,9.70
2022-10-20T02:41:11.678Z,9.70
2022-10-20T02:43:39.047Z,9.70
2022-10-20T02:46:06.425Z,9.60
2022-10-20T02:48:33.728Z,9.60
2022-10-20T02:51:00.655Z,9.60
2022-10-20T02:53:27.589Z,9.70
2022-10-20T02:55:54.575Z,9.70
2022-10-20T02:58:21.638Z,9.60
2022-10-20T03:00:50.673Z,9.70
2022-10-20T03:03:19.250Z,9.60
2022-10-20T03:05:47.595Z,9.60
2022-10-20T03:08:15.322Z,9.60
2022-10-20T03:10:42.820Z,9.50
2022-10-20T03:13:10.862Z,9.60
2022-10-20T03:15:38.159Z,9.50
2022-10-20T03:18:05.750Z,9.60
2022-10-20T03:20:33.347Z,9.60
2022-10-20T03:23:00.543Z,9.50
2022-10-20T03:25:27.446Z,9.50
2022-10-20T03:27:54.359Z,9.40
2022-10-20T03:30:21.430Z,9.50
2022-10-20T03:32:48.446Z,9.40
2022-10-20T03:35:15.542Z,9.50
2022-10-20T03:37:42.448Z,9.40
2022-10-20T03:40:09.826Z,9.40
2022-10-20T03:42:36.955Z,9.40
2022-10-20T03:45:05.192Z,9.30
2022-10-20T03:47:32.176Z,9.30
2022-10-20T03:49:59.162Z,9.30
2022-10-20T03:52:26.067Z,9.30
2022-10-20T03:54:53.155Z,9.30
2022-10-20T03:57:20.721Z,9.40
2022-10-20T03:59:47.680Z,9.40
2022-10-20T04:02:22.975Z,9.40
2022-10-20T04:04:49.967Z,9.40
2022-10-20T04:07:16.860Z,9.40
2022-10-20T04:09:43.857Z,9.40
2022-10-20T04:12:10.722Z,9.40
2022-10-20T04:14:37.812Z,9.40
2022-10-20T04:17:04.818Z,9.40
2022-10-20T04:19:31.861Z,9.50
2022-10-20T04:21:58.740Z,9.60
2022-10-20T04:24:25.653Z,9.50
2022-10-20T04:26:52.695Z,9.40
2022-10-20T04:29:19.684Z,9.50
2022-10-20T04:31:49.023Z,9.50
2022-10-20T04:34:16.295Z,9.50
2022-10-20T04:36:43.184Z,9.50
2022-10-20T04:39:10.231Z,9.50
2022-10-20T04:41:37.136Z,9.50
2022-10-20T04:44:04.351Z,9.50
2022-10-20T04:46:31.351Z,9.40
2022-10-20T04:48:58.379Z,9.50
2022-10-20T04:51:25.284Z,9.50
2022-10-20T04:53:52.472Z,9.50
2022-10-20T04:56:22.189Z,9.60
2022-10-20T04:58:54.339Z,9.60
2022-10-20T05:01:23.332Z,9.50
2022-10-20T05:03:50.881Z,9.50
2022-10-20T05:06:20.904Z,9.60
2022-10-20T05:08:51.698Z,9.60
2022-10-20T05:11:20.921Z,9.60
2022-10-20T05:13:48.351Z,9.60
2022-10-20T05:16:17.495Z,9.60
2022-10-20T05:18:45.291Z,9.50
2022-10-20T05:21:32.805Z,9.60
2022-10-20T05:24:04.836Z,9.50
2022-10-20T05:26:34.978Z,9.50
2022-10-20T05:29:04.243Z,9.50
2022-10-20T05:31:31.535Z,9.50
2022-10-20T05:33:58.651Z,9.60
2022-10-20T05:36:27.148Z,9.50
2022-10-20T05:38:55.963Z,9.60
2022-10-20T05:41:26.995Z,9.60
2022-10-20T05:43:59.703Z,9.60
2022-10-20T05:46:29.796Z,9.60
2022-10-20T05:48:59.058Z,9.70
2022-10-20T05:51:28.824Z,9.60
2022-10-20T05:53:57.088Z,9.60
2022-10-20T05:56:25.535Z,9.70
2022-10-20T05:58:52.947Z,9.60
2022-10-20T06:01:38.945Z,9.70
2022-10-20T06:04:08.528Z,9.70
2022-10-20T06:06:36.273Z,9.60
2022-10-20T06:09:06.390Z,9.70
2022-10-20T06:11:38.432Z,9.80
2022-10-20T06:14:06.925Z,9.80
2022-10-20T06:16:34.308Z,9.90
2022-10-20T06:19:01.401Z,9.80
2022-10-20T06:21:31.825Z,9.90
2022-10-20T06:24:04.895Z,9.90
2022-10-20T06:26:34.258Z,9.90
2022-10-20T06:29:04.745Z,10.00
2022-10-20T06:31:35.851Z,10.00
2022-10-20T06:34:08.608Z,10.10
2022-10-20T06:36:37.391Z,10.30
2022-10-20T06:39:06.372Z,10.30
2022-10-20T06:41:34.383Z,10.30
2022-10-20T06:44:01.969Z,10.40
2022-10-20T06:46:31.215Z,10.40
2022-10-20T06:49:01.306Z,10.50
2022-10-20T06:51:28.273Z,10.60
2022-10-20T06:53:55.401Z,10.60
2022-10-20T06:56:28.927Z,10.70
2022-10-20T06:58:57.559Z,10.80
2022-10-20T07:01:26.897Z,10.90
2022-10-20T07:03:56.790Z,10.90
2022-10-20T07:06:26.688Z,11.00
2022-10-20T07:08:54.434Z,11.10
2022-10-20T07:11:23.811Z,11.20
2022-10-20T07:13:51.268Z,11.20
2022-10-20T07:16:20.957Z,11.30
2022-10-20T07:18:48.711Z,11.40
2022-10-20T07:21:18.571Z,11.60
2022-10-20T07:23:45.908Z,11.70
2022-10-20T07:26:15.628Z,11.80
2022-10-20T07:28:45.279Z,11.90
2022-10-20T07:31:27.924Z,12.10
2022-10-20T07:34:06.990Z,12.30
2022-10-20T07:36:43.600Z,12.60
2022-10-20T07:39:12.287Z,12.80
2022-10-20T07:41:40.172Z,12.90
2022-10-20T07:44:07.850Z,13.10
2022-10-20T07:46:36.457Z,13.50
2022-10-20T07:49:31.408Z,14.10
2022-10-20T07:51:51.562Z,14.30
2022-10-20T07:54:18.556Z,14.50
2022-10-20T07:56:46.419Z,14.70
2022-10-20T07:59:14.300Z,15.00
2022-10-20T08:01:41.990Z,15.40
2022-10-20T08:04:08.931Z,15.80
2022-10-20T08:06:35.856Z,15.60
2022-10-20T08:09:04.324Z,15.70
2022-10-20T08:11:31.389Z,15.80
2022-10-20T08:13:58.315Z,15.90
2022-10-20T08:19:23.784Z,15.60
2022-10-20T08:21:50.999Z,16.30
2022-10-20T08:24:18.312Z,16.50
2022-10-20T08:26:45.345Z,16.70
2022-10-20T08:29:14.987Z,16.70
2022-10-20T08:31:44.031Z,17.30
2022-10-20T08:34:10.951Z,17.70
2022-10-20T08:36:38.155Z,18.10
2022-10-20T08:39:06.450Z,18.10
2022-10-20T08:41:55.195Z,18.20
2022-10-20T08:44:32.540Z,18.20
2022-10-20T08:47:02.045Z,18.50
2022-10-20T08:49:33.755Z,18.60
2022-10-20T08:52:01.866Z,18.80
2022-10-20T08:54:29.446Z,18.70
2022-10-20T08:56:56.527Z,18.80
2022-10-20T08:59:36.011Z,19.50
2022-10-20T09:02:16.372Z,19.70
2022-10-20T09:04:51.535Z,20.00
2022-10-20T09:07:26.652Z,20.00
2022-10-20T09:10:01.654Z,19.70
2022-10-20T09:12:31.197Z,19.70
2022-10-20T09:14:58.218Z,20.10
2022-10-20T09:17:25.559Z,20.20
2022-10-20T09:19:58.470Z,20.10
2022-10-20T09:22:32.032Z,19.50
2022-10-20T09:25:01.791Z,19.00
2022-10-20T09:27:40.043Z,18.90
2022-10-20T09:30:35.318Z,19.00
2022-10-20T09:33:31.383Z,19.30
2022-10-20T09:36:22.386Z,20.10
2022-10-20T09:38:51.859Z,20.10
2022-10-20T09:41:20.904Z,20.20
2022-10-20T09:43:57.232Z,20.50
2022-10-20T09:46:29.339Z,21.40
2022-10-20T09:48:56.995Z,21.90
2022-10-20T09:51:26.132Z,21.10
2022-10-20T09:54:01.075Z,21.10
2022-10-20T09:56:29.631Z,21.10
2022-10-20T09:58:59.220Z,21.80
2022-10-20T10:01:26.310Z,22.20
2022-10-20T10:03:58.537Z,22.20
2022-10-20T10:06:28.345Z,21.70
2022-10-20T10:08:57.683Z,20.10
2022-10-20T10:11:33.338Z,20.20
2022-10-20T10:14:01.471Z,20.50
2022-10-20T10:16:38.954Z,21.00
2022-10-20T10:19:06.471Z,20.90
2022-10-20T10:21:48.888Z,19.80
2022-10-20T10:24:28.058Z,19.20
2022-10-20T10:26:56.970Z,19.40
2022-10-20T10:29:26.886Z,19.40
2022-10-20T10:31:58.876Z,19.90
2022-10-20T10:35:01.133Z,20.70
2022-10-20T10:37:33.817Z,20.50
2022-10-20T10:40:11.885Z,19.90
2022-10-20T10:42:52.376Z,19.50
2022-10-20T10:45:37.831Z,20.10
2022-10-20T10:48:10.682Z,20.50
2022-10-20T10:50:48.746Z,21.20
2022-10-20T10:53:34.052Z,20.70
2022-10-20T10:58:53.428Z,20.40
2022-10-20T11:01:31.411Z,20.80
2022-10-20T11:04:27.643Z,21.80
2022-10-20T11:07:13.093Z,21.20
2022-10-20T11:09:58.584Z,21.10
2022-10-20T11:12:46.938Z,21.60
2022-10-20T11:15:32.581Z,21.80
2022-10-20T11:18:20.806Z,21.50
2022-10-20T11:21:12.452Z,21.80
2022-10-20T11:23:51.613Z,21.90
2022-10-20T11:26:41.783Z,22.70
2022-10-20T11:29:35.607Z,22.80
2022-10-20T11:32:14.167Z,22.30
2022-10-20T11:34:50.134Z,22.50
2022-10-20T11:37:31.120Z,21.60
2022-10-20T11:40:07.653Z,20.80
2022-10-20T11:42:41.060Z,20.00
2022-10-20T11:45:52.136Z,19.40
2022-10-20T11:48:26.865Z,18.90
2022-10-20T11:51:38.343Z,18.70
2022-10-20T11:54:24.659Z,18.10
2022-10-20T11:57:29.615Z,18.20
2022-10-20T12:00:03.402Z,17.90
2022-10-20T12:02:42.304Z,17.80
2022-10-20T12:05:15.243Z,17.80
2022-10-20T12:08:30.836Z,17.50
2022-10-20T12:11:05.938Z,17.50
2022-10-20T12:13:51.736Z,17.50
2022-10-20T12:16:52.617Z,17.40
2022-10-20T12:19:22.715Z,17.30
2022-10-20T12:22:05.538Z,17.30
2022-10-20T12:24:39.608Z,17.30
2022-10-20T12:27:09.643Z,17.20
2022-10-20T12:29:36.477Z,17.60
2022-10-20T12:32:22.012Z,17.30
2022-10-20T12:34:51.495Z,17.50
2022-10-20T12:37:20.214Z,17.70
2022-10-20T12:39:47.648Z,17.60
2022-10-20T12:42:32.197Z,17.60
2022-10-20T12:45:19.165Z,17.60
2022-10-20T12:47:52.277Z,17.40
2022-10-20T12:50:19.230Z,17.40
2022-10-20T12:52:47.184Z,17.40
2022-10-20T12:55:18.542Z,17.30
2022-10-20T12:57:46.212Z,17.10
2022-10-20T13:00:22.428Z,17.10
2022-10-20T13:02:51.801Z,16.90
2022-10-20T13:05:19.006Z,16.60
2022-10-20T13:07:48.783Z,16.50
2022-10-20T13:10:30.639Z,16.40
2022-10-20T13:13:03.657Z,16.40
2022-10-20T13:15:42.708Z,16.70
2022-10-20T13:18:12.935Z,16.50
2022-10-20T13:20:59.887Z,16.50
2022-10-20T13:23:37.689Z,16.30
2022-10-20T13:26:29.825Z,16.20
2022-10-20T13:29:00.322Z,16.20
2022-10-20T13:31:44.908Z,16.30
2022-10-20T13:34:27.086Z,16.20
2022-10-20T13:37:11.872Z,16.30
2022-10-20T13:39:53.499Z,16.20
2022-10-20T13:42:32.509Z,16.00
2022-10-20T13:45:22.716Z,15.90
2022-10-20T13:48:14.468Z,16.00
2022-10-20T13:50:46.092Z,16.20
2022-10-20T13:53:31.071Z,16.00
2022-10-20T13:56:15.040Z,16.10
2022-10-20T13:58:57.799Z,16.10
2022-10-20T14:01:26.408Z,16.20
2022-10-20T14:03:53.843Z,16.20
2022-10-20T14:06:29.748Z,16.20
2022-10-20T14:08:58.242Z,16.20
2022-10-20T14:11:32.481Z,16.20
2022-10-20T14:14:01.309Z,16.10
2022-10-20T14:16:30.922Z,16.00
2022-10-20T14:19:12.347Z,15.90
2022-10-20T14:21:40.482Z,15.80
2022-10-20T14:24:16.893Z,15.80
2022-10-20T14:26:45.332Z,15.80
2022-10-20T14:29:16.041Z,15.80
2022-10-20T14:31:44.473Z,15.80
2022-10-20T14:34:21.109Z,15.70
2022-10-20T14:36:50.689Z,15.60
2022-10-20T14:39:29.334Z,15.60
2022-10-20T14:41:58.642Z,15.50
2022-10-20T14:44:31.506Z,15.50
2022-10-20T14:47:05.382Z,15.50
2022-10-20T14:49:36.727Z,15.40
2022-10-20T14:52:07.165Z,15.30
2022-10-20T14:54:39.478Z,15.40
2022-10-20T14:57:09.440Z,15.30
2022-10-20T14:59:49.658Z,15.40
2022-10-20T15:02:20.671Z,15.30
2022-10-20T15:04:49.232Z,15.30
2022-10-20T15:07:17.984Z,15.20
2022-10-20T15:09:46.653Z,15.20
2022-10-20T15:12:21.428Z,15.20
2022-10-20T15:14:52.368Z,15.20
2022-10-20T15:17:36.762Z,15.20
2022-10-20T15:20:25.639Z,15.10
2022-10-20T15:22:55.287Z,15.10
2022-10-20T15:25:24.058Z,15.00
2022-10-20T15:27:51.415Z,15.00
2022-10-20T15:30:22.622Z,14.90
2022-10-20T15:32:49.988Z,14.90
2022-10-20T15:35:20.231Z,14.90
2022-10-20T15:37:56.372Z,14.80
2022-10-20T15:40:23.419Z,14.90
2022-10-20T15:42:50.415Z,14.90
2022-10-20T15:45:21.716Z,14.80
2022-10-20T15:47:49.236Z,14.90
2022-10-20T15:50:21.635Z,14.90
2022-10-20T15:52:51.214Z,14.90
2022-10-20T15:55:24.811Z,14.90
2022-10-20T15:57:53.687Z,14.90
2022-10-20T16:00:22.957Z,14.80
2022-10-20T16:02:50.772Z,14.70
2022-10-20T16:05:19.353Z,14.70
2022-10-20T16:07:46.731Z,14.60
2022-10-20T16:10:14.177Z,14.60
2022-10-20T16:12:41.473Z,14.60
2022-10-20T16:15:10.723Z,14.60
2022-10-20T16:17:38.135Z,14.70
2022-10-20T16:20:07.431Z,14.70
2022-10-20T16:22:36.001Z,14.60
2022-10-20T16:25:03.824Z,14.50
2022-10-20T16:27:32.747Z,14.70
2022-10-20T16:30:01.063Z,14.60
2022-10-20T16:32:32.840Z,14.40
2022-10-20T16:35:03.959Z,14.40
2022-10-20T16:37:32.399Z,14.30
2022-10-20T16:40:00.199Z,14.30
2022-10-20T16:42:30.135Z,14.30
2022-10-20T16:44:57.664Z,14.20
2022-10-20T16:47:28.084Z,14.20
2022-10-20T16:49:55.020Z,14.10
2022-10-20T16:52:22.303Z,14.10
2022-10-20T16:54:49.342Z,14.10
2022-10-20T16:57:16.463Z,14.00
2022-10-20T16:59:45.331Z,14.10
2022-10-20T17:02:12.770Z,14.00
2022-10-20T17:04:39.808Z,13.90
2022-10-20T17:07:08.682Z,14.00
2022-10-20T17:09:35.900Z,14.00
2022-10-20T17:12:02.879Z,13.90
2022-10-20T17:14:29.759Z,13.90
2022-10-20T17:16:56.863Z,13.90
2022-10-20T17:19:23.838Z,13.90
2022-10-20T17:21:55.831Z,13.90
2022-10-20T17:24:24.513Z,13.90
2022-10-20T17:26:51.514Z,13.90
2022-10-20T17:29:23.743Z,13.90
2022-10-20T17:31:52.949Z,13.80
2022-10-20T17:34:20.427Z,13.90
2022-10-20T17:36:47.367Z,13.80
2022-10-20T17:39:21.943Z,13.80
2022-10-20T17:41:49.001Z,13.80
2022-10-20T17:44:15.948Z,14.00
2022-10-20T17:46:43.407Z,14.00
2022-10-20T17:49:10.318Z,13.90
2022-10-20T17:51:37.463Z,13.80
2022-10-20T17:54:05.146Z,13.80
2022-10-20T17:56:35.986Z,13.70
2022-10-20T17:59:05.345Z,13.70
2022-10-20T18:01:40.263Z,13.80
2022-10-20T18:04:16.057Z,13.80
2022-10-20T18:06:44.695Z,13.70
2022-10-20T18:09:15.427Z,13.70
2022-10-20T18:11:48.912Z,13.90
2022-10-20T18:14:17.063Z,14.00
2022-10-20T18:16:44.595Z,13.90
2022-10-20T18:19:17.253Z,13.80
2022-10-20T18:21:44.654Z,13.80
2022-10-20T18:24:14.145Z,13.90
2022-10-20T18:26:41.238Z,13.70
2022-10-20T18:29:09.824Z,13.70
2022-10-20T18:31:38.806Z,13.60
2022-10-20T18:34:08.008Z,13.60
2022-10-20T18:36:39.164Z,13.60
2022-10-20T18:39:09.600Z,13.70
2022-10-20T18:41:39.145Z,13.50
2022-10-20T18:44:11.612Z,13.60
2022-10-20T18:46:39.556Z,13.60
2022-10-20T18:49:08.174Z,13.70
2022-10-20T18:51:36.191Z,13.70
2022-10-20T18:54:04.581Z,13.60
2022-10-20T18:56:31.668Z,13.50
2022-10-20T18:59:01.025Z,13.40
2022-10-20T19:01:34.027Z,13.40
2022-10-20T19:04:02.119Z,13.30
2022-10-20T19:06:31.703Z,13.40
2022-10-20T19:09:01.508Z,13.40
2022-10-20T19:11:31.697Z,13.40
2022-10-20T19:14:00.133Z,13.40
2022-10-20T19:16:30.664Z,13.50
2022-10-20T19:18:59.936Z,13.50
2022-10-20T19:21:28.440Z,13.40
2022-10-20T19:24:09.025Z,13.40
2022-10-20T19:26:42.339Z,13.40
2022-10-20T19:29:13.282Z,13.40
2022-10-20T19:31:46.398Z,13.40
2022-10-20T19:34:24.892Z,13.30
2022-10-20T19:36:53.374Z,13.40
2022-10-20T19:39:32.812Z,13.40
2022-10-20T19:42:01.913Z,13.40
2022-10-20T19:44:29.903Z,13.30
2022-10-20T19:46:57.773Z,13.30
2022-10-20T19:49:25.771Z,13.40
2022-10-20T19:51:53.074Z,13.40
2022-10-20T19:54:20.371Z,13.40
2022-10-20T19:56:47.717Z,13.40
2022-10-20T19:59:14.785Z,13.40
2022-10-20T20:01:42.081Z,13.40
2022-10-20T20:04:10.875Z,13.50
2022-10-20T20:06:38.224Z,13.40
2022-10-20T20:09:08.177Z,13.40
2022-10-20T20:11:36.686Z,13.50
2022-10-20T20:14:12.216Z,13.40
2022-10-20T20:16:39.477Z,13.40
2022-10-20T20:19:06.540Z,13.40
2022-10-20T20:21:33.577Z,13.40
2022-10-20T20:24:02.147Z,13.50
2022-10-20T20:26:37.223Z,13.40
2022-10-20T20:29:04.728Z,13.40
2022-10-20T20:31:32.943Z,13.40
2022-10-20T20:33:59.911Z,13.40
2022-10-20T20:36:28.125Z,13.30
2022-10-20T20:38:59.385Z,13.20
2022-10-20T20:41:30.216Z,13.20
2022-10-20T20:43:57.424Z,13.20
2022-10-20T20:46:29.101Z,13.20
2022-10-20T20:48:56.704Z,13.30
2022-10-20T20:51:25.351Z,13.50
2022-10-20T20:53:52.427Z,13.30
2022-10-20T20:56:21.914Z,13.20
2022-10-20T20:58:55.093Z,13.20
2022-10-20T21:01:28.315Z,13.20
2022-10-20T21:03:57.187Z,13.30
2022-10-20T21:06:33.093Z,13.40
2022-10-20T21:09:01.892Z,13.30
2022-10-20T21:11:28.993Z,13.20
2022-10-20T21:13:59.117Z,13.20
2022-10-20T21:16:34.813Z,13.40
2022-10-20T21:19:05.523Z,13.30
2022-10-20T21:21:35.346Z,13.30
2022-10-20T21:24:04.252Z,13.30
2022-10-20T21:26:31.810Z,13.30
2022-10-20T21:28:59.562Z,13.30
2022-10-20T21:31:28.282Z,13.30
2022-10-20T21:33:58.021Z,13.40
2022-10-20T21:36:26.683Z,13.30
2022-10-20T21:38:54.017Z,13.50
2022-10-20T21:41:26.941Z,13.40
2022-10-20T21:43:56.219Z,13.30
2022-10-20T21:46:36.328Z,13.40
2022-10-20T21:49:10.880Z,13.40
2022-10-20T21:51:43.507Z,13.40
2022-10-20T21:54:16.328Z,13.40
2022-10-20T21:56:47.142Z,13.40
2022-10-20T21:59:29.536Z,13.40
2022-10-20T22:01:59.071Z,13.40
2022-10-20T22:04:27.605Z,13.30
2022-10-20T22:06:55.604Z,13.40
2022-10-20T22:09:23.721Z,13.40
2022-10-20T22:11:52.857Z,13.40
2022-10-20T22:14:20.016Z,13.40
2022-10-20T22:16:47.170Z,13.40
2022-10-20T22:19:18.017Z,13.40
2022-10-20T22:21:47.130Z,13.40
2022-10-20T22:24:15.282Z,13.30
2022-10-20T22:26:43.157Z,13.40
2022-10-20T22:29:10.977Z,13.30
2022-10-20T22:31:39.802Z,13.30
2022-10-20T22:34:08.200Z,13.20
2022-10-20T22:36:35.700Z,13.30
2022-10-20T22:39:03.083Z,13.20
2022-10-20T22:41:30.072Z,13.30
2022-10-20T22:43:58.170Z,13.30
2022-10-20T22:46:25.673Z,13.30
2022-10-20T22:48:53.028Z,13.50
2022-10-20T22:51:20.099Z,13.40
2022-10-20T22:53:47.045Z,13.30
2022-10-20T22:56:17.307Z,13.20
2022-10-20T22:58:44.824Z,13.20
2022-10-20T23:01:18.131Z,13.20
2022-10-20T23:03:45.768Z,13.20
2022-10-20T23:06:15.439Z,13.10
2022-10-20T23:08:45.224Z,13.10
2022-10-20T23:11:13.699Z,13.20
2022-10-20T23:13:40.894Z,13.20
2022-10-20T23:16:08.777Z,13.20
2022-10-20T23:18:36.354Z,13.10
2022-10-20T23:21:04.205Z,13.20
2022-10-20T23:23:32.461Z,13.20
2022-10-20T23:26:02.214Z,13.10
2022-10-20T23:28:32.151Z,13.10
2022-10-20T23:31:14.148Z,13.10
2022-10-20T23:33:43.589Z,13.10
2022-10-20T23:36:12.044Z,13.10
2022-10-20T23:38:39.350Z,13.20
2022-10-20T23:41:06.921Z,13.20
2022-10-20T23:43:34.034Z,13.10
2022-10-20T23:46:01.594Z,13.10
2022-10-20T23:48:28.888Z,13.10
2022-10-20T23:50:56.347Z,13.30
2022-10-20T23:53:23.619Z,13.30
2022-10-20T23:55:50.653Z,13.50
2022-10-20T23:58:22.040Z,13.60
