createdAt,value
2023-02-01T00:01:26.655Z,4.90
2023-02-01T00:03:54.826Z,4.90
2023-02-01T00:06:24.496Z,4.00
2023-02-01T00:08:55.528Z,5.40
2023-02-01T00:11:24.897Z,4.77
2023-02-01T00:13:53.197Z,4.87
2023-02-01T00:16:23.033Z,4.40
2023-02-01T00:18:52.918Z,4.57
2023-02-01T00:21:24.577Z,4.40
2023-02-01T00:23:52.790Z,4.40
2023-02-01T00:26:24.482Z,4.23
2023-02-01T00:28:52.698Z,4.17
2023-02-01T00:31:21.092Z,4.40
2023-02-01T00:33:49.811Z,3.97
2023-02-01T00:36:18.590Z,3.57
2023-02-01T00:38:48.010Z,4.53
2023-02-01T00:41:18.302Z,3.93
2023-02-01T00:43:47.013Z,3.90
2023-02-01T00:46:16.931Z,3.50
2023-02-01T00:48:45.294Z,3.80
2023-02-01T00:51:15.339Z,4.53
2023-02-01T00:53:43.983Z,4.57
2023-02-01T00:56:13.810Z,4.30
2023-02-01T00:58:45.239Z,4.27
2023-02-01T01:01:16.653Z,4.17
2023-02-01T01:03:46.588Z,4.87
2023-02-01T01:06:16.789Z,4.50
2023-02-01T01:08:45.410Z,4.90
2023-02-01T01:11:16.687Z,5.30
2023-02-01T01:13:45.446Z,4.50
2023-02-01T01:16:13.685Z,4.77
2023-02-01T01:18:42.297Z,4.63
2023-02-01T01:21:13.268Z,5.20
2023-02-01T01:23:41.408Z,5.30
2023-02-01T01:26:11.758Z,4.90
2023-02-01T01:28:41.379Z,5.13
2023-02-01T01:31:10.691Z,4.60
2023-02-01T01:33:39.184Z,5.70
2023-02-01T01:36:08.511Z,4.97
2023-02-01T01:38:37.484Z,5.90
2023-02-01T01:41:06.398Z,5.90
2023-02-01T01:43:54.617Z,5.30
2023-02-01T01:46:27.014Z,5.57
2023-02-01T01:49:01.095Z,5.00
2023-02-01T01:51:32.244Z,4.97
2023-02-01T01:54:07.950Z,6.17
2023-02-01T01:56:37.633Z,5.07
2023-02-01T01:59:07.624Z,6.70
2023-02-01T02:01:35.907Z,5.83
2023-02-01T02:04:05.250Z,6.30
2023-02-01T02:06:42.011Z,7.20
2023-02-01T02:09:10.252Z,6.17
2023-02-01T02:11:38.523Z,5.10
2023-02-01T02:14:10.484Z,6.40
2023-02-01T02:17:20.169Z,5.70
2023-02-01T02:20:30.022Z,5.90
2023-02-01T02:23:24.334Z,6.50
2023-02-01T02:26:18.303Z,6.60
2023-02-01T02:29:31.971Z,8.20
2023-02-01T02:32:23.492Z,6.17
2023-02-01T02:34:57.604Z,7.53
2023-02-01T02:37:36.991Z,7.90
2023-02-01T02:40:11.349Z,8.23
2023-02-01T02:43:01.886Z,7.27
2023-02-01T02:45:55.010Z,7.07
2023-02-01T02:48:28.574Z,6.77
2023-02-01T02:51:21.415Z,8.37
2023-02-01T02:54:11.898Z,7.70
2023-02-01T02:56:58.979Z,7.33
2023-02-01T02:59:48.036Z,8.00
2023-02-01T03:02:35.488Z,7.80
2023-02-01T03:05:03.685Z,8.80
2023-02-01T03:07:57.068Z,6.83
2023-02-01T03:10:32.179Z,6.97
2023-02-01T03:13:04.722Z,5.90
2023-02-01T03:15:40.786Z,6.53
2023-02-01T03:18:15.433Z,6.50
2023-02-01T03:20:48.204Z,7.13
2023-02-01T03:23:20.722Z,6.67
2023-02-01T03:25:51.998Z,6.70
2023-02-01T03:28:25.013Z,7.40
2023-02-01T03:30:53.277Z,7.30
2023-02-01T03:33:25.394Z,5.90
2023-02-01T03:36:01.061Z,7.30
2023-02-01T03:38:35.167Z,5.40
2023-02-01T03:41:13.222Z,5.67
2023-02-01T03:43:50.384Z,6.97
2023-02-01T03:46:24.650Z,7.10
2023-02-01T03:48:54.385Z,6.40
2023-02-01T03:51:25.497Z,6.70
2023-02-01T03:53:56.767Z,6.23
2023-02-01T03:56:27.485Z,7.00
2023-02-01T03:59:01.391Z,6.33
2023-02-01T04:01:34.786Z,5.47
2023-02-01T04:04:03.162Z,5.30
2023-02-01T04:06:31.939Z,5.93
2023-02-01T04:09:05.434Z,6.10
2023-02-01T04:11:33.722Z,5.57
2023-02-01T04:14:05.274Z,5.50
2023-02-01T04:16:34.008Z,5.23
2023-02-01T04:19:02.823Z,5.80
2023-02-01T04:21:31.530Z,5.87
2023-02-01T04:24:00.234Z,6.00
2023-02-01T04:26:29.943Z,5.47
2023-02-01T04:28:58.164Z,5.40
2023-02-01T04:31:28.104Z,5.93
2023-02-01T04:33:58.554Z,6.33
2023-02-01T04:36:26.844Z,5.60
2023-02-01T04:38:55.427Z,7.03
2023-02-01T04:41:23.793Z,6.07
2023-02-01T04:43:54.074Z,5.63
2023-02-01T04:46:22.304Z,5.63
2023-02-01T04:48:50.725Z,6.57
2023-02-01T04:51:19.085Z,6.27
2023-02-01T04:53:47.475Z,5.93
2023-02-01T04:56:15.649Z,6.00
2023-02-01T04:58:43.809Z,6.30
2023-02-01T05:01:13.499Z,6.50
2023-02-01T05:03:41.643Z,6.10
2023-02-01T05:06:09.725Z,5.43
2023-02-01T05:08:38.960Z,6.50
2023-02-01T05:11:07.486Z,6.63
2023-02-01T05:13:49.459Z,5.90
2023-02-01T05:16:19.266Z,6.37
2023-02-01T05:18:47.764Z,5.73
2023-02-01T05:21:15.855Z,5.93
2023-02-01T05:24:01.893Z,6.13
2023-02-01T05:26:30.206Z,6.97
2023-02-01T05:28:58.639Z,5.83
2023-02-01T05:31:28.457Z,6.73
2023-02-01T05:33:57.048Z,6.87
2023-02-01T05:36:25.061Z,7.30
2023-02-01T05:38:53.228Z,6.00
2023-02-01T05:41:21.416Z,7.00
2023-02-01T05:43:49.807Z,7.30
2023-02-01T05:46:18.135Z,7.30
2023-02-01T05:48:47.612Z,7.00
2023-02-01T05:51:15.921Z,7.17
2023-02-01T05:53:43.894Z,6.97
2023-02-01T05:56:12.191Z,7.67
2023-02-01T05:58:40.484Z,7.83
2023-02-01T06:01:08.782Z,7.30
2023-02-01T06:03:37.397Z,7.70
2023-02-01T06:06:07.508Z,6.93
2023-02-01T06:08:35.686Z,8.00
2023-02-01T06:11:05.438Z,6.80
2023-02-01T06:13:34.780Z,6.60
2023-02-01T06:16:04.443Z,6.40
2023-02-01T06:18:32.740Z,8.20
2023-02-01T06:21:02.080Z,7.60
2023-02-01T06:23:32.213Z,6.87
2023-02-01T06:26:01.979Z,7.00
2023-02-01T06:28:30.396Z,7.50
2023-02-01T06:30:59.085Z,6.97
2023-02-01T06:33:27.819Z,7.30
2023-02-01T06:36:00.232Z,7.97
2023-02-01T06:38:28.355Z,5.60
2023-02-01T06:40:59.498Z,7.50
2023-02-01T06:43:29.492Z,7.50
2023-02-01T06:46:02.443Z,6.00
2023-02-01T06:48:31.001Z,6.17
2023-02-01T06:50:59.209Z,5.97
2023-02-01T06:53:27.676Z,5.73
2023-02-01T06:55:58.686Z,8.30
2023-02-01T06:58:30.051Z,6.20
2023-02-01T07:00:58.474Z,6.87
2023-02-01T07:03:27.035Z,6.30
2023-02-01T07:05:59.561Z,11.73
2023-02-01T07:08:29.523Z,5.97
2023-02-01T07:11:02.912Z,5.97
2023-02-01T07:13:31.107Z,7.30
2023-02-01T07:16:01.376Z,4.97
2023-02-01T07:18:30.038Z,5.63
2023-02-01T07:20:58.372Z,6.10
2023-02-01T07:23:27.323Z,6.57
2023-02-01T07:25:56.529Z,6.80
2023-02-01T07:28:26.543Z,5.73
2023-02-01T07:30:54.852Z,6.20
2023-02-01T07:33:27.928Z,5.20
2023-02-01T07:35:56.494Z,5.57
2023-02-01T07:38:24.843Z,5.03
2023-02-01T07:40:52.916Z,5.70
2023-02-01T07:43:21.153Z,5.30
2023-02-01T07:45:54.657Z,5.10
2023-02-01T07:48:24.007Z,5.27
2023-02-01T07:50:59.873Z,5.40
2023-02-01T07:53:28.461Z,5.80
2023-02-01T07:55:57.810Z,4.83
2023-02-01T07:58:26.565Z,5.27
2023-02-01T08:01:14.544Z,5.60
2023-02-01T08:03:43.201Z,4.87
2023-02-01T08:06:11.357Z,4.27
2023-02-01T08:08:40.030Z,5.30
2023-02-01T08:11:09.089Z,5.57
2023-02-01T08:13:37.272Z,3.93
2023-02-01T08:16:09.177Z,4.63
2023-02-01T08:18:38.462Z,4.40
2023-02-01T08:21:07.646Z,5.07
2023-02-01T08:23:36.611Z,4.97
2023-02-01T08:26:13.748Z,4.07
2023-02-01T08:28:43.112Z,4.60
2023-02-01T08:31:15.808Z,3.90
2023-02-01T08:33:45.703Z,5.13
2023-02-01T08:36:14.157Z,4.33
2023-02-01T08:38:42.599Z,4.70
2023-02-01T08:41:12.516Z,4.23
2023-02-01T08:43:41.088Z,4.70
2023-02-01T08:46:10.660Z,4.30
2023-02-01T08:48:40.570Z,4.20
2023-02-01T08:51:10.852Z,4.60
2023-02-01T08:53:41.135Z,4.60
2023-02-01T08:56:09.855Z,4.30
2023-02-01T08:58:38.046Z,4.13
2023-02-01T09:01:07.493Z,4.20
2023-02-01T09:03:36.033Z,4.30
2023-02-01T09:06:07.378Z,4.27
2023-02-01T09:08:36.140Z,4.20
2023-02-01T09:11:05.593Z,4.87
2023-02-01T09:13:34.599Z,4.10
2023-02-01T09:16:03.036Z,4.40
2023-02-01T09:18:31.481Z,4.60
2023-02-01T09:20:59.682Z,4.33
2023-02-01T09:23:29.103Z,3.80
2023-02-01T09:26:01.483Z,4.30
2023-02-01T09:28:29.572Z,4.50
2023-02-01T09:30:59.151Z,4.50
2023-02-01T09:33:27.885Z,4.20
2023-02-01T09:35:58.376Z,5.13
2023-02-01T09:38:28.395Z,4.10
2023-02-01T09:40:57.240Z,4.00
2023-02-01T09:43:41.193Z,4.13
2023-02-01T09:46:23.659Z,4.40
2023-02-01T09:48:56.725Z,4.53
2023-02-01T09:51:29.536Z,4.30
2023-02-01T09:54:05.334Z,4.07
2023-02-01T09:56:38.175Z,4.07
2023-02-01T09:59:17.701Z,4.07
2023-02-01T10:01:46.203Z,4.17
2023-02-01T10:04:16.298Z,3.80
2023-02-01T10:07:04.118Z,3.67
2023-02-01T10:09:46.341Z,4.27
2023-02-01T10:12:43.916Z,3.83
2023-02-01T10:15:23.477Z,4.57
2023-02-01T10:18:08.319Z,4.40
2023-02-01T10:20:52.516Z,4.40
2023-02-01T10:23:34.652Z,4.63
2023-02-01T10:26:10.499Z,4.53
2023-02-01T10:28:41.374Z,4.20
2023-02-01T10:31:11.097Z,4.47
2023-02-01T10:33:44.245Z,4.40
2023-02-01T10:36:18.139Z,4.60
2023-02-01T10:38:46.589Z,4.80
2023-02-01T10:41:20.351Z,3.93
2023-02-01T10:43:53.314Z,4.17
2023-02-01T10:46:22.104Z,5.33
2023-02-01T10:48:51.674Z,4.97
2023-02-01T10:51:26.829Z,4.17
2023-02-01T10:53:59.133Z,4.60
2023-02-01T10:56:30.130Z,4.60
2023-02-01T10:59:04.012Z,4.40
2023-02-01T11:01:36.635Z,4.73
2023-02-01T11:04:06.423Z,4.57
2023-02-01T11:06:37.647Z,4.00
2023-02-01T11:09:18.636Z,4.70
2023-02-01T11:11:59.610Z,4.17
2023-02-01T11:14:39.778Z,3.97
2023-02-01T11:17:29.447Z,4.53
2023-02-01T11:20:00.771Z,4.30
2023-02-01T11:22:30.696Z,3.90
2023-02-01T11:25:00.617Z,5.17
2023-02-01T11:27:30.251Z,4.33
2023-02-01T11:30:03.151Z,4.20
2023-02-01T11:32:33.087Z,4.73
2023-02-01T11:35:05.869Z,4.63
2023-02-01T11:37:37.937Z,4.80
2023-02-01T11:40:27.554Z,4.80
2023-02-01T11:42:59.712Z,4.63
2023-02-01T11:45:29.664Z,4.30
2023-02-01T11:47:59.752Z,4.30
2023-02-01T11:50:36.208Z,4.33
2023-02-01T11:53:32.591Z,4.47
2023-02-01T11:56:13.493Z,4.50
2023-02-01T11:59:09.430Z,5.27
2023-02-01T12:01:48.602Z,5.00
2023-02-01T12:04:47.503Z,4.70
2023-02-01T12:07:21.743Z,6.07
2023-02-01T12:10:04.363Z,6.53
2023-02-01T12:12:40.671Z,4.60
2023-02-01T12:15:22.859Z,5.00
2023-02-01T12:18:14.099Z,5.20
2023-02-01T12:20:59.381Z,5.50
2023-02-01T12:23:54.757Z,7.13
2023-02-01T12:26:52.084Z,5.33
2023-02-01T12:29:36.680Z,5.40
2023-02-01T12:32:19.083Z,6.27
2023-02-01T12:35:03.541Z,5.17
2023-02-01T12:37:47.539Z,6.40
2023-02-01T12:40:26.597Z,6.03
2023-02-01T12:43:02.639Z,6.30
2023-02-01T12:45:35.323Z,6.10
2023-02-01T12:48:21.799Z,5.80
2023-02-01T12:50:53.949Z,6.70
2023-02-01T12:53:27.357Z,5.83
2023-02-01T12:55:57.482Z,5.90
2023-02-01T12:58:29.311Z,5.60
2023-02-01T13:01:03.475Z,6.00
2023-02-01T13:03:40.369Z,5.13
2023-02-01T13:06:12.519Z,5.20
2023-02-01T13:08:47.786Z,5.43
2023-02-01T13:11:20.723Z,5.47
2023-02-01T13:13:58.338Z,5.13
2023-02-01T13:16:31.117Z,4.67
2023-02-01T13:19:08.069Z,5.47
2023-02-01T13:21:41.823Z,5.43
2023-02-01T13:24:26.362Z,4.80
2023-02-01T13:26:56.921Z,4.47
2023-02-01T13:29:26.839Z,4.87
2023-02-01T13:32:57.010Z,4.80
2023-02-01T13:35:46.593Z,4.70
2023-02-01T13:38:44.734Z,4.77
2023-02-01T13:41:27.793Z,4.30
2023-02-01T13:44:00.044Z,4.47
2023-02-01T13:46:29.541Z,5.33
2023-02-01T13:49:01.622Z,4.50
2023-02-01T13:51:42.998Z,4.67
2023-02-01T13:54:30.532Z,5.00
2023-02-01T13:57:01.127Z,4.37
2023-02-01T14:00:00.887Z,5.50
2023-02-01T14:02:52.121Z,5.30
2023-02-01T14:06:17.693Z,5.40
2023-02-01T14:09:03.853Z,5.07
2023-02-01T14:11:38.240Z,5.90
2023-02-01T14:14:46.292Z,5.10
2023-02-01T14:17:42.039Z,5.83
2023-02-01T14:20:55.407Z,4.60
2023-02-01T14:23:26.945Z,5.97
2023-02-01T14:26:09.671Z,6.07
2023-02-01T14:28:40.995Z,4.80
2023-02-01T14:31:50.445Z,4.50
2023-02-01T14:34:26.974Z,5.10
2023-02-01T14:37:00.257Z,5.43
2023-02-01T14:39:33.734Z,5.57
2023-02-01T14:42:07.533Z,5.40
2023-02-01T14:44:38.113Z,4.90
2023-02-01T14:47:36.722Z,5.03
2023-02-01T14:50:33.354Z,5.03
2023-02-01T14:53:12.940Z,4.50
2023-02-01T14:55:43.721Z,4.73
2023-02-01T14:58:20.985Z,4.80
2023-02-01T15:00:52.106Z,4.57
2023-02-01T15:03:38.594Z,4.53
2023-02-01T15:06:25.986Z,4.07
2023-02-01T15:08:57.053Z,4.40
2023-02-01T15:11:25.523Z,4.33
2023-02-01T15:13:57.292Z,4.10
2023-02-01T15:16:27.166Z,3.60
2023-02-01T15:19:12.798Z,4.10
2023-02-01T15:21:49.361Z,4.10
2023-02-01T15:24:22.581Z,3.90
2023-02-01T15:26:51.445Z,4.13
2023-02-01T15:29:22.559Z,4.70
2023-02-01T15:31:53.828Z,4.00
2023-02-01T15:34:22.877Z,4.10
2023-02-01T15:37:02.587Z,5.03
2023-02-01T15:39:33.407Z,4.00
2023-02-01T15:42:11.041Z,3.53
2023-02-01T15:44:43.178Z,4.77
2023-02-01T15:47:17.647Z,4.00
2023-02-01T15:49:49.180Z,4.60
2023-02-01T15:52:28.974Z,4.27
2023-02-01T15:55:01.515Z,3.90
2023-02-01T15:57:32.697Z,4.40
2023-02-01T16:00:05.533Z,3.80
2023-02-01T16:02:45.869Z,4.63
2023-02-01T16:05:34.223Z,4.47
2023-02-01T16:08:06.353Z,4.63
2023-02-01T16:10:40.128Z,4.33
2023-02-01T16:13:08.296Z,4.53
2023-02-01T16:15:38.019Z,3.70
2023-02-01T16:18:08.871Z,3.90
2023-02-01T16:20:37.528Z,4.00
2023-02-01T16:23:06.323Z,4.23
2023-02-01T16:25:35.087Z,4.30
2023-02-01T16:28:03.464Z,4.10
2023-02-01T16:30:31.726Z,3.93
2023-02-01T16:33:03.759Z,4.60
2023-02-01T16:35:36.755Z,3.60
2023-02-01T16:38:09.558Z,4.60
2023-02-01T16:40:38.146Z,3.50
2023-02-01T16:43:13.963Z,4.00
2023-02-01T16:45:43.385Z,3.47
2023-02-01T16:48:21.367Z,3.47
2023-02-01T16:50:52.005Z,4.10
2023-02-01T16:53:21.073Z,4.10
2023-02-01T16:55:50.507Z,4.30
2023-02-01T16:58:19.199Z,3.80
2023-02-01T17:00:48.199Z,4.20
2023-02-01T17:03:18.458Z,4.00
2023-02-01T17:05:49.564Z,4.13
2023-02-01T17:08:22.795Z,4.10
2023-02-01T17:10:51.047Z,4.00
2023-02-01T17:13:19.263Z,4.43
2023-02-01T17:15:52.605Z,3.93
2023-02-01T17:18:22.411Z,4.27
2023-02-01T17:20:52.241Z,4.33
2023-02-01T17:23:21.613Z,5.03
2023-02-01T17:25:49.821Z,3.80
2023-02-01T17:28:18.004Z,4.50
2023-02-01T17:30:46.319Z,3.87
2023-02-01T17:33:23.070Z,5.10
2023-02-01T17:35:51.605Z,3.93
2023-02-01T17:38:20.288Z,4.63
2023-02-01T17:40:48.583Z,4.30
2023-02-01T17:43:20.154Z,4.43
2023-02-01T17:45:52.753Z,3.80
2023-02-01T17:48:23.611Z,3.93
2023-02-01T17:50:58.481Z,3.93
2023-02-01T17:53:27.515Z,3.40
2023-02-01T17:55:58.185Z,4.30
2023-02-01T17:58:30.520Z,4.27
2023-02-01T18:00:59.512Z,5.20
2023-02-01T18:03:31.914Z,3.77
2023-02-01T18:06:01.413Z,4.33
2023-02-01T18:08:33.657Z,3.73
2023-02-01T18:11:02.899Z,4.20
2023-02-01T18:13:32.945Z,3.97
2023-02-01T18:16:02.201Z,4.70
2023-02-01T18:18:33.777Z,4.40
2023-02-01T18:21:02.323Z,4.20
2023-02-01T18:23:30.829Z,4.37
2023-02-01T18:25:58.992Z,4.87
2023-02-01T18:28:27.104Z,4.20
2023-02-01T18:30:55.490Z,3.93
2023-02-01T18:33:24.516Z,3.90
2023-02-01T18:35:54.089Z,5.20
2023-02-01T18:38:22.179Z,4.70
2023-02-01T18:40:53.491Z,4.17
2023-02-01T18:43:22.070Z,3.67
2023-02-01T18:45:50.690Z,3.60
2023-02-01T18:48:22.248Z,4.23
2023-02-01T18:50:57.259Z,4.30
2023-02-01T18:53:27.988Z,3.70
2023-02-01T18:55:56.233Z,3.83
2023-02-01T18:58:26.374Z,3.80
2023-02-01T19:00:55.963Z,3.90
2023-02-01T19:03:26.774Z,4.07
2023-02-01T19:05:57.044Z,3.73
2023-02-01T19:08:26.692Z,4.17
2023-02-01T19:10:55.836Z,3.73
2023-02-01T19:13:27.065Z,4.67
2023-02-01T19:15:56.329Z,3.70
2023-02-01T19:18:24.956Z,3.80
2023-02-01T19:20:55.033Z,4.60
2023-02-01T19:23:23.554Z,3.80
2023-02-01T19:25:53.126Z,4.03
2023-02-01T19:28:21.493Z,4.40
2023-02-01T19:30:49.764Z,4.53
2023-02-01T19:33:18.420Z,4.13
2023-02-01T19:35:46.595Z,4.70
2023-02-01T19:38:15.473Z,3.70
2023-02-01T19:40:43.574Z,4.60
2023-02-01T19:43:13.217Z,4.50
2023-02-01T19:45:43.580Z,4.00
2023-02-01T19:48:13.291Z,4.60
2023-02-01T19:50:42.231Z,4.70
2023-02-01T19:53:10.737Z,4.00
2023-02-01T19:55:39.088Z,4.30
2023-02-01T19:58:07.671Z,4.20
2023-02-01T20:00:36.610Z,4.27
2023-02-01T20:03:05.226Z,4.93
2023-02-01T20:05:33.559Z,3.73
2023-02-01T20:08:01.757Z,4.70
2023-02-01T20:10:30.547Z,4.40
2023-02-01T20:12:58.947Z,3.90
2023-02-01T20:15:28.562Z,4.00
2023-02-01T20:17:58.240Z,3.77
2023-02-01T20:20:26.489Z,4.20
2023-02-01T20:22:54.866Z,3.87
2023-02-01T20:25:23.887Z,4.37
2023-02-01T20:27:53.423Z,4.10
2023-02-01T20:30:21.692Z,4.03
2023-02-01T20:32:50.561Z,4.70
2023-02-01T20:35:20.669Z,3.90
2023-02-01T20:37:49.250Z,4.10
2023-02-01T20:40:17.841Z,3.40
2023-02-01T20:42:46.223Z,3.77
2023-02-01T20:45:14.539Z,4.80
2023-02-01T20:47:43.497Z,5.90
2023-02-01T20:50:12.895Z,3.80
2023-02-01T20:52:42.422Z,4.77
2023-02-01T20:55:10.847Z,4.43
2023-02-01T20:57:38.903Z,5.00
2023-02-01T21:00:10.081Z,4.80
2023-02-01T21:02:38.662Z,4.07
2023-02-01T21:05:07.584Z,4.30
2023-02-01T21:07:35.682Z,4.47
2023-02-01T21:10:05.713Z,4.60
2023-02-01T21:12:34.333Z,4.50
2023-02-01T21:15:02.653Z,4.30
2023-02-01T21:17:31.954Z,5.50
2023-02-01T21:20:00.687Z,4.50
2023-02-01T21:22:29.169Z,4.20
2023-02-01T21:24:57.209Z,4.50
2023-02-01T21:27:26.623Z,3.87
2023-02-01T21:29:54.812Z,3.83
2023-02-01T21:32:22.838Z,4.20
2023-02-01T21:34:52.771Z,4.27
2023-02-01T21:37:25.570Z,4.00
2023-02-01T21:39:54.066Z,3.93
2023-02-01T21:42:24.428Z,4.50
2023-02-01T21:44:55.102Z,3.57
2023-02-01T21:47:26.118Z,4.50
2023-02-01T21:49:55.473Z,3.50
2023-02-01T21:52:24.564Z,3.73
2023-02-01T21:54:59.484Z,4.37
2023-02-01T21:57:28.299Z,3.87
2023-02-01T21:59:58.923Z,4.20
2023-02-01T22:02:27.707Z,4.40
2023-02-01T22:04:57.649Z,3.97
2023-02-01T22:07:25.916Z,3.50
2023-02-01T22:09:54.080Z,3.50
2023-02-01T22:12:22.972Z,4.17
2023-02-01T22:14:51.129Z,3.13
2023-02-01T22:17:20.552Z,3.57
2023-02-01T22:19:48.688Z,4.00
2023-02-01T22:22:16.796Z,4.07
2023-02-01T22:24:44.835Z,3.80
2023-02-01T22:27:14.687Z,3.63
2023-02-01T22:29:44.229Z,3.37
2023-02-01T22:32:13.934Z,3.67
2023-02-01T22:34:43.516Z,3.83
2023-02-01T22:37:12.271Z,3.90
2023-02-01T22:42:58.606Z,3.63
2023-02-01T22:45:52.840Z,3.73
2023-02-01T22:48:21.044Z,3.73
2023-02-01T22:50:50.571Z,3.97
2023-02-01T22:53:19.876Z,4.37
2023-02-01T22:55:48.097Z,4.13
2023-02-01T22:58:16.298Z,4.00
2023-02-01T23:00:44.498Z,2.77
2023-02-01T23:03:13.022Z,3.30
2023-02-01T23:05:41.234Z,3.93
2023-02-01T23:08:10.732Z,3.83
2023-02-01T23:10:38.811Z,3.70
2023-02-01T23:13:07.269Z,3.57
2023-02-01T23:15:35.530Z,4.07
2023-02-01T23:18:03.837Z,4.40
2023-02-01T23:20:32.220Z,4.17
2023-02-01T23:23:00.266Z,3.43
2023-02-01T23:25:29.684Z,3.83
2023-02-01T23:27:57.783Z,3.07
2023-02-01T23:30:26.066Z,4.17
2023-02-01T23:32:54.120Z,3.30
2023-02-01T23:35:22.465Z,3.40
2023-02-01T23:37:50.793Z,4.10
2023-02-01T23:40:19.202Z,4.00
2023-02-01T23:43:08.967Z,4.00
2023-02-01T23:45:37.336Z,3.50
2023-02-01T23:48:06.334Z,4.37
2023-02-01T23:50:34.578Z,3.97
2023-02-01T23:53:02.665Z,3.47
2023-02-01T23:55:31.254Z,4.30
2023-02-01T23:58:00.758Z,4.10
