createdAt,value
2019-05-06T00:01:24.497Z,20.30
2019-05-06T00:03:54.346Z,20.20
2019-05-06T00:06:23.701Z,20.30
2019-05-06T00:08:54.574Z,20.20
2019-05-06T00:11:23.889Z,20.20
2019-05-06T00:13:54.267Z,20.10
2019-05-06T00:16:23.754Z,20.10
2019-05-06T00:18:54.032Z,20.00
2019-05-06T00:21:24.420Z,20.00
2019-05-06T00:23:54.685Z,20.00
2019-05-06T00:26:34.962Z,19.90
2019-05-06T00:29:13.876Z,19.90
2019-05-06T00:31:44.008Z,19.80
2019-05-06T00:34:13.860Z,19.80
2019-05-06T00:36:43.658Z,19.70
2019-05-06T00:39:29.572Z,19.60
2019-05-06T00:42:00.007Z,19.60
2019-05-06T00:44:28.837Z,19.60
2019-05-06T00:46:57.686Z,19.60
2019-05-06T00:49:26.561Z,19.50
2019-05-06T00:51:55.297Z,19.50
2019-05-06T00:54:28.685Z,19.50
2019-05-06T00:56:59.170Z,19.40
2019-05-06T00:59:27.918Z,19.40
2019-05-06T01:01:56.762Z,19.30
2019-05-06T01:04:26.549Z,19.30
2019-05-06T01:06:55.337Z,19.30
2019-05-06T01:09:25.749Z,19.20
2019-05-06T01:11:56.304Z,19.20
2019-05-06T01:14:26.683Z,19.20
2019-05-06T01:16:55.514Z,19.10
2019-05-06T01:19:24.392Z,19.00
2019-05-06T01:21:53.996Z,19.00
2019-05-06T01:24:23.862Z,19.00
2019-05-06T01:26:53.633Z,19.00
2019-05-06T01:29:24.111Z,18.90
2019-05-06T01:31:54.364Z,18.90
2019-05-06T01:34:24.542Z,18.90
2019-05-06T01:36:54.540Z,18.90
2019-05-06T01:39:34.375Z,18.80
2019-05-06T01:42:07.455Z,18.80
2019-05-06T01:44:36.285Z,18.70
2019-05-06T01:47:05.153Z,18.80
2019-05-06T01:49:34.152Z,18.70
2019-05-06T01:52:04.060Z,18.60
2019-05-06T01:54:34.339Z,18.60
2019-05-06T01:57:04.436Z,18.60
2019-05-06T01:59:34.165Z,18.50
2019-05-06T02:02:04.286Z,18.50
2019-05-06T02:04:34.677Z,18.40
2019-05-06T02:07:03.932Z,18.50
2019-05-06T02:09:34.267Z,18.40
2019-05-06T02:12:04.582Z,18.30
2019-05-06T02:14:34.600Z,18.40
2019-05-06T02:17:03.731Z,18.40
2019-05-06T02:19:34.728Z,18.30
2019-05-06T02:22:05.263Z,18.30
2019-05-06T02:24:43.978Z,18.20
2019-05-06T02:27:13.945Z,18.20
2019-05-06T02:30:05.466Z,18.20
2019-05-06T02:32:37.730Z,18.10
2019-05-06T02:35:15.014Z,18.10
2019-05-06T02:37:46.567Z,18.10
2019-05-06T02:40:24.294Z,18.00
2019-05-06T02:42:54.566Z,18.00
2019-05-06T02:45:23.897Z,17.90
2019-05-06T02:48:06.360Z,17.90
2019-05-06T02:50:45.538Z,17.90
2019-05-06T02:53:15.923Z,17.80
2019-05-06T02:55:45.270Z,17.80
2019-05-06T02:58:14.888Z,17.70
2019-05-06T03:00:43.980Z,17.70
2019-05-06T03:03:14.077Z,17.70
2019-05-06T03:05:44.814Z,17.70
2019-05-06T03:08:13.810Z,17.60
2019-05-06T03:10:44.112Z,17.60
2019-05-06T03:13:14.254Z,17.70
2019-05-06T03:15:43.819Z,17.60
2019-05-06T03:18:14.771Z,17.60
2019-05-06T03:20:49.175Z,17.60
2019-05-06T03:23:36.056Z,17.60
2019-05-06T03:26:06.521Z,17.60
2019-05-06T03:28:35.426Z,17.60
2019-05-06T03:31:06.739Z,17.50
2019-05-06T03:33:57.047Z,17.60
2019-05-06T03:36:15.257Z,17.60
2019-05-06T03:38:35.596Z,17.60
2019-05-06T03:41:04.388Z,17.60
2019-05-06T03:43:34.013Z,17.50
2019-05-06T03:46:07.263Z,17.60
2019-05-06T03:48:37.644Z,17.50
2019-05-06T03:51:06.413Z,17.50
2019-05-06T03:53:36.619Z,17.60
2019-05-06T03:56:05.718Z,17.50
2019-05-06T03:58:37.062Z,17.50
2019-05-06T04:01:05.855Z,17.60
2019-05-06T04:03:46.785Z,17.60
2019-05-06T04:06:13.866Z,17.60
2019-05-06T04:08:43.693Z,17.60
2019-05-06T04:11:15.641Z,17.60
2019-05-06T04:13:45.579Z,17.60
2019-05-06T04:16:18.718Z,17.70
2019-05-06T04:18:49.159Z,17.70
2019-05-06T04:21:23.935Z,17.70
2019-05-06T04:24:03.860Z,17.70
2019-05-06T04:26:46.399Z,17.70
2019-05-06T04:29:15.657Z,17.70
2019-05-06T04:31:44.505Z,17.70
2019-05-06T04:34:18.345Z,17.70
2019-05-06T04:36:44.324Z,17.80
2019-05-06T04:39:13.573Z,17.70
2019-05-06T04:41:43.267Z,17.80
2019-05-06T04:44:13.859Z,17.80
2019-05-06T04:46:44.361Z,17.90
2019-05-06T04:49:15.035Z,17.90
2019-05-06T04:51:43.966Z,17.80
2019-05-06T04:54:13.544Z,17.90
2019-05-06T04:56:43.722Z,17.90
2019-05-06T04:59:13.873Z,17.80
2019-05-06T05:01:45.485Z,17.90
2019-05-06T05:04:24.510Z,17.90
2019-05-06T05:06:45.542Z,17.90
2019-05-06T05:09:17.045Z,17.80
2019-05-06T05:11:46.469Z,17.90
2019-05-06T05:14:33.103Z,17.90
2019-05-06T05:17:03.534Z,17.90
2019-05-06T05:19:32.847Z,17.90
2019-05-06T05:22:07.779Z,17.80
2019-05-06T05:24:37.507Z,17.80
2019-05-06T05:27:07.028Z,17.80
2019-05-06T05:29:35.821Z,17.90
2019-05-06T05:32:04.957Z,17.90
2019-05-06T05:34:39.982Z,17.90
2019-05-06T05:37:04.267Z,18.00
2019-05-06T05:39:33.355Z,18.00
2019-05-06T05:42:03.898Z,18.00
2019-05-06T05:44:35.364Z,18.00
2019-05-06T05:47:04.215Z,18.10
2019-05-06T05:49:37.874Z,18.20
2019-05-06T05:52:06.732Z,18.30
2019-05-06T05:54:35.562Z,18.30
2019-05-06T05:57:04.413Z,18.40
2019-05-06T05:59:33.235Z,18.40
2019-05-06T06:02:03.775Z,18.50
2019-05-06T06:04:32.679Z,18.50
2019-05-06T06:07:02.739Z,18.50
2019-05-06T06:09:34.459Z,18.60
2019-05-06T06:12:04.678Z,18.60
2019-05-06T06:14:43.183Z,18.60
2019-05-06T06:17:13.088Z,18.70
2019-05-06T06:19:43.914Z,18.70
2019-05-06T06:22:14.360Z,18.70
2019-05-06T06:24:43.981Z,18.80
2019-05-06T06:27:13.130Z,18.80
2019-05-06T06:29:45.133Z,18.90
2019-05-06T06:32:16.732Z,18.80
2019-05-06T06:35:06.660Z,18.80
2019-05-06T06:37:34.396Z,18.90
2019-05-06T06:40:05.063Z,18.90
2019-05-06T06:42:34.022Z,18.90
2019-05-06T06:45:03.612Z,18.90
2019-05-06T06:47:32.583Z,18.90
2019-05-06T06:50:02.812Z,19.00
2019-05-06T06:52:32.662Z,19.10
2019-05-06T06:55:02.401Z,19.10
2019-05-06T06:57:42.531Z,19.30
2019-05-06T07:00:13.701Z,19.30
2019-05-06T07:02:44.538Z,19.30
2019-05-06T07:05:24.905Z,19.40
2019-05-06T07:07:47.598Z,19.50
2019-05-06T07:10:34.882Z,19.40
2019-05-06T07:13:04.679Z,19.50
2019-05-06T07:15:33.811Z,19.50
2019-05-06T07:18:02.730Z,19.50
2019-05-06T07:20:52.411Z,19.60
2019-05-06T07:23:22.206Z,19.60
2019-05-06T07:25:53.520Z,19.50
2019-05-06T07:28:22.853Z,19.60
2019-05-06T07:30:52.208Z,19.70
2019-05-06T07:33:22.985Z,19.60
2019-05-06T07:35:53.083Z,19.60
2019-05-06T07:38:23.060Z,19.60
2019-05-06T07:40:53.794Z,19.60
2019-05-06T07:43:30.042Z,19.70
2019-05-06T07:46:16.420Z,19.80
2019-05-06T07:48:45.332Z,19.80
2019-05-06T07:51:14.140Z,19.90
2019-05-06T07:53:42.914Z,20.00
2019-05-06T07:56:12.621Z,20.10
2019-05-06T07:58:43.344Z,20.10
2019-05-06T08:01:13.585Z,20.20
2019-05-06T08:03:42.876Z,20.30
2019-05-06T08:06:13.250Z,20.30
2019-05-06T08:08:43.246Z,20.40
2019-05-06T08:11:12.657Z,20.30
2019-05-06T08:13:43.485Z,20.30
2019-05-06T08:16:13.060Z,20.40
2019-05-06T08:18:42.691Z,20.40
2019-05-06T08:21:22.434Z,20.40
2019-05-06T08:23:52.962Z,20.40
2019-05-06T08:26:22.421Z,20.50
2019-05-06T08:28:52.718Z,20.50
2019-05-06T08:31:22.720Z,20.60
2019-05-06T08:33:52.491Z,20.50
2019-05-06T08:36:23.131Z,20.60
2019-05-06T08:38:56.157Z,20.70
2019-05-06T08:41:25.604Z,20.80
2019-05-06T08:43:54.502Z,20.80
2019-05-06T08:46:23.667Z,20.90
2019-05-06T08:48:52.770Z,21.00
2019-05-06T08:51:38.239Z,21.10
2019-05-06T08:54:22.717Z,21.10
2019-05-06T08:56:52.356Z,21.20
2019-05-06T08:59:21.220Z,21.30
2019-05-06T09:01:53.408Z,21.40
2019-05-06T09:04:22.798Z,21.50
2019-05-06T09:06:53.416Z,21.60
2019-05-06T09:09:22.498Z,21.60
2019-05-06T09:11:53.487Z,21.70
2019-05-06T09:14:23.690Z,21.70
2019-05-06T09:16:53.859Z,21.70
2019-05-06T09:19:23.449Z,21.60
2019-05-06T09:21:53.288Z,21.60
2019-05-06T09:24:23.143Z,21.70
2019-05-06T09:26:53.751Z,21.80
2019-05-06T09:29:27.230Z,21.90
2019-05-06T09:31:57.641Z,21.90
2019-05-06T09:34:32.473Z,21.90
2019-05-06T09:37:14.507Z,21.90
2019-05-06T09:39:44.760Z,22.00
2019-05-06T09:42:14.054Z,21.90
2019-05-06T09:44:44.309Z,22.00
2019-05-06T09:47:22.811Z,22.00
2019-05-06T09:49:53.114Z,22.10
2019-05-06T09:52:23.084Z,22.20
2019-05-06T09:54:53.818Z,22.30
2019-05-06T09:57:33.043Z,22.40
2019-05-06T10:00:04.417Z,22.40
2019-05-06T10:02:32.653Z,22.50
2019-05-06T10:05:03.587Z,22.60
2019-05-06T10:07:33.783Z,22.60
2019-05-06T10:10:02.455Z,22.70
2019-05-06T10:12:32.921Z,22.70
2019-05-06T10:15:03.293Z,22.80
2019-05-06T10:17:33.142Z,22.90
2019-05-06T10:20:02.825Z,22.90
2019-05-06T10:22:32.426Z,23.00
2019-05-06T10:25:03.630Z,23.00
2019-05-06T10:27:32.105Z,22.90
2019-05-06T10:30:03.217Z,23.00
2019-05-06T10:32:33.968Z,22.90
2019-05-06T10:35:02.942Z,22.90
2019-05-06T10:37:52.824Z,22.80
2019-05-06T10:40:44.060Z,22.80
2019-05-06T10:43:15.918Z,22.80
2019-05-06T10:45:44.721Z,22.80
2019-05-06T10:48:13.552Z,22.70
2019-05-06T10:50:44.017Z,22.70
2019-05-06T10:53:22.986Z,22.60
2019-05-06T10:55:55.027Z,22.60
2019-05-06T10:58:23.946Z,22.50
2019-05-06T11:00:54.541Z,22.50
2019-05-06T11:03:23.806Z,22.50
2019-05-06T11:05:53.480Z,22.40
2019-05-06T11:08:22.592Z,22.50
2019-05-06T11:10:53.422Z,22.50
2019-05-06T11:13:24.211Z,22.50
2019-05-06T11:15:55.230Z,22.60
2019-05-06T11:18:26.145Z,22.60
2019-05-06T11:20:57.731Z,22.50
2019-05-06T11:23:26.566Z,22.50
2019-05-06T11:25:55.379Z,22.40
2019-05-06T11:28:42.697Z,22.40
2019-05-06T11:31:30.108Z,22.40
2019-05-06T11:34:03.331Z,22.30
2019-05-06T11:36:37.661Z,22.30
2019-05-06T11:39:07.998Z,22.40
2019-05-06T11:41:36.830Z,22.40
2019-05-06T11:44:08.903Z,22.50
2019-05-06T11:46:36.338Z,22.50
2019-05-06T11:49:05.112Z,22.60
2019-05-06T11:51:33.937Z,22.60
2019-05-06T11:54:07.661Z,22.60
2019-05-06T11:56:47.543Z,22.70
2019-05-06T11:59:04.285Z,22.80
2019-05-06T12:01:34.729Z,23.00
2019-05-06T12:04:03.638Z,23.00
2019-05-06T12:06:33.047Z,23.20
2019-05-06T12:09:06.384Z,23.50
2019-05-06T12:11:32.604Z,23.60
2019-05-06T12:14:02.537Z,23.70
2019-05-06T12:16:55.732Z,23.70
2019-05-06T12:19:24.795Z,23.70
2019-05-06T12:21:54.546Z,23.50
2019-05-06T12:24:23.380Z,23.50
2019-05-06T12:26:52.331Z,23.40
2019-05-06T12:29:21.213Z,23.40
2019-05-06T12:31:52.971Z,23.30
2019-05-06T12:34:21.796Z,23.30
2019-05-06T12:36:52.740Z,23.20
2019-05-06T12:39:23.502Z,23.30
2019-05-06T12:42:03.106Z,23.20
2019-05-06T12:44:33.642Z,23.20
2019-05-06T12:47:04.089Z,23.10
2019-05-06T12:49:32.956Z,23.00
2019-05-06T12:52:01.717Z,23.00
2019-05-06T12:54:33.280Z,22.90
2019-05-06T12:57:03.285Z,22.90
2019-05-06T12:59:31.497Z,22.80
2019-05-06T13:02:02.752Z,22.80
2019-05-06T13:04:46.104Z,22.80
2019-05-06T13:07:03.005Z,22.70
2019-05-06T13:09:33.223Z,22.60
2019-05-06T13:12:03.939Z,22.60
2019-05-06T13:14:33.180Z,22.50
2019-05-06T13:17:02.709Z,22.50
2019-05-06T13:19:32.363Z,22.40
2019-05-06T13:22:03.765Z,22.30
2019-05-06T13:24:32.876Z,22.20
2019-05-06T13:27:02.535Z,22.10
2019-05-06T13:29:35.659Z,22.10
2019-05-06T13:32:03.766Z,22.00
2019-05-06T13:34:33.482Z,21.90
2019-05-06T13:37:02.363Z,21.80
2019-05-06T13:39:32.804Z,21.80
2019-05-06T13:42:01.754Z,21.70
2019-05-06T13:44:32.067Z,21.60
2019-05-06T13:47:02.991Z,21.50
2019-05-06T13:49:33.880Z,21.40
2019-05-06T13:52:04.844Z,21.40
2019-05-06T13:54:34.141Z,21.40
2019-05-06T13:57:03.170Z,21.30
2019-05-06T13:59:35.740Z,21.20
2019-05-06T14:02:22.562Z,21.20
2019-05-06T14:04:52.762Z,21.20
2019-05-06T14:07:24.318Z,21.10
2019-05-06T14:09:53.219Z,21.10
2019-05-06T14:12:22.238Z,21.00
2019-05-06T14:14:52.677Z,21.00
2019-05-06T14:17:22.340Z,21.00
2019-05-06T14:19:53.377Z,21.00
2019-05-06T14:22:23.217Z,21.00
2019-05-06T14:24:54.981Z,21.00
2019-05-06T14:27:23.751Z,20.90
2019-05-06T14:30:04.643Z,20.80
2019-05-06T14:32:33.666Z,20.70
2019-05-06T14:35:02.445Z,20.70
2019-05-06T14:37:32.928Z,20.60
2019-05-06T14:40:03.206Z,20.60
2019-05-06T14:42:32.927Z,20.60
2019-05-06T14:45:02.103Z,20.50
2019-05-06T14:47:32.839Z,20.40
2019-05-06T14:50:03.885Z,20.40
2019-05-06T14:52:33.388Z,20.20
2019-05-06T14:55:03.950Z,20.20
2019-05-06T14:57:32.749Z,20.20
2019-05-06T15:00:04.171Z,20.10
2019-05-06T15:02:33.692Z,20.10
2019-05-06T15:05:03.143Z,20.00
2019-05-06T15:07:33.140Z,19.90
2019-05-06T15:10:16.363Z,19.90
2019-05-06T15:12:33.363Z,19.80
2019-05-06T15:15:03.799Z,19.70
2019-05-06T15:17:33.169Z,19.70
2019-05-06T15:20:03.417Z,19.60
2019-05-06T15:22:32.212Z,19.60
2019-05-06T15:25:02.438Z,19.50
2019-05-06T15:27:33.454Z,19.40
2019-05-06T15:30:03.544Z,19.30
2019-05-06T15:32:37.126Z,19.20
2019-05-06T15:35:12.826Z,19.10
2019-05-06T15:37:53.444Z,18.90
2019-05-06T15:40:32.154Z,18.80
2019-05-06T15:42:53.485Z,18.70
2019-05-06T15:45:22.355Z,18.70
2019-05-06T15:47:52.303Z,18.50
2019-05-06T15:50:23.038Z,18.40
2019-05-06T15:52:53.827Z,18.40
2019-05-06T15:55:22.579Z,18.30
2019-05-06T15:57:52.610Z,18.20
2019-05-06T16:00:22.557Z,18.10
2019-05-06T16:02:53.105Z,17.90
2019-05-06T16:05:26.241Z,17.80
2019-05-06T16:07:53.003Z,17.80
2019-05-06T16:10:22.629Z,17.70
2019-05-06T16:12:53.477Z,17.70
2019-05-06T16:15:24.468Z,17.60
2019-05-06T16:17:53.128Z,17.50
2019-05-06T16:20:22.299Z,17.40
2019-05-06T16:22:52.757Z,17.40
2019-05-06T16:25:22.663Z,17.40
2019-05-06T16:27:54.627Z,17.40
2019-05-06T16:30:24.434Z,17.40
2019-05-06T16:32:53.536Z,17.30
2019-05-06T16:35:22.917Z,17.30
2019-05-06T16:37:51.855Z,17.30
2019-05-06T16:40:22.936Z,17.30
2019-05-06T16:42:54.157Z,17.30
2019-05-06T16:45:23.454Z,17.40
2019-05-06T16:47:52.591Z,17.40
2019-05-06T16:50:22.562Z,17.30
2019-05-06T16:52:52.612Z,17.30
2019-05-06T16:55:36.264Z,17.20
2019-05-06T16:58:04.880Z,17.20
2019-05-06T17:00:35.300Z,17.20
2019-05-06T17:03:08.385Z,17.20
2019-05-06T17:05:38.800Z,17.20
2019-05-06T17:08:07.660Z,17.10
2019-05-06T17:10:36.490Z,17.10
2019-05-06T17:13:05.246Z,17.00
2019-05-06T17:15:40.169Z,17.00
2019-05-06T17:18:12.236Z,16.90
2019-05-06T17:20:42.698Z,16.80
2019-05-06T17:23:13.157Z,16.70
2019-05-06T17:25:44.743Z,16.70
2019-05-06T17:28:33.364Z,16.60
2019-05-06T17:31:06.097Z,16.50
2019-05-06T17:33:36.548Z,16.50
2019-05-06T17:36:08.720Z,16.40
2019-05-06T17:38:45.210Z,16.40
2019-05-06T17:41:14.046Z,16.30
2019-05-06T17:43:44.117Z,16.30
2019-05-06T17:46:33.377Z,16.30
2019-05-06T17:49:12.943Z,16.20
2019-05-06T17:52:02.982Z,16.10
2019-05-06T17:54:32.492Z,16.10
2019-05-06T17:57:03.808Z,16.20
2019-05-06T17:59:33.245Z,16.10
2019-05-06T18:02:03.993Z,16.10
2019-05-06T18:04:34.380Z,16.10
2019-05-06T18:07:03.542Z,16.00
2019-05-06T18:09:33.119Z,16.00
2019-05-06T18:12:03.159Z,16.00
2019-05-06T18:14:33.180Z,15.90
2019-05-06T18:17:03.682Z,15.80
2019-05-06T18:19:33.624Z,15.80
2019-05-06T18:22:02.777Z,15.80
2019-05-06T18:24:33.318Z,15.70
2019-05-06T18:27:02.613Z,15.70
2019-05-06T18:29:33.607Z,15.70
2019-05-06T18:32:03.791Z,15.70
2019-05-06T18:34:33.206Z,15.70
2019-05-06T18:37:03.236Z,15.60
2019-05-06T18:39:33.744Z,15.70
2019-05-06T18:42:15.483Z,15.70
2019-05-06T18:44:33.669Z,15.60
2019-05-06T18:47:02.866Z,15.60
2019-05-06T18:49:33.652Z,15.60
2019-05-06T18:52:02.354Z,15.60
2019-05-06T18:54:33.590Z,15.60
2019-05-06T18:57:04.292Z,15.50
2019-05-06T18:59:32.998Z,15.50
2019-05-06T19:02:02.249Z,15.50
2019-05-06T19:04:33.512Z,15.50
2019-05-06T19:07:10.670Z,15.50
2019-05-06T19:09:44.021Z,15.40
2019-05-06T19:12:21.750Z,15.40
2019-05-06T19:14:43.385Z,15.40
2019-05-06T19:17:13.163Z,15.50
2019-05-06T19:19:42.751Z,15.50
2019-05-06T19:22:13.735Z,15.50
2019-05-06T19:24:42.365Z,15.50
2019-05-06T19:27:12.755Z,15.50
2019-05-06T19:29:43.235Z,15.60
2019-05-06T19:32:13.231Z,15.50
2019-05-06T19:34:42.415Z,15.50
2019-05-06T19:37:11.303Z,15.50
2019-05-06T19:39:40.139Z,15.60
2019-05-06T19:42:09.016Z,15.60
2019-05-06T19:44:37.802Z,15.50
2019-05-06T19:47:06.539Z,15.60
2019-05-06T19:49:35.435Z,15.50
2019-05-06T19:52:04.247Z,15.50
2019-05-06T19:54:33.251Z,15.50
2019-05-06T19:57:02.575Z,15.40
2019-05-06T19:59:33.066Z,15.40
2019-05-06T20:02:02.067Z,15.40
2019-05-06T20:04:33.273Z,15.40
2019-05-06T20:07:13.347Z,15.40
2019-05-06T20:09:58.981Z,15.40
2019-05-06T20:12:35.435Z,15.30
2019-05-06T20:15:23.999Z,15.30
2019-05-06T20:17:52.821Z,15.30
2019-05-06T20:20:22.849Z,15.30
2019-05-06T20:22:51.796Z,15.20
2019-05-06T20:25:22.027Z,15.20
2019-05-06T20:27:52.629Z,15.20
2019-05-06T20:30:21.960Z,15.20
2019-05-06T20:32:52.160Z,15.10
2019-05-06T20:35:22.498Z,15.10
2019-05-06T20:37:53.256Z,15.10
2019-05-06T20:40:22.880Z,15.10
2019-05-06T20:42:51.926Z,15.00
2019-05-06T20:45:22.399Z,15.00
2019-05-06T20:47:52.537Z,15.00
2019-05-06T20:50:22.552Z,15.10
2019-05-06T20:52:52.115Z,15.00
2019-05-06T20:55:22.862Z,15.00
2019-05-06T20:57:52.905Z,15.00
2019-05-06T21:00:22.524Z,14.90
2019-05-06T21:02:53.316Z,14.90
2019-05-06T21:05:22.786Z,14.90
2019-05-06T21:07:52.546Z,14.80
2019-05-06T21:10:22.160Z,14.70
2019-05-06T21:12:52.997Z,14.80
2019-05-06T21:15:22.997Z,14.80
2019-05-06T21:17:51.909Z,14.70
2019-05-06T21:20:20.734Z,14.70
2019-05-06T21:22:49.619Z,14.60
2019-05-06T21:25:18.452Z,14.50
2019-05-06T21:27:47.164Z,14.50
2019-05-06T21:30:16.280Z,14.50
2019-05-06T21:32:45.131Z,14.40
2019-05-06T21:35:14.446Z,14.40
2019-05-06T21:37:44.135Z,14.30
2019-05-06T21:40:13.786Z,14.20
2019-05-06T21:42:43.140Z,14.20
2019-05-06T21:45:12.699Z,14.20
2019-05-06T21:47:44.260Z,14.10
2019-05-06T21:50:12.375Z,14.00
2019-05-06T21:52:43.094Z,14.10
2019-05-06T21:55:13.184Z,14.10
2019-05-06T21:57:42.479Z,14.10
2019-05-06T22:00:16.747Z,14.00
2019-05-06T22:02:43.855Z,14.00
2019-05-06T22:05:13.308Z,13.90
2019-05-06T22:07:43.456Z,13.90
2019-05-06T22:10:13.121Z,14.00
2019-05-06T22:12:43.442Z,13.90
2019-05-06T22:15:12.560Z,13.90
2019-05-06T22:17:42.903Z,13.90
2019-05-06T22:20:11.854Z,13.90
2019-05-06T22:22:42.567Z,13.80
2019-05-06T22:25:12.569Z,13.80
2019-05-06T22:27:44.228Z,13.70
2019-05-06T22:30:12.191Z,13.70
2019-05-06T22:32:47.219Z,13.70
2019-05-06T22:35:17.507Z,13.80
2019-05-06T22:37:46.274Z,13.70
2019-05-06T22:40:16.157Z,13.70
2019-05-06T22:42:44.991Z,13.60
2019-05-06T22:45:13.850Z,13.60
2019-05-06T22:47:42.686Z,13.50
2019-05-06T22:50:13.255Z,13.50
2019-05-06T22:52:42.215Z,13.50
2019-05-06T22:55:12.974Z,13.40
2019-05-06T22:57:42.246Z,13.40
2019-05-06T23:00:15.150Z,13.40
2019-05-06T23:02:54.833Z,13.50
2019-05-06T23:05:23.581Z,13.40
2019-05-06T23:07:53.217Z,13.30
2019-05-06T23:10:24.504Z,13.30
2019-05-06T23:12:52.617Z,13.30
2019-05-06T23:15:21.448Z,13.30
2019-05-06T23:17:52.229Z,13.30
2019-05-06T23:20:24.243Z,13.40
2019-05-06T23:22:51.173Z,13.40
2019-05-06T23:25:22.082Z,13.40
2019-05-06T23:27:50.376Z,13.30
2019-05-06T23:30:19.214Z,13.30
2019-05-06T23:32:48.071Z,13.20
2019-05-06T23:35:16.815Z,13.30
2019-05-06T23:38:23.028Z,13.30
2019-05-06T23:41:28.114Z,13.30
2019-05-06T23:44:45.087Z,13.30
2019-05-06T23:47:41.699Z,13.20
2019-05-06T23:50:46.535Z,13.20
2019-05-06T23:53:52.295Z,13.10
2019-05-06T23:56:43.424Z,13.10
2019-05-06T23:59:13.852Z,13.00
