createdAt,value
2019-02-16T00:01:33.442Z,70.59
2019-02-16T00:04:03.530Z,71.90
2019-02-16T00:06:33.363Z,72.31
2019-02-16T00:09:05.228Z,72.48
2019-02-16T00:11:36.110Z,72.76
2019-02-16T00:14:06.073Z,73.05
2019-02-16T00:16:35.993Z,73.08
2019-02-16T00:19:06.813Z,73.21
2019-02-16T00:21:36.639Z,73.16
2019-02-16T00:26:42.484Z,73.13
2019-02-16T00:29:12.839Z,72.76
2019-02-16T00:31:42.678Z,72.89
2019-02-16T00:34:13.691Z,73.13
2019-02-16T00:36:43.527Z,73.57
2019-02-16T00:39:13.556Z,74.27
2019-02-16T00:41:43.373Z,74.55
2019-02-16T00:44:13.234Z,74.76
2019-02-16T00:46:43.173Z,74.30
2019-02-16T00:49:13.733Z,74.47
2019-02-16T00:51:43.735Z,74.30
2019-02-16T00:54:13.554Z,74.20
2019-02-16T00:56:43.495Z,74.39
2019-02-16T00:59:13.477Z,74.64
2019-02-16T01:01:43.424Z,74.76
2019-02-16T01:04:13.253Z,75.22
2019-02-16T01:06:44.398Z,75.25
2019-02-16T01:09:14.212Z,75.34
2019-02-16T01:11:44.089Z,75.38
2019-02-16T01:14:14.069Z,74.99
2019-02-16T01:16:43.983Z,74.54
2019-02-16T01:19:13.840Z,75.07
2019-02-16T01:21:43.790Z,75.45
2019-02-16T01:24:13.742Z,75.51
2019-02-16T01:26:43.575Z,75.57
2019-02-16T01:29:13.528Z,76.00
2019-02-16T01:31:43.407Z,76.29
2019-02-16T01:34:13.284Z,75.94
2019-02-16T01:36:43.186Z,75.67
2019-02-16T01:39:13.075Z,75.92
2019-02-16T01:41:42.981Z,75.92
2019-02-16T01:44:13.905Z,75.83
2019-02-16T01:46:43.884Z,75.63
2019-02-16T01:49:14.089Z,75.67
2019-02-16T01:51:43.939Z,75.97
2019-02-16T01:54:13.905Z,75.87
2019-02-16T01:56:43.821Z,75.80
2019-02-16T01:59:13.833Z,75.62
2019-02-16T02:01:43.798Z,75.79
2019-02-16T02:04:13.640Z,75.06
2019-02-16T02:06:43.529Z,75.41
2019-02-16T02:09:13.925Z,75.60
2019-02-16T02:11:43.828Z,75.68
2019-02-16T02:14:13.828Z,76.19
2019-02-16T02:16:43.780Z,76.57
2019-02-16T02:19:13.662Z,76.91
2019-02-16T02:21:43.509Z,76.87
2019-02-16T02:24:13.465Z,76.75
2019-02-16T02:26:43.450Z,76.79
2019-02-16T02:29:13.322Z,76.98
2019-02-16T02:31:43.216Z,76.33
2019-02-16T02:34:13.149Z,76.42
2019-02-16T02:36:42.981Z,76.27
2019-02-16T02:39:13.021Z,76.25
2019-02-16T02:41:42.896Z,75.74
2019-02-16T02:44:12.792Z,74.73
2019-02-16T02:46:42.620Z,75.21
2019-02-16T02:49:12.548Z,76.17
2019-02-16T02:51:51.716Z,76.47
2019-02-16T02:54:14.019Z,76.35
2019-02-16T02:56:43.935Z,76.70
2019-02-16T02:59:13.851Z,76.97
2019-02-16T03:01:43.764Z,76.41
2019-02-16T03:04:13.637Z,76.26
2019-02-16T03:06:43.516Z,76.31
2019-02-16T03:09:13.428Z,76.13
2019-02-16T03:11:43.448Z,75.76
2019-02-16T03:14:13.302Z,76.28
2019-02-16T03:16:43.362Z,76.04
2019-02-16T03:19:13.178Z,76.37
2019-02-16T03:21:43.124Z,75.87
2019-02-16T03:24:14.028Z,75.77
2019-02-16T03:26:58.369Z,76.24
2019-02-16T03:30:05.055Z,76.13
2019-02-16T03:33:12.300Z,76.54
2019-02-16T03:36:19.495Z,76.38
2019-02-16T03:39:14.893Z,76.84
2019-02-16T03:41:44.989Z,76.92
2019-02-16T03:44:14.927Z,76.84
2019-02-16T03:46:44.868Z,76.31
2019-02-16T03:49:14.864Z,77.20
2019-02-16T03:51:44.700Z,76.83
2019-02-16T03:54:14.602Z,76.76
2019-02-16T03:56:44.510Z,76.67
2019-02-16T03:59:14.482Z,77.12
2019-02-16T04:01:44.418Z,76.93
2019-02-16T04:04:14.290Z,76.99
2019-02-16T04:06:44.195Z,77.33
2019-02-16T04:09:14.063Z,77.37
2019-02-16T04:11:43.903Z,77.62
2019-02-16T04:14:13.772Z,77.78
2019-02-16T04:16:43.616Z,77.56
2019-02-16T04:19:13.532Z,77.73
2019-02-16T04:21:44.403Z,77.70
2019-02-16T04:24:14.327Z,77.52
2019-02-16T04:26:44.220Z,77.24
2019-02-16T04:29:14.088Z,76.55
2019-02-16T04:31:43.960Z,76.84
2019-02-16T04:34:13.954Z,76.74
2019-02-16T04:36:43.969Z,76.50
2019-02-16T04:39:13.879Z,76.52
2019-02-16T04:41:43.815Z,76.02
2019-02-16T04:44:13.648Z,76.06
2019-02-16T04:46:43.617Z,75.72
2019-02-16T04:49:13.489Z,74.99
2019-02-16T04:51:43.382Z,74.41
2019-02-16T04:54:13.217Z,73.93
2019-02-16T04:56:43.245Z,73.42
2019-02-16T04:59:13.184Z,73.30
2019-02-16T05:01:43.091Z,73.37
2019-02-16T05:04:12.945Z,73.62
2019-02-16T05:06:42.779Z,73.97
2019-02-16T05:09:12.775Z,74.17
2019-02-16T05:11:42.667Z,74.24
2019-02-16T05:14:12.610Z,74.24
2019-02-16T05:16:42.467Z,74.17
2019-02-16T05:19:12.439Z,74.40
2019-02-16T05:21:42.277Z,74.72
2019-02-16T05:24:12.264Z,74.76
2019-02-16T05:26:42.199Z,74.72
2019-02-16T05:29:12.091Z,74.79
2019-02-16T05:31:41.954Z,74.97
2019-02-16T05:34:11.881Z,75.30
2019-02-16T05:36:41.817Z,75.78
2019-02-16T05:39:11.801Z,75.53
2019-02-16T05:41:41.647Z,75.44
2019-02-16T05:44:11.531Z,75.71
2019-02-16T05:46:41.476Z,75.58
2019-02-16T05:49:11.360Z,75.80
2019-02-16T05:51:41.231Z,75.92
2019-02-16T05:54:11.146Z,75.88
2019-02-16T05:56:41.055Z,75.88
2019-02-16T05:59:10.972Z,76.08
2019-02-16T06:01:40.843Z,76.30
2019-02-16T06:04:10.666Z,77.14
2019-02-16T06:06:40.630Z,76.72
2019-02-16T06:09:10.472Z,76.25
2019-02-16T06:11:40.337Z,76.18
2019-02-16T06:14:10.244Z,75.89
2019-02-16T06:16:40.225Z,75.99
2019-02-16T06:19:10.070Z,75.75
2019-02-16T06:21:41.093Z,75.29
2019-02-16T06:24:11.014Z,75.66
2019-02-16T06:26:40.859Z,75.78
2019-02-16T06:29:10.796Z,75.34
2019-02-16T06:31:40.735Z,74.83
2019-02-16T06:34:10.619Z,74.70
2019-02-16T06:36:42.083Z,75.29
2019-02-16T06:39:12.024Z,75.61
2019-02-16T06:41:41.934Z,74.97
2019-02-16T06:44:11.875Z,74.77
2019-02-16T06:46:41.720Z,74.41
2019-02-16T06:49:37.317Z,74.07
2019-02-16T06:52:07.606Z,74.06
2019-02-16T06:54:37.544Z,74.12
2019-02-16T06:57:14.785Z,73.86
2019-02-16T06:59:44.729Z,74.03
2019-02-16T07:02:14.560Z,75.11
2019-02-16T07:04:44.423Z,73.29
2019-02-16T07:07:14.285Z,72.52
2019-02-16T07:09:44.179Z,71.88
2019-02-16T07:12:14.034Z,71.11
2019-02-16T07:14:43.867Z,70.67
2019-02-16T07:17:35.606Z,70.23
2019-02-16T07:20:07.777Z,70.01
2019-02-16T07:22:38.833Z,69.67
2019-02-16T07:25:10.441Z,70.52
2019-02-16T07:27:40.302Z,70.50
2019-02-16T07:30:11.068Z,70.41
2019-02-16T07:32:40.929Z,70.11
2019-02-16T07:35:10.837Z,59.47
2019-02-16T07:37:40.710Z,53.81
2019-02-16T07:40:10.732Z,51.70
2019-02-16T07:42:57.404Z,50.89
2019-02-16T07:45:52.945Z,50.04
2019-02-16T07:48:26.830Z,49.14
2019-02-16T07:51:18.827Z,49.08
2019-02-16T07:53:56.057Z,49.39
2019-02-16T07:56:50.841Z,49.40
2019-02-16T07:59:26.703Z,47.94
2019-02-16T08:02:18.382Z,47.77
2019-02-16T08:04:55.712Z,48.37
2019-02-16T08:07:47.632Z,48.08
2019-02-16T08:10:31.099Z,46.65
2019-02-16T08:13:07.615Z,46.45
2019-02-16T08:15:49.744Z,46.89
2019-02-16T08:18:44.361Z,47.10
2019-02-16T08:21:32.266Z,46.46
2019-02-16T08:24:11.879Z,47.08
2019-02-16T08:27:03.859Z,45.35
2019-02-16T08:29:46.156Z,45.86
2019-02-16T08:32:25.552Z,45.38
2019-02-16T08:35:03.695Z,44.92
2019-02-16T08:37:39.400Z,44.34
2019-02-16T08:40:28.528Z,43.79
2019-02-16T08:43:12.312Z,44.53
2019-02-16T08:46:04.259Z,46.52
2019-02-16T08:48:58.961Z,47.46
2019-02-16T08:51:45.091Z,47.27
2019-02-16T08:54:28.457Z,47.32
2019-02-16T08:57:11.111Z,46.94
2019-02-16T08:59:59.024Z,46.34
2019-02-16T09:02:50.924Z,45.29
2019-02-16T09:05:42.775Z,44.84
2019-02-16T09:08:29.455Z,44.75
2019-02-16T09:11:17.358Z,43.75
2019-02-16T09:13:53.007Z,43.54
2019-02-16T09:16:40.198Z,43.12
2019-02-16T09:19:19.969Z,43.47
2019-02-16T09:22:07.599Z,43.30
2019-02-16T09:24:49.606Z,42.34
2019-02-16T09:27:47.519Z,42.20
2019-02-16T09:30:26.364Z,41.76
2019-02-16T09:33:14.290Z,40.68
2019-02-16T09:36:03.126Z,40.00
2019-02-16T09:38:55.065Z,39.10
2019-02-16T09:41:43.715Z,39.22
2019-02-16T09:44:44.733Z,38.77
2019-02-16T09:47:32.290Z,38.07
2019-02-16T09:50:11.394Z,36.46
2019-02-16T09:53:12.695Z,37.52
2019-02-16T09:56:04.953Z,38.32
2019-02-16T09:58:39.859Z,37.62
2019-02-16T10:01:26.224Z,36.58
2019-02-16T10:04:30.250Z,36.69
2019-02-16T10:07:15.088Z,36.66
2019-02-16T10:10:19.064Z,34.86
2019-02-16T10:12:54.322Z,34.52
2019-02-16T10:15:43.024Z,35.55
2019-02-16T10:18:24.863Z,34.60
2019-02-16T10:21:06.499Z,34.14
2019-02-16T10:23:46.034Z,33.19
2019-02-16T10:26:24.158Z,32.42
2019-02-16T10:29:07.537Z,32.50
2019-02-16T10:31:51.927Z,33.09
2019-02-16T10:34:56.010Z,33.95
2019-02-16T10:37:42.961Z,33.58
2019-02-16T10:40:41.241Z,33.80
2019-02-16T10:43:19.248Z,33.53
2019-02-16T10:46:11.215Z,32.35
2019-02-16T10:48:47.442Z,34.30
2019-02-16T10:51:34.097Z,32.21
2019-02-16T10:54:13.907Z,34.06
2019-02-16T10:57:05.533Z,37.01
2019-02-16T10:59:45.926Z,32.72
2019-02-16T11:02:40.299Z,31.86
2019-02-16T11:05:19.503Z,31.67
2019-02-16T11:08:03.093Z,29.90
2019-02-16T11:10:37.266Z,29.37
2019-02-16T11:13:26.277Z,26.84
2019-02-16T11:16:12.050Z,28.02
2019-02-16T11:19:01.039Z,26.52
2019-02-16T11:21:47.147Z,28.93
2019-02-16T11:24:26.532Z,27.02
2019-02-16T11:27:30.549Z,25.12
2019-02-16T11:30:31.300Z,25.58
2019-02-16T11:33:19.188Z,25.25
2019-02-16T11:36:09.761Z,26.01
2019-02-16T11:38:50.593Z,24.07
2019-02-16T11:41:38.126Z,24.04
2019-02-16T11:44:16.838Z,24.40
2019-02-16T11:47:04.591Z,24.57
2019-02-16T11:49:42.866Z,23.95
2019-02-16T11:52:30.635Z,23.73
2019-02-16T11:55:16.520Z,23.38
2019-02-16T11:58:05.033Z,23.05
2019-02-16T12:00:52.699Z,23.83
2019-02-16T12:03:28.579Z,23.46
2019-02-16T12:06:23.649Z,23.60
2019-02-16T12:09:11.149Z,23.79
2019-02-16T12:11:49.875Z,22.98
2019-02-16T12:14:50.805Z,23.37
2019-02-16T12:17:31.645Z,23.43
2019-02-16T12:20:18.808Z,22.57
2019-02-16T12:22:56.673Z,22.56
2019-02-16T12:25:45.642Z,22.92
2019-02-16T12:28:27.173Z,23.51
2019-02-16T12:31:18.881Z,22.96
2019-02-16T12:34:19.812Z,22.25
2019-02-16T12:36:56.739Z,22.37
2019-02-16T12:39:43.043Z,22.54
2019-02-16T12:42:29.564Z,22.31
2019-02-16T12:45:04.997Z,22.18
2019-02-16T12:47:45.000Z,22.49
2019-02-16T12:50:40.001Z,22.16
2019-02-16T12:53:27.864Z,22.07
2019-02-16T12:56:34.800Z,22.02
2019-02-16T12:59:25.197Z,22.07
2019-02-16T13:02:24.657Z,22.63
2019-02-16T13:05:16.011Z,21.50
2019-02-16T13:08:13.863Z,21.25
2019-02-16T13:10:52.827Z,21.49
2019-02-16T13:13:30.271Z,21.37
2019-02-16T13:16:37.584Z,21.09
2019-02-16T13:19:14.960Z,21.50
2019-02-16T13:21:50.755Z,21.81
2019-02-16T13:24:38.440Z,20.83
2019-02-16T13:27:34.540Z,20.85
2019-02-16T13:30:22.595Z,21.12
2019-02-16T13:33:08.950Z,20.59
2019-02-16T13:35:58.448Z,20.78
2019-02-16T13:38:34.984Z,20.67
2019-02-16T13:41:12.956Z,21.49
2019-02-16T13:43:48.658Z,20.94
2019-02-16T13:46:36.259Z,21.11
2019-02-16T13:49:12.236Z,21.12
2019-02-16T13:52:04.076Z,21.30
2019-02-16T13:54:52.931Z,20.96
2019-02-16T13:57:45.311Z,20.99
2019-02-16T14:00:23.274Z,20.52
2019-02-16T14:03:07.473Z,20.85
2019-02-16T14:05:43.484Z,20.44
2019-02-16T14:08:18.253Z,20.90
2019-02-16T14:14:00.692Z,20.88
2019-02-16T14:16:55.466Z,20.93
2019-02-16T14:19:25.302Z,20.49
2019-02-16T14:21:55.174Z,21.16
2019-02-16T14:24:46.694Z,20.37
2019-02-16T14:27:16.635Z,20.97
2019-02-16T14:29:46.460Z,20.78
2019-02-16T14:32:16.355Z,20.77
2019-02-16T14:34:46.258Z,20.90
2019-02-16T14:37:28.374Z,18.91
2019-02-16T14:39:58.977Z,18.84
2019-02-16T14:42:28.843Z,19.79
2019-02-16T14:44:58.747Z,19.79
2019-02-16T14:47:28.779Z,19.97
2019-02-16T14:49:58.693Z,19.98
2019-02-16T14:52:28.542Z,20.07
2019-02-16T14:54:58.490Z,20.35
2019-02-16T14:57:28.378Z,20.50
2019-02-16T14:59:58.339Z,21.48
2019-02-16T15:02:28.288Z,21.11
2019-02-16T15:04:58.242Z,20.95
2019-02-16T15:07:28.065Z,20.91
2019-02-16T15:09:58.013Z,21.27
2019-02-16T15:12:27.837Z,21.66
2019-02-16T15:14:57.781Z,21.85
2019-02-16T15:17:27.611Z,21.47
2019-02-16T15:19:57.641Z,21.73
2019-02-16T15:22:27.554Z,22.22
2019-02-16T15:24:57.458Z,22.14
2019-02-16T15:27:27.399Z,21.99
2019-02-16T15:29:57.267Z,22.40
2019-02-16T15:32:27.240Z,21.78
2019-02-16T15:34:57.079Z,22.99
2019-02-16T15:37:27.118Z,21.73
2019-02-16T15:39:57.031Z,22.60
2019-02-16T15:42:27.019Z,21.53
2019-02-16T15:44:56.983Z,21.78
2019-02-16T15:47:26.938Z,23.00
2019-02-16T15:49:56.817Z,22.67
2019-02-16T15:52:26.751Z,22.79
2019-02-16T15:54:56.786Z,22.48
2019-02-16T15:57:26.800Z,22.80
2019-02-16T15:59:56.770Z,22.74
2019-02-16T16:02:26.600Z,24.76
2019-02-16T16:04:56.559Z,24.52
2019-02-16T16:07:26.382Z,24.45
2019-02-16T16:10:15.269Z,24.23
2019-02-16T16:12:53.267Z,25.91
2019-02-16T16:15:48.008Z,27.61
2019-02-16T16:18:41.939Z,26.20
2019-02-16T16:21:23.886Z,27.41
2019-02-16T16:24:15.719Z,27.88
2019-02-16T16:26:54.637Z,29.26
2019-02-16T16:29:45.187Z,28.97
2019-02-16T16:32:39.001Z,30.01
2019-02-16T16:35:27.207Z,30.41
2019-02-16T16:38:05.452Z,31.87
2019-02-16T16:40:53.233Z,32.96
2019-02-16T16:43:43.386Z,33.85
2019-02-16T16:46:30.962Z,35.03
2019-02-16T16:49:22.610Z,35.94
2019-02-16T16:52:15.962Z,37.15
2019-02-16T16:54:59.750Z,38.96
2019-02-16T16:57:35.027Z,39.33
2019-02-16T17:00:24.523Z,40.05
2019-02-16T17:03:28.848Z,39.63
2019-02-16T17:06:36.002Z,38.98
2019-02-16T17:09:32.141Z,40.12
2019-02-16T17:12:19.816Z,41.02
2019-02-16T17:15:17.638Z,42.09
2019-02-16T17:18:24.671Z,41.52
2019-02-16T17:21:12.083Z,41.29
2019-02-16T17:24:06.915Z,41.84
2019-02-16T17:26:47.860Z,42.57
2019-02-16T17:29:36.757Z,42.68
2019-02-16T17:32:24.472Z,43.72
2019-02-16T17:35:24.229Z,43.97
2019-02-16T17:38:13.167Z,44.40
2019-02-16T17:41:00.746Z,44.38
2019-02-16T17:44:08.023Z,44.46
2019-02-16T17:46:47.983Z,45.65
2019-02-16T17:49:52.088Z,46.64
2019-02-16T17:52:50.060Z,46.26
2019-02-16T17:55:26.701Z,45.01
2019-02-16T17:58:18.714Z,46.05
2019-02-16T18:01:00.842Z,46.17
2019-02-16T18:03:48.742Z,45.95
2019-02-16T18:06:40.424Z,46.45
2019-02-16T18:09:38.352Z,44.83
2019-02-16T18:12:25.420Z,44.29
2019-02-16T18:15:17.156Z,45.41
2019-02-16T18:18:09.067Z,43.48
2019-02-16T18:20:50.539Z,45.91
2019-02-16T18:23:31.852Z,46.28
2019-02-16T18:26:19.038Z,47.96
2019-02-16T18:29:23.171Z,49.38
2019-02-16T18:32:10.844Z,48.72
2019-02-16T18:34:58.414Z,48.27
2019-02-16T18:37:33.955Z,48.11
2019-02-16T18:40:21.763Z,49.82
2019-02-16T18:43:07.895Z,48.88
2019-02-16T18:46:02.980Z,49.36
2019-02-16T18:48:39.658Z,48.59
2019-02-16T18:51:21.916Z,48.44
2019-02-16T18:54:00.808Z,48.42
2019-02-16T18:56:49.688Z,49.63
2019-02-16T18:59:32.461Z,49.50
2019-02-16T19:02:21.458Z,51.39
2019-02-16T19:05:09.172Z,47.71
2019-02-16T19:07:56.800Z,47.18
2019-02-16T19:10:54.627Z,49.46
2019-02-16T19:13:51.722Z,46.35
2019-02-16T19:16:39.698Z,47.44
2019-02-16T19:19:18.862Z,46.75
2019-02-16T19:22:02.550Z,47.44
2019-02-16T19:24:44.717Z,50.28
2019-02-16T19:27:32.687Z,50.50
2019-02-16T19:30:19.182Z,50.21
2019-02-16T19:33:07.538Z,51.06
2019-02-16T19:36:02.467Z,51.85
2019-02-16T19:38:52.457Z,50.35
2019-02-16T19:41:28.850Z,53.79
2019-02-16T19:44:09.454Z,52.37
2019-02-16T19:47:04.186Z,50.58
2019-02-16T19:49:47.578Z,51.35
2019-02-16T19:52:33.859Z,53.15
2019-02-16T19:55:12.491Z,51.31
2019-02-16T19:57:53.728Z,51.65
2019-02-16T20:00:41.355Z,54.33
2019-02-16T20:03:30.372Z,55.26
2019-02-16T20:06:25.269Z,55.92
2019-02-16T20:09:01.076Z,56.99
2019-02-16T20:11:46.293Z,54.23
2019-02-16T20:14:34.016Z,52.30
2019-02-16T20:17:12.648Z,52.07
2019-02-16T20:20:07.308Z,50.91
2019-02-16T20:22:54.762Z,52.86
2019-02-16T20:25:34.962Z,53.63
2019-02-16T20:28:42.036Z,53.68
2019-02-16T20:31:18.520Z,53.48
2019-02-16T20:34:09.377Z,53.02
2019-02-16T20:36:43.745Z,54.21
2019-02-16T20:39:51.508Z,53.19
2019-02-16T20:42:28.120Z,53.88
2019-02-16T20:45:16.204Z,55.39
2019-02-16T20:47:55.098Z,56.49
2019-02-16T20:50:56.423Z,53.93
2019-02-16T20:53:44.461Z,54.90
2019-02-16T20:56:42.668Z,53.65
2019-02-16T20:59:35.700Z,54.50
2019-02-16T21:02:27.650Z,53.71
2019-02-16T21:05:14.243Z,52.02
2019-02-16T21:08:10.389Z,52.60
2019-02-16T21:10:53.126Z,53.38
2019-02-16T21:13:31.307Z,54.24
2019-02-16T21:16:07.813Z,56.24
2019-02-16T21:19:09.076Z,56.27
2019-02-16T21:21:58.082Z,57.13
2019-02-16T21:24:40.071Z,56.88
2019-02-16T21:27:22.325Z,56.73
2019-02-16T21:30:29.661Z,56.48
2019-02-16T21:33:21.798Z,57.96
2019-02-16T21:36:11.595Z,55.63
2019-02-16T21:39:02.873Z,56.23
2019-02-16T21:41:33.634Z,55.95
2019-02-16T21:44:40.731Z,55.87
2019-02-16T21:47:29.743Z,55.51
2019-02-16T21:50:18.673Z,55.47
2019-02-16T21:52:58.379Z,54.31
2019-02-16T21:55:53.062Z,54.88
2019-02-16T21:58:47.785Z,53.36
2019-02-16T22:01:54.928Z,52.36
2019-02-16T22:04:42.533Z,51.98
2019-02-16T22:07:30.115Z,51.86
2019-02-16T22:10:25.207Z,52.38
2019-02-16T22:13:08.676Z,52.25
2019-02-16T22:15:37.772Z,50.89
2019-02-16T22:18:07.678Z,52.28
2019-02-16T22:20:37.618Z,50.87
2019-02-16T22:23:07.475Z,51.54
2019-02-16T22:25:37.321Z,50.94
2019-02-16T22:28:07.323Z,50.01
2019-02-16T22:30:37.155Z,49.95
2019-02-16T22:33:07.102Z,50.23
2019-02-16T22:35:36.926Z,50.92
2019-02-16T22:38:06.857Z,49.69
2019-02-16T22:40:36.739Z,49.43
2019-02-16T22:43:06.803Z,49.71
2019-02-16T22:45:36.706Z,49.64
2019-02-16T22:48:06.581Z,48.09
2019-02-16T22:50:36.442Z,50.04
2019-02-16T22:53:06.361Z,48.78
2019-02-16T22:55:36.263Z,49.05
2019-02-16T22:58:06.301Z,49.38
2019-02-16T23:00:43.279Z,49.30
2019-02-16T23:03:14.582Z,50.36
2019-02-16T23:05:44.865Z,49.40
2019-02-16T23:08:14.900Z,49.92
2019-02-16T23:10:44.873Z,49.70
2019-02-16T23:13:15.057Z,49.31
2019-02-16T23:15:45.017Z,49.25
2019-02-16T23:18:14.923Z,47.31
2019-02-16T23:20:44.950Z,44.88
2019-02-16T23:23:14.929Z,46.06
2019-02-16T23:25:44.884Z,47.53
2019-02-16T23:28:14.864Z,48.64
2019-02-16T23:30:44.800Z,49.32
2019-02-16T23:33:14.778Z,50.71
2019-02-16T23:35:44.694Z,50.00
2019-02-16T23:38:14.589Z,51.40
2019-02-16T23:40:44.545Z,51.29
2019-02-16T23:43:14.439Z,51.31
2019-02-16T23:45:44.427Z,51.37
2019-02-16T23:48:14.240Z,51.68
2019-02-16T23:50:44.281Z,52.07
2019-02-16T23:53:14.145Z,52.41
2019-02-16T23:55:44.127Z,53.23
2019-02-16T23:58:14.006Z,52.87
