createdAt,value
2023-05-05T00:04:28.085Z,13.73
2023-05-05T00:06:55.947Z,16.95
2023-05-05T00:09:23.920Z,19.33
2023-05-05T00:11:52.081Z,19.00
2023-05-05T00:14:20.897Z,17.13
2023-05-05T00:16:51.730Z,19.23
2023-05-05T00:19:20.048Z,12.38
2023-05-05T00:21:51.532Z,13.25
2023-05-05T00:24:22.252Z,12.95
2023-05-05T00:26:52.865Z,16.67
2023-05-05T00:31:48.990Z,17.48
2023-05-05T00:34:17.863Z,13.48
2023-05-05T00:36:45.325Z,20.13
2023-05-05T00:39:13.429Z,16.75
2023-05-05T00:41:42.638Z,21.98
2023-05-05T00:44:10.232Z,19.02
2023-05-05T00:46:42.093Z,17.70
2023-05-05T00:49:10.342Z,15.95
2023-05-05T00:51:39.012Z,18.60
2023-05-05T00:54:07.543Z,15.50
2023-05-05T00:56:35.403Z,20.25
2023-05-05T00:59:04.032Z,21.75
2023-05-05T01:01:31.860Z,29.90
2023-05-05T01:03:59.671Z,21.35
2023-05-05T01:06:45.750Z,20.63
2023-05-05T01:09:31.635Z,31.65
2023-05-05T01:12:09.767Z,26.77
2023-05-05T01:14:42.209Z,27.50
2023-05-05T01:17:21.925Z,25.38
2023-05-05T01:20:09.386Z,29.45
2023-05-05T01:22:47.525Z,29.35
2023-05-05T01:25:21.528Z,26.35
2023-05-05T01:28:15.600Z,24.90
2023-05-05T01:30:49.410Z,23.65
2023-05-05T01:33:21.331Z,32.38
2023-05-05T01:35:53.373Z,25.05
2023-05-05T01:38:27.231Z,30.00
2023-05-05T01:41:04.488Z,26.55
2023-05-05T01:43:34.949Z,28.10
2023-05-05T01:46:03.544Z,27.80
2023-05-05T01:48:33.395Z,26.60
2023-05-05T01:51:03.426Z,30.48
2023-05-05T01:53:32.142Z,25.08
2023-05-05T01:56:00.263Z,25.98
2023-05-05T01:58:30.001Z,23.58
2023-05-05T02:00:58.643Z,28.80
2023-05-05T02:03:27.785Z,25.35
2023-05-05T02:05:56.632Z,24.20
2023-05-05T02:08:24.931Z,25.92
2023-05-05T02:10:53.345Z,26.83
2023-05-05T02:13:21.810Z,24.73
2023-05-05T02:15:51.121Z,26.75
2023-05-05T02:18:22.798Z,26.23
2023-05-05T02:20:53.822Z,24.10
2023-05-05T02:23:21.432Z,25.52
2023-05-05T02:25:56.426Z,28.50
2023-05-05T02:28:31.708Z,23.23
2023-05-05T02:31:00.508Z,26.85
2023-05-05T02:33:30.865Z,28.17
2023-05-05T02:36:02.681Z,27.50
2023-05-05T02:38:31.504Z,25.55
2023-05-05T02:41:03.096Z,25.15
2023-05-05T02:43:32.530Z,24.40
2023-05-05T02:46:00.596Z,24.73
2023-05-05T02:48:29.873Z,32.63
2023-05-05T02:51:01.601Z,27.65
2023-05-05T02:53:36.526Z,29.05
2023-05-05T02:56:21.206Z,30.95
2023-05-05T02:58:57.867Z,26.70
2023-05-05T03:01:38.070Z,25.40
2023-05-05T03:04:19.098Z,24.70
2023-05-05T03:06:57.699Z,27.77
2023-05-05T03:09:37.930Z,28.08
2023-05-05T03:12:09.769Z,28.10
2023-05-05T03:14:55.173Z,30.50
2023-05-05T03:17:25.116Z,27.55
2023-05-05T03:19:52.664Z,28.55
2023-05-05T03:22:20.440Z,26.27
2023-05-05T03:24:52.104Z,27.98
2023-05-05T03:27:23.798Z,25.88
2023-05-05T03:29:51.790Z,27.88
2023-05-05T03:32:20.101Z,28.92
2023-05-05T03:34:48.598Z,24.33
2023-05-05T03:37:16.157Z,27.00
2023-05-05T03:39:51.146Z,29.25
2023-05-05T03:42:19.522Z,30.50
2023-05-05T03:44:48.271Z,24.02
2023-05-05T03:47:24.893Z,30.42
2023-05-05T03:49:53.832Z,27.73
2023-05-05T03:52:21.069Z,27.83
2023-05-05T03:54:51.526Z,27.10
2023-05-05T03:57:22.527Z,28.77
2023-05-05T04:02:20.034Z,28.48
2023-05-05T04:04:50.956Z,29.02
2023-05-05T04:07:19.808Z,29.55
2023-05-05T04:09:48.734Z,26.40
2023-05-05T04:12:18.512Z,27.40
2023-05-05T04:14:50.133Z,26.30
2023-05-05T04:17:21.220Z,26.75
2023-05-05T04:19:49.318Z,21.33
2023-05-05T04:22:19.348Z,23.92
2023-05-05T04:24:48.610Z,28.67
2023-05-05T04:27:19.154Z,27.42
2023-05-05T04:29:48.682Z,23.65
2023-05-05T04:32:19.059Z,20.77
2023-05-05T04:37:15.164Z,20.00
2023-05-05T04:39:42.394Z,23.40
2023-05-05T04:42:09.648Z,17.48
2023-05-05T04:44:37.243Z,17.60
2023-05-05T04:47:07.945Z,17.00
2023-05-05T04:49:35.976Z,16.60
2023-05-05T04:52:04.268Z,15.93
2023-05-05T04:54:31.778Z,17.75
2023-05-05T04:56:59.318Z,18.67
2023-05-05T04:59:26.592Z,16.23
2023-05-05T05:01:54.061Z,14.95
2023-05-05T05:04:22.580Z,15.45
2023-05-05T05:06:51.530Z,12.40
2023-05-05T05:09:20.985Z,14.98
2023-05-05T05:11:52.820Z,11.90
2023-05-05T05:14:21.874Z,13.82
2023-05-05T05:16:52.790Z,15.38
2023-05-05T05:19:22.695Z,15.07
2023-05-05T05:21:50.770Z,11.73
2023-05-05T05:24:19.816Z,17.55
2023-05-05T05:26:52.185Z,16.48
2023-05-05T05:29:20.545Z,14.93
2023-05-05T05:31:53.714Z,14.27
2023-05-05T05:34:21.196Z,14.32
2023-05-05T05:36:50.260Z,11.02
2023-05-05T05:39:22.262Z,14.13
2023-05-05T05:41:50.564Z,11.43
2023-05-05T05:44:21.944Z,15.30
2023-05-05T05:46:52.251Z,16.38
2023-05-05T05:51:49.619Z,11.88
2023-05-05T05:54:20.612Z,15.82
2023-05-05T05:56:53.051Z,15.30
2023-05-05T05:59:21.834Z,16.30
2023-05-05T06:01:49.963Z,10.32
2023-05-05T06:04:19.272Z,15.07
2023-05-05T06:06:49.197Z,17.80
2023-05-05T06:09:19.221Z,15.55
2023-05-05T06:11:49.465Z,20.92
2023-05-05T06:14:20.018Z,20.80
2023-05-05T06:16:52.991Z,20.38
2023-05-05T06:19:22.788Z,16.48
2023-05-05T06:21:51.194Z,19.13
2023-05-05T06:24:21.504Z,18.33
2023-05-05T06:26:55.390Z,20.42
2023-05-05T06:29:22.980Z,19.13
2023-05-05T06:31:50.420Z,19.35
2023-05-05T06:34:22.297Z,31.98
2023-05-05T06:36:52.898Z,24.50
2023-05-05T06:39:20.196Z,20.48
2023-05-05T06:41:52.871Z,22.52
2023-05-05T06:44:20.121Z,22.33
2023-05-05T06:46:51.831Z,18.33
2023-05-05T06:49:21.948Z,23.15
2023-05-05T06:51:52.966Z,27.23
2023-05-05T06:56:50.992Z,21.00
2023-05-05T06:59:19.836Z,23.48
2023-05-05T07:01:51.272Z,25.88
2023-05-05T07:04:21.863Z,25.85
2023-05-05T07:06:50.903Z,30.38
2023-05-05T07:09:24.957Z,25.02
2023-05-05T07:11:52.352Z,26.83
2023-05-05T07:14:21.453Z,27.35
2023-05-05T07:19:19.522Z,30.38
2023-05-05T07:21:52.178Z,28.10
2023-05-05T07:24:20.264Z,25.08
2023-05-05T07:26:55.007Z,24.30
2023-05-05T07:29:22.468Z,26.20
2023-05-05T07:31:52.682Z,25.83
2023-05-05T07:34:19.962Z,26.45
2023-05-05T07:36:53.620Z,28.35
2023-05-05T07:39:21.184Z,27.20
2023-05-05T07:41:51.538Z,25.52
2023-05-05T07:46:47.532Z,24.75
2023-05-05T07:49:15.656Z,21.88
2023-05-05T07:51:43.145Z,28.85
2023-05-05T07:54:11.288Z,22.90
2023-05-05T07:56:38.824Z,24.63
2023-05-05T07:59:06.189Z,21.95
2023-05-05T08:01:33.923Z,19.85
2023-05-05T08:04:01.242Z,15.27
2023-05-05T08:06:29.697Z,15.73
2023-05-05T08:08:57.012Z,13.75
2023-05-05T08:11:29.482Z,13.23
2023-05-05T08:14:00.718Z,10.82
2023-05-05T08:16:28.779Z,11.40
2023-05-05T08:18:56.068Z,15.40
2023-05-05T08:21:23.308Z,15.27
2023-05-05T08:23:50.793Z,12.63
2023-05-05T08:26:19.024Z,9.38
2023-05-05T08:28:50.423Z,11.60
2023-05-05T08:31:22.406Z,9.27
2023-05-05T08:33:50.479Z,9.55
2023-05-05T08:36:21.716Z,12.00
2023-05-05T08:38:52.853Z,8.65
2023-05-05T08:41:20.571Z,8.02
2023-05-05T08:43:52.480Z,14.18
2023-05-05T08:46:20.176Z,7.40
2023-05-05T08:48:54.890Z,4.80
2023-05-05T08:51:24.284Z,2.88
2023-05-05T08:54:02.261Z,3.67
2023-05-05T08:56:40.629Z,5.82
2023-05-05T08:59:11.960Z,6.65
2023-05-05T09:01:45.230Z,11.00
2023-05-05T09:04:12.459Z,7.20
2023-05-05T09:06:39.884Z,9.27
2023-05-05T09:09:07.207Z,9.75
2023-05-05T09:11:35.645Z,10.77
2023-05-05T09:14:03.453Z,9.98
2023-05-05T09:16:33.414Z,6.47
2023-05-05T09:19:04.973Z,8.52
2023-05-05T09:21:32.530Z,14.50
2023-05-05T09:24:10.380Z,9.68
2023-05-05T09:26:39.831Z,7.70
2023-05-05T09:29:07.405Z,8.95
2023-05-05T09:31:37.360Z,9.23
2023-05-05T09:34:15.560Z,6.07
2023-05-05T09:37:09.632Z,9.13
2023-05-05T09:39:37.121Z,11.88
2023-05-05T09:42:04.616Z,9.13
2023-05-05T09:44:38.910Z,11.43
2023-05-05T09:47:18.012Z,10.98
2023-05-05T09:49:58.930Z,9.38
2023-05-05T09:52:26.377Z,10.75
2023-05-05T09:54:57.607Z,10.38
2023-05-05T09:57:30.730Z,11.38
2023-05-05T10:00:00.670Z,8.55
2023-05-05T10:02:36.469Z,9.07
2023-05-05T10:05:19.277Z,10.90
2023-05-05T10:07:48.878Z,8.60
2023-05-05T10:10:20.847Z,7.07
2023-05-05T10:12:50.726Z,10.13
2023-05-05T10:18:06.751Z,10.68
2023-05-05T10:20:39.910Z,10.70
2023-05-05T10:23:10.626Z,11.10
2023-05-05T10:25:56.020Z,12.13
2023-05-05T10:28:33.877Z,7.15
2023-05-05T10:31:20.076Z,8.90
2023-05-05T10:34:00.245Z,11.45
2023-05-05T10:36:29.389Z,9.85
2023-05-05T10:38:58.048Z,15.25
2023-05-05T10:41:26.965Z,17.35
2023-05-05T10:44:01.400Z,14.32
2023-05-05T10:46:30.584Z,10.85
2023-05-05T10:49:26.219Z,11.88
2023-05-05T10:52:21.158Z,12.98
2023-05-05T10:55:10.009Z,10.90
2023-05-05T10:57:41.138Z,20.38
2023-05-05T11:00:10.551Z,12.65
2023-05-05T11:02:38.626Z,17.37
2023-05-05T11:05:18.658Z,13.10
2023-05-05T11:07:50.031Z,10.02
2023-05-05T11:10:21.360Z,13.52
2023-05-05T11:12:57.945Z,13.48
2023-05-05T11:15:33.487Z,9.65
2023-05-05T11:18:07.316Z,10.38
2023-05-05T11:20:43.769Z,11.45
2023-05-05T11:23:10.962Z,17.27
2023-05-05T11:25:41.186Z,18.92
2023-05-05T11:30:58.121Z,4.57
2023-05-05T11:33:35.205Z,6.38
2023-05-05T11:36:06.077Z,2.92
2023-05-05T11:38:43.484Z,4.32
2023-05-05T11:41:32.494Z,5.07
2023-05-05T11:44:20.070Z,2.25
2023-05-05T11:46:54.251Z,10.23
2023-05-05T11:49:36.109Z,4.15
2023-05-05T11:52:07.347Z,5.95
2023-05-05T11:54:41.767Z,4.85
2023-05-05T11:57:09.359Z,5.55
2023-05-05T11:59:49.636Z,5.05
2023-05-05T12:04:54.961Z,3.42
2023-05-05T12:07:30.874Z,2.70
2023-05-05T12:09:58.154Z,4.97
2023-05-05T12:12:36.741Z,4.28
2023-05-05T12:15:05.156Z,3.10
2023-05-05T12:17:43.907Z,3.40
2023-05-05T12:20:12.575Z,3.30
2023-05-05T12:22:41.018Z,4.82
2023-05-05T12:25:09.221Z,4.18
2023-05-05T12:27:36.714Z,4.40
2023-05-05T12:30:14.628Z,4.00
2023-05-05T12:32:42.657Z,3.70
2023-05-05T12:35:10.940Z,5.50
2023-05-05T12:37:38.862Z,4.35
2023-05-05T12:40:09.060Z,5.72
2023-05-05T12:42:40.320Z,4.97
2023-05-05T12:45:17.187Z,6.03
2023-05-05T12:47:46.102Z,7.05
2023-05-05T12:50:31.970Z,5.20
2023-05-05T12:52:59.437Z,3.33
2023-05-05T12:55:37.545Z,5.40
2023-05-05T12:58:04.990Z,4.25
2023-05-05T13:00:32.522Z,6.28
2023-05-05T13:03:00.026Z,3.17
2023-05-05T13:05:34.649Z,3.83
2023-05-05T13:08:03.519Z,5.53
2023-05-05T13:10:31.597Z,4.63
2023-05-05T13:12:59.166Z,6.45
2023-05-05T13:15:27.652Z,4.50
2023-05-05T13:18:01.869Z,5.47
2023-05-05T13:20:30.846Z,5.93
2023-05-05T13:22:58.175Z,5.65
2023-05-05T13:25:30.316Z,5.07
2023-05-05T13:27:57.838Z,5.60
2023-05-05T13:30:28.598Z,4.88
2023-05-05T13:32:58.821Z,7.10
2023-05-05T13:38:10.527Z,7.28
2023-05-05T13:40:41.199Z,5.28
2023-05-05T13:43:08.570Z,5.68
2023-05-05T13:45:38.921Z,10.10
2023-05-05T13:48:07.433Z,6.55
2023-05-05T13:50:34.696Z,9.00
2023-05-05T13:53:01.889Z,6.07
2023-05-05T13:55:30.271Z,7.70
2023-05-05T13:57:57.533Z,7.90
2023-05-05T14:00:24.986Z,7.47
2023-05-05T14:02:53.148Z,7.47
2023-05-05T14:05:21.296Z,6.13
2023-05-05T14:07:48.998Z,7.18
2023-05-05T14:10:17.570Z,5.00
2023-05-05T14:12:45.252Z,6.75
2023-05-05T14:15:12.834Z,5.63
2023-05-05T14:17:40.254Z,7.10
2023-05-05T14:20:08.086Z,6.57
2023-05-05T14:22:35.359Z,10.95
2023-05-05T14:25:03.629Z,4.82
2023-05-05T14:27:30.885Z,5.93
2023-05-05T14:29:58.357Z,3.13
2023-05-05T14:32:25.975Z,4.30
2023-05-05T14:34:55.462Z,2.78
2023-05-05T14:37:23.329Z,4.37
2023-05-05T14:39:50.794Z,2.63
2023-05-05T14:42:20.698Z,3.35
2023-05-05T14:44:48.672Z,8.05
2023-05-05T14:47:17.433Z,3.25
2023-05-05T14:49:45.511Z,2.00
2023-05-05T14:52:13.070Z,4.90
2023-05-05T14:54:40.573Z,3.05
2023-05-05T14:57:07.831Z,1.90
2023-05-05T14:59:35.579Z,1.67
2023-05-05T15:02:03.331Z,3.03
2023-05-05T15:04:31.786Z,2.33
2023-05-05T15:06:59.277Z,15.27
2023-05-05T15:09:27.257Z,6.05
2023-05-05T15:11:54.558Z,2.10
2023-05-05T15:14:22.023Z,2.58
2023-05-05T15:16:49.668Z,5.25
2023-05-05T15:19:19.038Z,2.00
2023-05-05T15:21:53.264Z,2.53
2023-05-05T15:24:21.916Z,1.67
2023-05-05T15:26:49.377Z,2.70
2023-05-05T15:29:19.216Z,2.35
2023-05-05T15:31:47.658Z,2.42
2023-05-05T15:34:15.437Z,2.00
2023-05-05T15:36:43.985Z,5.93
2023-05-05T15:39:14.416Z,2.65
2023-05-05T15:44:12.618Z,5.88
2023-05-05T15:49:07.620Z,3.85
2023-05-05T15:51:35.700Z,4.00
2023-05-05T15:54:03.013Z,3.20
2023-05-05T15:56:30.349Z,4.30
2023-05-05T15:58:57.723Z,4.88
2023-05-05T16:01:25.915Z,2.72
2023-05-05T16:06:36.170Z,3.22
2023-05-05T16:09:04.102Z,3.47
2023-05-05T16:11:31.613Z,3.85
2023-05-05T16:13:59.686Z,5.22
2023-05-05T16:16:30.596Z,5.75
2023-05-05T16:18:57.962Z,4.18
2023-05-05T16:21:25.850Z,4.60
2023-05-05T16:23:53.257Z,5.35
2023-05-05T16:26:22.176Z,3.40
2023-05-05T16:28:50.288Z,2.83
2023-05-05T16:31:19.344Z,3.15
2023-05-05T16:33:47.549Z,2.92
2023-05-05T16:36:15.519Z,3.42
2023-05-05T16:38:44.433Z,4.13
2023-05-05T16:41:13.328Z,3.03
2023-05-05T16:43:41.043Z,6.80
2023-05-05T16:46:09.097Z,2.83
2023-05-05T16:48:36.830Z,3.13
2023-05-05T16:51:04.188Z,3.45
2023-05-05T16:53:31.554Z,4.10
2023-05-05T16:55:59.288Z,5.50
2023-05-05T16:58:27.245Z,3.70
2023-05-05T17:00:55.253Z,4.78
2023-05-05T17:03:22.932Z,4.38
2023-05-05T17:05:53.901Z,3.15
2023-05-05T17:08:21.513Z,3.75
2023-05-05T17:10:49.942Z,3.55
2023-05-05T17:13:18.815Z,2.35
2023-05-05T17:15:47.148Z,4.13
2023-05-05T17:18:17.753Z,2.88
2023-05-05T17:20:45.516Z,3.72
2023-05-05T17:23:15.747Z,4.22
2023-05-05T17:25:43.367Z,5.85
2023-05-05T17:28:11.014Z,4.15
2023-05-05T17:30:38.330Z,3.60
2023-05-05T17:33:05.727Z,3.55
2023-05-05T17:35:33.187Z,2.67
2023-05-05T17:38:01.966Z,5.63
2023-05-05T17:40:29.544Z,6.35
2023-05-05T17:42:57.390Z,5.47
2023-05-05T17:47:55.217Z,6.38
2023-05-05T17:50:22.667Z,6.05
2023-05-05T17:52:50.087Z,5.35
2023-05-05T17:55:19.440Z,3.42
2023-05-05T17:57:48.972Z,3.97
2023-05-05T18:00:19.135Z,5.82
2023-05-05T18:02:47.716Z,6.43
2023-05-05T18:05:17.696Z,3.63
2023-05-05T18:07:45.695Z,4.55
2023-05-05T18:10:22.044Z,5.55
2023-05-05T18:12:51.583Z,4.50
2023-05-05T18:15:19.602Z,3.90
2023-05-05T18:17:47.396Z,5.40
2023-05-05T18:20:19.409Z,6.20
2023-05-05T18:22:48.491Z,3.75
2023-05-05T18:25:17.757Z,3.55
2023-05-05T18:27:45.857Z,10.13
2023-05-05T18:30:17.393Z,6.68
2023-05-05T18:32:45.498Z,4.68
2023-05-05T18:35:13.731Z,7.28
2023-05-05T18:37:42.349Z,3.60
2023-05-05T18:40:10.771Z,3.40
2023-05-05T18:42:38.080Z,7.88
2023-05-05T18:45:06.088Z,4.88
2023-05-05T18:47:34.112Z,4.95
2023-05-05T18:50:01.664Z,7.07
2023-05-05T18:52:29.537Z,4.95
2023-05-05T18:54:57.039Z,5.40
2023-05-05T18:57:24.300Z,5.50
2023-05-05T18:59:51.952Z,5.63
2023-05-05T19:02:19.352Z,8.80
2023-05-05T19:04:48.247Z,5.65
2023-05-05T19:07:27.643Z,7.20
2023-05-05T19:10:00.283Z,5.22
2023-05-05T19:12:27.616Z,5.57
2023-05-05T19:14:55.671Z,6.70
2023-05-05T19:17:23.475Z,6.00
2023-05-05T19:19:51.197Z,5.70
2023-05-05T19:22:23.075Z,5.90
2023-05-05T19:24:50.704Z,6.40
2023-05-05T19:27:19.911Z,7.00
2023-05-05T19:29:52.471Z,7.90
2023-05-05T19:32:24.786Z,6.35
2023-05-05T19:34:55.265Z,5.15
2023-05-05T19:39:57.944Z,4.03
2023-05-05T19:42:26.382Z,5.15
2023-05-05T19:44:53.890Z,6.25
2023-05-05T19:47:22.179Z,8.07
2023-05-05T19:49:50.023Z,7.05
2023-05-05T19:52:22.696Z,8.75
2023-05-05T19:54:52.031Z,13.45
2023-05-05T19:57:22.717Z,9.85
2023-05-05T19:59:49.996Z,6.38
2023-05-05T20:02:22.049Z,6.15
2023-05-05T20:04:49.991Z,15.90
2023-05-05T20:07:20.523Z,7.80
2023-05-05T20:12:20.107Z,10.02
2023-05-05T20:14:49.069Z,10.95
2023-05-05T20:17:20.375Z,7.45
2023-05-05T20:19:49.291Z,6.93
2023-05-05T20:22:22.192Z,7.05
2023-05-05T20:24:49.724Z,5.72
2023-05-05T20:27:19.459Z,10.77
2023-05-05T20:29:49.547Z,7.70
2023-05-05T20:32:20.998Z,7.80
2023-05-05T20:34:49.567Z,7.60
2023-05-05T20:37:19.043Z,6.78
2023-05-05T20:39:48.354Z,5.80
2023-05-05T20:42:18.414Z,6.63
2023-05-05T20:47:20.201Z,4.07
2023-05-05T20:49:49.444Z,3.58
2023-05-05T20:52:19.061Z,4.40
2023-05-05T20:54:47.870Z,4.07
2023-05-05T20:57:15.630Z,3.72
2023-05-05T20:59:43.926Z,3.38
2023-05-05T21:02:11.870Z,3.03
2023-05-05T21:04:39.554Z,5.57
2023-05-05T21:07:07.294Z,3.33
2023-05-05T21:09:38.449Z,5.13
2023-05-05T21:12:06.498Z,8.07
2023-05-05T21:14:34.002Z,6.47
2023-05-05T21:17:01.638Z,11.68
2023-05-05T21:19:29.443Z,1.60
2023-05-05T21:21:59.381Z,1.40
2023-05-05T21:24:28.164Z,3.38
2023-05-05T21:26:56.520Z,2.85
2023-05-05T21:29:27.814Z,4.28
2023-05-05T21:31:57.765Z,6.90
2023-05-05T21:34:25.651Z,6.43
2023-05-05T21:36:53.465Z,5.45
2023-05-05T21:39:23.712Z,4.22
2023-05-05T21:41:51.348Z,9.10
2023-05-05T21:44:22.591Z,3.70
2023-05-05T21:46:50.772Z,3.53
2023-05-05T21:49:21.325Z,3.63
2023-05-05T21:51:50.332Z,2.58
2023-05-05T21:54:20.993Z,2.63
2023-05-05T21:56:51.473Z,2.38
2023-05-05T21:59:22.315Z,2.40
2023-05-05T22:01:50.772Z,3.70
2023-05-05T22:04:19.917Z,3.90
2023-05-05T22:06:50.479Z,5.70
2023-05-05T22:09:22.736Z,3.72
2023-05-05T22:11:50.627Z,4.75
2023-05-05T22:14:18.921Z,7.28
2023-05-05T22:16:48.908Z,4.13
2023-05-05T22:19:17.607Z,5.38
2023-05-05T22:21:45.427Z,5.22
2023-05-05T22:24:13.164Z,4.78
2023-05-05T22:26:43.818Z,3.85
2023-05-05T22:29:11.818Z,5.00
2023-05-05T22:31:39.773Z,5.53
2023-05-05T22:34:07.943Z,5.10
2023-05-05T22:36:36.032Z,7.80
2023-05-05T22:39:03.897Z,6.35
2023-05-05T22:41:31.745Z,7.25
2023-05-05T22:43:59.621Z,7.93
2023-05-05T22:46:28.027Z,6.40
2023-05-05T22:48:55.901Z,5.15
2023-05-05T22:51:23.679Z,8.15
2023-05-05T22:53:52.650Z,7.25
2023-05-05T22:56:21.583Z,5.40
2023-05-05T22:58:50.066Z,4.38
2023-05-05T23:01:18.788Z,3.83
2023-05-05T23:03:47.664Z,3.63
2023-05-05T23:06:15.645Z,5.03
2023-05-05T23:08:43.693Z,6.72
2023-05-05T23:11:11.319Z,8.60
2023-05-05T23:13:41.219Z,15.30
2023-05-05T23:16:09.109Z,14.63
2023-05-05T23:18:37.506Z,16.70
2023-05-05T23:21:05.484Z,9.70
2023-05-05T23:23:33.356Z,6.90
2023-05-05T23:26:01.044Z,11.60
2023-05-05T23:28:29.025Z,8.63
2023-05-05T23:30:56.889Z,8.65
2023-05-05T23:33:24.781Z,7.38
2023-05-05T23:35:52.674Z,12.93
2023-05-05T23:38:21.391Z,9.50
2023-05-05T23:40:49.569Z,8.63
2023-05-05T23:43:21.855Z,8.60
2023-05-05T23:45:50.101Z,9.63
2023-05-05T23:48:19.533Z,11.07
2023-05-05T23:50:47.470Z,9.60
2023-05-05T23:53:16.350Z,14.13
2023-05-05T23:55:44.601Z,13.43
2023-05-05T23:58:12.396Z,13.20
