createdAt,value
2023-03-31T00:00:24.281Z,98060.56
2023-03-31T00:02:54.113Z,98060.16
2023-03-31T00:05:21.521Z,98065.31
2023-03-31T00:07:50.961Z,98061.53
2023-03-31T00:10:19.440Z,98052.50
2023-03-31T00:12:46.868Z,98051.91
2023-03-31T00:15:13.876Z,98048.44
2023-03-31T00:17:40.512Z,98048.84
2023-03-31T00:20:12.532Z,98043.56
2023-03-31T00:22:42.465Z,98050.22
2023-03-31T00:25:11.331Z,98031.81
2023-03-31T00:27:38.275Z,98022.88
2023-03-31T00:30:05.532Z,98024.34
2023-03-31T00:32:33.401Z,98013.09
2023-03-31T00:35:02.398Z,98020.34
2023-03-31T00:37:29.705Z,98012.97
2023-03-31T00:39:56.924Z,98007.91
2023-03-31T00:42:23.746Z,98003.59
2023-03-31T00:45:15.506Z,98004.69
2023-03-31T00:47:45.211Z,97993.25
2023-03-31T00:50:21.432Z,97988.81
2023-03-31T00:52:54.833Z,97988.81
2023-03-31T00:55:25.914Z,97989.41
2023-03-31T00:57:55.607Z,97989.41
2023-03-31T01:00:24.109Z,97969.25
2023-03-31T01:02:59.828Z,97974.56
2023-03-31T01:05:42.267Z,97964.97
2023-03-31T01:08:10.075Z,97961.72
2023-03-31T01:10:51.520Z,97960.59
2023-03-31T01:13:19.942Z,97966.47
2023-03-31T01:15:46.608Z,97965.97
2023-03-31T01:18:16.452Z,97960.28
2023-03-31T01:21:07.852Z,97968.22
2023-03-31T01:24:06.429Z,97966.38
2023-03-31T01:26:55.566Z,97965.41
2023-03-31T01:29:51.974Z,97965.25
2023-03-31T01:32:43.500Z,97951.31
2023-03-31T01:35:35.074Z,97941.97
2023-03-31T01:38:04.781Z,97944.47
2023-03-31T01:40:35.805Z,97946.66
2023-03-31T01:43:25.082Z,97937.22
2023-03-31T01:46:25.590Z,97930.25
2023-03-31T01:48:57.840Z,97919.06
2023-03-31T01:51:54.000Z,97919.91
2023-03-31T01:54:29.473Z,97915.56
2023-03-31T01:57:01.771Z,97906.94
2023-03-31T01:59:35.633Z,97915.72
2023-03-31T02:02:11.358Z,97896.81
2023-03-31T02:04:43.695Z,97892.22
2023-03-31T02:07:19.697Z,97885.63
2023-03-31T02:09:51.996Z,97883.28
2023-03-31T02:12:21.489Z,97878.38
2023-03-31T02:14:50.515Z,97872.09
2023-03-31T02:17:20.241Z,97868.75
2023-03-31T02:19:51.849Z,97864.44
2023-03-31T02:22:21.485Z,97859.84
2023-03-31T02:24:50.658Z,97863.84
2023-03-31T02:27:27.423Z,97857.19
2023-03-31T02:29:55.151Z,97858.53
2023-03-31T02:32:38.539Z,97851.56
2023-03-31T02:35:08.045Z,97854.81
2023-03-31T02:37:34.696Z,97845.69
2023-03-31T02:40:10.583Z,97842.19
2023-03-31T02:42:39.360Z,97844.19
2023-03-31T02:45:27.371Z,97836.25
2023-03-31T02:47:55.559Z,97838.34
2023-03-31T02:50:31.578Z,97835.69
2023-03-31T02:53:38.119Z,97828.81
2023-03-31T02:56:07.821Z,97834.72
2023-03-31T02:58:53.564Z,97836.00
2023-03-31T03:01:34.790Z,97829.78
2023-03-31T03:04:19.995Z,97827.38
2023-03-31T03:07:01.084Z,97822.09
2023-03-31T03:09:37.363Z,97820.03
2023-03-31T03:12:31.783Z,97813.00
2023-03-31T03:15:09.133Z,97805.66
2023-03-31T03:17:45.663Z,97805.13
2023-03-31T03:20:14.299Z,97805.00
2023-03-31T03:22:40.927Z,97799.69
2023-03-31T03:25:10.451Z,97793.41
2023-03-31T03:27:38.121Z,97785.88
2023-03-31T03:30:08.259Z,97788.81
2023-03-31T03:32:34.973Z,97778.53
2023-03-31T03:35:02.814Z,97776.56
2023-03-31T03:37:30.327Z,97773.91
2023-03-31T03:39:57.358Z,97771.72
2023-03-31T03:42:24.185Z,97759.19
2023-03-31T03:44:53.789Z,97755.34
2023-03-31T03:47:20.432Z,97757.66
2023-03-31T03:49:49.186Z,97760.47
2023-03-31T03:52:16.252Z,97749.66
2023-03-31T03:54:42.971Z,97748.00
2023-03-31T03:57:09.821Z,97742.72
2023-03-31T03:59:36.475Z,97741.06
2023-03-31T04:02:03.245Z,97728.50
2023-03-31T04:04:29.875Z,97716.88
2023-03-31T04:06:56.660Z,97709.00
2023-03-31T04:09:23.283Z,97704.50
2023-03-31T04:11:49.902Z,97692.53
2023-03-31T04:14:16.614Z,97695.34
2023-03-31T04:16:46.830Z,97684.91
2023-03-31T04:19:17.562Z,97687.84
2023-03-31T04:21:45.646Z,97672.31
2023-03-31T04:24:16.235Z,97663.38
2023-03-31T04:26:43.269Z,97668.69
2023-03-31T04:29:16.711Z,97658.63
2023-03-31T04:31:44.247Z,97646.09
2023-03-31T04:34:13.579Z,97640.25
2023-03-31T04:36:47.782Z,97624.69
2023-03-31T04:39:30.763Z,97624.03
2023-03-31T04:42:01.309Z,97606.81
2023-03-31T04:44:28.736Z,97598.88
2023-03-31T04:46:56.132Z,97601.66
2023-03-31T04:49:22.862Z,97597.50
2023-03-31T04:51:49.616Z,97594.19
2023-03-31T04:54:16.556Z,97604.44
2023-03-31T04:56:43.253Z,97594.72
2023-03-31T04:59:09.999Z,97594.03
2023-03-31T05:01:37.344Z,97589.28
2023-03-31T05:04:05.544Z,97595.41
2023-03-31T05:06:32.594Z,97601.81
2023-03-31T05:08:59.202Z,97601.97
2023-03-31T05:11:26.483Z,97605.44
2023-03-31T05:13:53.304Z,97603.09
2023-03-31T05:16:20.159Z,97602.56
2023-03-31T05:18:47.715Z,97601.91
2023-03-31T05:21:17.628Z,97600.00
2023-03-31T05:23:45.993Z,97593.59
2023-03-31T05:26:13.919Z,97579.56
2023-03-31T05:28:41.395Z,97579.25
2023-03-31T05:31:09.490Z,97569.03
2023-03-31T05:33:40.458Z,97563.81
2023-03-31T05:36:12.000Z,97538.50
2023-03-31T05:38:39.417Z,97511.78
2023-03-31T05:41:07.156Z,97526.28
2023-03-31T05:43:33.845Z,97534.03
2023-03-31T05:46:00.481Z,97546.28
2023-03-31T05:48:27.340Z,97544.34
2023-03-31T05:51:00.984Z,97532.59
2023-03-31T05:53:28.179Z,97538.09
2023-03-31T05:56:02.165Z,97536.34
2023-03-31T05:58:29.852Z,97523.34
2023-03-31T06:01:10.896Z,97523.03
2023-03-31T06:03:42.338Z,97515.59
2023-03-31T06:06:10.539Z,97520.56
2023-03-31T06:08:38.036Z,97518.09
2023-03-31T06:11:09.565Z,97525.34
2023-03-31T06:13:37.477Z,97510.81
2023-03-31T06:16:04.445Z,97509.19
2023-03-31T06:18:33.218Z,97512.19
2023-03-31T06:20:59.916Z,97503.91
2023-03-31T06:23:27.262Z,97500.28
2023-03-31T06:25:54.762Z,97495.66
2023-03-31T06:28:21.904Z,97487.38
2023-03-31T06:30:48.563Z,97494.00
2023-03-31T06:33:16.475Z,97488.19
2023-03-31T06:35:43.264Z,97488.72
2023-03-31T06:38:09.961Z,97477.78
2023-03-31T06:40:36.951Z,97485.03
2023-03-31T06:43:03.554Z,97482.09
2023-03-31T06:45:30.358Z,97482.09
2023-03-31T06:47:56.978Z,97479.78
2023-03-31T06:50:23.675Z,97472.06
2023-03-31T06:52:53.134Z,97470.72
2023-03-31T06:55:19.640Z,97476.38
2023-03-31T06:57:46.418Z,97475.09
2023-03-31T07:00:13.715Z,97470.88
2023-03-31T07:02:40.451Z,97467.75
2023-03-31T07:05:07.775Z,97462.94
2023-03-31T07:07:34.716Z,97468.56
2023-03-31T07:10:01.437Z,97471.72
2023-03-31T07:12:28.165Z,97460.34
2023-03-31T07:14:54.840Z,97460.31
2023-03-31T07:17:21.405Z,97453.00
2023-03-31T07:19:48.279Z,97436.97
2023-03-31T07:22:15.892Z,97432.84
2023-03-31T07:24:42.843Z,97438.16
2023-03-31T07:27:09.667Z,97433.19
2023-03-31T07:29:36.252Z,97436.63
2023-03-31T07:32:02.978Z,97430.69
2023-03-31T07:34:29.642Z,97433.19
2023-03-31T07:36:56.374Z,97428.53
2023-03-31T07:39:23.096Z,97426.25
2023-03-31T07:41:49.770Z,97415.97
2023-03-31T07:44:17.617Z,97415.28
2023-03-31T07:46:44.514Z,97418.13
2023-03-31T07:49:15.905Z,97404.34
2023-03-31T07:51:42.781Z,97392.75
2023-03-31T07:54:09.397Z,97381.84
2023-03-31T07:56:36.473Z,97388.28
2023-03-31T07:59:03.156Z,97378.91
2023-03-31T08:01:30.012Z,97374.09
2023-03-31T08:03:57.412Z,97370.50
2023-03-31T08:06:26.738Z,97371.66
2023-03-31T08:08:53.590Z,97358.91
2023-03-31T08:11:21.419Z,97357.56
2023-03-31T08:13:48.238Z,97355.06
2023-03-31T08:16:15.191Z,97349.16
2023-03-31T08:18:42.026Z,97348.69
2023-03-31T08:21:12.289Z,97342.06
2023-03-31T08:23:38.870Z,97345.53
2023-03-31T08:26:19.538Z,97352.81
2023-03-31T08:28:49.103Z,97340.75
2023-03-31T08:31:17.386Z,97341.22
2023-03-31T08:33:44.488Z,97334.44
2023-03-31T08:36:12.101Z,97337.22
2023-03-31T08:38:46.157Z,97333.59
2023-03-31T08:41:21.974Z,97331.63
2023-03-31T08:43:49.901Z,97321.06
2023-03-31T08:46:18.636Z,97326.09
2023-03-31T08:48:51.066Z,97323.31
2023-03-31T08:51:28.055Z,97321.00
2023-03-31T08:54:15.222Z,97310.75
2023-03-31T08:56:47.398Z,97313.09
2023-03-31T08:59:35.953Z,97306.31
2023-03-31T09:02:14.657Z,97302.19
2023-03-31T09:04:56.452Z,97300.34
2023-03-31T09:07:35.539Z,97301.53
2023-03-31T09:10:35.967Z,97294.94
2023-03-31T09:13:11.579Z,97300.91
2023-03-31T09:15:41.123Z,97298.91
2023-03-31T09:18:25.300Z,97296.75
2023-03-31T09:20:53.675Z,97293.78
2023-03-31T09:23:30.126Z,97299.59
2023-03-31T09:25:58.667Z,97297.25
2023-03-31T09:28:35.319Z,97285.84
2023-03-31T09:31:08.799Z,97282.84
2023-03-31T09:33:40.956Z,97279.03
2023-03-31T09:36:19.608Z,97266.47
2023-03-31T09:38:47.237Z,97249.25
2023-03-31T09:41:16.746Z,97233.38
2023-03-31T09:43:46.133Z,97228.63
2023-03-31T09:46:16.463Z,97222.78
2023-03-31T09:48:52.311Z,97220.69
2023-03-31T09:51:24.688Z,97218.69
2023-03-31T09:54:02.918Z,97227.63
2023-03-31T09:56:48.758Z,97224.16
2023-03-31T09:59:18.894Z,97219.69
2023-03-31T10:01:49.477Z,97212.25
2023-03-31T10:04:35.606Z,97206.31
2023-03-31T10:07:05.195Z,97205.81
2023-03-31T10:09:33.561Z,97201.66
2023-03-31T10:12:06.432Z,97202.66
2023-03-31T10:14:46.028Z,97198.66
2023-03-31T10:17:23.734Z,97192.72
2023-03-31T10:20:08.155Z,97185.97
2023-03-31T10:22:43.132Z,97188.09
2023-03-31T10:25:24.962Z,97177.84
2023-03-31T10:27:57.147Z,97170.38
2023-03-31T10:30:35.396Z,97166.38
2023-03-31T10:33:19.111Z,97167.13
2023-03-31T10:35:54.570Z,97150.84
2023-03-31T10:38:29.426Z,97157.66
2023-03-31T10:40:58.994Z,97149.78
2023-03-31T10:43:29.353Z,97148.25
2023-03-31T10:45:58.625Z,97137.91
2023-03-31T10:48:33.523Z,97146.81
2023-03-31T10:51:21.614Z,97143.91
2023-03-31T10:53:54.208Z,97145.56
2023-03-31T10:56:31.782Z,97139.00
2023-03-31T10:59:10.380Z,97147.59
2023-03-31T11:01:47.841Z,97124.63
2023-03-31T11:04:44.763Z,97121.03
2023-03-31T11:07:36.789Z,97116.06
2023-03-31T11:10:21.329Z,97107.72
2023-03-31T11:13:00.123Z,97108.28
2023-03-31T11:15:29.796Z,97110.97
2023-03-31T11:18:25.826Z,97102.97
2023-03-31T11:20:58.211Z,97103.22
2023-03-31T11:23:48.639Z,97108.91
2023-03-31T11:26:39.986Z,97100.75
2023-03-31T11:29:21.669Z,97089.69
2023-03-31T11:32:03.389Z,97092.34
2023-03-31T11:34:49.910Z,97086.31
2023-03-31T11:37:31.942Z,97081.31
2023-03-31T11:39:58.607Z,97082.72
2023-03-31T11:42:37.848Z,97082.66
2023-03-31T11:45:19.558Z,97072.16
2023-03-31T11:47:49.707Z,97065.28
2023-03-31T11:50:26.844Z,97055.97
2023-03-31T11:53:05.575Z,97063.06
2023-03-31T11:55:33.666Z,97073.31
2023-03-31T11:58:06.142Z,97069.91
2023-03-31T12:00:44.345Z,97067.38
2023-03-31T12:03:16.863Z,97064.44
2023-03-31T12:05:48.224Z,97070.09
2023-03-31T12:08:31.128Z,97069.00
2023-03-31T12:11:09.947Z,97071.31
2023-03-31T12:13:49.700Z,97081.56
2023-03-31T12:16:25.609Z,97080.81
2023-03-31T12:19:49.790Z,97082.06
2023-03-31T12:22:19.310Z,97089.69
2023-03-31T12:24:47.032Z,97093.34
2023-03-31T12:27:18.835Z,97091.31
2023-03-31T12:30:04.071Z,97101.31
2023-03-31T12:32:36.525Z,97109.91
2023-03-31T12:35:16.828Z,97095.34
2023-03-31T12:38:33.639Z,97103.03
2023-03-31T12:41:27.207Z,97099.72
2023-03-31T12:44:05.787Z,97108.84
2023-03-31T12:47:03.245Z,97125.53
2023-03-31T12:49:50.291Z,97123.69
2023-03-31T12:52:27.998Z,97125.88
2023-03-31T12:54:54.624Z,97119.41
2023-03-31T12:57:23.593Z,97134.53
2023-03-31T13:00:24.214Z,97135.16
2023-03-31T13:03:14.804Z,97132.66
2023-03-31T13:05:47.612Z,97131.13
2023-03-31T13:08:52.384Z,97126.31
2023-03-31T13:11:22.342Z,97117.47
2023-03-31T13:14:00.835Z,97117.91
2023-03-31T13:16:29.603Z,97105.66
2023-03-31T13:18:56.800Z,97093.16
2023-03-31T13:21:27.368Z,97102.03
2023-03-31T13:24:00.571Z,97092.81
2023-03-31T13:26:42.033Z,97092.19
2023-03-31T13:29:14.896Z,97089.16
2023-03-31T13:32:00.711Z,97096.28
2023-03-31T13:34:43.907Z,97106.41
2023-03-31T13:37:34.774Z,97119.94
2023-03-31T13:40:14.571Z,97107.56
2023-03-31T13:42:44.350Z,97104.06
2023-03-31T13:45:38.605Z,97110.03
2023-03-31T13:48:14.165Z,97102.03
2023-03-31T13:51:02.022Z,97099.69
2023-03-31T13:53:56.749Z,97103.63
2023-03-31T13:56:55.172Z,97098.44
2023-03-31T13:59:36.741Z,97090.06
2023-03-31T14:02:22.218Z,97087.56
2023-03-31T14:04:58.046Z,97086.13
2023-03-31T14:07:39.097Z,97089.41
2023-03-31T14:10:07.380Z,97085.78
2023-03-31T14:12:36.919Z,97090.00
2023-03-31T14:15:04.201Z,97090.91
2023-03-31T14:17:48.978Z,97080.72
2023-03-31T14:20:54.890Z,97081.16
2023-03-31T14:23:33.438Z,97064.38
2023-03-31T14:26:32.185Z,97061.44
2023-03-31T14:29:39.006Z,97057.03
2023-03-31T14:32:38.591Z,97058.69
2023-03-31T14:35:53.178Z,97059.13
2023-03-31T14:38:21.684Z,97061.69
2023-03-31T14:40:51.191Z,97056.28
2023-03-31T14:43:33.800Z,97062.34
2023-03-31T14:46:07.083Z,97070.72
2023-03-31T14:48:38.603Z,97068.44
2023-03-31T14:51:10.174Z,97068.06
2023-03-31T14:53:37.188Z,97090.84
2023-03-31T14:56:12.337Z,97077.22
2023-03-31T14:58:45.679Z,97064.25
2023-03-31T15:01:17.542Z,97048.91
2023-03-31T15:03:45.698Z,97046.31
2023-03-31T15:06:13.216Z,97043.91
2023-03-31T15:08:40.716Z,97032.53
2023-03-31T15:11:19.188Z,97031.47
2023-03-31T15:14:00.950Z,97020.97
2023-03-31T15:16:45.248Z,97027.28
2023-03-31T15:19:19.174Z,97032.44
2023-03-31T15:21:47.232Z,97030.34
2023-03-31T15:24:14.860Z,97025.81
2023-03-31T15:26:53.641Z,97029.31
2023-03-31T15:29:22.086Z,97031.41
2023-03-31T15:31:49.456Z,97037.34
2023-03-31T15:34:36.072Z,97043.63
2023-03-31T15:37:03.568Z,97046.66
2023-03-31T15:39:33.216Z,97060.16
2023-03-31T15:42:03.696Z,97053.69
2023-03-31T15:44:43.799Z,97054.31
2023-03-31T15:47:26.177Z,97073.91
2023-03-31T15:50:08.264Z,97070.38
2023-03-31T15:52:36.727Z,97074.56
2023-03-31T15:55:23.268Z,97075.09
2023-03-31T15:57:51.480Z,97065.53
2023-03-31T16:00:39.846Z,97064.03
2023-03-31T16:03:17.113Z,97052.56
2023-03-31T16:06:01.736Z,97046.03
2023-03-31T16:08:38.210Z,97046.88
2023-03-31T16:11:13.519Z,97033.13
2023-03-31T16:13:43.686Z,97013.50
2023-03-31T16:16:15.192Z,97009.03
2023-03-31T16:18:51.495Z,97019.22
2023-03-31T16:21:28.711Z,97021.44
2023-03-31T16:23:58.705Z,97027.44
2023-03-31T16:26:27.914Z,97033.06
2023-03-31T16:28:57.554Z,97036.66
2023-03-31T16:31:31.247Z,97041.44
2023-03-31T16:33:57.950Z,97050.94
2023-03-31T16:36:24.662Z,97052.25
2023-03-31T16:38:55.528Z,97056.59
2023-03-31T16:41:27.187Z,97057.44
2023-03-31T16:43:54.825Z,97057.69
2023-03-31T16:46:23.038Z,97052.41
2023-03-31T16:48:50.479Z,97052.03
2023-03-31T16:51:17.807Z,97052.44
2023-03-31T16:53:45.223Z,97057.78
2023-03-31T16:56:12.056Z,97073.66
2023-03-31T16:58:39.003Z,97084.44
2023-03-31T17:01:07.448Z,97085.97
2023-03-31T17:03:35.045Z,97096.69
2023-03-31T17:06:07.748Z,97095.22
2023-03-31T17:08:34.364Z,97096.38
2023-03-31T17:11:03.996Z,97104.13
2023-03-31T17:13:32.537Z,97102.50
2023-03-31T17:16:15.315Z,97102.16
2023-03-31T17:18:44.820Z,97114.06
2023-03-31T17:21:13.867Z,97095.88
2023-03-31T17:23:41.215Z,97098.50
2023-03-31T17:26:15.465Z,97095.03
2023-03-31T17:28:42.658Z,97097.19
2023-03-31T17:31:18.105Z,97095.19
2023-03-31T17:33:45.150Z,97098.66
2023-03-31T17:36:12.222Z,97099.19
2023-03-31T17:38:39.916Z,97099.50
2023-03-31T17:41:09.571Z,97088.59
2023-03-31T17:43:36.288Z,97087.63
2023-03-31T17:46:11.031Z,97088.59
2023-03-31T17:48:39.242Z,97077.38
2023-03-31T17:51:17.814Z,97085.97
2023-03-31T17:53:46.161Z,97082.13
2023-03-31T17:56:13.955Z,97089.91
2023-03-31T17:58:41.668Z,97096.84
2023-03-31T18:01:09.647Z,97100.16
2023-03-31T18:03:36.709Z,97083.63
2023-03-31T18:06:12.586Z,97084.94
2023-03-31T18:08:40.810Z,97094.53
2023-03-31T18:11:08.729Z,97098.50
2023-03-31T18:13:39.291Z,97106.91
2023-03-31T18:16:09.681Z,97110.22
2023-03-31T18:18:37.907Z,97105.59
2023-03-31T18:21:06.561Z,97104.59
2023-03-31T18:23:34.885Z,97116.09
2023-03-31T18:26:02.618Z,97101.63
2023-03-31T18:28:29.451Z,97097.31
2023-03-31T18:30:56.453Z,97110.53
2023-03-31T18:33:23.509Z,97113.69
2023-03-31T18:35:50.386Z,97114.63
2023-03-31T18:38:18.592Z,97113.66
2023-03-31T18:40:50.231Z,97111.47
2023-03-31T18:43:22.518Z,97116.91
2023-03-31T18:45:54.660Z,97117.91
2023-03-31T18:48:22.348Z,97119.06
2023-03-31T18:50:51.829Z,97121.53
2023-03-31T18:53:19.303Z,97117.19
2023-03-31T18:55:53.978Z,97125.09
2023-03-31T18:58:21.021Z,97122.47
2023-03-31T19:00:47.939Z,97118.16
2023-03-31T19:03:15.038Z,97126.91
2023-03-31T19:05:42.479Z,97129.09
2023-03-31T19:08:09.379Z,97120.63
2023-03-31T19:10:38.204Z,97127.72
2023-03-31T19:13:05.103Z,97121.97
2023-03-31T19:15:32.164Z,97117.81
2023-03-31T19:17:59.165Z,97115.19
2023-03-31T19:20:26.281Z,97119.00
2023-03-31T19:22:53.438Z,97117.97
2023-03-31T19:25:20.829Z,97109.56
2023-03-31T19:27:48.024Z,97120.41
2023-03-31T19:30:20.618Z,97120.13
2023-03-31T19:32:52.169Z,97114.00
2023-03-31T19:35:20.160Z,97118.47
2023-03-31T19:37:48.870Z,97116.50
2023-03-31T19:40:15.943Z,97110.38
2023-03-31T19:42:44.499Z,97117.47
2023-03-31T19:45:11.578Z,97113.84
2023-03-31T19:47:38.666Z,97112.38
2023-03-31T19:50:07.392Z,97114.53
2023-03-31T19:52:34.806Z,97113.56
2023-03-31T19:55:01.565Z,97109.59
2023-03-31T19:57:29.108Z,97113.91
2023-03-31T19:59:56.074Z,97112.91
2023-03-31T20:02:23.837Z,97098.06
2023-03-31T20:04:51.744Z,97098.56
2023-03-31T20:07:19.011Z,97102.88
2023-03-31T20:09:46.188Z,97104.34
2023-03-31T20:12:13.159Z,97092.97
2023-03-31T20:14:39.874Z,97097.41
2023-03-31T20:17:07.589Z,97091.66
2023-03-31T20:19:35.141Z,97090.84
2023-03-31T20:22:02.152Z,97088.84
2023-03-31T20:24:29.503Z,97086.19
2023-03-31T20:26:56.198Z,97078.94
2023-03-31T20:29:24.160Z,97084.91
2023-03-31T20:31:51.207Z,97091.53
2023-03-31T20:34:19.308Z,97081.81
2023-03-31T20:36:49.310Z,97083.63
2023-03-31T20:39:16.321Z,97083.25
2023-03-31T20:41:43.477Z,97082.94
2023-03-31T20:44:15.146Z,97080.16
2023-03-31T20:46:43.617Z,97088.22
2023-03-31T20:49:10.937Z,97087.91
2023-03-31T20:51:38.694Z,97091.22
2023-03-31T20:54:07.013Z,97089.91
2023-03-31T20:56:39.448Z,97089.06
2023-03-31T20:59:08.221Z,97093.53
2023-03-31T21:01:36.540Z,97092.19
2023-03-31T21:04:06.029Z,97097.84
2023-03-31T21:06:41.860Z,97093.38
2023-03-31T21:09:09.380Z,97101.47
2023-03-31T21:11:36.108Z,97105.41
2023-03-31T21:14:03.294Z,97113.34
2023-03-31T21:16:29.921Z,97106.44
2023-03-31T21:18:57.125Z,97106.59
2023-03-31T21:21:24.996Z,97111.72
2023-03-31T21:23:51.855Z,97112.19
2023-03-31T21:26:18.876Z,97112.69
2023-03-31T21:28:46.074Z,97109.06
2023-03-31T21:31:17.107Z,97102.78
2023-03-31T21:33:46.071Z,97106.41
2023-03-31T21:36:15.329Z,97106.25
2023-03-31T21:38:42.972Z,97103.94
2023-03-31T21:41:15.754Z,97110.41
2023-03-31T21:43:42.526Z,97111.06
2023-03-31T21:46:09.572Z,97109.06
2023-03-31T21:48:36.267Z,97113.22
2023-03-31T21:51:03.682Z,97109.06
2023-03-31T21:53:31.387Z,97107.44
2023-03-31T21:55:58.297Z,97108.75
2023-03-31T21:58:28.548Z,97110.06
2023-03-31T22:00:57.438Z,97114.03
2023-03-31T22:03:28.505Z,97105.13
2023-03-31T22:05:56.681Z,97110.72
2023-03-31T22:08:23.555Z,97106.09
2023-03-31T22:10:52.150Z,97110.72
2023-03-31T22:13:20.022Z,97108.75
2023-03-31T22:15:49.645Z,97105.75
2023-03-31T22:18:19.542Z,97102.63
2023-03-31T22:20:46.930Z,97104.28
2023-03-31T22:23:13.714Z,97105.78
2023-03-31T22:25:40.830Z,97111.72
2023-03-31T22:28:09.007Z,97111.06
2023-03-31T22:30:36.878Z,97106.56
2023-03-31T22:33:04.140Z,97118.63
2023-03-31T22:35:31.358Z,97120.13
2023-03-31T22:37:58.440Z,97116.50
2023-03-31T22:40:25.086Z,97117.97
2023-03-31T22:42:54.694Z,97119.63
2023-03-31T22:45:21.516Z,97120.31
2023-03-31T22:47:48.167Z,97114.34
2023-03-31T22:50:15.009Z,97107.91
2023-03-31T22:52:41.657Z,97105.44
2023-03-31T22:55:08.634Z,97108.91
2023-03-31T22:57:35.532Z,97113.22
2023-03-31T23:00:03.530Z,97105.97
2023-03-31T23:02:30.168Z,97105.97
2023-03-31T23:04:56.835Z,97108.41
2023-03-31T23:07:23.633Z,97114.03
2023-03-31T23:09:50.593Z,97110.75
2023-03-31T23:12:17.187Z,97121.47
2023-03-31T23:14:43.855Z,97117.31
2023-03-31T23:17:10.742Z,97108.41
2023-03-31T23:19:38.845Z,97116.34
2023-03-31T23:22:06.084Z,97129.56
2023-03-31T23:24:33.123Z,97112.72
2023-03-31T23:26:59.818Z,97114.69
2023-03-31T23:29:27.416Z,97118.66
2023-03-31T23:31:54.254Z,97120.16
2023-03-31T23:34:20.955Z,97127.41
2023-03-31T23:36:47.684Z,97119.47
2023-03-31T23:39:14.486Z,97112.19
2023-03-31T23:41:41.184Z,97120.28
2023-03-31T23:44:07.839Z,97118.47
2023-03-31T23:46:34.701Z,97107.75
2023-03-31T23:49:02.915Z,97112.19
2023-03-31T23:51:29.750Z,97116.34
2023-03-31T23:53:56.543Z,97106.56
2023-03-31T23:56:23.488Z,97103.44
2023-03-31T23:58:50.171Z,97102.78
