createdAt,value
2019-06-15T00:00:39.301Z,0.00
2019-06-15T00:01:39.351Z,0.00
2019-06-15T00:02:39.373Z,0.00
2019-06-15T00:03:39.407Z,0.00
2019-06-15T00:05:39.479Z,0.00
2019-06-15T00:06:39.824Z,0.00
2019-06-15T00:07:39.547Z,0.00
2019-06-15T00:08:39.621Z,0.00
2019-06-15T00:09:39.646Z,0.00
2019-06-15T00:10:39.677Z,0.00
2019-06-15T00:11:39.693Z,0.00
2019-06-15T00:12:39.735Z,0.00
2019-06-15T00:13:40.077Z,0.00
2019-06-15T00:14:39.814Z,0.00
2019-06-15T00:15:39.841Z,0.00
2019-06-15T00:16:39.874Z,0.00
2019-06-15T00:17:39.912Z,0.00
2019-06-15T00:18:39.951Z,0.00
2019-06-15T00:19:39.986Z,0.00
2019-06-15T00:20:40.317Z,0.00
2019-06-15T00:21:40.055Z,0.00
2019-06-15T00:22:40.097Z,0.00
2019-06-15T00:23:40.079Z,0.00
2019-06-15T00:24:40.360Z,0.00
2019-06-15T00:25:40.156Z,0.00
2019-06-15T00:26:40.238Z,0.00
2019-06-15T00:27:40.579Z,0.00
2019-06-15T00:28:40.313Z,0.00
2019-06-15T00:29:40.354Z,0.00
2019-06-15T00:30:40.380Z,0.00
2019-06-15T00:31:40.432Z,0.00
2019-06-15T00:32:40.450Z,0.00
2019-06-15T00:33:40.493Z,0.00
2019-06-15T00:35:40.817Z,0.00
2019-06-15T00:36:40.609Z,0.00
2019-06-15T00:38:40.687Z,0.00
2019-06-15T00:39:40.710Z,0.00
2019-06-15T00:40:40.741Z,0.00
2019-06-15T00:41:40.776Z,0.00
2019-06-15T00:42:41.126Z,0.00
2019-06-15T00:43:40.880Z,0.00
2019-06-15T00:44:40.884Z,0.00
2019-06-15T00:45:40.921Z,0.00
2019-06-15T00:46:40.967Z,0.00
2019-06-15T00:47:40.995Z,0.00
2019-06-15T00:48:41.046Z,0.00
2019-06-15T00:49:41.371Z,0.00
2019-06-15T00:50:41.110Z,0.00
2019-06-15T00:51:41.150Z,0.00
2019-06-15T00:52:41.177Z,0.00
2019-06-15T00:53:41.223Z,0.00
2019-06-15T00:54:49.999Z,0.00
2019-06-15T00:55:41.285Z,0.00
2019-06-15T00:56:41.630Z,0.00
2019-06-15T00:57:41.397Z,0.00
2019-06-15T00:58:41.349Z,0.00
2019-06-15T00:59:41.433Z,0.00
2019-06-15T01:00:41.486Z,0.00
2019-06-15T01:01:41.509Z,0.00
2019-06-15T01:02:41.487Z,0.00
2019-06-15T01:03:41.876Z,0.00
2019-06-15T01:04:41.614Z,0.00
2019-06-15T01:05:41.653Z,0.00
2019-06-15T01:06:41.693Z,0.00
2019-06-15T01:07:41.730Z,0.00
2019-06-15T01:08:41.762Z,0.00
2019-06-15T01:09:41.800Z,0.00
2019-06-15T01:10:42.133Z,0.00
2019-06-15T01:11:41.875Z,0.00
2019-06-15T01:12:41.903Z,0.00
2019-06-15T01:13:41.939Z,0.00
2019-06-15T01:14:41.984Z,0.00
2019-06-15T01:15:42.016Z,0.00
2019-06-15T01:16:42.353Z,0.00
2019-06-15T01:17:42.092Z,0.00
2019-06-15T01:18:42.120Z,0.00
2019-06-15T01:19:42.157Z,0.00
2019-06-15T01:20:42.200Z,0.00
2019-06-15T01:21:42.226Z,0.00
2019-06-15T01:22:42.588Z,0.00
2019-06-15T01:23:42.297Z,0.00
2019-06-15T01:24:42.331Z,0.00
2019-06-15T01:25:42.375Z,0.00
2019-06-15T01:26:42.417Z,0.00
2019-06-15T01:27:42.442Z,0.00
2019-06-15T01:28:42.791Z,0.00
2019-06-15T01:29:42.518Z,0.00
2019-06-15T01:30:42.559Z,0.00
2019-06-15T01:31:42.587Z,0.00
2019-06-15T01:32:42.643Z,0.00
2019-06-15T01:34:42.700Z,0.00
2019-06-15T01:35:43.041Z,0.00
2019-06-15T01:36:42.771Z,0.00
2019-06-15T01:37:42.807Z,0.00
2019-06-15T01:38:42.848Z,0.00
2019-06-15T01:39:42.875Z,0.00
2019-06-15T01:40:42.909Z,0.00
2019-06-15T01:41:42.958Z,0.00
2019-06-15T01:42:43.289Z,0.00
2019-06-15T01:43:43.020Z,0.00
2019-06-15T01:44:43.061Z,0.00
2019-06-15T01:46:43.130Z,0.00
2019-06-15T01:47:43.168Z,0.00
2019-06-15T01:48:43.222Z,0.00
2019-06-15T01:49:43.541Z,0.00
2019-06-15T01:50:43.275Z,0.00
2019-06-15T01:51:43.363Z,0.00
2019-06-15T01:52:43.351Z,0.00
2019-06-15T01:53:43.391Z,0.00
2019-06-15T01:54:43.422Z,0.00
2019-06-15T01:55:43.471Z,0.00
2019-06-15T01:56:43.789Z,0.00
2019-06-15T01:57:43.531Z,0.00
2019-06-15T01:58:43.511Z,0.00
2019-06-15T01:59:43.603Z,0.00
2019-06-15T02:00:43.643Z,0.00
2019-06-15T02:01:43.676Z,0.00
2019-06-15T02:02:43.708Z,0.00
2019-06-15T02:03:44.042Z,0.00
2019-06-15T02:04:43.777Z,0.00
2019-06-15T02:05:43.821Z,0.00
2019-06-15T02:06:43.855Z,0.00
2019-06-15T02:07:43.886Z,0.00
2019-06-15T02:08:43.930Z,0.00
2019-06-15T02:09:43.982Z,0.00
2019-06-15T02:10:44.305Z,0.00
2019-06-15T02:11:44.034Z,0.00
2019-06-15T02:12:44.064Z,0.00
2019-06-15T02:13:44.109Z,0.00
2019-06-15T02:14:44.206Z,0.00
2019-06-15T02:15:44.178Z,0.00
2019-06-15T02:16:44.251Z,0.00
2019-06-15T02:17:44.549Z,0.00
2019-06-15T02:18:44.285Z,0.00
2019-06-15T02:19:44.317Z,0.00
2019-06-15T02:20:44.361Z,0.00
2019-06-15T02:21:44.394Z,0.00
2019-06-15T02:22:44.437Z,0.00
2019-06-15T02:23:44.475Z,0.00
2019-06-15T02:24:44.861Z,0.00
2019-06-15T02:25:44.493Z,0.00
2019-06-15T02:26:44.583Z,0.00
2019-06-15T02:27:44.608Z,0.00
2019-06-15T02:29:44.675Z,0.00
2019-06-15T02:30:44.717Z,0.00
2019-06-15T02:31:45.053Z,0.00
2019-06-15T02:32:44.791Z,0.00
2019-06-15T02:33:44.820Z,0.00
2019-06-15T02:34:44.864Z,0.00
2019-06-15T02:35:44.891Z,0.00
2019-06-15T02:36:44.934Z,0.00
2019-06-15T02:37:44.962Z,0.00
2019-06-15T02:38:45.320Z,0.00
2019-06-15T02:39:45.041Z,0.00
2019-06-15T02:40:45.076Z,0.00
2019-06-15T02:41:45.073Z,0.00
2019-06-15T02:42:45.149Z,0.00
2019-06-15T02:43:45.186Z,0.00
2019-06-15T02:44:45.218Z,0.00
2019-06-15T02:45:45.555Z,0.00
2019-06-15T02:47:45.334Z,0.00
2019-06-15T02:48:45.386Z,0.00
2019-06-15T02:49:45.345Z,0.00
2019-06-15T02:50:45.449Z,0.00
2019-06-15T02:51:45.469Z,0.00
2019-06-15T02:52:45.804Z,0.00
2019-06-15T02:53:45.641Z,0.00
2019-06-15T02:54:45.575Z,0.00
2019-06-15T02:55:50.524Z,0.00
2019-06-15T02:56:45.591Z,0.00
2019-06-15T02:57:45.682Z,0.00
2019-06-15T02:58:46.021Z,0.00
2019-06-15T02:59:45.763Z,0.00
2019-06-15T03:00:45.787Z,0.00
2019-06-15T03:01:45.828Z,0.00
2019-06-15T03:04:45.939Z,0.00
2019-06-15T03:05:46.269Z,0.00
2019-06-15T03:06:46.008Z,0.00
2019-06-15T03:07:46.045Z,0.00
2019-06-15T03:08:46.077Z,0.00
2019-06-15T03:09:46.133Z,0.00
2019-06-15T03:10:46.150Z,0.00
2019-06-15T03:11:46.486Z,0.00
2019-06-15T03:12:46.219Z,0.00
2019-06-15T03:13:46.200Z,0.00
2019-06-15T03:14:46.303Z,0.00
2019-06-15T03:15:46.331Z,0.00
2019-06-15T03:16:46.360Z,0.00
2019-06-15T03:17:46.696Z,0.00
2019-06-15T03:18:46.432Z,0.00
2019-06-15T03:19:46.471Z,0.00
2019-06-15T03:20:46.594Z,0.00
2019-06-15T03:21:46.540Z,0.00
2019-06-15T03:22:46.571Z,0.00
2019-06-15T03:23:46.614Z,0.00
2019-06-15T03:24:46.955Z,0.00
2019-06-15T03:25:46.690Z,0.00
2019-06-15T03:26:46.767Z,0.00
2019-06-15T03:27:46.763Z,0.00
2019-06-15T03:28:46.796Z,0.00
2019-06-15T03:29:46.825Z,0.00
2019-06-15T03:30:46.863Z,0.00
2019-06-15T03:31:47.156Z,0.00
2019-06-15T03:32:46.938Z,0.00
2019-06-15T03:33:46.971Z,0.00
2019-06-15T03:34:47.019Z,0.00
2019-06-15T03:35:47.003Z,0.00
2019-06-15T03:36:47.072Z,0.00
2019-06-15T03:37:47.069Z,0.00
2019-06-15T03:38:47.475Z,0.00
2019-06-15T03:39:47.129Z,0.00
2019-06-15T03:40:47.213Z,0.00
2019-06-15T03:41:47.254Z,0.00
2019-06-15T03:42:47.286Z,0.00
2019-06-15T03:43:47.333Z,0.00
2019-06-15T03:44:47.365Z,0.00
2019-06-15T03:45:47.695Z,0.00
2019-06-15T03:46:47.427Z,0.00
2019-06-15T03:47:47.462Z,0.00
2019-06-15T03:48:47.496Z,0.00
2019-06-15T03:49:47.579Z,0.00
2019-06-15T03:50:47.594Z,0.00
2019-06-15T03:51:47.626Z,0.00
2019-06-15T03:52:47.955Z,0.00
2019-06-15T03:53:47.684Z,0.00
2019-06-15T03:54:47.712Z,0.00
2019-06-15T03:55:47.750Z,0.00
2019-06-15T03:56:47.792Z,0.00
2019-06-15T03:57:47.824Z,0.00
2019-06-15T03:58:47.865Z,0.00
2019-06-15T03:59:48.205Z,0.00
2019-06-15T04:00:47.923Z,0.00
2019-06-15T04:01:47.955Z,0.00
2019-06-15T04:02:47.990Z,0.00
2019-06-15T04:03:48.034Z,0.00
2019-06-15T04:04:48.063Z,0.00
2019-06-15T04:05:48.109Z,0.00
2019-06-15T04:06:48.433Z,0.00
2019-06-15T04:07:48.171Z,0.00
2019-06-15T04:08:48.210Z,0.00
2019-06-15T04:09:48.240Z,0.00
2019-06-15T04:10:48.287Z,0.00
2019-06-15T04:11:48.329Z,0.00
2019-06-15T04:12:48.345Z,0.00
2019-06-15T04:13:48.717Z,0.00
2019-06-15T04:14:48.415Z,0.00
2019-06-15T04:15:48.452Z,0.00
2019-06-15T04:16:48.484Z,0.00
2019-06-15T04:17:48.555Z,0.00
2019-06-15T04:18:48.563Z,0.00
2019-06-15T04:19:48.611Z,0.00
2019-06-15T04:20:48.950Z,0.00
2019-06-15T04:21:48.677Z,0.00
2019-06-15T04:22:48.699Z,0.00
2019-06-15T04:23:48.693Z,0.00
2019-06-15T04:24:48.776Z,0.00
2019-06-15T04:25:48.803Z,0.00
2019-06-15T04:26:48.829Z,0.00
2019-06-15T04:27:49.214Z,0.00
2019-06-15T04:28:48.898Z,0.00
2019-06-15T04:29:48.934Z,0.00
2019-06-15T04:30:48.988Z,0.00
2019-06-15T04:31:49.003Z,0.00
2019-06-15T04:32:49.055Z,0.00
2019-06-15T04:33:49.382Z,0.00
2019-06-15T04:34:49.111Z,0.00
2019-06-15T04:35:49.106Z,0.00
2019-06-15T04:36:49.179Z,0.00
2019-06-15T04:37:49.229Z,0.00
2019-06-15T04:38:49.248Z,0.00
2019-06-15T04:39:49.616Z,0.00
2019-06-15T04:40:49.312Z,0.00
2019-06-15T04:41:49.347Z,0.00
2019-06-15T04:42:49.403Z,0.00
2019-06-15T04:43:49.436Z,0.00
2019-06-15T04:44:49.411Z,0.00
2019-06-15T04:45:49.793Z,0.00
2019-06-15T04:46:49.544Z,0.00
2019-06-15T04:47:49.577Z,0.00
2019-06-15T04:48:49.620Z,0.00
2019-06-15T04:49:49.628Z,0.00
2019-06-15T04:50:49.665Z,0.00
2019-06-15T04:51:49.710Z,0.00
2019-06-15T04:52:50.044Z,0.00
2019-06-15T04:53:49.721Z,0.00
2019-06-15T04:54:49.800Z,0.00
2019-06-15T04:55:49.844Z,0.00
2019-06-15T04:56:51.263Z,0.00
2019-06-15T04:57:49.999Z,5.63
2019-06-15T04:58:49.969Z,5.63
2019-06-15T04:59:50.279Z,0.00
2019-06-15T05:00:50.022Z,0.00
2019-06-15T05:01:50.055Z,5.63
2019-06-15T05:02:50.094Z,5.63
2019-06-15T05:03:50.120Z,5.63
2019-06-15T05:04:50.148Z,5.63
2019-06-15T05:06:50.215Z,5.63
2019-06-15T05:07:50.503Z,5.63
2019-06-15T05:08:50.322Z,0.00
2019-06-15T05:09:50.270Z,0.00
2019-06-15T05:10:50.382Z,0.00
2019-06-15T05:11:50.387Z,0.00
2019-06-15T05:12:50.430Z,0.00
2019-06-15T05:13:50.461Z,0.00
2019-06-15T05:14:50.800Z,0.00
2019-06-15T05:15:50.525Z,0.00
2019-06-15T05:16:50.558Z,0.00
2019-06-15T05:17:50.650Z,0.00
2019-06-15T05:18:50.632Z,0.00
2019-06-15T05:19:50.668Z,0.00
2019-06-15T05:20:50.706Z,0.00
2019-06-15T05:21:51.059Z,0.00
2019-06-15T05:22:50.768Z,0.00
2019-06-15T05:23:50.827Z,0.00
2019-06-15T05:24:50.890Z,0.00
2019-06-15T05:25:50.895Z,0.00
2019-06-15T05:27:02.963Z,5.63
2019-06-15T05:27:50.940Z,5.63
2019-06-15T05:28:51.261Z,5.63
2019-06-15T05:30:51.045Z,5.63
2019-06-15T05:31:51.082Z,5.63
2019-06-15T05:34:51.196Z,5.63
2019-06-15T05:35:51.561Z,5.63
2019-06-15T05:36:51.286Z,5.63
2019-06-15T05:37:51.306Z,5.63
2019-06-15T05:38:51.339Z,5.63
2019-06-15T05:40:51.458Z,5.63
2019-06-15T05:41:51.443Z,5.63
2019-06-15T05:42:51.759Z,5.63
2019-06-15T05:43:51.502Z,5.63
2019-06-15T05:44:51.480Z,5.63
2019-06-15T05:45:51.566Z,11.25
2019-06-15T05:46:51.639Z,11.25
2019-06-15T05:47:51.656Z,11.25
2019-06-15T05:48:51.689Z,11.25
2019-06-15T05:49:52.010Z,11.25
2019-06-15T05:50:51.743Z,11.25
2019-06-15T05:52:51.818Z,11.25
2019-06-15T05:53:51.849Z,11.25
2019-06-15T05:54:51.904Z,11.25
2019-06-15T05:55:51.919Z,11.25
2019-06-15T05:56:52.255Z,11.25
2019-06-15T05:57:51.983Z,11.25
2019-06-15T05:58:52.019Z,11.25
2019-06-15T05:59:52.079Z,16.88
2019-06-15T06:00:52.090Z,16.88
2019-06-15T06:01:52.132Z,16.88
2019-06-15T06:02:52.168Z,16.88
2019-06-15T06:03:52.496Z,22.50
2019-06-15T06:04:52.231Z,22.50
2019-06-15T06:05:53.007Z,22.50
2019-06-15T06:06:52.393Z,22.50
2019-06-15T06:07:52.332Z,28.13
2019-06-15T06:08:52.382Z,28.13
2019-06-15T06:09:52.409Z,33.75
2019-06-15T06:10:52.741Z,33.75
2019-06-15T06:11:52.473Z,39.38
2019-06-15T06:12:52.514Z,45.00
2019-06-15T06:13:52.539Z,45.00
2019-06-15T06:14:52.580Z,50.63
2019-06-15T06:15:52.608Z,56.25
2019-06-15T06:16:52.658Z,56.25
2019-06-15T06:17:53.021Z,56.25
2019-06-15T06:18:52.734Z,61.88
2019-06-15T06:19:52.751Z,61.88
2019-06-15T06:20:52.856Z,61.88
2019-06-15T06:22:52.855Z,67.50
2019-06-15T06:23:52.846Z,67.50
2019-06-15T06:24:53.223Z,67.50
2019-06-15T06:25:52.966Z,73.13
2019-06-15T06:26:52.989Z,73.13
2019-06-15T06:27:53.048Z,73.13
2019-06-15T06:28:57.298Z,73.13
2019-06-15T06:29:53.062Z,67.50
2019-06-15T06:30:53.136Z,67.50
2019-06-15T06:31:53.471Z,67.50
2019-06-15T06:32:53.202Z,67.50
2019-06-15T06:33:53.201Z,67.50
2019-06-15T06:34:53.274Z,67.50
2019-06-15T06:35:53.313Z,67.50
2019-06-15T06:36:53.343Z,73.13
2019-06-15T06:37:53.397Z,73.13
2019-06-15T06:38:53.767Z,73.13
2019-06-15T06:39:53.447Z,73.13
2019-06-15T06:40:53.494Z,67.50
2019-06-15T06:41:53.519Z,67.50
2019-06-15T06:42:53.512Z,61.88
2019-06-15T06:43:53.594Z,67.50
2019-06-15T06:44:53.944Z,67.50
2019-06-15T06:45:53.658Z,67.50
2019-06-15T06:46:53.694Z,67.50
2019-06-15T06:47:53.737Z,67.50
2019-06-15T06:48:53.768Z,67.50
2019-06-15T06:49:53.806Z,67.50
2019-06-15T06:50:54.134Z,61.88
2019-06-15T06:51:53.882Z,67.50
2019-06-15T06:52:53.865Z,67.50
2019-06-15T06:53:53.941Z,67.50
2019-06-15T06:54:53.988Z,67.50
2019-06-15T06:55:54.015Z,67.50
2019-06-15T06:56:54.378Z,73.13
2019-06-15T06:57:57.119Z,73.13
2019-06-15T06:58:54.124Z,78.75
2019-06-15T06:59:54.160Z,84.38
2019-06-15T07:00:54.195Z,84.38
2019-06-15T07:01:54.221Z,90.00
2019-06-15T07:02:54.267Z,90.00
2019-06-15T07:03:54.615Z,90.00
2019-06-15T07:04:54.327Z,84.38
2019-06-15T07:05:54.369Z,84.38
2019-06-15T07:06:54.414Z,78.75
2019-06-15T07:07:54.439Z,73.13
2019-06-15T07:08:54.470Z,67.50
2019-06-15T07:09:54.510Z,78.75
2019-06-15T07:10:54.846Z,84.38
2019-06-15T07:11:54.581Z,84.38
2019-06-15T07:12:54.631Z,95.63
2019-06-15T07:13:54.654Z,118.13
2019-06-15T07:14:54.710Z,90.00
2019-06-15T07:15:54.737Z,95.63
2019-06-15T07:16:54.760Z,78.75
2019-06-15T07:17:55.112Z,73.13
2019-06-15T07:18:54.834Z,73.13
2019-06-15T07:19:54.922Z,67.50
2019-06-15T07:21:01.177Z,61.88
2019-06-15T07:22:54.965Z,73.13
2019-06-15T07:23:55.018Z,78.75
2019-06-15T07:24:55.348Z,95.63
2019-06-15T07:25:55.078Z,101.25
2019-06-15T07:26:55.120Z,112.50
2019-06-15T07:28:07.604Z,106.88
2019-06-15T07:28:55.187Z,61.88
2019-06-15T07:29:55.226Z,39.38
2019-06-15T07:31:55.313Z,28.13
2019-06-15T07:32:55.624Z,28.13
2019-06-15T07:33:55.368Z,28.13
2019-06-15T07:34:55.401Z,22.50
2019-06-15T07:35:55.435Z,28.13
2019-06-15T07:36:55.508Z,33.75
2019-06-15T07:37:55.516Z,33.75
2019-06-15T07:38:55.536Z,39.38
2019-06-15T07:39:55.880Z,39.38
2019-06-15T07:40:55.614Z,39.38
2019-06-15T07:41:55.647Z,50.63
2019-06-15T07:42:55.642Z,45.00
2019-06-15T07:43:55.724Z,56.25
2019-06-15T07:44:55.738Z,56.25
2019-06-15T07:45:55.793Z,50.63
2019-06-15T07:46:56.129Z,39.38
2019-06-15T07:47:55.820Z,28.13
2019-06-15T07:48:56.009Z,22.50
2019-06-15T07:49:55.934Z,16.88
2019-06-15T07:50:55.987Z,16.88
2019-06-15T07:51:56.007Z,16.88
2019-06-15T07:52:56.045Z,16.88
2019-06-15T07:53:56.373Z,16.88
2019-06-15T07:54:56.120Z,16.88
2019-06-15T07:55:56.144Z,22.50
2019-06-15T07:57:02.444Z,33.75
2019-06-15T07:57:56.240Z,33.75
2019-06-15T07:58:56.256Z,33.75
2019-06-15T07:59:56.515Z,39.38
2019-06-15T08:00:56.626Z,50.63
2019-06-15T08:01:56.353Z,56.25
2019-06-15T08:02:56.396Z,56.25
2019-06-15T08:03:56.742Z,61.88
2019-06-15T08:04:56.469Z,61.88
2019-06-15T08:05:56.760Z,67.50
2019-06-15T08:06:56.569Z,67.50
2019-06-15T08:07:56.879Z,56.25
2019-06-15T08:08:56.655Z,50.63
2019-06-15T08:09:56.668Z,45.00
2019-06-15T08:10:56.675Z,39.38
2019-06-15T08:11:56.810Z,39.38
2019-06-15T08:12:56.789Z,45.00
2019-06-15T08:13:56.807Z,45.00
2019-06-15T08:14:57.134Z,50.63
2019-06-15T08:15:56.866Z,56.25
2019-06-15T08:16:56.897Z,67.50
2019-06-15T08:17:56.981Z,84.38
2019-06-15T08:18:56.970Z,101.25
2019-06-15T08:19:57.006Z,112.50
2019-06-15T08:20:56.999Z,112.50
2019-06-15T08:21:57.378Z,112.50
2019-06-15T08:22:57.205Z,118.13
2019-06-15T08:23:57.149Z,129.38
2019-06-15T08:24:57.190Z,129.38
2019-06-15T08:25:57.234Z,135.00
2019-06-15T08:26:57.250Z,129.38
2019-06-15T08:27:57.288Z,112.50
2019-06-15T08:28:57.798Z,78.75
2019-06-15T08:29:57.364Z,73.13
2019-06-15T08:30:57.415Z,61.88
2019-06-15T08:31:57.431Z,50.63
2019-06-15T08:32:57.478Z,56.25
2019-06-15T08:33:57.506Z,61.88
2019-06-15T08:34:57.541Z,78.75
2019-06-15T08:35:57.933Z,78.75
2019-06-15T08:36:57.607Z,78.75
2019-06-15T08:37:57.646Z,95.63
2019-06-15T08:38:57.689Z,106.88
2019-06-15T08:39:57.748Z,101.25
2019-06-15T08:40:57.751Z,106.88
2019-06-15T08:41:57.785Z,129.38
2019-06-15T08:42:58.137Z,90.00
2019-06-15T08:43:57.852Z,78.75
2019-06-15T08:44:57.895Z,50.63
2019-06-15T08:45:57.943Z,50.63
2019-06-15T08:46:59.401Z,61.88
2019-06-15T08:47:58.026Z,56.25
2019-06-15T08:48:58.458Z,67.50
2019-06-15T08:49:58.071Z,84.38
2019-06-15T08:50:58.130Z,67.50
2019-06-15T08:51:58.160Z,56.25
2019-06-15T08:52:58.178Z,67.50
2019-06-15T08:53:58.229Z,61.88
2019-06-15T08:54:58.573Z,45.00
2019-06-15T08:55:58.306Z,45.00
2019-06-15T08:56:58.331Z,45.00
2019-06-15T08:57:58.355Z,39.38
2019-06-15T08:58:58.398Z,39.38
2019-06-15T08:59:58.441Z,45.00
2019-06-15T09:00:58.782Z,45.00
2019-06-15T09:01:58.598Z,45.00
2019-06-15T09:02:58.542Z,50.63
2019-06-15T09:03:58.589Z,50.63
2019-06-15T09:04:58.616Z,50.63
2019-06-15T09:05:58.645Z,50.63
2019-06-15T09:06:58.679Z,56.25
2019-06-15T09:08:59.001Z,50.63
2019-06-15T09:09:58.811Z,50.63
2019-06-15T09:10:58.860Z,56.25
2019-06-15T09:11:58.876Z,61.88
2019-06-15T09:12:58.901Z,73.13
2019-06-15T09:13:58.958Z,84.38
2019-06-15T09:14:59.275Z,95.63
2019-06-15T09:15:59.000Z,112.50
2019-06-15T09:16:59.062Z,135.00
2019-06-15T09:17:59.076Z,135.00
2019-06-15T09:18:59.107Z,135.00
2019-06-15T09:19:59.145Z,140.63
2019-06-15T09:20:59.186Z,118.13
2019-06-15T09:21:59.512Z,118.13
2019-06-15T09:22:59.252Z,129.38
2019-06-15T09:23:59.293Z,135.00
2019-06-15T09:24:59.322Z,118.13
2019-06-15T09:25:59.360Z,146.25
2019-06-15T09:26:59.395Z,140.63
2019-06-15T09:27:59.425Z,135.00
2019-06-15T09:29:10.662Z,106.88
2019-06-15T09:29:59.537Z,101.25
2019-06-15T09:30:59.544Z,112.50
2019-06-15T09:31:59.579Z,123.75
2019-06-15T09:32:59.620Z,118.13
2019-06-15T09:33:59.667Z,112.50
2019-06-15T09:35:59.738Z,118.13
2019-06-15T09:37:00.058Z,101.25
2019-06-15T09:37:59.790Z,95.63
2019-06-15T09:38:59.846Z,67.50
2019-06-15T09:39:59.859Z,73.13
2019-06-15T09:40:59.897Z,78.75
2019-06-15T09:41:59.941Z,95.63
2019-06-15T09:43:00.025Z,118.13
2019-06-15T09:44:00.316Z,129.38
2019-06-15T09:44:59.992Z,106.88
2019-06-15T09:46:00.079Z,101.25
2019-06-15T09:47:00.119Z,84.38
2019-06-15T09:48:00.155Z,112.50
2019-06-15T09:49:00.193Z,118.13
2019-06-15T09:50:00.218Z,118.13
2019-06-15T09:51:00.559Z,112.50
2019-06-15T09:52:00.320Z,135.00
2019-06-15T09:53:00.338Z,106.88
2019-06-15T09:54:00.368Z,95.63
2019-06-15T09:55:00.451Z,112.50
2019-06-15T09:56:00.436Z,123.75
2019-06-15T09:57:00.492Z,101.25
2019-06-15T09:58:00.805Z,78.75
2019-06-15T09:59:00.569Z,73.13
2019-06-15T10:00:00.582Z,73.13
2019-06-15T10:01:00.628Z,78.75
2019-06-15T10:02:00.658Z,78.75
2019-06-15T10:03:00.691Z,73.13
2019-06-15T10:04:00.730Z,73.13
2019-06-15T10:05:01.067Z,84.38
2019-06-15T10:06:00.809Z,95.63
2019-06-15T10:07:00.842Z,95.63
2019-06-15T10:08:00.843Z,101.25
2019-06-15T10:09:00.913Z,90.00
2019-06-15T10:10:00.941Z,95.63
2019-06-15T10:11:00.985Z,112.50
2019-06-15T10:12:01.318Z,112.50
2019-06-15T10:13:01.052Z,118.13
2019-06-15T10:14:01.106Z,95.63
2019-06-15T10:16:01.169Z,61.88
2019-06-15T10:17:01.202Z,67.50
2019-06-15T10:18:01.231Z,67.50
2019-06-15T10:19:01.586Z,67.50
2019-06-15T10:20:01.367Z,73.13
2019-06-15T10:21:01.379Z,73.13
2019-06-15T10:22:01.383Z,73.13
2019-06-15T10:23:02.030Z,73.13
2019-06-15T10:24:01.464Z,78.75
2019-06-15T10:25:01.710Z,101.25
2019-06-15T10:27:01.862Z,84.38
2019-06-15T10:28:01.605Z,101.25
2019-06-15T10:29:01.644Z,90.00
2019-06-15T10:30:01.695Z,112.50
2019-06-15T10:31:01.705Z,135.00
2019-06-15T10:32:01.778Z,140.63
2019-06-15T10:33:01.809Z,140.63
2019-06-15T10:34:02.464Z,146.25
2019-06-15T10:35:01.880Z,140.63
2019-06-15T10:36:01.896Z,123.75
2019-06-15T10:37:01.925Z,118.13
2019-06-15T10:38:02.302Z,123.75
2019-06-15T10:40:02.046Z,185.63
2019-06-15T10:41:02.085Z,180.00
2019-06-15T10:42:02.388Z,163.13
2019-06-15T10:43:02.443Z,140.63
2019-06-15T10:44:02.189Z,129.38
2019-06-15T10:45:02.217Z,135.00
2019-06-15T10:46:02.351Z,163.13
2019-06-15T10:47:02.693Z,185.63
2019-06-15T10:48:02.658Z,202.50
2019-06-15T10:49:02.373Z,208.13
2019-06-15T10:50:02.404Z,208.13
2019-06-15T10:51:02.474Z,202.50
2019-06-15T10:52:02.464Z,191.25
2019-06-15T10:53:02.808Z,180.00
2019-06-15T10:54:02.564Z,163.13
2019-06-15T10:55:02.585Z,163.13
2019-06-15T10:56:02.635Z,157.50
2019-06-15T10:57:02.653Z,151.88
2019-06-15T10:58:02.697Z,146.25
2019-06-15T10:59:03.032Z,146.25
2019-06-15T11:00:02.802Z,146.25
2019-06-15T11:01:02.808Z,151.88
2019-06-15T11:02:02.861Z,157.50
2019-06-15T11:03:02.874Z,163.13
2019-06-15T11:04:02.912Z,163.13
2019-06-15T11:05:03.243Z,174.38
2019-06-15T11:06:03.004Z,185.63
2019-06-15T11:07:03.028Z,180.00
2019-06-15T11:08:03.065Z,185.63
2019-06-15T11:09:03.109Z,191.25
2019-06-15T11:10:03.136Z,191.25
2019-06-15T11:12:03.216Z,185.63
2019-06-15T11:13:03.554Z,174.38
2019-06-15T11:14:03.281Z,163.13
2019-06-15T11:15:03.324Z,163.13
2019-06-15T11:16:03.413Z,168.75
2019-06-15T11:17:03.443Z,185.63
2019-06-15T11:18:03.443Z,196.88
2019-06-15T11:19:03.776Z,196.88
2019-06-15T11:20:03.586Z,202.50
2019-06-15T11:21:03.541Z,196.88
2019-06-15T11:22:03.575Z,174.38
2019-06-15T11:23:03.613Z,157.50
2019-06-15T11:24:03.662Z,140.63
2019-06-15T11:25:03.693Z,140.63
2019-06-15T11:26:04.161Z,146.25
2019-06-15T11:27:03.770Z,140.63
2019-06-15T11:28:03.799Z,146.25
2019-06-15T11:29:03.845Z,146.25
2019-06-15T11:30:12.919Z,146.25
2019-06-15T11:32:03.963Z,180.00
2019-06-15T11:33:04.237Z,191.25
2019-06-15T11:34:04.039Z,196.88
2019-06-15T11:36:04.121Z,157.50
2019-06-15T11:37:04.163Z,135.00
2019-06-15T11:38:04.177Z,112.50
2019-06-15T11:39:04.208Z,106.88
2019-06-15T11:40:04.565Z,106.88
2019-06-15T11:41:04.291Z,101.25
2019-06-15T11:43:04.359Z,106.88
2019-06-15T11:44:04.397Z,118.13
2019-06-15T11:45:04.448Z,129.38
2019-06-15T11:46:04.433Z,129.38
2019-06-15T11:47:04.805Z,123.75
2019-06-15T11:48:04.539Z,118.13
2019-06-15T11:49:04.615Z,135.00
2019-06-15T11:50:04.629Z,157.50
2019-06-15T11:51:04.654Z,168.75
2019-06-15T11:52:04.709Z,174.38
2019-06-15T11:53:04.728Z,180.00
2019-06-15T11:55:05.113Z,202.50
2019-06-15T11:56:04.873Z,202.50
2019-06-15T11:57:04.881Z,185.63
2019-06-15T11:58:04.933Z,185.63
2019-06-15T11:59:04.973Z,185.63
2019-06-15T12:00:04.989Z,180.00
2019-06-15T12:02:05.097Z,168.75
2019-06-15T12:03:05.412Z,151.88
2019-06-15T12:04:05.146Z,140.63
2019-06-15T12:05:05.183Z,123.75
2019-06-15T12:06:05.219Z,123.75
2019-06-15T12:07:05.250Z,123.75
2019-06-15T12:08:05.388Z,123.75
2019-06-15T12:09:05.338Z,129.38
2019-06-15T12:10:05.667Z,135.00
2019-06-15T12:11:05.393Z,157.50
2019-06-15T12:12:05.445Z,191.25
2019-06-15T12:13:05.472Z,180.00
2019-06-15T12:14:05.555Z,174.38
2019-06-15T12:15:05.571Z,151.88
2019-06-15T12:16:05.583Z,157.50
2019-06-15T12:17:05.928Z,146.25
2019-06-15T12:18:05.655Z,140.63
2019-06-15T12:19:05.702Z,146.25
2019-06-15T12:20:05.735Z,146.25
2019-06-15T12:21:05.798Z,163.13
2019-06-15T12:22:05.811Z,208.13
2019-06-15T12:23:05.893Z,168.75
2019-06-15T12:24:06.196Z,140.63
2019-06-15T12:25:05.919Z,135.00
2019-06-15T12:26:06.048Z,135.00
2019-06-15T12:27:06.001Z,140.63
2019-06-15T12:28:06.032Z,146.25
2019-06-15T12:29:07.927Z,157.50
2019-06-15T12:30:06.106Z,174.38
2019-06-15T12:31:06.444Z,185.63
2019-06-15T12:32:06.180Z,163.13
2019-06-15T12:33:06.220Z,180.00
2019-06-15T12:34:06.251Z,196.88
2019-06-15T12:35:06.300Z,213.75
2019-06-15T12:36:18.403Z,213.75
2019-06-15T12:37:06.378Z,202.50
2019-06-15T12:38:06.735Z,213.75
2019-06-15T12:39:06.446Z,225.00
2019-06-15T12:40:06.483Z,236.25
2019-06-15T12:41:06.514Z,230.63
2019-06-15T12:42:06.556Z,225.00
2019-06-15T12:43:06.612Z,219.38
2019-06-15T12:44:06.678Z,219.38
2019-06-15T12:45:06.993Z,191.25
2019-06-15T12:46:06.712Z,168.75
2019-06-15T12:47:06.753Z,146.25
2019-06-15T12:48:06.796Z,168.75
2019-06-15T12:49:06.821Z,180.00
2019-06-15T12:50:06.854Z,180.00
2019-06-15T12:51:06.893Z,157.50
2019-06-15T12:52:06.924Z,146.25
2019-06-15T12:53:06.966Z,129.38
2019-06-15T12:54:06.998Z,101.25
2019-06-15T12:55:07.046Z,95.63
2019-06-15T12:56:07.081Z,112.50
2019-06-15T12:57:07.123Z,140.63
2019-06-15T12:58:07.453Z,185.63
2019-06-15T12:59:07.184Z,191.25
2019-06-15T13:00:07.229Z,202.50
2019-06-15T13:01:07.293Z,523.13
2019-06-15T13:02:07.320Z,365.63
2019-06-15T13:03:07.342Z,568.13
2019-06-15T13:04:07.679Z,585.00
2019-06-15T13:05:07.432Z,630.00
2019-06-15T13:06:07.466Z,286.88
2019-06-15T13:07:07.494Z,202.50
2019-06-15T13:08:07.544Z,624.38
2019-06-15T13:09:07.666Z,230.63
2019-06-15T13:10:07.909Z,731.25
2019-06-15T13:11:07.653Z,776.25
2019-06-15T13:12:07.697Z,770.63
2019-06-15T13:13:07.740Z,781.88
2019-06-15T13:14:07.756Z,641.25
2019-06-15T13:15:07.792Z,168.75
2019-06-15T13:16:08.167Z,151.88
2019-06-15T13:17:07.880Z,129.38
2019-06-15T13:18:07.943Z,146.25
2019-06-15T13:19:07.952Z,202.50
2019-06-15T13:20:08.037Z,230.63
2019-06-15T13:21:08.052Z,883.13
2019-06-15T13:22:08.062Z,928.13
2019-06-15T13:23:08.434Z,888.75
2019-06-15T13:24:08.192Z,866.25
2019-06-15T13:25:08.201Z,961.88
2019-06-15T13:26:08.230Z,984.38