createdAt,value
2019-01-20T00:00:58.212Z,2.25
2019-01-20T00:02:03.394Z,2.26
2019-01-20T00:03:08.524Z,2.25
2019-01-20T00:04:13.533Z,2.25
2019-01-20T00:05:19.222Z,2.25
2019-01-20T00:06:24.334Z,2.24
2019-01-20T00:07:29.332Z,2.24
2019-01-20T00:08:34.630Z,2.23
2019-01-20T00:09:39.560Z,2.23
2019-01-20T00:10:44.571Z,2.23
2019-01-20T00:11:49.664Z,2.24
2019-01-20T00:12:55.005Z,2.23
2019-01-20T00:14:00.329Z,2.23
2019-01-20T00:15:06.917Z,2.22
2019-01-20T00:16:12.083Z,2.23
2019-01-20T00:17:17.205Z,2.22
2019-01-20T00:18:22.295Z,2.21
2019-01-20T00:19:27.416Z,2.21
2019-01-20T00:20:32.551Z,2.21
2019-01-20T00:21:45.045Z,2.21
2019-01-20T00:22:50.028Z,2.21
2019-01-20T00:23:55.060Z,2.20
2019-01-20T00:25:00.416Z,2.19
2019-01-20T00:26:05.566Z,2.18
2019-01-20T00:27:10.643Z,2.19
2019-01-20T00:28:16.011Z,2.19
2019-01-20T00:29:21.710Z,2.19
2019-01-20T00:30:27.286Z,2.18
2019-01-20T00:31:32.232Z,2.18
2019-01-20T00:32:37.168Z,2.18
2019-01-20T00:33:42.463Z,2.18
2019-01-20T00:34:47.961Z,2.19
2019-01-20T00:35:52.907Z,2.17
2019-01-20T00:36:57.947Z,2.17
2019-01-20T00:38:02.951Z,2.18
2019-01-20T00:39:09.619Z,2.17
2019-01-20T00:40:15.368Z,2.16
2019-01-20T00:41:24.306Z,2.15
2019-01-20T00:42:27.385Z,2.15
2019-01-20T00:43:32.727Z,2.15
2019-01-20T00:44:37.826Z,2.14
2019-01-20T00:45:42.770Z,2.14
2019-01-20T00:46:49.537Z,2.13
2019-01-20T00:47:54.625Z,2.13
2019-01-20T00:48:59.884Z,2.13
2019-01-20T00:50:06.500Z,2.12
2019-01-20T00:51:11.962Z,2.12
2019-01-20T00:52:17.169Z,2.11
2019-01-20T00:53:22.259Z,2.12
2019-01-20T00:54:27.560Z,2.11
2019-01-20T00:55:32.866Z,2.10
2019-01-20T00:56:37.927Z,2.11
2019-01-20T00:57:44.142Z,2.10
2019-01-20T00:58:49.097Z,2.10
2019-01-20T00:59:54.300Z,2.10
2019-01-20T01:00:59.389Z,2.10
2019-01-20T01:03:19.940Z,2.13
2019-01-20T01:04:24.926Z,2.09
2019-01-20T01:05:30.350Z,2.08
2019-01-20T01:06:35.781Z,2.07
2019-01-20T01:07:40.861Z,2.07
2019-01-20T01:08:45.999Z,2.07
2019-01-20T01:09:51.316Z,2.06
2019-01-20T01:10:56.716Z,2.05
2019-01-20T01:12:01.945Z,2.05
2019-01-20T01:13:08.086Z,2.05
2019-01-20T01:14:13.412Z,2.05
2019-01-20T01:15:18.694Z,2.04
2019-01-20T01:16:23.754Z,2.04
2019-01-20T01:17:28.891Z,2.03
2019-01-20T01:18:33.951Z,2.03
2019-01-20T01:19:38.998Z,2.02
2019-01-20T01:20:47.099Z,2.02
2019-01-20T01:21:52.237Z,2.01
2019-01-20T01:22:57.163Z,2.01
2019-01-20T01:24:02.256Z,2.01
2019-01-20T01:25:09.151Z,2.00
2019-01-20T01:26:14.453Z,2.00
2019-01-20T01:27:19.463Z,1.99
2019-01-20T01:28:24.456Z,1.98
2019-01-20T01:29:29.491Z,1.98
2019-01-20T01:30:34.778Z,1.98
2019-01-20T01:31:39.710Z,1.98
2019-01-20T01:32:45.477Z,1.97
2019-01-20T01:33:50.567Z,1.97
2019-01-20T01:34:55.941Z,1.96
2019-01-20T01:36:01.203Z,1.96
2019-01-20T01:37:06.261Z,1.96
2019-01-20T01:38:11.610Z,1.95
2019-01-20T01:39:16.891Z,1.94
2019-01-20T01:40:21.963Z,1.93
2019-01-20T01:41:27.257Z,1.92
2019-01-20T01:42:32.653Z,1.92
2019-01-20T01:43:37.727Z,1.91
2019-01-20T01:44:42.868Z,1.90
2019-01-20T01:45:47.952Z,1.90
2019-01-20T01:46:53.031Z,1.89
2019-01-20T01:47:58.306Z,1.89
2019-01-20T01:49:04.587Z,1.89
2019-01-20T01:50:10.669Z,1.89
2019-01-20T01:51:16.041Z,1.88
2019-01-20T01:52:21.169Z,1.88
2019-01-20T01:53:26.762Z,1.88
2019-01-20T01:54:32.168Z,1.86
2019-01-20T01:55:37.553Z,1.87
2019-01-20T01:56:42.562Z,1.85
2019-01-20T01:57:47.828Z,1.86
2019-01-20T01:58:53.110Z,1.86
2019-01-20T01:59:58.190Z,1.84
2019-01-20T02:01:03.246Z,1.85
2019-01-20T02:02:08.774Z,1.83
2019-01-20T02:03:14.189Z,1.83
2019-01-20T02:04:19.232Z,1.83
2019-01-20T02:05:24.320Z,1.83
2019-01-20T02:06:29.361Z,1.82
2019-01-20T02:07:34.573Z,1.81
2019-01-20T02:08:39.672Z,1.81
2019-01-20T02:09:44.970Z,1.80
2019-01-20T02:10:50.092Z,1.79
2019-01-20T02:11:55.436Z,1.79
2019-01-20T02:13:00.489Z,1.78
2019-01-20T02:14:06.261Z,1.77
2019-01-20T02:15:12.232Z,1.75
2019-01-20T02:16:17.300Z,1.74
2019-01-20T02:17:22.418Z,1.73
2019-01-20T02:18:27.522Z,1.72
2019-01-20T02:19:32.719Z,1.73
2019-01-20T02:20:37.836Z,1.70
2019-01-20T02:21:44.468Z,1.68
2019-01-20T02:22:49.554Z,1.67
2019-01-20T02:23:54.632Z,1.65
2019-01-20T02:24:59.841Z,1.65
2019-01-20T02:26:05.133Z,1.64
2019-01-20T02:27:10.191Z,1.63
2019-01-20T02:28:15.397Z,1.62
2019-01-20T02:29:20.334Z,1.61
2019-01-20T02:30:27.984Z,1.61
2019-01-20T02:31:32.978Z,1.61
2019-01-20T02:32:38.485Z,1.61
2019-01-20T02:33:43.803Z,1.61
2019-01-20T02:34:48.821Z,1.60
2019-01-20T02:35:54.319Z,1.60
2019-01-20T02:36:59.640Z,1.59
2019-01-20T02:38:05.017Z,1.60
2019-01-20T02:39:10.026Z,1.60
2019-01-20T02:40:15.935Z,1.60
2019-01-20T02:41:21.215Z,1.58
2019-01-20T02:42:26.508Z,1.58
2019-01-20T02:43:31.573Z,1.58
2019-01-20T02:44:36.712Z,1.58
2019-01-20T02:45:41.910Z,1.58
2019-01-20T02:46:47.346Z,1.61
2019-01-20T02:47:52.521Z,1.58
2019-01-20T02:48:57.598Z,1.58
2019-01-20T02:50:02.702Z,1.59
2019-01-20T02:51:08.898Z,1.57
2019-01-20T02:52:13.935Z,1.58
2019-01-20T02:53:18.965Z,1.58
2019-01-20T02:54:23.965Z,1.57
2019-01-20T02:55:28.957Z,1.58
2019-01-20T02:56:34.148Z,1.58
2019-01-20T02:57:39.772Z,1.58
2019-01-20T02:58:45.226Z,1.58
2019-01-20T02:59:51.356Z,1.60
2019-01-20T03:00:56.295Z,1.58
2019-01-20T03:02:01.707Z,1.58
2019-01-20T03:03:06.735Z,1.57
2019-01-20T03:04:11.773Z,1.58
2019-01-20T03:05:19.131Z,1.58
2019-01-20T03:06:24.275Z,1.58
2019-01-20T03:07:29.344Z,1.57
2019-01-20T03:08:34.781Z,1.57
2019-01-20T03:09:39.915Z,1.55
2019-01-20T03:10:44.848Z,1.56
2019-01-20T03:11:49.865Z,1.55
2019-01-20T03:12:54.928Z,1.55
2019-01-20T03:13:59.955Z,1.55
2019-01-20T03:15:06.597Z,1.56
2019-01-20T03:16:11.714Z,1.55
2019-01-20T03:17:16.792Z,1.56
2019-01-20T03:18:22.094Z,1.57
2019-01-20T03:19:27.288Z,1.56
2019-01-20T03:20:32.699Z,1.56
2019-01-20T03:21:38.344Z,1.57
2019-01-20T03:22:46.456Z,1.57
2019-01-20T03:23:51.435Z,1.56
2019-01-20T03:24:56.764Z,1.55
2019-01-20T03:26:01.853Z,1.54
2019-01-20T03:27:07.249Z,1.55
2019-01-20T03:28:12.639Z,1.54
2019-01-20T03:29:17.624Z,1.54
2019-01-20T03:30:24.056Z,1.52
2019-01-20T03:31:29.083Z,1.52
2019-01-20T03:32:34.437Z,1.52
2019-01-20T03:33:39.467Z,1.50
2019-01-20T03:34:44.527Z,1.51
2019-01-20T03:35:49.570Z,1.50
2019-01-20T03:36:54.671Z,1.50
2019-01-20T03:37:59.928Z,1.50
2019-01-20T03:39:06.969Z,1.50
2019-01-20T03:40:13.974Z,1.49
2019-01-20T03:41:19.000Z,1.50
2019-01-20T03:42:24.271Z,1.50
2019-01-20T03:43:29.628Z,1.50
2019-01-20T03:44:34.842Z,1.48
2019-01-20T03:45:39.919Z,1.49
2019-01-20T03:46:45.012Z,1.48
2019-01-20T03:47:50.114Z,1.48
2019-01-20T03:48:55.219Z,1.48
2019-01-20T03:50:00.307Z,1.47
2019-01-20T03:51:05.401Z,1.47
2019-01-20T03:52:10.479Z,1.47
2019-01-20T03:53:15.879Z,1.47
2019-01-20T03:54:21.631Z,1.46
2019-01-20T03:55:26.658Z,1.46
2019-01-20T03:56:31.836Z,1.45
2019-01-20T03:57:36.931Z,1.45
2019-01-20T03:58:42.060Z,1.45
2019-01-20T03:59:47.161Z,1.45
2019-01-20T04:00:52.142Z,1.44
2019-01-20T04:01:57.569Z,1.43
2019-01-20T04:03:03.587Z,1.43
2019-01-20T04:04:08.689Z,1.42
2019-01-20T04:05:13.741Z,1.41
2019-01-20T04:06:18.804Z,1.42
2019-01-20T04:07:24.183Z,1.42
2019-01-20T04:08:29.245Z,1.42
2019-01-20T04:09:34.162Z,1.42
2019-01-20T04:10:39.112Z,1.41
2019-01-20T04:11:45.557Z,1.41
2019-01-20T04:12:50.914Z,1.39
2019-01-20T04:13:56.016Z,1.40
2019-01-20T04:15:00.931Z,1.40
2019-01-20T04:16:06.647Z,1.39
2019-01-20T04:17:12.079Z,1.39
2019-01-20T04:18:17.052Z,1.40
2019-01-20T04:19:22.062Z,1.39
2019-01-20T04:20:27.336Z,1.38
2019-01-20T04:21:32.329Z,1.39
2019-01-20T04:22:37.997Z,1.38
2019-01-20T04:23:43.448Z,1.37
2019-01-20T04:24:49.198Z,1.37
2019-01-20T04:25:54.274Z,1.37
2019-01-20T04:26:59.700Z,1.37
2019-01-20T04:28:04.783Z,1.36
2019-01-20T04:29:09.772Z,1.36
2019-01-20T04:30:17.666Z,1.35
2019-01-20T04:31:23.100Z,1.34
2019-01-20T04:32:28.370Z,1.33
2019-01-20T04:33:33.609Z,1.32
2019-01-20T04:34:38.634Z,1.30
2019-01-20T04:35:43.962Z,1.32
2019-01-20T04:36:49.416Z,1.31
2019-01-20T04:37:57.357Z,1.31
2019-01-20T04:39:02.373Z,1.32
2019-01-20T04:40:10.276Z,1.31
2019-01-20T04:41:15.288Z,1.31
2019-01-20T04:42:28.734Z,1.30
2019-01-20T04:43:27.933Z,1.30
2019-01-20T04:44:33.196Z,1.29
2019-01-20T04:45:38.186Z,1.30
2019-01-20T04:46:43.468Z,1.28
2019-01-20T04:47:48.865Z,1.28
2019-01-20T04:48:54.189Z,1.28
2019-01-20T04:49:59.281Z,1.27
2019-01-20T04:51:04.348Z,1.27
2019-01-20T04:52:09.461Z,1.27
2019-01-20T04:53:14.506Z,1.26
2019-01-20T04:54:19.465Z,1.27
2019-01-20T04:55:25.862Z,1.26
2019-01-20T04:56:30.953Z,1.25
2019-01-20T04:57:36.071Z,1.25
2019-01-20T04:58:40.999Z,1.26
2019-01-20T04:59:46.630Z,1.25
2019-01-20T05:00:51.702Z,1.26
2019-01-20T05:01:56.640Z,1.25
2019-01-20T05:03:01.666Z,1.25
2019-01-20T05:04:07.086Z,1.24
2019-01-20T05:05:12.916Z,1.24
2019-01-20T05:06:18.369Z,1.24
2019-01-20T05:07:23.757Z,1.24
2019-01-20T05:08:28.702Z,1.24
2019-01-20T05:09:34.025Z,1.23
2019-01-20T05:10:39.097Z,1.25
2019-01-20T05:11:44.032Z,1.23
2019-01-20T05:12:49.193Z,1.22
2019-01-20T05:13:54.168Z,1.22
2019-01-20T05:14:59.300Z,1.22
2019-01-20T05:16:04.450Z,1.21
2019-01-20T05:17:09.533Z,1.20
2019-01-20T05:18:14.619Z,1.19
2019-01-20T05:19:19.583Z,1.18
2019-01-20T05:20:24.973Z,1.18
2019-01-20T05:21:29.981Z,1.17
2019-01-20T05:22:34.909Z,1.18
2019-01-20T05:23:39.936Z,1.18
2019-01-20T05:24:44.854Z,1.17
2019-01-20T05:25:49.880Z,1.17
2019-01-20T05:26:55.177Z,1.17
2019-01-20T05:28:00.255Z,1.17
2019-01-20T05:29:05.322Z,1.17
2019-01-20T05:30:16.152Z,1.16
2019-01-20T05:31:21.458Z,1.16
2019-01-20T05:32:26.471Z,1.16
2019-01-20T05:33:31.729Z,1.14
2019-01-20T05:34:36.947Z,1.14
2019-01-20T05:35:41.909Z,1.14
2019-01-20T05:36:46.856Z,1.14
2019-01-20T05:37:52.001Z,1.14
2019-01-20T05:38:56.948Z,1.12
2019-01-20T05:40:02.431Z,1.11
2019-01-20T05:41:08.121Z,1.08
2019-01-20T05:42:13.152Z,1.07
2019-01-20T05:43:18.154Z,1.05
2019-01-20T05:44:23.487Z,1.03
2019-01-20T05:45:28.565Z,1.02
2019-01-20T05:46:33.951Z,1.00
2019-01-20T05:47:38.955Z,1.01
2019-01-20T05:48:44.330Z,0.98
2019-01-20T05:49:49.638Z,0.99
2019-01-20T05:50:54.895Z,0.99
2019-01-20T05:52:00.321Z,0.98
2019-01-20T05:53:05.705Z,0.97
2019-01-20T05:54:10.699Z,0.95
2019-01-20T05:55:15.980Z,0.94
2019-01-20T05:56:21.339Z,0.93
2019-01-20T05:57:27.375Z,0.93
2019-01-20T05:58:32.443Z,0.91
2019-01-20T05:59:37.382Z,0.89
2019-01-20T06:00:42.512Z,0.89
2019-01-20T06:01:47.813Z,0.89
2019-01-20T06:02:53.407Z,0.88
2019-01-20T06:03:58.350Z,0.88
2019-01-20T06:05:03.429Z,0.88
2019-01-20T06:06:08.560Z,0.87
2019-01-20T06:07:13.550Z,0.87
2019-01-20T06:08:18.488Z,0.87
2019-01-20T06:09:23.437Z,0.87
2019-01-20T06:10:28.538Z,0.89
2019-01-20T06:11:33.563Z,0.88
2019-01-20T06:12:38.703Z,0.89
2019-01-20T06:13:43.746Z,0.90
2019-01-20T06:14:49.067Z,0.89
2019-01-20T06:15:54.175Z,0.91
2019-01-20T06:16:59.154Z,0.91
2019-01-20T06:18:04.453Z,0.91
2019-01-20T06:19:09.629Z,0.91
2019-01-20T06:20:15.319Z,0.91
2019-01-20T06:21:20.400Z,0.90
2019-01-20T06:22:25.759Z,0.90
2019-01-20T06:23:31.016Z,0.89
2019-01-20T06:24:36.111Z,0.88
2019-01-20T06:25:41.434Z,0.87
2019-01-20T06:26:46.351Z,0.87
2019-01-20T06:27:51.408Z,0.86
2019-01-20T06:28:56.351Z,0.87
2019-01-20T06:30:01.448Z,0.87
2019-01-20T06:31:06.554Z,0.88
2019-01-20T06:32:11.630Z,0.87
2019-01-20T06:33:16.540Z,0.87
2019-01-20T06:34:21.611Z,0.88
2019-01-20T06:35:27.092Z,0.87
2019-01-20T06:36:32.083Z,0.89
2019-01-20T06:37:37.109Z,0.88
2019-01-20T06:38:42.700Z,0.87
2019-01-20T06:39:48.059Z,0.88
2019-01-20T06:40:53.157Z,0.88
2019-01-20T06:41:58.345Z,0.88
2019-01-20T06:43:04.095Z,0.89
2019-01-20T06:44:09.610Z,0.90
2019-01-20T06:45:15.289Z,0.91
2019-01-20T06:46:20.656Z,0.91
2019-01-20T06:47:26.323Z,0.91
2019-01-20T06:48:32.545Z,0.91
2019-01-20T06:49:37.833Z,0.90
2019-01-20T06:50:43.158Z,0.91
2019-01-20T06:51:48.473Z,0.91
2019-01-20T06:52:54.938Z,0.90
2019-01-20T06:54:01.080Z,0.90
2019-01-20T06:55:08.132Z,0.91
2019-01-20T06:56:13.722Z,0.91
2019-01-20T06:57:19.024Z,0.91
2019-01-20T06:58:24.820Z,0.92
2019-01-20T06:59:38.342Z,0.90
2019-01-20T07:00:43.689Z,0.90
2019-01-20T07:01:49.260Z,0.90
2019-01-20T07:02:55.100Z,0.90
2019-01-20T07:04:04.859Z,0.91
2019-01-20T07:05:10.837Z,0.90
2019-01-20T07:06:16.556Z,0.91
2019-01-20T07:07:22.821Z,0.90
2019-01-20T07:08:28.551Z,0.90
2019-01-20T07:09:34.261Z,0.89
2019-01-20T07:10:39.506Z,0.89
2019-01-20T07:11:45.889Z,0.88
2019-01-20T07:12:52.966Z,0.89
2019-01-20T07:14:02.383Z,0.90
2019-01-20T07:15:11.012Z,0.89
2019-01-20T07:16:16.259Z,0.89
2019-01-20T07:17:21.538Z,0.90
2019-01-20T07:18:27.467Z,0.89
2019-01-20T07:19:33.718Z,0.90
2019-01-20T07:20:39.220Z,0.90
2019-01-20T07:21:44.466Z,0.90
2019-01-20T07:22:50.167Z,0.91
2019-01-20T07:23:55.823Z,0.92
2019-01-20T07:25:02.338Z,0.93
2019-01-20T07:26:07.676Z,0.92
2019-01-20T07:27:13.207Z,0.93
2019-01-20T07:28:18.425Z,0.93
2019-01-20T07:29:24.847Z,0.91
2019-01-20T07:30:32.449Z,0.92
2019-01-20T07:31:37.684Z,0.91
2019-01-20T07:32:42.985Z,0.92
2019-01-20T07:33:48.982Z,0.90
2019-01-20T07:34:54.606Z,0.90
2019-01-20T07:35:59.957Z,0.91
2019-01-20T07:37:05.048Z,0.90
2019-01-20T07:38:10.143Z,0.90
2019-01-20T07:39:15.148Z,0.91
2019-01-20T07:40:22.509Z,0.89
2019-01-20T07:41:27.583Z,0.91
2019-01-20T07:42:32.592Z,0.88
2019-01-20T07:43:37.639Z,0.90
2019-01-20T07:44:44.797Z,0.89
2019-01-20T07:45:50.359Z,0.89
2019-01-20T07:46:56.157Z,0.89
2019-01-20T07:48:01.343Z,0.88
2019-01-20T07:49:06.413Z,0.89
2019-01-20T07:50:17.020Z,0.89
2019-01-20T07:51:22.026Z,0.90
2019-01-20T07:52:27.041Z,0.90
2019-01-20T07:53:32.595Z,0.90
2019-01-20T07:54:37.837Z,0.92
2019-01-20T07:55:43.191Z,0.94
2019-01-20T07:56:48.468Z,0.95
2019-01-20T07:57:53.579Z,0.95
2019-01-20T07:58:58.660Z,0.96
2019-01-20T08:00:04.760Z,0.96
2019-01-20T08:01:10.750Z,0.96
2019-01-20T08:02:15.764Z,0.96
2019-01-20T08:03:21.432Z,0.96
2019-01-20T08:04:26.754Z,0.97
2019-01-20T08:05:32.047Z,0.97
2019-01-20T08:06:37.458Z,0.97
2019-01-20T08:07:42.487Z,0.97
2019-01-20T08:08:47.724Z,0.98
2019-01-20T08:09:52.769Z,1.00
2019-01-20T08:10:57.785Z,1.00
2019-01-20T08:12:02.916Z,1.02
2019-01-20T08:13:08.053Z,1.03
2019-01-20T08:14:13.314Z,1.04
2019-01-20T08:15:18.625Z,1.04
2019-01-20T08:16:23.966Z,1.04
2019-01-20T08:17:29.020Z,1.05
2019-01-20T08:18:34.118Z,1.05
2019-01-20T08:19:39.498Z,1.08
2019-01-20T08:20:44.557Z,1.08
2019-01-20T08:21:49.480Z,1.08
2019-01-20T08:22:54.964Z,1.10
2019-01-20T08:24:00.251Z,1.10
2019-01-20T08:25:06.603Z,1.12
2019-01-20T08:26:11.742Z,1.12
2019-01-20T08:27:16.752Z,1.13
2019-01-20T08:28:21.788Z,1.13
2019-01-20T08:29:26.842Z,1.14
2019-01-20T08:30:31.953Z,1.15
2019-01-20T08:31:36.872Z,1.14
2019-01-20T08:32:42.015Z,1.14
2019-01-20T08:33:47.711Z,1.16
2019-01-20T08:34:52.698Z,1.16
2019-01-20T08:35:57.822Z,1.16
2019-01-20T08:37:04.341Z,1.17
2019-01-20T08:38:09.392Z,1.17
2019-01-20T08:39:14.738Z,1.17
2019-01-20T08:40:25.114Z,1.18
2019-01-20T08:41:30.446Z,1.19
2019-01-20T08:42:36.130Z,1.20
2019-01-20T08:43:41.624Z,1.20
2019-01-20T08:44:47.052Z,1.21
2019-01-20T08:46:15.080Z,1.22
2019-01-20T08:47:44.559Z,1.22
2019-01-20T08:48:49.572Z,1.23
2019-01-20T08:49:54.977Z,1.22
2019-01-20T08:51:00.035Z,1.22
2019-01-20T08:52:05.105Z,1.23
2019-01-20T08:53:10.225Z,1.25
2019-01-20T08:54:15.406Z,1.27
2019-01-20T08:55:21.371Z,1.27
2019-01-20T08:56:26.479Z,1.28
2019-01-20T08:57:31.489Z,1.30
2019-01-20T08:58:36.847Z,1.31
2019-01-20T08:59:41.985Z,1.33
2019-01-20T09:00:47.105Z,1.34
2019-01-20T09:01:52.055Z,1.36
2019-01-20T09:02:59.262Z,1.38
2019-01-20T09:04:04.376Z,1.38
2019-01-20T09:05:09.689Z,1.39
2019-01-20T09:06:15.119Z,1.40
2019-01-20T09:07:20.290Z,1.41
2019-01-20T09:08:25.486Z,1.42
2019-01-20T09:09:30.519Z,1.44
2019-01-20T09:10:35.876Z,1.45
2019-01-20T09:11:40.899Z,1.46
2019-01-20T09:12:46.000Z,1.47
2019-01-20T09:13:51.410Z,1.48
2019-01-20T09:14:56.789Z,1.49
2019-01-20T09:16:02.067Z,1.50
2019-01-20T09:17:07.455Z,1.52
2019-01-20T09:18:12.531Z,1.52
2019-01-20T09:19:17.962Z,1.53
2019-01-20T09:20:23.434Z,1.54
2019-01-20T09:21:28.546Z,1.55
2019-01-20T09:22:33.907Z,1.56
2019-01-20T09:23:39.016Z,1.58
2019-01-20T09:24:44.056Z,1.60
2019-01-20T09:25:49.227Z,1.62
2019-01-20T09:26:54.374Z,1.64
2019-01-20T09:27:59.515Z,1.65
2019-01-20T09:29:04.730Z,1.67
2019-01-20T09:30:16.636Z,1.69
2019-01-20T09:31:21.828Z,1.70
2019-01-20T09:32:27.351Z,1.71
2019-01-20T09:33:32.349Z,1.72
2019-01-20T09:34:37.438Z,1.73
2019-01-20T09:35:43.244Z,1.75
2019-01-20T09:36:48.633Z,1.75
2019-01-20T09:37:53.643Z,1.75
2019-01-20T09:38:58.642Z,1.77
2019-01-20T09:40:04.528Z,1.77
2019-01-20T09:41:09.710Z,1.80
2019-01-20T09:42:15.475Z,1.81
2019-01-20T09:43:21.052Z,1.81
2019-01-20T09:44:26.370Z,1.84
2019-01-20T09:45:31.897Z,1.85
2019-01-20T09:46:36.913Z,1.86
2019-01-20T09:47:42.255Z,1.87
2019-01-20T09:48:47.273Z,1.87
2019-01-20T09:49:52.275Z,1.89
2019-01-20T09:50:57.456Z,1.91
2019-01-20T09:52:02.566Z,1.92
2019-01-20T09:53:07.687Z,1.93
2019-01-20T09:54:12.790Z,1.93
2019-01-20T09:55:17.736Z,1.93
2019-01-20T09:56:22.775Z,1.93
2019-01-20T09:57:27.971Z,1.95
2019-01-20T09:58:33.236Z,1.95
2019-01-20T09:59:38.624Z,1.97
2019-01-20T10:00:43.654Z,1.98
2019-01-20T10:01:48.709Z,1.98
2019-01-20T10:02:53.904Z,1.99
2019-01-20T10:03:59.235Z,2.02
2019-01-20T10:05:06.093Z,2.04
2019-01-20T10:06:11.192Z,2.04
2019-01-20T10:07:16.352Z,2.06
2019-01-20T10:08:21.680Z,2.06
2019-01-20T10:09:26.724Z,2.09
2019-01-20T10:10:32.171Z,2.11
2019-01-20T10:11:37.538Z,2.13
2019-01-20T10:12:42.942Z,2.13
2019-01-20T10:13:54.616Z,2.15
2019-01-20T10:14:54.735Z,2.17
2019-01-20T10:16:00.035Z,2.17
2019-01-20T10:17:05.202Z,2.19
2019-01-20T10:18:10.334Z,2.20
2019-01-20T10:19:15.517Z,2.20
2019-01-20T10:20:23.332Z,2.20
2019-01-20T10:21:28.470Z,2.22
2019-01-20T10:22:33.457Z,2.23
2019-01-20T10:23:38.793Z,2.24
2019-01-20T10:24:44.030Z,2.25
2019-01-20T10:25:49.138Z,2.27
2019-01-20T10:26:54.455Z,2.28
2019-01-20T10:27:59.839Z,2.29
2019-01-20T10:29:04.962Z,2.31
2019-01-20T10:30:15.308Z,2.31
2019-01-20T10:31:20.258Z,2.33
2019-01-20T10:32:25.462Z,2.34
2019-01-20T10:33:31.139Z,2.36
2019-01-20T10:34:36.255Z,2.36
2019-01-20T10:35:53.979Z,2.37
2019-01-20T10:37:00.376Z,2.37
2019-01-20T10:38:07.141Z,2.38
2019-01-20T10:39:12.238Z,2.38
2019-01-20T10:40:17.667Z,2.40
2019-01-20T10:41:22.757Z,2.40
2019-01-20T10:42:27.737Z,2.41
2019-01-20T10:43:32.727Z,2.42
2019-01-20T10:44:37.754Z,2.43
2019-01-20T10:45:42.773Z,2.43
2019-01-20T10:46:48.092Z,2.45
2019-01-20T10:47:53.191Z,2.46
2019-01-20T10:48:58.245Z,2.48
2019-01-20T10:50:03.476Z,2.50
2019-01-20T10:51:08.511Z,2.50
2019-01-20T10:52:13.804Z,2.52
2019-01-20T10:53:19.188Z,2.53
2019-01-20T10:54:24.889Z,2.55
2019-01-20T10:55:30.031Z,2.55
2019-01-20T10:56:35.378Z,2.56
2019-01-20T10:57:40.869Z,2.56
2019-01-20T10:58:45.911Z,2.57
2019-01-20T10:59:51.247Z,2.58
2019-01-20T11:00:56.348Z,2.59
2019-01-20T11:02:01.456Z,2.60
2019-01-20T11:03:06.967Z,2.61
2019-01-20T11:04:12.107Z,2.62
2019-01-20T11:05:17.303Z,2.63
2019-01-20T11:06:22.401Z,2.64
2019-01-20T11:07:28.419Z,2.66
2019-01-20T11:08:33.445Z,2.66
2019-01-20T11:09:38.490Z,2.67
2019-01-20T11:10:43.823Z,2.69
2019-01-20T11:11:48.845Z,2.70
2019-01-20T11:12:54.297Z,2.70
2019-01-20T11:13:59.314Z,2.71
2019-01-20T11:15:05.416Z,2.71
2019-01-20T11:16:10.566Z,2.72
2019-01-20T11:17:15.679Z,2.72
2019-01-20T11:18:20.815Z,2.73
2019-01-20T11:19:25.844Z,2.75
2019-01-20T11:20:31.026Z,2.76
2019-01-20T11:21:36.036Z,2.78
2019-01-20T11:22:41.844Z,2.80
2019-01-20T11:23:47.108Z,2.80
2019-01-20T11:24:52.464Z,2.81
2019-01-20T11:25:57.557Z,2.83
2019-01-20T11:27:02.830Z,2.84
2019-01-20T11:28:08.256Z,2.85
2019-01-20T11:29:13.289Z,2.86
2019-01-20T11:30:19.220Z,2.87
2019-01-20T11:31:24.606Z,2.87
2019-01-20T11:32:30.193Z,2.89
2019-01-20T11:33:35.246Z,2.90
2019-01-20T11:34:40.603Z,2.90
2019-01-20T11:35:45.737Z,2.92
2019-01-20T11:36:50.799Z,2.94
2019-01-20T11:37:55.941Z,2.96
2019-01-20T11:39:01.206Z,2.97
2019-01-20T11:40:08.664Z,2.99
2019-01-20T11:41:14.382Z,3.01
2019-01-20T11:42:19.441Z,3.02
2019-01-20T11:43:24.480Z,3.03
2019-01-20T11:44:29.862Z,3.03
2019-01-20T11:45:35.308Z,3.05
2019-01-20T11:46:40.271Z,3.07
2019-01-20T11:47:45.397Z,3.08
2019-01-20T11:48:50.560Z,3.09
2019-01-20T11:49:55.655Z,3.10
2019-01-20T11:51:00.728Z,3.12
2019-01-20T11:52:06.401Z,3.13
2019-01-20T11:53:11.444Z,3.14
2019-01-20T11:54:16.529Z,3.15
2019-01-20T11:55:23.230Z,3.16
2019-01-20T11:56:28.717Z,3.17
2019-01-20T11:57:34.102Z,3.18
2019-01-20T11:58:39.130Z,3.19
2019-01-20T11:59:44.583Z,3.20
2019-01-20T12:00:49.594Z,3.20
2019-01-20T12:01:54.881Z,3.22
2019-01-20T12:03:00.132Z,3.23
2019-01-20T12:04:06.050Z,3.24
2019-01-20T12:05:12.120Z,3.24
2019-01-20T12:06:17.423Z,3.26
2019-01-20T12:07:22.746Z,3.27
2019-01-20T12:08:30.781Z,3.28
2019-01-20T12:09:35.567Z,3.28
2019-01-20T12:10:40.662Z,3.30
2019-01-20T12:11:45.690Z,3.31
2019-01-20T12:12:54.960Z,3.31
2019-01-20T12:14:00.203Z,3.33
2019-01-20T12:15:07.144Z,3.33
2019-01-20T12:16:12.394Z,3.34
2019-01-20T12:17:17.420Z,3.34
2019-01-20T12:18:22.536Z,3.35
2019-01-20T12:19:27.635Z,3.36
2019-01-20T12:20:33.112Z,3.37
2019-01-20T12:21:38.951Z,3.39
2019-01-20T12:22:44.231Z,3.40
2019-01-20T12:23:49.755Z,3.40
2019-01-20T12:24:54.773Z,3.41
2019-01-20T12:25:59.830Z,3.42
2019-01-20T12:27:04.944Z,3.42
2019-01-20T12:28:10.025Z,3.44
2019-01-20T12:29:15.124Z,3.45
2019-01-20T12:30:22.268Z,3.44
2019-01-20T12:31:27.485Z,3.46
2019-01-20T12:32:32.462Z,3.46
2019-01-20T12:33:37.624Z,3.46
2019-01-20T12:34:43.212Z,3.48
2019-01-20T12:35:48.461Z,3.48
2019-01-20T12:36:53.762Z,3.49
2019-01-20T12:37:58.861Z,3.50
2019-01-20T12:39:07.421Z,3.50
2019-01-20T12:40:15.785Z,3.51
2019-01-20T12:41:20.943Z,3.52
2019-01-20T12:42:26.069Z,3.52
2019-01-20T12:43:31.275Z,3.54
2019-01-20T12:44:36.316Z,3.54
2019-01-20T12:45:41.736Z,3.55
2019-01-20T12:46:46.769Z,3.55
2019-01-20T12:47:51.902Z,3.56
2019-01-20T12:48:57.124Z,3.58
2019-01-20T12:50:02.234Z,3.58
2019-01-20T12:51:07.293Z,3.60
2019-01-20T12:52:12.396Z,3.60
2019-01-20T12:53:17.454Z,3.62
2019-01-20T12:54:22.889Z,3.63
2019-01-20T12:55:27.975Z,3.63
2019-01-20T12:56:33.486Z,3.65
2019-01-20T12:57:38.904Z,3.65
2019-01-20T12:58:44.008Z,3.66
2019-01-20T12:59:49.697Z,3.67
2019-01-20T13:00:54.787Z,3.68
2019-01-20T13:01:59.847Z,3.70
2019-01-20T13:03:05.488Z,3.71
2019-01-20T13:04:10.949Z,3.72
2019-01-20T13:05:16.171Z,3.73
2019-01-20T13:06:21.184Z,3.73
2019-01-20T13:07:26.197Z,3.74
2019-01-20T13:08:31.305Z,3.76
2019-01-20T13:09:36.458Z,3.76
2019-01-20T13:10:42.061Z,3.77
2019-01-20T13:11:48.138Z,3.77
2019-01-20T13:12:53.503Z,3.78
2019-01-20T13:13:58.482Z,3.77
2019-01-20T13:15:03.922Z,3.78
2019-01-20T13:16:09.023Z,3.78
2019-01-20T13:17:14.053Z,3.78
2019-01-20T13:18:19.015Z,3.79
2019-01-20T13:19:23.981Z,3.79
2019-01-20T13:20:29.206Z,3.78
2019-01-20T13:21:34.350Z,3.78
2019-01-20T13:22:39.693Z,3.79
2019-01-20T13:23:44.830Z,3.78
2019-01-20T13:24:49.920Z,3.79
2019-01-20T13:25:54.956Z,3.79
2019-01-20T13:26:59.980Z,3.80
2019-01-20T13:28:05.054Z,3.80
2019-01-20T13:29:10.375Z,3.80
2019-01-20T13:30:17.972Z,3.82
2019-01-20T13:31:23.287Z,3.81
2019-01-20T13:32:28.997Z,3.81
2019-01-20T13:33:34.020Z,3.81
2019-01-20T13:34:38.994Z,3.82
2019-01-20T13:35:44.072Z,3.83
2019-01-20T13:36:49.489Z,3.83
2019-01-20T13:38:06.783Z,3.85
2019-01-20T13:39:13.858Z,3.86
2019-01-20T13:40:22.687Z,3.85
2019-01-20T13:41:30.327Z,3.86
2019-01-20T13:42:35.439Z,3.87
2019-01-20T13:43:40.458Z,3.87
2019-01-20T13:44:46.347Z,3.87
2019-01-20T13:45:51.578Z,3.87
2019-01-20T13:46:56.885Z,3.88
2019-01-20T13:48:01.912Z,3.90
2019-01-20T13:49:07.022Z,3.91
2019-01-20T13:50:14.486Z,3.92
2019-01-20T13:51:19.615Z,3.93
2019-01-20T13:52:24.706Z,3.94
2019-01-20T13:53:29.757Z,3.95
2019-01-20T13:54:35.126Z,3.95
2019-01-20T13:55:40.532Z,3.95
2019-01-20T13:56:45.623Z,3.97
2019-01-20T13:57:50.584Z,3.97
2019-01-20T13:58:55.990Z,3.98
2019-01-20T14:00:01.373Z,3.99
2019-01-20T14:01:06.619Z,4.00
2019-01-20T14:02:11.666Z,4.00
2019-01-20T14:03:17.008Z,4.01
2019-01-20T14:04:22.477Z,4.03
2019-01-20T14:05:27.583Z,4.04
2019-01-20T14:06:32.757Z,4.06
2019-01-20T14:07:37.858Z,4.05
2019-01-20T14:08:44.322Z,4.05
2019-01-20T14:09:50.014Z,4.06
2019-01-20T14:10:55.511Z,4.06
2019-01-20T14:12:00.528Z,4.06
2019-01-20T14:13:05.606Z,4.06
2019-01-20T14:14:11.685Z,4.07
2019-01-20T14:15:17.208Z,4.08
2019-01-20T14:16:22.539Z,4.07
2019-01-20T14:17:27.642Z,4.09
2019-01-20T14:18:32.758Z,4.10
2019-01-20T14:19:38.408Z,4.10
2019-01-20T14:20:43.524Z,4.10
2019-01-20T14:21:48.552Z,4.10
2019-01-20T14:22:54.078Z,4.09
2019-01-20T14:23:59.358Z,4.10
2019-01-20T14:25:05.767Z,4.09
2019-01-20T14:26:11.296Z,4.10
2019-01-20T14:27:16.294Z,4.11
2019-01-20T14:28:21.339Z,4.12
2019-01-20T14:29:26.715Z,4.12
2019-01-20T14:30:32.188Z,4.12
2019-01-20T14:31:37.566Z,4.13
2019-01-20T14:32:42.916Z,4.13
2019-01-20T14:33:47.958Z,4.13