createdAt,value
2023-01-30T00:01:02.940Z,12.77
2023-01-30T00:03:30.488Z,13.48
2023-01-30T00:05:57.741Z,14.38
2023-01-30T00:08:24.653Z,13.07
2023-01-30T00:10:51.573Z,14.15
2023-01-30T00:13:18.582Z,14.10
2023-01-30T00:15:45.948Z,14.25
2023-01-30T00:18:13.215Z,14.20
2023-01-30T00:20:40.515Z,13.63
2023-01-30T00:23:07.433Z,12.85
2023-01-30T00:25:34.482Z,13.48
2023-01-30T00:28:02.289Z,14.20
2023-01-30T00:30:30.475Z,13.88
2023-01-30T00:32:59.157Z,13.90
2023-01-30T00:35:28.956Z,13.43
2023-01-30T00:37:58.429Z,13.07
2023-01-30T00:40:27.099Z,14.73
2023-01-30T00:43:13.488Z,14.85
2023-01-30T00:46:01.784Z,14.75
2023-01-30T00:48:29.268Z,13.95
2023-01-30T00:50:57.160Z,14.07
2023-01-30T00:53:24.532Z,14.32
2023-01-30T00:55:52.683Z,15.30
2023-01-30T00:58:20.999Z,15.00
2023-01-30T01:00:48.290Z,14.40
2023-01-30T01:03:15.494Z,15.90
2023-01-30T01:05:43.427Z,14.80
2023-01-30T01:08:11.498Z,15.32
2023-01-30T01:10:38.854Z,15.07
2023-01-30T01:13:07.056Z,16.00
2023-01-30T01:15:35.529Z,15.95
2023-01-30T01:18:02.509Z,14.63
2023-01-30T01:20:30.922Z,15.98
2023-01-30T01:22:58.087Z,14.65
2023-01-30T01:25:25.772Z,15.05
2023-01-30T01:27:54.171Z,15.20
2023-01-30T01:30:21.216Z,14.43
2023-01-30T01:32:48.564Z,15.20
2023-01-30T01:35:15.922Z,14.55
2023-01-30T01:37:43.522Z,14.25
2023-01-30T01:40:36.360Z,13.43
2023-01-30T01:43:20.447Z,16.23
2023-01-30T01:45:51.906Z,15.25
2023-01-30T01:48:27.583Z,15.68
2023-01-30T01:51:09.757Z,14.52
2023-01-30T01:53:42.537Z,15.35
2023-01-30T01:56:13.572Z,16.20
2023-01-30T01:58:51.217Z,15.07
2023-01-30T02:01:18.620Z,14.55
2023-01-30T02:03:50.797Z,16.42
2023-01-30T02:06:19.063Z,16.48
2023-01-30T02:08:57.149Z,16.58
2023-01-30T02:11:27.054Z,15.73
2023-01-30T02:13:54.801Z,17.00
2023-01-30T02:16:21.906Z,15.50
2023-01-30T02:18:49.408Z,16.67
2023-01-30T02:21:51.712Z,15.48
2023-01-30T02:24:44.279Z,15.32
2023-01-30T02:27:37.003Z,16.40
2023-01-30T02:30:34.816Z,16.13
2023-01-30T02:33:39.878Z,15.38
2023-01-30T02:36:30.687Z,16.63
2023-01-30T02:39:22.445Z,16.27
2023-01-30T02:41:55.632Z,16.70
2023-01-30T02:44:31.847Z,17.17
2023-01-30T02:47:45.380Z,16.83
2023-01-30T02:50:31.590Z,18.50
2023-01-30T02:52:59.273Z,18.35
2023-01-30T02:55:28.769Z,17.15
2023-01-30T02:57:57.155Z,17.60
2023-01-30T03:00:34.198Z,17.63
2023-01-30T03:03:07.419Z,17.23
2023-01-30T03:05:49.674Z,16.13
2023-01-30T03:08:42.837Z,17.48
2023-01-30T03:11:11.569Z,16.90
2023-01-30T03:13:56.837Z,17.58
2023-01-30T03:16:42.068Z,15.13
2023-01-30T03:19:12.856Z,16.95
2023-01-30T03:21:45.028Z,16.48
2023-01-30T03:24:13.566Z,15.57
2023-01-30T03:26:48.705Z,16.00
2023-01-30T03:29:16.382Z,16.48
2023-01-30T03:31:43.589Z,14.60
2023-01-30T03:34:10.595Z,14.80
2023-01-30T03:36:39.221Z,14.68
2023-01-30T03:39:06.684Z,14.98
2023-01-30T03:41:34.105Z,15.80
2023-01-30T03:44:02.254Z,15.30
2023-01-30T03:46:29.435Z,14.63
2023-01-30T03:48:56.333Z,14.88
2023-01-30T03:51:23.638Z,15.75
2023-01-30T03:53:50.561Z,14.77
2023-01-30T03:56:17.557Z,14.50
2023-01-30T03:58:44.717Z,15.20
2023-01-30T04:01:18.317Z,15.13
2023-01-30T04:03:46.162Z,15.73
2023-01-30T04:06:14.022Z,14.93
2023-01-30T04:08:41.432Z,16.90
2023-01-30T04:11:11.835Z,16.40
2023-01-30T04:13:40.019Z,16.30
2023-01-30T04:16:22.141Z,15.48
2023-01-30T04:19:09.411Z,15.88
2023-01-30T04:21:37.790Z,14.48
2023-01-30T04:24:05.072Z,16.23
2023-01-30T04:26:32.433Z,15.55
2023-01-30T04:28:59.645Z,15.88
2023-01-30T04:31:29.358Z,14.52
2023-01-30T04:34:01.827Z,14.93
2023-01-30T04:36:31.532Z,14.65
2023-01-30T04:38:58.573Z,14.20
2023-01-30T04:41:26.640Z,14.60
2023-01-30T04:43:59.323Z,14.07
2023-01-30T04:46:34.779Z,14.45
2023-01-30T04:49:01.683Z,14.38
2023-01-30T04:51:29.118Z,13.70
2023-01-30T04:53:57.676Z,13.27
2023-01-30T04:56:24.621Z,15.27
2023-01-30T04:58:52.959Z,13.88
2023-01-30T05:01:35.608Z,13.15
2023-01-30T05:04:04.323Z,13.88
2023-01-30T05:06:32.413Z,11.98
2023-01-30T05:08:59.653Z,12.52
2023-01-30T05:11:28.645Z,12.40
2023-01-30T05:13:55.799Z,12.20
2023-01-30T05:16:23.189Z,11.27
2023-01-30T05:18:50.919Z,11.02
2023-01-30T05:21:25.409Z,11.80
2023-01-30T05:23:53.215Z,9.65
2023-01-30T05:26:20.539Z,10.43
2023-01-30T05:28:55.797Z,10.18
2023-01-30T05:31:23.276Z,10.52
2023-01-30T05:33:52.440Z,10.07
2023-01-30T05:36:21.735Z,10.00
2023-01-30T05:38:49.146Z,10.18
2023-01-30T05:41:17.601Z,9.52
2023-01-30T05:43:45.467Z,9.02
2023-01-30T05:46:13.638Z,7.97
2023-01-30T05:48:40.628Z,8.77
2023-01-30T05:51:07.892Z,8.60
2023-01-30T05:53:35.431Z,8.60
2023-01-30T05:56:04.572Z,9.80
2023-01-30T05:58:32.619Z,8.38
2023-01-30T06:01:03.827Z,7.97
2023-01-30T06:03:32.260Z,7.80
2023-01-30T06:05:59.642Z,5.97
2023-01-30T06:08:26.711Z,8.02
2023-01-30T06:10:53.564Z,7.90
2023-01-30T06:13:20.603Z,6.50
2023-01-30T06:15:47.935Z,6.65
2023-01-30T06:18:14.910Z,5.90
2023-01-30T06:20:42.176Z,6.72
2023-01-30T06:23:09.471Z,5.70
2023-01-30T06:25:36.826Z,6.60
2023-01-30T06:28:03.827Z,5.05
2023-01-30T06:30:30.756Z,5.60
2023-01-30T06:32:58.025Z,5.32
2023-01-30T06:35:24.936Z,6.05
2023-01-30T06:37:51.837Z,5.75
2023-01-30T06:40:18.758Z,4.57
2023-01-30T06:42:49.867Z,4.63
2023-01-30T06:45:19.231Z,5.18
2023-01-30T06:47:54.699Z,5.20
2023-01-30T06:50:25.583Z,4.43
2023-01-30T06:52:53.708Z,4.95
2023-01-30T06:55:23.780Z,4.57
2023-01-30T06:58:00.568Z,3.88
2023-01-30T07:00:27.851Z,4.65
2023-01-30T07:02:55.083Z,4.18
2023-01-30T07:05:22.365Z,3.83
2023-01-30T07:07:49.225Z,3.30
2023-01-30T07:10:16.450Z,3.92
2023-01-30T07:12:43.320Z,4.10
2023-01-30T07:15:10.467Z,4.00
2023-01-30T07:17:37.282Z,3.83
2023-01-30T07:20:04.342Z,4.03
2023-01-30T07:22:31.306Z,4.20
2023-01-30T07:24:58.594Z,4.75
2023-01-30T07:27:25.457Z,4.05
2023-01-30T07:29:52.634Z,4.38
2023-01-30T07:32:20.961Z,4.38
2023-01-30T07:34:48.490Z,4.32
2023-01-30T07:37:16.147Z,4.45
2023-01-30T07:39:43.041Z,4.95
2023-01-30T07:42:09.935Z,3.80
2023-01-30T07:44:37.001Z,4.45
2023-01-30T07:47:04.372Z,4.50
2023-01-30T07:49:31.283Z,4.82
2023-01-30T07:51:58.574Z,4.38
2023-01-30T07:54:26.771Z,4.63
2023-01-30T07:56:53.860Z,5.50
2023-01-30T07:59:21.154Z,4.32
2023-01-30T08:01:48.396Z,4.53
2023-01-30T08:04:15.713Z,3.67
2023-01-30T08:06:42.983Z,4.38
2023-01-30T08:09:10.378Z,3.55
2023-01-30T08:11:37.216Z,4.07
2023-01-30T08:14:04.080Z,3.08
2023-01-30T08:16:32.414Z,3.60
2023-01-30T08:18:59.578Z,2.80
2023-01-30T08:21:26.468Z,3.15
2023-01-30T08:23:53.323Z,3.15
2023-01-30T08:26:20.382Z,3.50
2023-01-30T08:28:47.333Z,3.35
2023-01-30T08:31:15.630Z,2.40
2023-01-30T08:33:42.874Z,2.75
2023-01-30T08:36:10.181Z,2.38
2023-01-30T08:38:37.200Z,2.05
2023-01-30T08:41:08.375Z,2.20
2023-01-30T08:43:35.704Z,1.67
2023-01-30T08:46:02.712Z,1.73
2023-01-30T08:48:36.664Z,2.15
2023-01-30T08:51:07.252Z,2.33
2023-01-30T08:53:34.243Z,2.40
2023-01-30T08:56:01.181Z,1.98
2023-01-30T08:58:28.149Z,1.80
2023-01-30T09:00:55.095Z,2.05
2023-01-30T09:03:22.086Z,2.15
2023-01-30T09:05:55.828Z,2.05
2023-01-30T09:08:22.693Z,2.03
2023-01-30T09:10:49.534Z,2.38
2023-01-30T09:13:17.269Z,1.83
2023-01-30T09:15:45.513Z,1.90
2023-01-30T09:18:12.386Z,2.00
2023-01-30T09:20:39.263Z,2.17
2023-01-30T09:23:06.211Z,3.22
2023-01-30T09:25:33.148Z,1.77
2023-01-30T09:28:00.095Z,2.38
2023-01-30T09:30:27.154Z,2.20
2023-01-30T09:32:54.034Z,2.47
2023-01-30T09:35:20.939Z,2.10
2023-01-30T09:37:52.469Z,2.55
2023-01-30T09:40:26.933Z,2.22
2023-01-30T09:43:04.289Z,2.05
2023-01-30T09:45:53.471Z,1.40
2023-01-30T09:48:39.686Z,2.42
2023-01-30T09:51:18.199Z,2.10
2023-01-30T09:54:00.169Z,1.60
2023-01-30T09:56:28.112Z,2.33
2023-01-30T09:58:58.568Z,2.10
2023-01-30T10:02:05.884Z,2.15
2023-01-30T10:04:58.968Z,1.85
2023-01-30T10:07:36.689Z,2.00
2023-01-30T10:10:22.052Z,3.67
2023-01-30T10:13:23.171Z,1.85
2023-01-30T10:16:16.310Z,1.90
2023-01-30T10:19:00.192Z,3.38
2023-01-30T10:21:46.081Z,2.55
2023-01-30T10:24:33.936Z,3.38
2023-01-30T10:27:03.656Z,3.40
2023-01-30T10:29:39.531Z,2.50
2023-01-30T10:32:26.115Z,2.53
2023-01-30T10:34:56.377Z,3.70
2023-01-30T10:40:31.066Z,3.35
2023-01-30T10:43:19.704Z,2.72
2023-01-30T10:46:01.081Z,2.60
2023-01-30T10:48:52.671Z,2.17
2023-01-30T10:51:32.867Z,2.55
2023-01-30T10:54:13.368Z,2.92
2023-01-30T10:57:08.043Z,3.15
2023-01-30T10:59:56.206Z,3.28
2023-01-30T11:02:30.241Z,2.70
2023-01-30T11:04:59.943Z,2.40
2023-01-30T11:07:34.005Z,2.65
2023-01-30T11:10:01.117Z,2.90
2023-01-30T11:12:28.102Z,2.17
2023-01-30T11:15:00.299Z,3.45
2023-01-30T11:17:45.213Z,3.42
2023-01-30T11:20:19.019Z,2.35
2023-01-30T11:23:07.740Z,3.28
2023-01-30T11:25:52.856Z,2.90
2023-01-30T11:28:27.585Z,2.70
2023-01-30T11:30:57.265Z,4.57
2023-01-30T11:33:33.101Z,2.78
2023-01-30T11:36:06.728Z,3.08
2023-01-30T11:38:40.747Z,2.42
2023-01-30T11:41:10.368Z,2.72
2023-01-30T11:43:39.726Z,2.47
2023-01-30T11:46:08.995Z,3.30
2023-01-30T11:49:02.365Z,5.93
2023-01-30T11:51:34.891Z,2.50
2023-01-30T11:54:12.220Z,3.17
2023-01-30T11:56:40.826Z,3.17
2023-01-30T11:59:22.036Z,2.50
2023-01-30T12:01:49.238Z,2.60
2023-01-30T12:04:16.397Z,3.05
2023-01-30T12:06:43.852Z,2.28
2023-01-30T12:09:43.395Z,3.17
2023-01-30T12:12:31.908Z,2.50
2023-01-30T12:15:26.170Z,2.47
2023-01-30T12:18:16.505Z,2.22
2023-01-30T12:20:49.526Z,3.22
2023-01-30T12:23:25.678Z,3.08
2023-01-30T12:26:13.537Z,2.53
2023-01-30T12:28:49.558Z,2.45
2023-01-30T12:31:59.349Z,2.63
2023-01-30T12:34:27.666Z,1.92
2023-01-30T12:37:01.267Z,3.28
2023-01-30T12:39:42.815Z,2.88
2023-01-30T12:42:40.644Z,2.08
2023-01-30T12:45:24.516Z,2.90
2023-01-30T12:48:04.450Z,3.72
2023-01-30T12:51:03.755Z,2.30
2023-01-30T12:53:46.677Z,2.55
2023-01-30T12:56:28.350Z,2.70
2023-01-30T12:59:17.998Z,2.67
2023-01-30T13:01:51.711Z,2.80
2023-01-30T13:04:51.205Z,2.83
2023-01-30T13:07:46.186Z,2.92
2023-01-30T13:10:14.146Z,3.30
2023-01-30T13:13:07.763Z,2.45
2023-01-30T13:15:38.745Z,2.35
2023-01-30T13:18:34.356Z,2.47
2023-01-30T13:21:13.142Z,3.55
2023-01-30T13:23:50.012Z,3.42
2023-01-30T13:26:21.952Z,3.42
2023-01-30T13:28:58.746Z,2.45
2023-01-30T13:31:29.985Z,2.67
2023-01-30T13:34:11.521Z,2.50
2023-01-30T13:37:00.869Z,1.70
2023-01-30T13:39:41.470Z,2.95
2023-01-30T13:42:28.352Z,3.00
2023-01-30T13:44:57.340Z,3.15
2023-01-30T13:47:46.318Z,3.15
2023-01-30T13:50:25.142Z,2.65
2023-01-30T13:53:06.682Z,3.30
2023-01-30T13:55:54.902Z,3.50
2023-01-30T13:58:46.492Z,2.88
2023-01-30T14:01:14.364Z,3.17
2023-01-30T14:03:42.334Z,3.53
2023-01-30T14:06:32.432Z,3.63
2023-01-30T14:09:21.573Z,3.47
2023-01-30T14:12:01.800Z,2.50
2023-01-30T14:14:31.890Z,2.10
2023-01-30T14:17:12.918Z,1.52
2023-01-30T14:19:46.071Z,1.92
2023-01-30T14:23:03.537Z,1.17
2023-01-30T14:25:30.378Z,1.33
2023-01-30T14:28:00.225Z,1.10
2023-01-30T14:30:33.199Z,1.70
2023-01-30T14:33:01.887Z,2.15
2023-01-30T14:35:32.632Z,2.35
2023-01-30T14:38:17.311Z,2.65
2023-01-30T14:40:59.209Z,2.50
2023-01-30T14:43:25.984Z,1.58
2023-01-30T14:46:01.559Z,1.92
2023-01-30T14:48:44.300Z,2.38
2023-01-30T14:51:20.011Z,4.03
2023-01-30T14:54:14.954Z,2.90
2023-01-30T14:57:00.984Z,2.45
2023-01-30T14:59:54.089Z,4.63
2023-01-30T15:02:47.270Z,1.95
2023-01-30T15:05:19.503Z,1.48
2023-01-30T15:07:56.723Z,2.28
2023-01-30T15:10:38.316Z,1.50
2023-01-30T15:13:11.097Z,2.05
2023-01-30T15:15:41.372Z,3.13
2023-01-30T15:18:44.332Z,1.85
2023-01-30T15:21:37.345Z,2.13
2023-01-30T15:24:33.254Z,2.13
2023-01-30T15:27:33.913Z,1.83
2023-01-30T15:30:22.000Z,1.85
2023-01-30T15:32:49.109Z,2.05
2023-01-30T15:35:21.604Z,2.42
2023-01-30T15:37:57.808Z,1.92
2023-01-30T15:40:27.694Z,2.35
2023-01-30T15:43:00.554Z,2.75
2023-01-30T15:45:46.121Z,2.85
2023-01-30T15:48:36.592Z,2.17
2023-01-30T15:53:33.891Z,2.38
2023-01-30T15:56:03.119Z,2.50
2023-01-30T15:58:31.360Z,1.88
2023-01-30T16:01:00.886Z,2.17
2023-01-30T16:03:32.161Z,2.20
2023-01-30T16:05:59.280Z,2.35
2023-01-30T16:08:28.795Z,2.38
2023-01-30T16:10:55.852Z,2.65
2023-01-30T16:13:24.952Z,2.50
2023-01-30T16:16:16.819Z,2.17
2023-01-30T16:18:47.713Z,2.42
2023-01-30T16:21:21.039Z,1.95
2023-01-30T16:24:06.304Z,1.90
2023-01-30T16:26:35.676Z,2.08
2023-01-30T16:29:08.360Z,1.85
2023-01-30T16:31:39.893Z,2.60
2023-01-30T16:34:17.911Z,2.00
2023-01-30T16:36:47.827Z,2.03
2023-01-30T16:39:33.666Z,1.90
2023-01-30T16:42:02.349Z,2.90
2023-01-30T16:44:31.804Z,2.25
2023-01-30T16:47:07.153Z,1.67
2023-01-30T16:49:36.801Z,2.17
2023-01-30T16:52:19.945Z,2.28
2023-01-30T16:54:56.220Z,2.15
2023-01-30T16:57:42.697Z,2.08
2023-01-30T17:00:26.632Z,2.28
2023-01-30T17:03:06.095Z,2.05
2023-01-30T17:05:40.854Z,2.33
2023-01-30T17:08:30.614Z,1.90
2023-01-30T17:11:04.145Z,2.45
2023-01-30T17:13:37.192Z,2.47
2023-01-30T17:16:22.482Z,2.97
2023-01-30T17:18:51.167Z,2.83
2023-01-30T17:21:19.016Z,2.72
2023-01-30T17:23:50.678Z,3.80
2023-01-30T17:26:17.968Z,2.95
2023-01-30T17:28:44.849Z,2.35
2023-01-30T17:31:16.887Z,3.15
2023-01-30T17:33:44.437Z,2.45
2023-01-30T17:36:30.929Z,3.03
2023-01-30T17:39:00.885Z,2.38
2023-01-30T17:41:33.546Z,2.90
2023-01-30T17:44:00.476Z,2.30
2023-01-30T17:46:45.637Z,2.60
2023-01-30T17:49:16.435Z,4.22
2023-01-30T17:51:43.703Z,3.10
2023-01-30T17:54:11.738Z,1.98
2023-01-30T17:56:44.220Z,5.05
2023-01-30T17:59:16.445Z,2.95
2023-01-30T18:01:45.538Z,3.85
2023-01-30T18:04:12.937Z,3.67
2023-01-30T18:06:42.407Z,3.22
2023-01-30T18:09:17.653Z,3.38
2023-01-30T18:11:45.020Z,2.75
2023-01-30T18:14:11.878Z,3.38
2023-01-30T18:16:38.819Z,3.08
2023-01-30T18:19:08.719Z,3.05
2023-01-30T18:21:38.584Z,4.82
2023-01-30T18:24:06.389Z,3.05
2023-01-30T18:26:33.812Z,4.35
2023-01-30T18:29:00.694Z,3.67
2023-01-30T18:31:31.271Z,3.33
2023-01-30T18:33:58.534Z,3.13
2023-01-30T18:36:25.983Z,3.80
2023-01-30T18:38:53.955Z,3.78
2023-01-30T18:41:24.234Z,4.07
2023-01-30T18:46:22.966Z,3.47
2023-01-30T18:48:50.045Z,6.43
2023-01-30T18:51:19.380Z,4.45
2023-01-30T18:53:52.274Z,4.80
2023-01-30T18:56:31.648Z,4.00
2023-01-30T18:59:02.580Z,4.20
2023-01-30T19:01:36.718Z,3.42
2023-01-30T19:04:05.875Z,4.38
2023-01-30T19:06:38.982Z,4.37
2023-01-30T19:09:06.656Z,4.30
2023-01-30T19:11:52.798Z,3.83
2023-01-30T19:14:19.736Z,3.17
2023-01-30T19:16:47.062Z,3.80
2023-01-30T19:19:14.299Z,4.90
2023-01-30T19:21:41.185Z,4.47
2023-01-30T19:24:12.110Z,3.67
2023-01-30T19:26:39.238Z,3.45
2023-01-30T19:29:06.571Z,3.38
2023-01-30T19:31:33.755Z,3.22
2023-01-30T19:34:02.358Z,3.70
2023-01-30T19:36:31.835Z,3.38
2023-01-30T19:38:59.882Z,3.95
2023-01-30T19:41:29.608Z,4.10
2023-01-30T19:43:58.461Z,5.00
2023-01-30T19:46:26.266Z,3.33
2023-01-30T19:48:53.121Z,3.60
2023-01-30T19:51:21.199Z,3.75
2023-01-30T19:54:14.351Z,3.83
2023-01-30T19:56:42.473Z,3.88
2023-01-30T19:59:12.748Z,3.70
2023-01-30T20:01:40.640Z,3.33
2023-01-30T20:04:07.717Z,3.40
2023-01-30T20:06:36.316Z,3.58
2023-01-30T20:09:07.012Z,3.55
2023-01-30T20:11:36.266Z,4.55
2023-01-30T20:14:06.576Z,3.22
2023-01-30T20:19:04.580Z,4.32
2023-01-30T20:21:31.716Z,3.97
2023-01-30T20:24:00.030Z,3.97
2023-01-30T20:26:29.630Z,4.32
2023-01-30T20:28:57.267Z,3.95
2023-01-30T20:31:26.748Z,3.90
2023-01-30T20:33:56.758Z,4.90
2023-01-30T20:36:25.744Z,4.07
2023-01-30T20:38:53.589Z,4.30
2023-01-30T20:41:22.924Z,3.40
2023-01-30T20:43:52.564Z,4.05
2023-01-30T20:46:22.058Z,3.72
2023-01-30T20:48:50.587Z,3.58
2023-01-30T20:51:21.858Z,3.90
2023-01-30T20:53:57.197Z,3.40
2023-01-30T20:56:25.777Z,4.10
2023-01-30T20:58:52.747Z,3.08
2023-01-30T21:01:21.894Z,4.15
2023-01-30T21:06:41.681Z,3.20
2023-01-30T21:09:15.823Z,3.08
2023-01-30T21:11:43.134Z,3.42
2023-01-30T21:14:10.047Z,3.00
2023-01-30T21:16:37.440Z,4.65
2023-01-30T21:19:06.840Z,3.00
2023-01-30T21:21:40.655Z,2.83
2023-01-30T21:24:11.760Z,2.70
2023-01-30T21:26:42.261Z,4.53
2023-01-30T21:29:09.169Z,2.65
2023-01-30T21:31:38.210Z,3.08
2023-01-30T21:34:05.998Z,3.13
2023-01-30T21:36:33.748Z,2.65
2023-01-30T21:39:20.235Z,3.10
2023-01-30T21:42:07.459Z,3.17
2023-01-30T21:44:39.866Z,3.88
2023-01-30T21:47:08.775Z,3.15
2023-01-30T21:49:37.681Z,2.93
2023-01-30T21:52:05.291Z,3.67
2023-01-30T21:54:32.909Z,3.55
2023-01-30T21:57:00.534Z,3.25
2023-01-30T21:59:28.358Z,5.45
2023-01-30T22:01:56.262Z,3.97
2023-01-30T22:04:23.817Z,4.38
2023-01-30T22:06:50.840Z,5.38
2023-01-30T22:09:17.720Z,6.55
2023-01-30T22:11:44.669Z,6.88
2023-01-30T22:14:13.412Z,4.88
2023-01-30T22:16:41.247Z,4.28
2023-01-30T22:19:08.423Z,3.33
2023-01-30T22:21:40.213Z,3.65
2023-01-30T22:24:09.216Z,3.25
2023-01-30T22:26:36.713Z,3.70
2023-01-30T22:29:05.148Z,3.65
2023-01-30T22:31:35.118Z,4.50
2023-01-30T22:34:02.823Z,3.70
2023-01-30T22:36:32.634Z,3.08
2023-01-30T22:38:59.903Z,3.22
2023-01-30T22:41:28.090Z,3.70
2023-01-30T22:43:57.440Z,6.35
2023-01-30T22:46:26.672Z,3.40
2023-01-30T22:48:54.463Z,3.70
2023-01-30T22:51:43.683Z,4.32
2023-01-30T22:54:16.036Z,5.25
2023-01-30T22:56:48.620Z,3.90
2023-01-30T22:59:16.628Z,3.65
2023-01-30T23:01:48.259Z,4.22
2023-01-30T23:04:17.672Z,2.85
2023-01-30T23:06:45.130Z,3.50
2023-01-30T23:09:15.751Z,4.68
2023-01-30T23:12:10.491Z,3.70
2023-01-30T23:14:39.020Z,3.80
2023-01-30T23:17:26.921Z,3.05
2023-01-30T23:19:55.127Z,3.72
2023-01-30T23:22:22.652Z,2.88
2023-01-30T23:24:51.295Z,26.35
2023-01-30T23:27:18.860Z,4.35
2023-01-30T23:29:45.994Z,2.80
2023-01-30T23:32:13.072Z,2.70
2023-01-30T23:34:40.137Z,3.00
2023-01-30T23:37:07.824Z,3.17
2023-01-30T23:39:35.311Z,3.85
2023-01-30T23:42:02.595Z,3.13
2023-01-30T23:44:29.493Z,2.78
2023-01-30T23:46:56.472Z,2.78
2023-01-30T23:49:23.682Z,3.22
2023-01-30T23:51:50.501Z,3.22
2023-01-30T23:54:17.512Z,2.70
2023-01-30T23:56:45.203Z,3.15
2023-01-30T23:59:12.297Z,3.00
