createdAt,value
2018-06-09T00:00:49.431Z,68.40
2018-06-09T00:02:53.941Z,68.30
2018-06-09T00:04:58.438Z,68.50
2018-06-09T00:07:02.917Z,68.40
2018-06-09T00:09:08.639Z,68.50
2018-06-09T00:11:13.163Z,68.50
2018-06-09T00:13:17.648Z,68.70
2018-06-09T00:15:22.247Z,68.70
2018-06-09T00:17:27.426Z,68.70
2018-06-09T00:19:31.990Z,68.90
2018-06-09T00:21:36.451Z,68.90
2018-06-09T00:23:41.024Z,68.80
2018-06-09T00:25:45.508Z,68.90
2018-06-09T00:27:50.034Z,68.90
2018-06-09T00:29:54.744Z,68.90
2018-06-09T00:31:59.247Z,68.90
2018-06-09T00:34:03.774Z,69.00
2018-06-09T00:36:08.223Z,69.00
2018-06-09T00:38:12.745Z,69.10
2018-06-09T00:40:17.859Z,69.20
2018-06-09T00:42:22.296Z,69.20
2018-06-09T00:46:31.834Z,69.50
2018-06-09T00:48:36.343Z,69.30
2018-06-09T00:50:40.816Z,69.30
2018-06-09T00:52:45.299Z,69.30
2018-06-09T00:54:49.842Z,69.30
2018-06-09T00:56:54.341Z,69.30
2018-06-09T00:58:58.918Z,69.30
2018-06-09T01:01:07.536Z,69.20
2018-06-09T01:03:14.707Z,69.20
2018-06-09T01:05:20.366Z,69.10
2018-06-09T01:07:27.063Z,69.20
2018-06-09T01:09:33.383Z,69.20
2018-06-09T01:11:39.155Z,69.20
2018-06-09T01:13:45.498Z,69.20
2018-06-09T01:15:51.822Z,69.20
2018-06-09T01:17:58.747Z,69.20
2018-06-09T01:20:06.731Z,69.20
2018-06-09T01:22:14.053Z,69.10
2018-06-09T01:24:22.123Z,69.00
2018-06-09T01:28:35.311Z,69.20
2018-06-09T01:30:43.061Z,69.40
2018-06-09T01:32:49.998Z,69.50
2018-06-09T01:34:57.801Z,69.40
2018-06-09T01:37:06.248Z,69.40
2018-06-09T01:39:11.943Z,69.40
2018-06-09T01:41:20.422Z,69.40
2018-06-09T01:43:29.905Z,69.40
2018-06-09T01:45:37.387Z,69.40
2018-06-09T01:47:45.816Z,69.40
2018-06-09T01:49:54.040Z,69.50
2018-06-09T01:52:00.398Z,69.60
2018-06-09T01:54:07.614Z,69.60
2018-06-09T01:56:14.698Z,69.60
2018-06-09T01:58:22.607Z,69.60
2018-06-09T02:00:28.395Z,69.60
2018-06-09T02:02:32.952Z,69.60
2018-06-09T02:04:38.853Z,69.60
2018-06-09T02:06:44.714Z,69.70
2018-06-09T02:08:51.006Z,69.70
2018-06-09T02:10:59.034Z,69.70
2018-06-09T02:13:04.977Z,69.60
2018-06-09T02:15:09.530Z,69.80
2018-06-09T02:17:16.232Z,69.70
2018-06-09T02:19:23.245Z,69.70
2018-06-09T02:21:30.826Z,69.80
2018-06-09T02:23:36.239Z,69.80
2018-06-09T02:25:41.315Z,69.80
2018-06-09T02:27:45.850Z,69.80
2018-06-09T02:29:50.399Z,69.90
2018-06-09T02:31:55.567Z,70.00
2018-06-09T02:34:00.061Z,70.00
2018-06-09T02:36:04.993Z,70.00
2018-06-09T02:38:09.514Z,70.10
2018-06-09T02:40:14.043Z,70.10
2018-06-09T02:42:18.564Z,70.10
2018-06-09T02:44:23.087Z,70.10
2018-06-09T02:48:32.893Z,70.20
2018-06-09T02:50:37.379Z,69.90
2018-06-09T02:52:41.916Z,69.90
2018-06-09T02:54:51.825Z,69.90
2018-06-09T02:56:56.423Z,69.80
2018-06-09T02:59:00.979Z,69.70
2018-06-09T03:01:06.106Z,69.60
2018-06-09T03:03:10.763Z,69.50
2018-06-09T03:05:15.349Z,69.40
2018-06-09T03:09:24.670Z,69.20
2018-06-09T03:13:33.711Z,68.80
2018-06-09T03:15:38.259Z,68.90
2018-06-09T03:17:42.807Z,68.80
2018-06-09T03:19:47.263Z,68.70
2018-06-09T03:21:51.818Z,68.60
2018-06-09T03:23:57.682Z,68.60
2018-06-09T03:26:02.215Z,68.70
2018-06-09T03:28:06.759Z,68.70
2018-06-09T03:30:11.333Z,68.80
2018-06-09T03:32:15.880Z,68.90
2018-06-09T03:34:20.375Z,69.00
2018-06-09T03:36:24.930Z,68.90
2018-06-09T03:38:29.689Z,69.00
2018-06-09T03:40:34.259Z,69.10
2018-06-09T03:42:38.767Z,70.00
2018-06-09T03:44:43.242Z,69.30
2018-06-09T03:46:47.784Z,69.40
2018-06-09T03:48:52.319Z,69.50
2018-06-09T03:50:56.872Z,69.50
2018-06-09T03:53:01.951Z,69.60
2018-06-09T03:55:06.487Z,69.70
2018-06-09T03:57:11.065Z,69.80
2018-06-09T03:59:15.613Z,70.00
2018-06-09T04:01:20.146Z,70.00
2018-06-09T04:03:27.931Z,70.20
2018-06-09T04:05:35.162Z,70.20
2018-06-09T04:07:41.846Z,70.20
2018-06-09T04:09:47.527Z,70.30
2018-06-09T04:14:01.482Z,70.40
2018-06-09T04:16:07.252Z,70.50
2018-06-09T04:18:15.176Z,70.60
2018-06-09T04:20:21.184Z,70.70
2018-06-09T04:22:25.760Z,71.00
2018-06-09T04:24:30.505Z,71.00
2018-06-09T04:26:35.003Z,71.00
2018-06-09T04:28:39.543Z,71.10
2018-06-09T04:32:49.980Z,71.20
2018-06-09T04:34:54.504Z,71.10
2018-06-09T04:36:59.038Z,71.10
2018-06-09T04:39:03.707Z,71.10
2018-06-09T04:41:08.218Z,71.10
2018-06-09T04:43:12.971Z,71.10
2018-06-09T04:45:17.537Z,71.10
2018-06-09T04:47:22.860Z,71.10
2018-06-09T04:49:27.424Z,71.10
2018-06-09T04:51:32.016Z,71.40
2018-06-09T04:53:36.582Z,71.50
2018-06-09T04:57:45.476Z,71.70
2018-06-09T04:59:53.190Z,71.80
2018-06-09T05:01:58.212Z,72.00
2018-06-09T05:04:02.729Z,72.10
2018-06-09T05:06:07.223Z,72.20
2018-06-09T05:08:11.763Z,72.20
2018-06-09T05:10:16.289Z,72.20
2018-06-09T05:12:20.823Z,72.10
2018-06-09T05:14:25.315Z,72.00
2018-06-09T05:16:30.964Z,72.00
2018-06-09T05:18:35.500Z,71.90
2018-06-09T05:20:40.232Z,71.90
2018-06-09T05:22:44.774Z,71.80
2018-06-09T05:24:49.303Z,71.80
2018-06-09T05:26:53.823Z,71.80
2018-06-09T05:28:58.336Z,71.40
2018-06-09T05:31:02.882Z,71.40
2018-06-09T05:33:08.114Z,71.60
2018-06-09T05:35:13.487Z,71.80
2018-06-09T05:37:18.006Z,71.60
2018-06-09T05:39:22.595Z,71.60
2018-06-09T05:41:27.163Z,71.50
2018-06-09T05:43:31.806Z,71.50
2018-06-09T05:45:36.306Z,71.50
2018-06-09T05:49:45.566Z,71.30
2018-06-09T05:51:51.265Z,71.30
2018-06-09T05:53:55.935Z,71.50
2018-06-09T05:56:01.201Z,71.20
2018-06-09T05:58:05.887Z,71.20
2018-06-09T06:00:11.421Z,71.30
2018-06-09T06:02:16.694Z,71.10
2018-06-09T06:04:21.270Z,71.10
2018-06-09T06:06:25.818Z,70.70
2018-06-09T06:08:32.211Z,71.00
2018-06-09T06:10:36.730Z,71.00
2018-06-09T06:12:41.343Z,70.60
2018-06-09T06:14:46.376Z,70.40
2018-06-09T06:16:51.607Z,70.20
2018-06-09T06:18:56.118Z,70.30
2018-06-09T06:21:00.600Z,70.40
2018-06-09T06:23:05.279Z,70.60
2018-06-09T06:27:15.457Z,70.30
2018-06-09T06:29:20.575Z,70.20
2018-06-09T06:31:25.155Z,70.30
2018-06-09T06:33:29.701Z,70.10
2018-06-09T06:35:34.322Z,70.20
2018-06-09T06:37:38.931Z,70.60
2018-06-09T06:39:44.051Z,70.00
2018-06-09T06:41:48.613Z,69.80
2018-06-09T06:43:53.775Z,69.70
2018-06-09T06:45:58.312Z,69.80
2018-06-09T06:48:02.860Z,70.00
2018-06-09T06:50:08.035Z,69.80
2018-06-09T06:52:12.600Z,69.70
2018-06-09T06:54:17.259Z,69.30
2018-06-09T06:56:21.807Z,69.30
2018-06-09T06:58:26.404Z,69.30
2018-06-09T07:00:32.221Z,69.20
2018-06-09T07:02:36.792Z,69.20
2018-06-09T07:04:41.408Z,69.10
2018-06-09T07:06:46.035Z,69.20
2018-06-09T07:08:50.578Z,68.90
2018-06-09T07:10:55.150Z,68.50
2018-06-09T07:13:00.037Z,68.60
2018-06-09T07:15:04.923Z,68.50
2018-06-09T07:17:09.402Z,68.50
2018-06-09T07:19:14.115Z,68.60
2018-06-09T07:21:18.700Z,68.30
2018-06-09T07:23:23.537Z,68.20
2018-06-09T07:25:28.082Z,68.10
2018-06-09T07:27:32.878Z,67.90
2018-06-09T07:29:37.455Z,67.80
2018-06-09T07:31:42.068Z,67.90
2018-06-09T07:33:50.359Z,67.80
2018-06-09T07:35:55.519Z,67.40
2018-06-09T07:40:04.304Z,67.10
2018-06-09T07:42:08.818Z,67.10
2018-06-09T07:44:13.552Z,67.30
2018-06-09T07:46:18.564Z,66.90
2018-06-09T07:48:23.077Z,67.00
2018-06-09T07:50:27.588Z,66.60
2018-06-09T07:52:33.083Z,66.40
2018-06-09T07:54:37.930Z,66.30
2018-06-09T07:56:42.450Z,66.50
2018-06-09T07:58:47.019Z,66.70
2018-06-09T08:00:52.742Z,66.40
2018-06-09T08:02:57.325Z,66.10
2018-06-09T08:05:01.907Z,66.00
2018-06-09T08:07:06.455Z,65.60
2018-06-09T08:09:11.087Z,65.60
2018-06-09T08:11:15.661Z,65.50
2018-06-09T08:13:20.927Z,65.60
2018-06-09T08:15:25.561Z,65.60
2018-06-09T08:19:34.837Z,66.10
2018-06-09T08:21:39.451Z,65.50
2018-06-09T08:23:44.047Z,65.40
2018-06-09T08:25:49.208Z,65.60
2018-06-09T08:27:53.868Z,64.80
2018-06-09T08:29:58.415Z,64.30
2018-06-09T08:32:03.735Z,64.10
2018-06-09T08:34:08.589Z,64.30
2018-06-09T08:36:13.243Z,64.20
2018-06-09T08:38:17.678Z,64.40
2018-06-09T08:40:22.284Z,64.10
2018-06-09T08:42:26.805Z,63.30
2018-06-09T08:44:31.343Z,63.00
2018-06-09T08:46:36.406Z,62.90
2018-06-09T08:48:40.935Z,62.70
2018-06-09T08:50:45.488Z,63.10
2018-06-09T08:52:50.249Z,62.60
2018-06-09T08:54:55.669Z,62.30
2018-06-09T08:57:00.193Z,62.10
2018-06-09T08:59:04.818Z,62.40
2018-06-09T09:01:09.399Z,61.70
2018-06-09T09:03:14.038Z,61.60
2018-06-09T09:05:18.542Z,61.20
2018-06-09T09:07:23.133Z,60.70
2018-06-09T09:09:27.758Z,60.40
2018-06-09T09:11:32.303Z,60.00
2018-06-09T09:15:41.703Z,59.20
2018-06-09T09:17:46.246Z,59.40
2018-06-09T09:19:50.832Z,59.10
2018-06-09T09:21:55.409Z,58.70
2018-06-09T09:23:59.912Z,59.00
2018-06-09T09:26:04.487Z,58.30
2018-06-09T09:28:09.017Z,58.90
2018-06-09T09:30:13.620Z,58.00
2018-06-09T09:32:18.741Z,58.10
2018-06-09T09:34:23.275Z,57.60
2018-06-09T09:36:27.811Z,57.60
2018-06-09T09:38:32.432Z,57.10
2018-06-09T09:40:37.087Z,56.50
2018-06-09T09:42:41.575Z,56.20
2018-06-09T09:44:46.102Z,56.30
2018-06-09T09:46:50.639Z,55.90
2018-06-09T09:48:55.169Z,55.50
2018-06-09T09:50:59.755Z,55.40
2018-06-09T09:53:04.307Z,55.40
2018-06-09T09:55:08.868Z,55.00
2018-06-09T09:57:13.431Z,54.40
2018-06-09T09:59:18.040Z,54.30
2018-06-09T10:01:22.616Z,53.80
2018-06-09T10:03:27.176Z,53.20
2018-06-09T10:05:31.791Z,53.20
2018-06-09T10:07:36.416Z,53.20
2018-06-09T10:09:41.014Z,52.50
2018-06-09T10:11:47.040Z,53.70
2018-06-09T10:13:53.644Z,52.70
2018-06-09T10:15:59.154Z,52.20
2018-06-09T10:18:06.102Z,52.20
2018-06-09T10:20:11.935Z,51.40
2018-06-09T10:22:17.813Z,51.70
2018-06-09T10:24:24.337Z,51.70
2018-06-09T10:26:30.074Z,51.30
2018-06-09T10:28:36.986Z,50.70
2018-06-09T10:30:44.475Z,50.70
2018-06-09T10:32:51.033Z,51.00
2018-06-09T10:34:58.708Z,51.30
2018-06-09T10:37:04.315Z,51.30
2018-06-09T10:41:17.049Z,49.80
2018-06-09T10:43:22.261Z,49.30
2018-06-09T10:45:29.353Z,48.80
2018-06-09T10:47:36.324Z,48.70
2018-06-09T10:49:42.076Z,48.80
2018-06-09T10:51:47.392Z,48.70
2018-06-09T10:53:53.817Z,49.00
2018-06-09T10:56:00.668Z,50.50
2018-06-09T10:58:06.458Z,49.20
2018-06-09T11:00:11.336Z,48.90
2018-06-09T11:02:16.749Z,49.10
2018-06-09T11:04:22.566Z,48.90
2018-06-09T11:06:30.616Z,48.30
2018-06-09T11:08:37.396Z,48.30
2018-06-09T11:10:43.429Z,47.80
2018-06-09T11:12:51.301Z,47.70
2018-06-09T11:14:56.505Z,47.60
2018-06-09T11:17:01.853Z,47.80
2018-06-09T11:19:07.662Z,47.50
2018-06-09T11:21:14.118Z,46.80
2018-06-09T11:23:22.245Z,47.60
2018-06-09T11:25:28.949Z,47.40
2018-06-09T11:27:35.543Z,47.40
2018-06-09T11:29:41.709Z,46.70
2018-06-09T11:31:47.334Z,47.30
2018-06-09T11:33:54.520Z,46.80
2018-06-09T11:36:00.185Z,47.70
2018-06-09T11:38:07.574Z,46.30
2018-06-09T11:40:14.115Z,46.20
2018-06-09T11:42:19.478Z,45.90
2018-06-09T11:44:26.797Z,46.30
2018-06-09T11:46:33.586Z,45.70
2018-06-09T11:48:40.440Z,46.00
2018-06-09T11:50:47.412Z,45.20
2018-06-09T11:52:53.225Z,45.10
2018-06-09T11:54:58.369Z,44.90
2018-06-09T11:59:11.146Z,45.70
2018-06-09T12:01:15.932Z,45.50
2018-06-09T12:03:22.168Z,45.80
2018-06-09T12:05:29.583Z,45.50
2018-06-09T12:07:36.605Z,45.30
2018-06-09T12:09:43.243Z,44.70
2018-06-09T12:11:50.183Z,45.30
2018-06-09T12:13:57.235Z,44.80
2018-06-09T12:16:02.078Z,44.40
2018-06-09T12:18:08.304Z,44.80
2018-06-09T12:20:15.327Z,44.50
2018-06-09T12:22:21.511Z,45.10
2018-06-09T12:24:26.758Z,44.90
2018-06-09T12:26:34.043Z,44.40
2018-06-09T12:28:39.251Z,44.10
2018-06-09T12:30:45.386Z,44.00
2018-06-09T12:32:52.253Z,44.50
2018-06-09T12:34:58.007Z,43.80
2018-06-09T12:37:04.098Z,44.10
2018-06-09T12:39:10.638Z,43.80
2018-06-09T12:41:16.028Z,43.80
2018-06-09T12:45:28.388Z,42.30
2018-06-09T12:47:34.022Z,42.60
2018-06-09T12:49:40.939Z,43.20
2018-06-09T12:51:48.622Z,43.10
2018-06-09T12:53:53.897Z,42.40
2018-06-09T12:55:58.540Z,42.40
2018-06-09T12:58:03.986Z,42.30
2018-06-09T13:00:09.165Z,42.30
2018-06-09T13:02:15.500Z,42.30
2018-06-09T13:04:22.466Z,41.90
2018-06-09T13:06:27.918Z,42.00
2018-06-09T13:08:34.351Z,42.00
2018-06-09T13:10:40.185Z,41.50
2018-06-09T13:12:46.191Z,41.90
2018-06-09T13:14:52.185Z,41.60
2018-06-09T13:18:55.593Z,41.60
2018-06-09T13:21:01.438Z,41.50
2018-06-09T13:23:06.193Z,41.50
2018-06-09T13:25:10.727Z,41.00
2018-06-09T13:27:16.691Z,41.00
2018-06-09T13:29:24.728Z,41.10
2018-06-09T13:31:30.536Z,40.60
2018-06-09T13:33:35.066Z,40.80
2018-06-09T13:35:42.223Z,41.10
2018-06-09T13:37:48.106Z,41.30
2018-06-09T13:39:55.785Z,40.70
2018-06-09T13:42:02.570Z,41.20
2018-06-09T13:44:09.035Z,41.20
2018-06-09T13:46:14.149Z,40.80
2018-06-09T13:48:20.192Z,40.80
2018-06-09T13:50:24.714Z,40.40
2018-06-09T13:52:32.325Z,40.20
2018-06-09T13:54:38.779Z,40.10
2018-06-09T13:56:44.459Z,39.80
2018-06-09T13:58:49.937Z,40.30
2018-06-09T14:00:58.252Z,41.10
2018-06-09T14:03:05.686Z,40.90
2018-06-09T14:05:12.170Z,40.50
2018-06-09T14:07:17.405Z,40.20
2018-06-09T14:09:23.532Z,40.80
2018-06-09T14:11:29.554Z,41.50
2018-06-09T14:13:36.464Z,40.40
2018-06-09T14:15:43.255Z,39.90
2018-06-09T14:17:50.050Z,40.40
2018-06-09T14:19:56.171Z,40.90
2018-06-09T14:22:01.827Z,39.60
2018-06-09T14:26:12.666Z,40.00
2018-06-09T14:28:19.979Z,40.50
2018-06-09T14:30:25.216Z,40.60
2018-06-09T14:32:30.011Z,40.60
2018-06-09T14:34:35.837Z,40.20
2018-06-09T14:36:43.630Z,39.80
2018-06-09T14:38:48.745Z,40.30
2018-06-09T14:40:54.880Z,39.90
2018-06-09T14:43:01.157Z,40.40
2018-06-09T14:45:08.213Z,41.00
2018-06-09T14:47:13.934Z,41.60
2018-06-09T14:49:21.183Z,41.80
2018-06-09T14:51:27.160Z,40.90
2018-06-09T14:53:32.678Z,41.00
2018-06-09T14:55:39.195Z,41.00
2018-06-09T14:57:45.721Z,40.40
2018-06-09T14:59:53.762Z,40.50
2018-06-09T15:01:58.965Z,40.90
2018-06-09T15:04:04.832Z,40.80
2018-06-09T15:06:10.168Z,40.80
2018-06-09T15:08:16.096Z,41.10
2018-06-09T15:12:25.530Z,41.60
2018-06-09T15:14:33.113Z,40.50
2018-06-09T15:16:43.122Z,41.30
2018-06-09T15:18:50.489Z,41.90
2018-06-09T15:20:59.407Z,40.80
2018-06-09T15:23:08.548Z,40.60
2018-06-09T15:25:17.709Z,40.40
2018-06-09T15:27:26.732Z,41.90
2018-06-09T15:29:36.465Z,41.30
2018-06-09T15:31:47.633Z,41.60
2018-06-09T15:33:53.980Z,42.00
2018-06-09T15:36:03.946Z,42.40
2018-06-09T15:38:11.806Z,42.60
2018-06-09T15:40:19.724Z,43.40
2018-06-09T15:42:27.931Z,43.30
2018-06-09T15:44:37.069Z,43.20
2018-06-09T15:46:43.077Z,43.20
2018-06-09T15:48:50.644Z,43.20
2018-06-09T15:50:59.781Z,43.60
2018-06-09T15:53:07.431Z,43.50
2018-06-09T15:55:13.706Z,41.60
2018-06-09T15:57:21.774Z,41.30
2018-06-09T15:59:27.373Z,39.90
2018-06-09T16:01:33.448Z,40.70
2018-06-09T16:03:39.391Z,39.90
2018-06-09T16:05:44.480Z,39.80
2018-06-09T16:07:49.561Z,39.30
2018-06-09T16:09:56.691Z,40.50
2018-06-09T16:12:04.120Z,40.60
2018-06-09T16:14:10.342Z,41.00
2018-06-09T16:16:16.448Z,41.60
2018-06-09T16:18:25.455Z,42.30
2018-06-09T16:20:34.531Z,42.20
2018-06-09T16:22:39.137Z,42.30
2018-06-09T16:24:45.439Z,42.80
2018-06-09T16:26:51.476Z,43.70
2018-06-09T16:28:57.714Z,42.10
2018-06-09T16:31:04.854Z,42.70
2018-06-09T16:33:15.693Z,44.40
2018-06-09T16:35:23.458Z,44.20
2018-06-09T16:37:30.710Z,46.30
2018-06-09T16:39:36.911Z,48.00
2018-06-09T16:41:43.808Z,48.70
2018-06-09T16:43:52.336Z,49.70
2018-06-09T16:45:57.668Z,49.90
2018-06-09T16:48:03.041Z,50.50
2018-06-09T16:50:07.622Z,51.10
2018-06-09T16:52:12.768Z,51.40
2018-06-09T16:54:17.880Z,52.20
2018-06-09T16:56:22.465Z,52.40
2018-06-09T16:58:27.055Z,52.50
2018-06-09T17:00:32.280Z,53.00
2018-06-09T17:02:37.120Z,53.50
2018-06-09T17:04:42.365Z,53.50
2018-06-09T17:08:51.150Z,54.40
2018-06-09T17:10:55.820Z,55.10
2018-06-09T17:13:00.426Z,55.70
2018-06-09T17:15:05.327Z,57.90
2018-06-09T17:17:10.275Z,57.40
2018-06-09T17:19:14.900Z,57.40
2018-06-09T17:21:19.567Z,57.50
2018-06-09T17:23:25.264Z,57.20
2018-06-09T17:25:29.825Z,57.00
2018-06-09T17:27:34.467Z,57.20
2018-06-09T17:29:39.012Z,57.40
2018-06-09T17:31:43.599Z,57.70
2018-06-09T17:33:48.255Z,57.60
2018-06-09T17:35:53.132Z,57.70
2018-06-09T17:37:57.759Z,57.80
2018-06-09T17:40:02.383Z,58.00
2018-06-09T17:42:07.137Z,58.30
2018-06-09T17:44:12.195Z,58.40
2018-06-09T17:46:16.820Z,58.50
2018-06-09T17:48:21.514Z,58.90
2018-06-09T17:50:28.452Z,58.50
2018-06-09T17:52:33.604Z,59.50
2018-06-09T17:54:38.278Z,59.70
2018-06-09T17:56:43.079Z,59.80
2018-06-09T17:58:47.538Z,60.40
2018-06-09T18:02:56.538Z,61.00
2018-06-09T18:05:01.159Z,61.00
2018-06-09T18:07:05.800Z,61.30
2018-06-09T18:09:10.678Z,61.40
2018-06-09T18:11:15.275Z,61.60
2018-06-09T18:13:19.770Z,61.60
2018-06-09T18:15:24.463Z,61.30
2018-06-09T18:17:29.174Z,61.40
2018-06-09T18:19:33.853Z,61.70
2018-06-09T18:21:39.732Z,61.70
2018-06-09T18:23:44.323Z,61.10
2018-06-09T18:25:48.854Z,60.60
2018-06-09T18:27:53.548Z,60.50
2018-06-09T18:29:58.068Z,60.50
2018-06-09T18:32:02.650Z,60.50
2018-06-09T18:36:11.429Z,60.70
2018-06-09T18:38:16.112Z,61.00
2018-06-09T18:40:20.678Z,61.30
2018-06-09T18:42:25.926Z,61.50
2018-06-09T18:44:30.447Z,61.20
2018-06-09T18:46:35.025Z,61.20
2018-06-09T18:48:39.660Z,61.50
2018-06-09T18:50:44.230Z,61.60
2018-06-09T18:52:48.827Z,62.00
2018-06-09T18:54:53.360Z,62.00
2018-06-09T18:56:57.950Z,61.80
2018-06-09T18:59:02.495Z,61.70
2018-06-09T19:01:07.115Z,61.60
2018-06-09T19:03:11.657Z,61.80
2018-06-09T19:05:16.295Z,61.80
2018-06-09T19:07:20.834Z,62.00
2018-06-09T19:09:29.288Z,61.90
2018-06-09T19:11:36.412Z,61.20
2018-06-09T19:13:42.791Z,62.00
2018-06-09T19:15:48.366Z,62.00
2018-06-09T19:17:53.520Z,62.00
2018-06-09T19:20:04.378Z,62.00
2018-06-09T19:22:13.497Z,62.30
2018-06-09T19:24:20.193Z,62.20
2018-06-09T19:26:26.583Z,62.20
2018-06-09T19:28:31.344Z,62.20
2018-06-09T19:30:36.052Z,62.10
2018-06-09T19:32:40.720Z,62.10
2018-06-09T19:34:46.492Z,62.50
2018-06-09T19:36:51.089Z,62.70
2018-06-09T19:38:55.818Z,62.80
2018-06-09T19:41:00.827Z,62.80
2018-06-09T19:43:06.528Z,63.20
2018-06-09T19:45:11.114Z,63.60
2018-06-09T19:47:15.767Z,63.60
2018-06-09T19:49:20.460Z,63.80
2018-06-09T19:51:24.948Z,63.70
2018-06-09T19:53:29.804Z,63.80
2018-06-09T19:55:36.498Z,63.70
2018-06-09T19:57:41.118Z,63.60
2018-06-09T19:59:46.799Z,63.60
2018-06-09T20:01:51.427Z,63.90
2018-06-09T20:03:59.783Z,63.90
2018-06-09T20:06:04.370Z,63.80
2018-06-09T20:08:08.947Z,63.70
2018-06-09T20:10:16.111Z,63.80
2018-06-09T20:12:20.720Z,63.70
2018-06-09T20:14:25.262Z,63.80
2018-06-09T20:16:29.926Z,63.80
2018-06-09T20:18:34.579Z,63.80
2018-06-09T20:20:40.288Z,63.40
2018-06-09T20:22:46.387Z,64.20
2018-06-09T20:24:50.948Z,64.20
2018-06-09T20:26:55.502Z,64.30
2018-06-09T20:29:00.124Z,64.50
2018-06-09T20:31:04.751Z,64.40
2018-06-09T20:33:09.578Z,64.20
2018-06-09T20:35:14.565Z,64.20
2018-06-09T20:37:19.346Z,64.10
2018-06-09T20:39:23.916Z,64.20
2018-06-09T20:41:28.604Z,64.10
2018-06-09T20:43:33.128Z,64.20
2018-06-09T20:45:37.767Z,64.20
2018-06-09T20:47:42.271Z,64.20
2018-06-09T20:49:47.417Z,64.30
2018-06-09T20:51:52.061Z,64.40
2018-06-09T20:53:56.590Z,64.50
2018-06-09T20:56:01.218Z,64.60
2018-06-09T20:58:06.495Z,64.80
2018-06-09T21:00:11.058Z,65.00
2018-06-09T21:02:15.672Z,65.20
2018-06-09T21:04:21.243Z,65.20
2018-06-09T21:06:26.172Z,65.30
2018-06-09T21:08:30.752Z,65.30
2018-06-09T21:10:35.544Z,65.20
2018-06-09T21:12:40.422Z,65.20
2018-06-09T21:14:46.671Z,65.10
2018-06-09T21:16:52.481Z,65.20
2018-06-09T21:19:00.027Z,65.20
2018-06-09T21:23:09.239Z,65.20
2018-06-09T21:25:13.873Z,65.20
2018-06-09T21:27:23.859Z,65.00
2018-06-09T21:29:34.085Z,65.10
2018-06-09T21:31:45.231Z,65.00
2018-06-09T21:34:09.920Z,65.20
2018-06-09T21:36:15.094Z,65.10
2018-06-09T21:38:24.716Z,65.00
2018-06-09T21:40:33.482Z,65.10
2018-06-09T21:42:42.135Z,65.10
2018-06-09T21:44:52.701Z,64.90
2018-06-09T21:46:57.950Z,65.00
2018-06-09T21:49:03.118Z,65.90
2018-06-09T21:51:08.450Z,65.00
2018-06-09T21:53:13.046Z,66.00
2018-06-09T21:55:17.598Z,65.30
2018-06-09T21:57:22.191Z,65.40
2018-06-09T21:59:26.683Z,65.60
2018-06-09T22:01:31.254Z,65.90
2018-06-09T22:03:35.822Z,66.00
2018-06-09T22:05:40.361Z,65.90
2018-06-09T22:09:49.767Z,66.00
2018-06-09T22:11:54.403Z,66.00
2018-06-09T22:13:59.505Z,66.10
2018-06-09T22:16:04.233Z,66.20
2018-06-09T22:18:08.747Z,66.30
2018-06-09T22:20:13.334Z,66.40
2018-06-09T22:22:17.932Z,66.40
2018-06-09T22:24:22.446Z,66.70
2018-06-09T22:26:27.328Z,66.60
2018-06-09T22:28:31.889Z,66.50
2018-06-09T22:30:36.415Z,66.50
2018-06-09T22:32:40.950Z,66.70
2018-06-09T22:34:45.427Z,66.70
2018-06-09T22:36:49.926Z,66.90
2018-06-09T22:38:54.390Z,66.90
2018-06-09T22:40:59.470Z,66.80
2018-06-09T22:43:04.029Z,67.10
2018-06-09T22:47:13.374Z,67.60
2018-06-09T22:49:18.623Z,67.40
2018-06-09T22:51:23.169Z,67.30
2018-06-09T22:53:28.963Z,67.50
2018-06-09T22:55:33.531Z,67.70
2018-06-09T22:57:38.023Z,67.70
2018-06-09T22:59:42.747Z,68.00
2018-06-09T23:01:47.298Z,68.30
2018-06-09T23:03:51.787Z,68.20
2018-06-09T23:05:56.354Z,68.40
2018-06-09T23:08:00.867Z,68.40
2018-06-09T23:12:09.902Z,68.60
2018-06-09T23:14:14.481Z,68.60
2018-06-09T23:16:19.026Z,68.80
2018-06-09T23:18:23.519Z,68.90
2018-06-09T23:20:29.169Z,69.00
2018-06-09T23:22:34.294Z,69.30
2018-06-09T23:24:38.842Z,69.40
2018-06-09T23:26:43.499Z,69.60
2018-06-09T23:28:48.044Z,69.60
2018-06-09T23:30:52.543Z,69.50
2018-06-09T23:32:57.124Z,69.60
2018-06-09T23:35:03.902Z,70.40
2018-06-09T23:37:13.063Z,69.70
2018-06-09T23:39:20.161Z,69.70
2018-06-09T23:41:26.558Z,69.80
2018-06-09T23:43:34.129Z,69.70
2018-06-09T23:45:38.700Z,69.50
2018-06-09T23:47:43.298Z,69.00
2018-06-09T23:49:47.824Z,68.20
2018-06-09T23:51:52.411Z,67.70
2018-06-09T23:53:56.923Z,67.50
2018-06-09T23:56:01.469Z,67.70
2018-06-09T23:58:06.067Z,68.00
