createdAt,value
2022-09-29T00:00:17.421Z,15.30
2022-09-29T00:01:17.422Z,15.40
2022-09-29T00:02:17.439Z,15.20
2022-09-29T00:03:17.432Z,16.70
2022-09-29T00:04:17.372Z,15.10
2022-09-29T00:05:17.373Z,13.80
2022-09-29T00:06:17.363Z,15.60
2022-09-29T00:07:17.342Z,15.30
2022-09-29T00:08:17.336Z,15.40
2022-09-29T00:09:17.376Z,14.40
2022-09-29T00:10:17.325Z,13.60
2022-09-29T00:11:17.317Z,13.60
2022-09-29T00:12:17.284Z,18.20
2022-09-29T00:13:17.285Z,14.10
2022-09-29T00:14:17.332Z,15.10
2022-09-29T00:15:17.265Z,15.20
2022-09-29T00:16:17.314Z,18.30
2022-09-29T00:17:17.243Z,16.50
2022-09-29T00:18:17.238Z,15.80
2022-09-29T00:19:17.217Z,17.60
2022-09-29T00:20:17.207Z,18.50
2022-09-29T00:21:17.217Z,18.10
2022-09-29T00:22:17.187Z,16.30
2022-09-29T00:23:17.178Z,16.50
2022-09-29T00:24:17.209Z,16.80
2022-09-29T00:25:17.161Z,19.70
2022-09-29T00:26:17.165Z,19.00
2022-09-29T00:27:17.140Z,20.30
2022-09-29T00:28:17.122Z,19.90
2022-09-29T00:29:17.121Z,22.30
2022-09-29T00:30:17.101Z,23.10
2022-09-29T00:31:17.174Z,24.10
2022-09-29T00:32:17.081Z,23.00
2022-09-29T00:33:17.072Z,22.50
2022-09-29T00:34:17.102Z,20.70
2022-09-29T00:35:17.052Z,25.30
2022-09-29T00:36:17.050Z,21.90
2022-09-29T00:37:17.031Z,23.20
2022-09-29T00:38:17.013Z,21.60
2022-09-29T00:39:17.012Z,19.50
2022-09-29T00:40:17.105Z,20.30
2022-09-29T00:41:17.003Z,22.90
2022-09-29T00:42:16.972Z,18.40
2022-09-29T00:43:16.963Z,20.80
2022-09-29T00:44:16.983Z,22.50
2022-09-29T00:45:16.944Z,19.90
2022-09-29T00:46:17.015Z,21.20
2022-09-29T00:47:16.925Z,21.90
2022-09-29T00:48:16.917Z,19.90
2022-09-29T00:49:16.908Z,18.80
2022-09-29T00:50:16.894Z,20.40
2022-09-29T00:51:16.895Z,19.40
2022-09-29T00:52:16.886Z,18.80
2022-09-29T00:53:21.394Z,19.10
2022-09-29T00:54:17.837Z,19.00
2022-09-29T00:55:16.855Z,17.90
2022-09-29T00:56:16.836Z,20.50
2022-09-29T00:57:16.828Z,20.90
2022-09-29T00:58:16.807Z,20.50
2022-09-29T00:59:16.799Z,21.00
2022-09-29T01:00:16.778Z,16.00
2022-09-29T01:01:16.842Z,15.10
2022-09-29T01:02:16.836Z,21.20
2022-09-29T01:03:16.750Z,21.40
2022-09-29T01:04:16.806Z,18.00
2022-09-29T01:05:16.730Z,22.80
2022-09-29T01:06:16.720Z,22.10
2022-09-29T01:07:16.730Z,18.00
2022-09-29T01:08:16.699Z,18.50
2022-09-29T01:09:16.690Z,19.00
2022-09-29T01:10:16.671Z,19.90
2022-09-29T01:11:16.671Z,20.40
2022-09-29T01:12:16.671Z,20.50
2022-09-29T01:13:16.658Z,18.40
2022-09-29T01:14:16.773Z,16.40
2022-09-29T01:15:16.622Z,17.60
2022-09-29T01:16:16.663Z,21.30
2022-09-29T01:17:16.622Z,18.80
2022-09-29T01:18:16.593Z,20.70
2022-09-29T01:19:16.586Z,22.70
2022-09-29T01:20:16.573Z,19.00
2022-09-29T01:21:16.565Z,17.10
2022-09-29T01:22:16.574Z,15.90
2022-09-29T01:23:16.546Z,21.30
2022-09-29T01:24:16.621Z,21.20
2022-09-29T01:25:16.517Z,18.50
2022-09-29T01:26:16.515Z,20.40
2022-09-29T01:27:16.517Z,17.90
2022-09-29T01:28:16.485Z,22.20
2022-09-29T01:29:16.605Z,22.10
2022-09-29T01:30:16.466Z,16.60
2022-09-29T01:31:16.506Z,16.30
2022-09-29T01:32:16.457Z,15.40
2022-09-29T01:33:16.439Z,19.90
2022-09-29T01:34:16.428Z,20.20
2022-09-29T01:35:16.408Z,16.80
2022-09-29T01:36:16.398Z,18.10
2022-09-29T01:37:16.408Z,18.20
2022-09-29T01:38:16.379Z,15.10
2022-09-29T01:39:16.378Z,16.80
2022-09-29T01:40:16.359Z,17.90
2022-09-29T01:41:16.351Z,19.20
2022-09-29T01:42:16.351Z,19.80
2022-09-29T01:43:16.330Z,14.50
2022-09-29T01:44:16.498Z,19.00
2022-09-29T01:45:16.310Z,14.70
2022-09-29T01:46:16.334Z,16.60
2022-09-29T01:47:16.302Z,21.70
2022-09-29T01:48:16.271Z,18.50
2022-09-29T01:49:16.331Z,16.80
2022-09-29T01:50:16.261Z,15.40
2022-09-29T01:51:16.244Z,16.50
2022-09-29T01:52:16.243Z,17.80
2022-09-29T01:53:16.223Z,15.10
2022-09-29T01:54:16.241Z,14.00
2022-09-29T01:55:16.203Z,19.20
2022-09-29T01:56:16.193Z,14.80
2022-09-29T01:57:16.202Z,17.90
2022-09-29T01:58:16.164Z,15.30
2022-09-29T01:59:16.164Z,13.60
2022-09-29T02:00:16.156Z,16.40
2022-09-29T02:01:16.189Z,16.30
2022-09-29T02:02:16.167Z,15.80
2022-09-29T02:03:16.128Z,15.80
2022-09-29T02:04:16.199Z,14.40
2022-09-29T02:05:16.107Z,18.90
2022-09-29T02:06:16.087Z,17.70
2022-09-29T02:07:16.097Z,17.60
2022-09-29T02:08:16.079Z,14.20
2022-09-29T02:09:16.057Z,17.90
2022-09-29T02:10:16.050Z,18.90
2022-09-29T02:11:16.038Z,16.00
2022-09-29T02:12:16.040Z,14.40
2022-09-29T02:13:16.018Z,17.40
2022-09-29T02:14:16.122Z,15.70
2022-09-29T02:15:16.001Z,17.30
2022-09-29T02:16:16.027Z,17.10
2022-09-29T02:17:15.989Z,15.10
2022-09-29T02:18:15.959Z,23.80
2022-09-29T02:19:15.956Z,15.90
2022-09-29T02:20:15.940Z,15.90
2022-09-29T02:21:15.933Z,17.50
2022-09-29T02:22:15.930Z,15.30
2022-09-29T02:23:15.921Z,20.30
2022-09-29T02:24:15.959Z,14.30
2022-09-29T02:25:15.935Z,19.30
2022-09-29T02:26:15.882Z,14.10
2022-09-29T02:27:15.889Z,15.20
2022-09-29T02:28:15.872Z,14.00
2022-09-29T02:29:15.853Z,18.10
2022-09-29T02:30:15.835Z,12.90
2022-09-29T02:31:15.861Z,14.70
2022-09-29T02:32:15.833Z,13.60
2022-09-29T02:33:15.810Z,14.30
2022-09-29T02:34:15.794Z,14.20
2022-09-29T02:35:15.797Z,14.20
2022-09-29T02:36:15.776Z,12.80
2022-09-29T02:37:15.779Z,15.40
2022-09-29T02:38:15.762Z,16.60
2022-09-29T02:39:15.745Z,16.30
2022-09-29T02:40:15.736Z,16.20
2022-09-29T02:41:15.726Z,13.90
2022-09-29T02:42:15.727Z,15.00
2022-09-29T02:43:15.696Z,16.30
2022-09-29T02:44:15.798Z,12.90
2022-09-29T02:45:15.677Z,19.20
2022-09-29T02:46:15.667Z,15.10
2022-09-29T02:47:15.677Z,15.40
2022-09-29T02:48:15.668Z,17.70
2022-09-29T02:49:15.638Z,15.20
2022-09-29T02:50:15.631Z,16.80
2022-09-29T02:51:15.618Z,16.70
2022-09-29T02:52:15.629Z,16.50
2022-09-29T02:53:15.600Z,13.60
2022-09-29T02:54:15.705Z,15.30
2022-09-29T02:55:15.570Z,15.30
2022-09-29T02:56:15.573Z,14.10
2022-09-29T02:57:15.569Z,13.50
2022-09-29T02:58:15.556Z,13.80
2022-09-29T02:59:15.531Z,13.80
2022-09-29T03:00:15.521Z,17.80
2022-09-29T03:01:15.540Z,13.10
2022-09-29T03:02:15.521Z,14.30
2022-09-29T03:03:15.553Z,16.80
2022-09-29T03:04:15.622Z,13.70
2022-09-29T03:05:15.471Z,15.10
2022-09-29T03:06:15.465Z,16.00
2022-09-29T03:07:15.465Z,13.60
2022-09-29T03:08:15.443Z,15.30
2022-09-29T03:09:15.422Z,16.20
2022-09-29T03:10:15.431Z,15.40
2022-09-29T03:11:15.404Z,14.70
2022-09-29T03:12:15.416Z,14.50
2022-09-29T03:13:15.386Z,14.50
2022-09-29T03:14:15.498Z,14.40
2022-09-29T03:15:15.365Z,16.20
2022-09-29T03:16:15.412Z,15.30
2022-09-29T03:17:15.363Z,15.40
2022-09-29T03:18:15.336Z,16.80
2022-09-29T03:19:15.327Z,17.20
2022-09-29T03:20:15.316Z,15.60
2022-09-29T03:21:15.307Z,15.90
2022-09-29T03:22:15.308Z,19.00
2022-09-29T03:23:15.293Z,17.80
2022-09-29T03:24:15.318Z,16.30
2022-09-29T03:25:15.259Z,16.20
2022-09-29T03:26:15.257Z,14.90
2022-09-29T03:27:15.260Z,20.50
2022-09-29T03:28:15.229Z,19.00
2022-09-29T03:29:15.306Z,20.90
2022-09-29T03:30:15.209Z,15.50
2022-09-29T03:31:15.242Z,17.00
2022-09-29T03:32:15.211Z,14.60
2022-09-29T03:33:15.180Z,16.20
2022-09-29T03:34:15.170Z,16.80
2022-09-29T03:35:15.150Z,18.30
2022-09-29T03:36:15.149Z,16.00
2022-09-29T03:37:15.141Z,13.70
2022-09-29T03:38:15.132Z,12.80
2022-09-29T03:39:15.111Z,15.50
2022-09-29T03:40:15.103Z,14.70
2022-09-29T03:41:15.092Z,14.20
2022-09-29T03:42:15.102Z,18.10
2022-09-29T03:43:15.073Z,14.80
2022-09-29T03:44:15.064Z,14.70
2022-09-29T03:45:15.055Z,14.10
2022-09-29T03:46:15.121Z,14.80
2022-09-29T03:47:15.045Z,13.70
2022-09-29T03:48:15.032Z,17.30
2022-09-29T03:49:15.018Z,14.50
2022-09-29T03:50:14.994Z,19.90
2022-09-29T03:51:14.986Z,14.30
2022-09-29T03:52:14.994Z,13.50
2022-09-29T03:53:14.965Z,18.40
2022-09-29T03:54:14.955Z,16.40
2022-09-29T03:55:14.948Z,15.00
2022-09-29T03:56:14.942Z,18.80
2022-09-29T03:57:14.936Z,16.40
2022-09-29T03:58:14.920Z,18.60
2022-09-29T03:59:14.964Z,16.50
2022-09-29T04:00:14.912Z,22.20
2022-09-29T04:01:14.934Z,21.30
2022-09-29T04:02:14.941Z,18.80
2022-09-29T04:03:14.859Z,23.40
2022-09-29T04:04:14.848Z,18.80
2022-09-29T04:05:14.839Z,22.40
2022-09-29T04:06:14.829Z,22.20
2022-09-29T04:07:14.829Z,21.30
2022-09-29T04:08:14.811Z,21.40
2022-09-29T04:09:14.832Z,18.40
2022-09-29T04:10:14.789Z,24.10
2022-09-29T04:11:14.780Z,32.20
2022-09-29T04:12:14.781Z,26.20
2022-09-29T04:13:19.662Z,60.50
2022-09-29T04:14:15.744Z,30.60
2022-09-29T04:15:14.732Z,77.50
2022-09-29T04:16:14.824Z,85.10
2022-09-29T04:17:14.722Z,26.10
2022-09-29T04:18:14.706Z,22.70
2022-09-29T04:19:14.737Z,32.30
2022-09-29T04:20:14.691Z,40.30
2022-09-29T04:21:14.673Z,42.20
2022-09-29T04:22:14.674Z,32.90
2022-09-29T04:23:14.643Z,26.30
2022-09-29T04:24:14.646Z,24.50
2022-09-29T04:25:14.626Z,25.30
2022-09-29T04:26:14.623Z,33.60
2022-09-29T04:27:14.624Z,49.90
2022-09-29T04:28:14.596Z,24.20
2022-09-29T04:29:14.585Z,25.10
2022-09-29T04:30:14.577Z,29.50
2022-09-29T04:31:14.611Z,34.90
2022-09-29T04:32:14.574Z,40.20
2022-09-29T04:33:14.549Z,39.50
2022-09-29T04:34:14.535Z,44.40
2022-09-29T04:35:14.517Z,44.30
2022-09-29T04:36:14.517Z,46.90
2022-09-29T04:37:14.520Z,44.20
2022-09-29T04:38:14.490Z,30.90
2022-09-29T04:39:14.569Z,31.30
2022-09-29T04:40:14.476Z,24.10
2022-09-29T04:41:14.460Z,26.10
2022-09-29T04:42:14.476Z,68.50
2022-09-29T04:43:14.439Z,46.10
2022-09-29T04:44:14.430Z,26.00
2022-09-29T04:45:14.411Z,21.20
2022-09-29T04:46:14.450Z,19.10
2022-09-29T04:47:14.390Z,24.60
2022-09-29T04:48:14.407Z,25.70
2022-09-29T04:49:14.371Z,22.70
2022-09-29T04:50:14.362Z,22.40
2022-09-29T04:51:14.341Z,15.80
2022-09-29T04:52:14.341Z,21.60
2022-09-29T04:53:14.342Z,23.70
2022-09-29T04:54:14.332Z,31.70
2022-09-29T04:55:14.302Z,62.30
2022-09-29T04:56:14.295Z,58.90
2022-09-29T04:57:14.291Z,23.60
2022-09-29T04:58:14.293Z,59.70
2022-09-29T04:59:14.380Z,27.80
2022-09-29T05:00:14.255Z,127.10
2022-09-29T05:01:14.260Z,78.40
2022-09-29T05:02:14.254Z,27.80
2022-09-29T05:03:14.234Z,237.80
2022-09-29T05:04:14.216Z,89.10
2022-09-29T05:05:14.196Z,38.20
2022-09-29T05:06:14.161Z,154.00
2022-09-29T05:07:14.125Z,31.70
2022-09-29T05:08:14.158Z,21.20
2022-09-29T05:09:14.106Z,24.60
2022-09-29T05:10:14.156Z,60.70
2022-09-29T05:11:14.117Z,101.90
2022-09-29T05:12:14.079Z,68.30
2022-09-29T05:13:14.079Z,60.60
2022-09-29T05:14:14.057Z,63.90
2022-09-29T05:15:14.039Z,271.20
2022-09-29T05:16:14.100Z,211.50
2022-09-29T05:17:14.018Z,133.00
2022-09-29T05:18:14.029Z,37.90
2022-09-29T05:19:13.999Z,38.00
2022-09-29T05:20:14.000Z,43.70
2022-09-29T05:21:29.681Z,47.40
2022-09-29T05:22:14.969Z,22.40
2022-09-29T05:23:13.977Z,81.30
2022-09-29T05:24:13.951Z,204.90
2022-09-29T05:25:13.931Z,232.80
2022-09-29T05:26:13.937Z,439.40
2022-09-29T05:27:13.912Z,167.30
2022-09-29T05:28:13.922Z,310.60
2022-09-29T05:29:13.913Z,75.40
2022-09-29T05:30:13.888Z,710.10
2022-09-29T05:31:13.917Z,391.40
2022-09-29T05:32:13.890Z,407.60
2022-09-29T05:33:13.867Z,92.50
2022-09-29T05:34:13.843Z,440.40
2022-09-29T05:35:13.822Z,35.00
2022-09-29T05:36:13.823Z,86.90
2022-09-29T05:37:13.804Z,393.40
2022-09-29T05:38:13.814Z,61.30
2022-09-29T05:39:13.790Z,33.40
2022-09-29T05:40:13.775Z,50.30
2022-09-29T05:41:13.766Z,375.10
2022-09-29T05:42:13.756Z,282.20
2022-09-29T05:43:13.776Z,478.40
2022-09-29T05:44:13.751Z,477.00
2022-09-29T05:45:13.727Z,250.50
2022-09-29T05:46:13.738Z,165.60
2022-09-29T05:47:13.716Z,33.40
2022-09-29T05:48:13.736Z,177.70
2022-09-29T05:49:13.682Z,221.90
2022-09-29T05:50:13.679Z,153.40
2022-09-29T05:51:13.659Z,345.20
2022-09-29T05:52:13.647Z,305.30
2022-09-29T05:53:13.657Z,119.40
2022-09-29T05:54:13.629Z,490.30
2022-09-29T05:55:13.631Z,199.60
2022-09-29T05:56:13.609Z,59.40
2022-09-29T05:57:13.600Z,42.80
2022-09-29T05:58:13.610Z,55.40
2022-09-29T05:59:13.580Z,217.30
2022-09-29T06:00:13.571Z,470.70
2022-09-29T06:01:13.585Z,37.90
2022-09-29T06:02:13.616Z,88.60
2022-09-29T06:03:13.554Z,50.80
2022-09-29T06:04:13.535Z,324.80
2022-09-29T06:05:13.512Z,37.90
2022-09-29T06:06:13.516Z,41.30
2022-09-29T06:07:13.482Z,454.70
2022-09-29T06:08:13.527Z,210.50
2022-09-29T06:09:13.473Z,292.50
2022-09-29T06:10:13.531Z,144.20
2022-09-29T06:11:13.456Z,192.30
2022-09-29T06:12:13.444Z,211.70
2022-09-29T06:13:13.435Z,440.50
2022-09-29T06:14:13.424Z,197.30
2022-09-29T06:15:13.404Z,242.50
2022-09-29T06:16:13.464Z,372.60
2022-09-29T06:17:13.395Z,101.10
2022-09-29T06:18:13.395Z,121.30
2022-09-29T06:19:13.366Z,173.20
2022-09-29T06:20:13.357Z,350.40
2022-09-29T06:21:13.346Z,432.50
2022-09-29T06:22:13.346Z,98.90
2022-09-29T06:23:13.336Z,45.80
2022-09-29T06:24:13.319Z,156.70
2022-09-29T06:25:13.297Z,356.10
2022-09-29T06:26:13.295Z,477.80
2022-09-29T06:27:13.278Z,353.10
2022-09-29T06:28:13.290Z,139.90
2022-09-29T06:29:13.267Z,100.60
2022-09-29T06:30:13.249Z,111.40
2022-09-29T06:31:13.239Z,210.90
2022-09-29T06:32:13.336Z,206.80
2022-09-29T06:33:13.229Z,183.30
2022-09-29T06:34:13.210Z,27.50
2022-09-29T06:35:13.199Z,39.10
2022-09-29T06:36:13.193Z,86.50
2022-09-29T06:37:13.172Z,337.40
2022-09-29T06:38:13.199Z,136.10
2022-09-29T06:39:13.210Z,131.10
2022-09-29T06:40:13.153Z,108.20
2022-09-29T06:41:13.137Z,51.60
2022-09-29T06:42:13.133Z,53.50
2022-09-29T06:43:13.139Z,23.10
2022-09-29T06:44:13.103Z,21.80
2022-09-29T06:45:13.103Z,115.90
2022-09-29T06:46:13.833Z,32.60
2022-09-29T06:47:13.083Z,20.80
2022-09-29T06:48:13.095Z,174.20
2022-09-29T06:49:13.046Z,46.40
2022-09-29T06:50:22.610Z,30.70
2022-09-29T06:51:14.035Z,79.60
2022-09-29T06:52:20.381Z,238.70
2022-09-29T06:53:14.025Z,130.80
2022-09-29T06:54:13.006Z,115.80
2022-09-29T06:55:12.992Z,61.60
2022-09-29T06:56:12.976Z,130.00
2022-09-29T06:57:12.966Z,67.60
2022-09-29T06:58:12.967Z,89.40
2022-09-29T06:59:12.995Z,43.80
2022-09-29T07:00:12.937Z,132.00
2022-09-29T07:01:12.970Z,241.40
2022-09-29T07:02:12.945Z,85.20
2022-09-29T07:03:12.919Z,43.50
2022-09-29T07:04:12.963Z,38.70
2022-09-29T07:05:12.888Z,56.70
2022-09-29T07:06:19.768Z,74.70
2022-09-29T07:07:13.871Z,129.60
2022-09-29T07:08:12.860Z,23.60
2022-09-29T07:09:12.840Z,42.60
2022-09-29T07:10:12.840Z,29.60
2022-09-29T07:11:12.823Z,31.60
2022-09-29T07:12:12.803Z,36.50
2022-09-29T07:13:12.819Z,18.30
2022-09-29T07:14:12.846Z,26.90
2022-09-29T07:15:12.791Z,34.00
2022-09-29T07:16:12.816Z,52.50
2022-09-29T07:17:12.886Z,56.80
2022-09-29T07:18:12.761Z,65.40
2022-09-29T07:19:12.783Z,62.80
2022-09-29T07:20:12.722Z,44.90
2022-09-29T07:21:13.685Z,28.80
2022-09-29T07:22:12.704Z,31.10
2022-09-29T07:23:12.715Z,27.60
2022-09-29T07:24:12.684Z,68.50
2022-09-29T07:25:22.998Z,72.60
2022-09-29T07:26:13.663Z,40.80
2022-09-29T07:27:12.657Z,44.30
2022-09-29T07:28:12.656Z,40.00
2022-09-29T07:29:15.573Z,40.60
2022-09-29T07:30:12.617Z,63.10
2022-09-29T07:31:15.256Z,35.90
2022-09-29T07:32:23.333Z,29.50
2022-09-29T07:33:13.673Z,27.50
2022-09-29T07:34:12.578Z,24.00
2022-09-29T07:35:12.567Z,23.40
2022-09-29T07:36:12.558Z,19.10
2022-09-29T07:37:12.549Z,22.60
2022-09-29T07:38:12.552Z,26.60
2022-09-29T07:39:12.578Z,25.90
2022-09-29T07:40:12.508Z,33.40
2022-09-29T07:41:12.509Z,34.90
2022-09-29T07:42:12.491Z,22.50
2022-09-29T07:43:12.502Z,22.10
2022-09-29T07:44:12.571Z,53.10
2022-09-29T07:45:12.476Z,24.00
2022-09-29T07:46:12.508Z,26.00
2022-09-29T07:47:12.450Z,62.40
2022-09-29T07:48:12.444Z,42.90
2022-09-29T07:49:12.487Z,28.90
2022-09-29T07:50:12.402Z,26.30
2022-09-29T07:51:12.406Z,30.20
2022-09-29T07:52:12.382Z,33.40
2022-09-29T07:53:12.389Z,28.90
2022-09-29T07:54:12.441Z,27.70
2022-09-29T07:55:12.392Z,27.90
2022-09-29T07:56:12.362Z,28.70
2022-09-29T07:57:12.334Z,27.00
2022-09-29T07:58:12.333Z,26.30
2022-09-29T07:59:12.319Z,23.00
2022-09-29T08:00:12.295Z,25.10
2022-09-29T08:01:12.423Z,27.50
2022-09-29T08:02:12.324Z,29.10
2022-09-29T08:03:12.286Z,29.70
2022-09-29T08:04:12.292Z,28.30
2022-09-29T08:05:12.306Z,28.60
2022-09-29T08:06:12.236Z,33.40
2022-09-29T08:07:12.226Z,28.90
2022-09-29T08:08:12.477Z,32.40
2022-09-29T08:09:12.207Z,32.50
2022-09-29T08:10:17.412Z,33.60
2022-09-29T08:11:24.379Z,31.80
2022-09-29T08:12:13.179Z,29.70
2022-09-29T08:13:12.179Z,31.10
2022-09-29T08:14:12.221Z,37.00
2022-09-29T08:15:12.150Z,36.90
2022-09-29T08:16:12.185Z,44.10
2022-09-29T08:17:12.119Z,35.60
2022-09-29T08:18:12.125Z,28.80
2022-09-29T08:20:12.154Z,30.30
2022-09-29T08:21:12.080Z,29.90
2022-09-29T08:22:12.061Z,37.20
2022-09-29T08:23:12.072Z,43.40
2022-09-29T08:24:12.042Z,72.60
2022-09-29T08:25:12.053Z,34.50
2022-09-29T08:26:12.022Z,33.70
2022-09-29T08:27:18.859Z,33.80
2022-09-29T08:28:19.320Z,38.40
2022-09-29T08:29:16.260Z,29.00
2022-09-29T08:30:11.983Z,35.30
2022-09-29T08:31:11.973Z,32.00
2022-09-29T08:32:12.124Z,37.20
2022-09-29T08:33:11.974Z,34.50
2022-09-29T08:34:11.944Z,35.60
2022-09-29T08:35:11.925Z,34.00
2022-09-29T08:36:11.916Z,34.70
2022-09-29T08:37:11.912Z,32.60
2022-09-29T08:38:11.916Z,35.10
2022-09-29T08:39:11.895Z,32.40
2022-09-29T08:40:11.875Z,37.50
2022-09-29T08:41:11.866Z,36.60
2022-09-29T08:42:11.868Z,38.80
2022-09-29T08:43:11.918Z,32.60
2022-09-29T08:44:28.335Z,35.20
2022-09-29T08:45:16.453Z,31.10
2022-09-29T08:46:11.912Z,32.00
2022-09-29T08:47:11.986Z,28.90
2022-09-29T08:48:22.192Z,30.00
2022-09-29T08:49:15.252Z,28.60
2022-09-29T08:50:12.770Z,31.10
2022-09-29T08:51:11.779Z,33.40
2022-09-29T08:52:16.699Z,32.40
2022-09-29T08:53:24.530Z,34.60
2022-09-29T08:54:12.729Z,34.20
2022-09-29T08:55:20.267Z,30.70
2022-09-29T08:56:12.702Z,29.80
2022-09-29T08:57:11.699Z,31.10
2022-09-29T08:58:11.701Z,27.90
2022-09-29T08:59:11.691Z,27.10
2022-09-29T09:00:11.671Z,28.40
2022-09-29T09:01:11.718Z,30.20
2022-09-29T09:02:11.704Z,29.10
2022-09-29T09:03:11.653Z,29.50
2022-09-29T09:04:11.685Z,28.20
2022-09-29T09:05:11.627Z,27.70
2022-09-29T09:06:11.640Z,28.20
2022-09-29T09:07:11.595Z,28.10
2022-09-29T09:08:11.675Z,29.40
2022-09-29T09:09:11.574Z,27.10
2022-09-29T09:10:11.562Z,27.60
2022-09-29T09:11:11.546Z,26.50
2022-09-29T09:12:11.536Z,27.40
2022-09-29T09:13:11.546Z,24.30
2022-09-29T09:14:11.516Z,25.20
2022-09-29T09:15:11.506Z,24.00
2022-09-29T09:16:11.537Z,29.40
2022-09-29T09:17:11.486Z,24.70
2022-09-29T09:18:11.487Z,25.40
2022-09-29T09:19:11.468Z,24.90
2022-09-29T09:20:11.449Z,21.80
2022-09-29T09:21:11.438Z,21.60
2022-09-29T09:22:11.429Z,24.20
2022-09-29T09:23:11.440Z,24.90
2022-09-29T09:24:11.409Z,23.80
2022-09-29T09:25:11.399Z,23.50
2022-09-29T09:26:11.389Z,26.60
2022-09-29T09:27:11.379Z,20.50
2022-09-29T09:28:11.388Z,26.80
2022-09-29T09:29:11.362Z,22.40
2022-09-29T09:30:11.349Z,24.40
2022-09-29T09:31:11.437Z,24.00
2022-09-29T09:32:11.321Z,22.00
2022-09-29T09:33:13.017Z,21.20
2022-09-29T09:34:11.302Z,22.80
2022-09-29T09:35:22.499Z,20.20
2022-09-29T09:36:12.606Z,25.50
2022-09-29T09:37:11.282Z,22.40
2022-09-29T09:38:11.274Z,29.40
2022-09-29T09:39:11.253Z,35.60
2022-09-29T09:40:11.242Z,23.50
2022-09-29T09:41:11.234Z,20.00
2022-09-29T09:42:11.235Z,22.30
2022-09-29T09:43:11.233Z,24.30
2022-09-29T09:44:11.208Z,19.00
2022-09-29T09:45:11.194Z,22.80
2022-09-29T09:46:11.239Z,25.60
2022-09-29T09:47:11.166Z,24.00
2022-09-29T09:48:11.177Z,26.30
2022-09-29T09:49:11.147Z,19.00
2022-09-29T09:50:11.138Z,22.90
2022-09-29T09:51:11.127Z,22.30
2022-09-29T09:53:14.580Z,19.90
2022-09-29T09:54:11.092Z,20.30
2022-09-29T09:55:11.088Z,22.10
2022-09-29T09:56:11.074Z,24.10
2022-09-29T09:57:11.074Z,21.10
2022-09-29T09:58:11.071Z,23.80
2022-09-29T09:59:11.051Z,18.40
2022-09-29T10:00:11.030Z,20.70
2022-09-29T10:01:11.051Z,18.00
2022-09-29T10:02:11.040Z,17.30
2022-09-29T10:03:11.034Z,18.50
2022-09-29T10:04:10.982Z,15.50
2022-09-29T10:05:10.983Z,15.80
2022-09-29T10:06:10.963Z,15.50
2022-09-29T10:07:10.961Z,19.60
2022-09-29T10:08:10.952Z,18.40
2022-09-29T10:09:10.967Z,17.10
2022-09-29T10:10:10.933Z,17.60
2022-09-29T10:11:10.914Z,16.90
2022-09-29T10:12:10.904Z,22.10
2022-09-29T10:13:10.906Z,15.60
2022-09-29T10:14:10.916Z,20.00
2022-09-29T10:15:10.875Z,15.50
2022-09-29T10:16:10.918Z,17.20
2022-09-29T10:17:10.865Z,18.30
2022-09-29T10:18:10.855Z,14.40
2022-09-29T10:19:10.834Z,14.70
2022-09-29T10:20:10.820Z,13.40
2022-09-29T10:21:10.808Z,14.40
2022-09-29T10:22:10.820Z,15.00
2022-09-29T10:23:10.809Z,16.10
2022-09-29T10:24:10.779Z,16.90
2022-09-29T10:25:10.769Z,17.10
2022-09-29T10:26:10.760Z,16.40
2022-09-29T10:27:10.750Z,14.00
2022-09-29T10:28:10.749Z,15.20
2022-09-29T10:29:10.721Z,13.10
2022-09-29T10:30:10.739Z,13.30
2022-09-29T10:31:10.754Z,14.40
2022-09-29T10:32:10.705Z,13.50
2022-09-29T10:33:11.378Z,16.90
2022-09-29T10:34:10.682Z,14.90
2022-09-29T10:35:10.665Z,13.40
2022-09-29T10:36:10.654Z,13.90
2022-09-29T10:37:10.645Z,21.20
2022-09-29T10:38:10.645Z,13.40
2022-09-29T10:39:10.615Z,14.30
2022-09-29T10:40:10.605Z,16.30
2022-09-29T10:41:10.616Z,20.40
2022-09-29T10:42:10.587Z,16.90
2022-09-29T10:43:10.592Z,14.70
2022-09-29T10:44:10.557Z,14.70
2022-09-29T10:45:10.545Z,14.00
2022-09-29T10:46:10.597Z,12.70
2022-09-29T10:47:10.537Z,17.80
2022-09-29T10:48:10.540Z,17.00
2022-09-29T10:49:10.518Z,13.60
2022-09-29T10:50:10.512Z,15.80
2022-09-29T10:51:10.491Z,17.50
2022-09-29T10:52:10.490Z,14.50
2022-09-29T10:53:12.645Z,12.50
2022-09-29T10:54:10.452Z,12.30
2022-09-29T10:55:10.452Z,11.20
2022-09-29T10:56:10.440Z,11.10
2022-09-29T10:57:10.432Z,16.80
2022-09-29T10:58:10.435Z,14.70
2022-09-29T10:59:10.424Z,13.60
2022-09-29T11:00:10.397Z,11.10
2022-09-29T11:01:10.434Z,8.50
2022-09-29T11:02:10.436Z,9.20
2022-09-29T11:03:10.369Z,11.50
2022-09-29T11:04:10.374Z,8.10
2022-09-29T11:05:10.347Z,9.80
2022-09-29T11:06:10.328Z,8.60
2022-09-29T11:07:10.342Z,5.60
2022-09-29T11:08:10.315Z,7.30
2022-09-29T11:09:10.346Z,7.20
2022-09-29T11:10:10.307Z,7.20
2022-09-29T11:11:10.281Z,9.60
2022-09-29T11:12:10.300Z,6.70
2022-09-29T11:13:10.260Z,10.80
2022-09-29T11:14:10.262Z,9.50
2022-09-29T11:15:10.243Z,8.50
2022-09-29T11:16:10.234Z,10.60
2022-09-29T11:17:10.221Z,7.10
2022-09-29T11:19:10.213Z,8.20
2022-09-29T11:20:10.190Z,8.70
2022-09-29T11:21:10.177Z,12.00
2022-09-29T11:22:10.164Z,5.70
2022-09-29T11:23:10.156Z,8.20
2022-09-29T11:24:10.166Z,9.20
2022-09-29T11:25:10.154Z,7.30
2022-09-29T11:26:10.125Z,5.90
2022-09-29T11:27:10.130Z,6.80
2022-09-29T11:28:10.106Z,7.90
2022-09-29T11:29:10.101Z,7.20
2022-09-29T11:30:10.089Z,9.20
2022-09-29T11:31:10.076Z,10.80
2022-09-29T11:32:12.788Z,5.50
2022-09-29T11:33:10.050Z,6.50
2022-09-29T11:34:10.061Z,8.10
2022-09-29T11:35:10.030Z,9.00
2022-09-29T11:36:10.020Z,7.60
2022-09-29T11:37:10.010Z,6.20
2022-09-29T11:38:10.010Z,6.80
2022-09-29T11:39:10.003Z,5.20
2022-09-29T11:40:09.982Z,7.00
2022-09-29T11:41:10.008Z,7.40
2022-09-29T11:42:09.963Z,6.20
2022-09-29T11:43:09.964Z,5.00
2022-09-29T11:44:09.955Z,5.80
2022-09-29T11:45:09.977Z,5.80
2022-09-29T11:46:09.971Z,8.30
2022-09-29T11:47:09.905Z,4.90
2022-09-29T11:48:09.897Z,7.60
2022-09-29T11:49:09.897Z,6.30
2022-09-29T11:50:09.880Z,11.70
2022-09-29T11:51:09.868Z,9.40
2022-09-29T11:52:09.868Z,11.50
2022-09-29T11:53:09.851Z,6.70
2022-09-29T11:54:09.860Z,5.50
2022-09-29T11:55:09.830Z,9.20
2022-09-29T11:56:09.822Z,6.10
2022-09-29T11:57:09.811Z,5.50
2022-09-29T11:58:09.803Z,6.20
2022-09-29T11:59:09.803Z,4.80
2022-09-29T12:00:09.781Z,5.00
2022-09-29T12:01:09.763Z,5.70
2022-09-29T12:02:09.860Z,5.60
2022-09-29T12:03:09.864Z,5.70
2022-09-29T12:04:10.131Z,4.80
2022-09-29T12:05:09.735Z,7.40
2022-09-29T12:06:09.722Z,7.00
2022-09-29T12:07:09.715Z,7.50
2022-09-29T12:08:09.704Z,8.50
2022-09-29T12:09:09.745Z,7.10
2022-09-29T12:10:09.705Z,7.20
2022-09-29T12:11:37.670Z,8.20
2022-09-29T12:12:22.989Z,5.00
2022-09-29T12:13:10.650Z,4.60
2022-09-29T12:14:09.709Z,4.00
2022-09-29T12:15:09.620Z,6.50
2022-09-29T12:16:09.626Z,6.30
2022-09-29T12:17:09.666Z,59.70
2022-09-29T12:18:09.599Z,5.70
2022-09-29T12:19:09.591Z,7.20
2022-09-29T12:20:09.582Z,8.00
2022-09-29T12:21:12.959Z,5.70
2022-09-29T12:22:10.554Z,6.30
2022-09-29T12:23:09.541Z,6.00
2022-09-29T12:24:09.550Z,4.20
2022-09-29T12:25:09.524Z,5.90
2022-09-29T12:26:09.513Z,8.30
2022-09-29T12:27:09.495Z,3.70
2022-09-29T12:28:09.494Z,5.10
2022-09-29T12:29:09.487Z,3.50
2022-09-29T12:30:09.468Z,6.50
2022-09-29T12:31:09.568Z,4.30
2022-09-29T12:32:09.447Z,6.00
2022-09-29T12:33:09.441Z,3.90
2022-09-29T12:34:09.438Z,7.50
2022-09-29T12:35:09.409Z,7.20
2022-09-29T12:36:09.410Z,3.50
2022-09-29T12:37:09.401Z,4.70
2022-09-29T12:38:09.380Z,5.50
2022-09-29T12:39:10.379Z,4.10
2022-09-29T12:40:09.374Z,9.10
2022-09-29T12:41:09.351Z,13.30
2022-09-29T12:42:09.342Z,7.00
2022-09-29T12:43:09.331Z,8.00
2022-09-29T12:44:09.333Z,7.30
2022-09-29T12:45:11.158Z,10.90
2022-09-29T12:46:09.347Z,7.20
2022-09-29T12:47:09.289Z,4.60
2022-09-29T12:48:09.282Z,4.90
2022-09-29T12:49:09.285Z,5.40
2022-09-29T12:50:09.256Z,11.50
2022-09-29T12:51:09.246Z,6.50
2022-09-29T12:52:09.237Z,3.40
2022-09-29T12:53:09.460Z,5.70
2022-09-29T12:54:12.469Z,11.60
2022-09-29T12:55:10.210Z,9.60
2022-09-29T12:56:09.198Z,5.90