createdAt,value
2023-05-20T00:00:21.074Z,0.00
2023-05-20T00:01:21.060Z,0.00
2023-05-20T00:02:21.229Z,0.00
2023-05-20T00:03:21.153Z,0.00
2023-05-20T00:04:21.126Z,0.00
2023-05-20T00:05:21.037Z,0.00
2023-05-20T00:06:21.029Z,0.00
2023-05-20T00:07:20.993Z,0.00
2023-05-20T00:08:21.000Z,0.00
2023-05-20T00:09:20.993Z,0.00
2023-05-20T00:10:20.971Z,0.00
2023-05-20T00:11:20.954Z,0.00
2023-05-20T00:12:20.948Z,0.00
2023-05-20T00:13:20.943Z,0.00
2023-05-20T00:14:20.931Z,0.00
2023-05-20T00:15:20.924Z,0.00
2023-05-20T00:16:20.923Z,0.00
2023-05-20T00:17:20.889Z,0.00
2023-05-20T00:18:20.893Z,0.00
2023-05-20T00:19:21.082Z,0.00
2023-05-20T00:20:20.874Z,0.00
2023-05-20T00:21:20.857Z,0.00
2023-05-20T00:22:20.829Z,0.00
2023-05-20T00:23:20.823Z,0.00
2023-05-20T00:24:20.838Z,0.00
2023-05-20T00:25:20.830Z,0.00
2023-05-20T00:26:20.787Z,0.00
2023-05-20T00:27:20.790Z,0.00
2023-05-20T00:28:20.758Z,0.00
2023-05-20T00:29:20.753Z,0.00
2023-05-20T00:30:20.777Z,0.00
2023-05-20T00:31:20.748Z,0.00
2023-05-20T00:32:20.827Z,0.00
2023-05-20T00:33:20.726Z,0.00
2023-05-20T00:34:20.704Z,0.00
2023-05-20T00:35:20.676Z,0.00
2023-05-20T00:36:20.700Z,0.00
2023-05-20T00:37:20.678Z,0.00
2023-05-20T00:38:20.662Z,0.00
2023-05-20T00:39:20.642Z,0.00
2023-05-20T00:40:20.631Z,0.00
2023-05-20T00:41:20.610Z,0.00
2023-05-20T00:42:20.613Z,0.00
2023-05-20T00:43:20.622Z,0.00
2023-05-20T00:44:20.587Z,0.00
2023-05-20T00:45:20.589Z,0.00
2023-05-20T00:46:20.611Z,0.00
2023-05-20T00:47:20.576Z,0.00
2023-05-20T00:48:20.553Z,0.00
2023-05-20T00:49:20.546Z,0.00
2023-05-20T00:50:20.524Z,0.00
2023-05-20T00:51:20.524Z,0.00
2023-05-20T00:52:20.492Z,0.00
2023-05-20T00:53:20.507Z,0.00
2023-05-20T00:54:20.456Z,0.00
2023-05-20T00:55:20.462Z,0.00
2023-05-20T00:56:20.441Z,0.00
2023-05-20T00:57:20.481Z,0.00
2023-05-20T00:58:20.415Z,0.00
2023-05-20T00:59:20.418Z,0.00
2023-05-20T01:00:20.412Z,0.00
2023-05-20T01:01:20.448Z,0.00
2023-05-20T01:02:20.410Z,0.00
2023-05-20T01:03:20.446Z,0.00
2023-05-20T01:04:20.353Z,0.00
2023-05-20T01:05:20.359Z,0.00
2023-05-20T01:06:20.328Z,0.00
2023-05-20T01:07:20.332Z,0.00
2023-05-20T01:08:20.296Z,0.00
2023-05-20T01:09:20.323Z,0.00
2023-05-20T01:10:20.289Z,0.00
2023-05-20T01:11:20.294Z,0.00
2023-05-20T01:12:20.267Z,0.00
2023-05-20T01:13:20.269Z,0.00
2023-05-20T01:14:20.249Z,0.00
2023-05-20T01:15:20.258Z,0.00
2023-05-20T01:16:20.258Z,0.00
2023-05-20T01:17:20.224Z,0.00
2023-05-20T01:18:20.213Z,0.00
2023-05-20T01:19:20.219Z,0.00
2023-05-20T01:20:20.186Z,0.00
2023-05-20T01:21:20.193Z,0.00
2023-05-20T01:22:20.152Z,0.00
2023-05-20T01:23:20.181Z,0.00
2023-05-20T01:24:20.147Z,0.00
2023-05-20T01:25:20.119Z,0.00
2023-05-20T01:26:20.131Z,0.00
2023-05-20T01:27:20.124Z,0.00
2023-05-20T01:28:20.096Z,0.00
2023-05-20T01:29:20.115Z,0.00
2023-05-20T01:30:20.063Z,0.00
2023-05-20T01:31:20.061Z,0.00
2023-05-20T01:32:20.062Z,0.00
2023-05-20T01:33:20.033Z,0.00
2023-05-20T01:34:20.029Z,0.00
2023-05-20T01:35:20.013Z,0.00
2023-05-20T01:36:20.013Z,0.00
2023-05-20T01:37:20.033Z,0.00
2023-05-20T01:38:19.965Z,0.00
2023-05-20T01:39:19.986Z,0.00
2023-05-20T01:40:19.987Z,0.00
2023-05-20T01:41:19.937Z,0.00
2023-05-20T01:42:19.944Z,0.00
2023-05-20T01:43:19.929Z,0.00
2023-05-20T01:44:19.895Z,0.00
2023-05-20T01:45:19.895Z,0.00
2023-05-20T01:46:19.911Z,0.00
2023-05-20T01:47:19.900Z,0.00
2023-05-20T01:48:19.880Z,0.00
2023-05-20T01:49:19.867Z,0.00
2023-05-20T01:50:19.876Z,0.00
2023-05-20T01:51:19.844Z,0.00
2023-05-20T01:52:19.830Z,0.00
2023-05-20T01:53:19.836Z,0.00
2023-05-20T01:54:19.823Z,0.00
2023-05-20T01:55:19.781Z,0.00
2023-05-20T01:56:19.792Z,0.00
2023-05-20T01:57:19.765Z,0.00
2023-05-20T01:58:19.761Z,0.00
2023-05-20T01:59:19.758Z,0.00
2023-05-20T02:00:19.738Z,0.00
2023-05-20T02:01:19.775Z,0.00
2023-05-20T02:02:19.797Z,0.00
2023-05-20T02:03:19.742Z,0.00
2023-05-20T02:04:19.698Z,0.00
2023-05-20T02:05:19.704Z,0.00
2023-05-20T02:06:19.765Z,0.00
2023-05-20T02:07:19.653Z,0.00
2023-05-20T02:08:19.638Z,0.00
2023-05-20T02:09:19.646Z,0.00
2023-05-20T02:10:19.654Z,0.00
2023-05-20T02:11:19.602Z,0.00
2023-05-20T02:12:19.614Z,0.00
2023-05-20T02:13:19.593Z,0.00
2023-05-20T02:14:19.587Z,0.00
2023-05-20T02:15:19.573Z,0.00
2023-05-20T02:16:19.606Z,0.00
2023-05-20T02:17:19.549Z,0.00
2023-05-20T02:18:19.561Z,0.00
2023-05-20T02:19:19.580Z,0.00
2023-05-20T02:20:19.507Z,0.00
2023-05-20T02:21:19.505Z,0.00
2023-05-20T02:22:19.477Z,0.00
2023-05-20T02:23:19.482Z,0.00
2023-05-20T02:24:19.474Z,0.00
2023-05-20T02:25:19.468Z,0.00
2023-05-20T02:26:19.441Z,0.00
2023-05-20T02:27:19.450Z,0.00
2023-05-20T02:28:19.438Z,0.00
2023-05-20T02:29:19.422Z,0.00
2023-05-20T02:30:19.412Z,0.00
2023-05-20T02:31:19.412Z,0.00
2023-05-20T02:32:19.391Z,0.00
2023-05-20T02:33:19.438Z,0.00
2023-05-20T02:34:19.420Z,0.00
2023-05-20T02:35:19.356Z,0.00
2023-05-20T02:36:19.350Z,0.00
2023-05-20T02:37:19.337Z,0.00
2023-05-20T02:38:19.324Z,0.00
2023-05-20T02:39:19.315Z,0.00
2023-05-20T02:40:19.317Z,0.00
2023-05-20T02:41:19.278Z,0.00
2023-05-20T02:42:19.286Z,0.00
2023-05-20T02:43:19.251Z,0.00
2023-05-20T02:44:19.271Z,0.00
2023-05-20T02:45:19.224Z,0.00
2023-05-20T02:46:19.269Z,0.00
2023-05-20T02:47:19.211Z,0.00
2023-05-20T02:48:19.196Z,0.00
2023-05-20T02:49:19.194Z,0.00
2023-05-20T02:50:19.191Z,0.00
2023-05-20T02:51:19.169Z,0.00
2023-05-20T02:52:19.161Z,0.00
2023-05-20T02:53:19.167Z,0.00
2023-05-20T02:54:19.167Z,0.00
2023-05-20T02:55:19.129Z,0.00
2023-05-20T02:56:19.125Z,0.00
2023-05-20T02:57:19.106Z,0.00
2023-05-20T02:58:19.082Z,0.00
2023-05-20T02:59:19.081Z,0.00
2023-05-20T03:00:19.116Z,0.00
2023-05-20T03:01:19.090Z,0.00
2023-05-20T03:02:19.049Z,0.00
2023-05-20T03:03:19.044Z,0.00
2023-05-20T03:04:19.044Z,0.00
2023-05-20T03:05:19.010Z,0.00
2023-05-20T03:06:19.000Z,0.00
2023-05-20T03:07:18.983Z,0.00
2023-05-20T03:08:18.983Z,0.00
2023-05-20T03:09:18.982Z,0.00
2023-05-20T03:10:18.950Z,0.00
2023-05-20T03:11:18.928Z,0.00
2023-05-20T03:12:18.948Z,0.00
2023-05-20T03:13:18.925Z,0.00
2023-05-20T03:14:18.932Z,0.00
2023-05-20T03:15:18.895Z,0.00
2023-05-20T03:16:19.016Z,0.00
2023-05-20T03:17:18.886Z,0.00
2023-05-20T03:18:18.868Z,0.00
2023-05-20T03:19:18.880Z,0.00
2023-05-20T03:20:18.846Z,0.00
2023-05-20T03:21:18.840Z,0.00
2023-05-20T03:22:18.832Z,0.00
2023-05-20T03:23:18.802Z,0.00
2023-05-20T03:24:18.841Z,0.00
2023-05-20T03:25:18.780Z,0.00
2023-05-20T03:26:18.774Z,0.00
2023-05-20T03:27:18.760Z,0.00
2023-05-20T03:28:18.763Z,0.00
2023-05-20T03:29:18.729Z,0.00
2023-05-20T03:30:18.752Z,0.00
2023-05-20T03:31:18.753Z,0.00
2023-05-20T03:32:18.746Z,0.00
2023-05-20T03:33:18.697Z,0.00
2023-05-20T03:34:18.688Z,0.00
2023-05-20T03:35:18.667Z,0.00
2023-05-20T03:36:18.672Z,0.00
2023-05-20T03:37:18.663Z,0.00
2023-05-20T03:38:18.666Z,0.00
2023-05-20T03:39:18.645Z,0.00
2023-05-20T03:40:18.635Z,0.00
2023-05-20T03:41:18.636Z,0.00
2023-05-20T03:42:18.644Z,0.00
2023-05-20T03:43:18.598Z,0.00
2023-05-20T03:44:18.580Z,0.00
2023-05-20T03:45:18.582Z,0.00
2023-05-20T03:46:18.652Z,0.00
2023-05-20T03:47:18.544Z,0.00
2023-05-20T03:48:18.528Z,0.00
2023-05-20T03:49:18.519Z,0.00
2023-05-20T03:50:18.520Z,5.62
2023-05-20T03:51:18.503Z,5.62
2023-05-20T03:52:18.473Z,5.62
2023-05-20T03:53:18.496Z,5.62
2023-05-20T03:54:18.470Z,5.62
2023-05-20T03:55:18.449Z,5.62
2023-05-20T03:56:18.452Z,5.62
2023-05-20T03:57:18.443Z,5.62
2023-05-20T03:58:18.430Z,11.25
2023-05-20T03:59:18.395Z,11.25
2023-05-20T04:00:18.404Z,11.25
2023-05-20T04:01:18.397Z,11.25
2023-05-20T04:02:18.420Z,16.88
2023-05-20T04:03:18.521Z,16.88
2023-05-20T04:04:18.403Z,16.88
2023-05-20T04:05:18.330Z,16.88
2023-05-20T04:06:18.337Z,16.88
2023-05-20T04:07:18.317Z,22.50
2023-05-20T04:08:18.331Z,22.50
2023-05-20T04:09:18.312Z,28.12
2023-05-20T04:10:18.288Z,28.12
2023-05-20T04:11:18.269Z,28.12
2023-05-20T04:12:18.279Z,33.75
2023-05-20T04:13:18.260Z,33.75
2023-05-20T04:14:18.247Z,33.75
2023-05-20T04:15:18.240Z,39.38
2023-05-20T04:16:18.309Z,39.38
2023-05-20T04:17:18.212Z,45.00
2023-05-20T04:18:18.195Z,45.00
2023-05-20T04:19:18.286Z,45.00
2023-05-20T04:20:18.193Z,45.00
2023-05-20T04:21:18.170Z,45.00
2023-05-20T04:22:18.147Z,50.62
2023-05-20T04:23:18.153Z,50.62
2023-05-20T04:24:18.116Z,50.62
2023-05-20T04:25:18.128Z,56.25
2023-05-20T04:26:18.114Z,56.25
2023-05-20T04:27:18.113Z,56.25
2023-05-20T04:28:18.092Z,56.25
2023-05-20T04:29:18.093Z,56.25
2023-05-20T04:30:18.081Z,56.25
2023-05-20T04:31:18.077Z,56.25
2023-05-20T04:32:18.056Z,56.25
2023-05-20T04:33:18.014Z,61.88
2023-05-20T04:34:18.021Z,61.88
2023-05-20T04:35:18.023Z,61.88
2023-05-20T04:36:17.991Z,61.88
2023-05-20T04:37:17.969Z,67.50
2023-05-20T04:38:17.982Z,67.50
2023-05-20T04:39:17.970Z,67.50
2023-05-20T04:40:17.957Z,73.12
2023-05-20T04:41:17.925Z,73.12
2023-05-20T04:42:17.953Z,73.12
2023-05-20T04:43:17.905Z,73.12
2023-05-20T04:44:17.903Z,73.12
2023-05-20T04:45:17.882Z,78.75
2023-05-20T04:46:17.973Z,78.75
2023-05-20T04:47:17.866Z,78.75
2023-05-20T04:48:17.869Z,78.75
2023-05-20T04:49:17.851Z,78.75
2023-05-20T04:50:17.846Z,78.75
2023-05-20T04:51:17.834Z,78.75
2023-05-20T04:52:17.822Z,78.75
2023-05-20T04:53:17.832Z,78.75
2023-05-20T04:54:17.811Z,78.75
2023-05-20T04:55:17.786Z,78.75
2023-05-20T04:56:17.791Z,84.38
2023-05-20T04:57:17.742Z,78.75
2023-05-20T04:58:17.777Z,78.75
2023-05-20T04:59:17.751Z,78.75
2023-05-20T05:00:17.721Z,78.75
2023-05-20T05:01:17.756Z,78.75
2023-05-20T05:02:17.725Z,78.75
2023-05-20T05:03:17.742Z,78.75
2023-05-20T05:04:17.696Z,78.75
2023-05-20T05:05:17.695Z,73.12
2023-05-20T05:06:17.667Z,67.50
2023-05-20T05:07:17.653Z,67.50
2023-05-20T05:08:17.643Z,67.50
2023-05-20T05:09:17.647Z,67.50
2023-05-20T05:10:17.615Z,67.50
2023-05-20T05:11:17.605Z,61.88
2023-05-20T05:12:17.625Z,61.88
2023-05-20T05:13:17.579Z,61.88
2023-05-20T05:14:17.585Z,56.25
2023-05-20T05:15:17.570Z,56.25
2023-05-20T05:16:17.586Z,61.88
2023-05-20T05:17:17.546Z,67.50
2023-05-20T05:18:17.544Z,67.50
2023-05-20T05:19:17.557Z,61.88
2023-05-20T05:20:17.535Z,67.50
2023-05-20T05:21:17.495Z,67.50
2023-05-20T05:22:17.490Z,67.50
2023-05-20T05:23:17.489Z,61.88
2023-05-20T05:24:17.468Z,61.88
2023-05-20T05:25:17.450Z,61.88
2023-05-20T05:26:17.443Z,56.25
2023-05-20T05:27:17.430Z,61.88
2023-05-20T05:28:17.454Z,78.75
2023-05-20T05:29:17.404Z,84.38
2023-05-20T05:30:17.420Z,78.75
2023-05-20T05:31:17.392Z,78.75
2023-05-20T05:32:17.512Z,90.00
2023-05-20T05:33:17.450Z,73.12
2023-05-20T05:34:17.370Z,67.50
2023-05-20T05:35:17.331Z,73.12
2023-05-20T05:36:17.334Z,84.38
2023-05-20T05:37:17.307Z,95.62
2023-05-20T05:38:17.323Z,106.88
2023-05-20T05:39:17.282Z,135.00
2023-05-20T05:40:17.283Z,140.62
2023-05-20T05:41:17.314Z,135.00
2023-05-20T05:42:17.283Z,140.62
2023-05-20T05:43:17.263Z,140.62
2023-05-20T05:44:17.236Z,146.25
2023-05-20T05:45:17.214Z,151.88
2023-05-20T05:46:17.243Z,146.25
2023-05-20T05:47:17.329Z,129.38
2023-05-20T05:48:17.187Z,118.12
2023-05-20T05:49:17.175Z,129.38
2023-05-20T05:50:17.176Z,123.75
2023-05-20T05:51:17.163Z,118.12
2023-05-20T05:52:17.166Z,146.25
2023-05-20T05:53:17.165Z,157.50
2023-05-20T05:54:17.133Z,168.75
2023-05-20T05:55:17.122Z,163.12
2023-05-20T05:56:17.106Z,163.12
2023-05-20T05:57:17.106Z,151.88
2023-05-20T05:58:17.099Z,146.25
2023-05-20T05:59:17.081Z,140.62
2023-05-20T06:00:17.059Z,151.88
2023-05-20T06:01:17.193Z,168.75
2023-05-20T06:02:17.133Z,185.62
2023-05-20T06:03:17.073Z,157.50
2023-05-20T06:04:17.146Z,146.25
2023-05-20T06:05:17.016Z,151.88
2023-05-20T06:06:16.995Z,151.88
2023-05-20T06:07:16.989Z,146.25
2023-05-20T06:08:16.985Z,151.88
2023-05-20T06:09:16.975Z,180.00
2023-05-20T06:10:16.966Z,163.12
2023-05-20T06:11:16.929Z,157.50
2023-05-20T06:12:16.938Z,180.00
2023-05-20T06:13:16.929Z,163.12
2023-05-20T06:14:16.901Z,157.50
2023-05-20T06:15:16.915Z,157.50
2023-05-20T06:16:16.920Z,163.12
2023-05-20T06:17:16.895Z,191.25
2023-05-20T06:18:16.865Z,191.25
2023-05-20T06:19:16.972Z,213.75
2023-05-20T06:20:16.851Z,230.62
2023-05-20T06:21:16.833Z,219.38
2023-05-20T06:22:16.809Z,230.62
2023-05-20T06:23:16.820Z,236.25
2023-05-20T06:24:16.801Z,247.50
2023-05-20T06:25:16.789Z,258.75
2023-05-20T06:26:16.761Z,225.00
2023-05-20T06:27:16.776Z,253.12
2023-05-20T06:28:16.738Z,241.88
2023-05-20T06:29:16.734Z,247.50
2023-05-20T06:30:16.713Z,241.88
2023-05-20T06:31:16.761Z,236.25
2023-05-20T06:32:16.747Z,230.62
2023-05-20T06:33:16.700Z,225.00
2023-05-20T06:34:16.692Z,219.38
2023-05-20T06:35:16.664Z,241.88
2023-05-20T06:36:16.673Z,247.50
2023-05-20T06:37:16.662Z,236.25
2023-05-20T06:38:16.680Z,225.00
2023-05-20T06:39:16.649Z,241.88
2023-05-20T06:40:16.614Z,264.38
2023-05-20T06:41:16.599Z,264.38
2023-05-20T06:42:16.592Z,270.00
2023-05-20T06:43:16.584Z,258.75
2023-05-20T06:44:16.578Z,275.62
2023-05-20T06:45:16.567Z,270.00
2023-05-20T06:46:16.579Z,281.25
2023-05-20T06:47:16.534Z,286.88
2023-05-20T06:48:16.513Z,275.62
2023-05-20T06:49:16.545Z,275.62
2023-05-20T06:50:16.506Z,292.50
2023-05-20T06:51:16.512Z,275.62
2023-05-20T06:52:16.488Z,292.50
2023-05-20T06:53:16.466Z,292.50
2023-05-20T06:54:16.468Z,292.50
2023-05-20T06:55:16.456Z,303.75
2023-05-20T06:56:16.452Z,320.62
2023-05-20T06:57:16.431Z,286.88
2023-05-20T06:58:16.446Z,275.62
2023-05-20T06:59:16.418Z,281.25
2023-05-20T07:00:16.396Z,303.75
2023-05-20T07:01:18.131Z,303.75
2023-05-20T07:02:16.431Z,292.50
2023-05-20T07:03:16.396Z,264.38
2023-05-20T07:04:16.460Z,264.38
2023-05-20T07:05:16.338Z,281.25
2023-05-20T07:06:16.331Z,264.38
2023-05-20T07:07:17.464Z,247.50
2023-05-20T07:08:16.284Z,230.62
2023-05-20T07:09:16.298Z,241.88
2023-05-20T07:10:16.277Z,247.50
2023-05-20T07:11:16.288Z,270.00
2023-05-20T07:12:16.267Z,286.88
2023-05-20T07:13:16.255Z,298.12
2023-05-20T07:14:16.255Z,275.62
2023-05-20T07:15:16.236Z,236.25
2023-05-20T07:16:16.286Z,264.38
2023-05-20T07:17:16.210Z,298.12
2023-05-20T07:18:16.230Z,315.00
2023-05-20T07:19:16.261Z,348.75
2023-05-20T07:20:16.159Z,343.12
2023-05-20T07:21:16.174Z,331.88
2023-05-20T07:22:16.173Z,343.12
2023-05-20T07:23:16.143Z,337.50
2023-05-20T07:24:16.129Z,292.50
2023-05-20T07:25:16.108Z,247.50
2023-05-20T07:26:16.104Z,270.00
2023-05-20T07:27:16.090Z,281.25
2023-05-20T07:28:16.088Z,286.88
2023-05-20T07:29:16.061Z,286.88
2023-05-20T07:30:16.087Z,343.12
2023-05-20T07:31:16.061Z,399.38
2023-05-20T07:32:16.024Z,399.38
2023-05-20T07:33:16.034Z,405.00
2023-05-20T07:34:16.007Z,393.75
2023-05-20T07:35:16.006Z,410.62
2023-05-20T07:36:15.985Z,427.50
2023-05-20T07:37:15.985Z,410.62
2023-05-20T07:38:15.965Z,444.38
2023-05-20T07:39:16.015Z,416.25
2023-05-20T07:40:15.962Z,421.88
2023-05-20T07:41:15.938Z,393.75
2023-05-20T07:42:15.926Z,388.12
2023-05-20T07:43:15.919Z,382.50
2023-05-20T07:44:15.930Z,360.00
2023-05-20T07:45:15.903Z,382.50
2023-05-20T07:46:16.932Z,405.00
2023-05-20T07:47:15.871Z,382.50
2023-05-20T07:48:15.872Z,360.00
2023-05-20T07:49:15.831Z,348.75
2023-05-20T07:50:15.844Z,337.50
2023-05-20T07:51:15.829Z,315.00
2023-05-20T07:52:15.818Z,298.12
2023-05-20T07:53:15.790Z,315.00
2023-05-20T07:54:15.797Z,343.12
2023-05-20T07:55:15.798Z,393.75
2023-05-20T07:56:15.766Z,348.75
2023-05-20T07:57:15.773Z,360.00
2023-05-20T07:58:15.750Z,388.12
2023-05-20T07:59:15.739Z,410.62
2023-05-20T08:00:15.727Z,416.25
2023-05-20T08:01:15.714Z,393.75
2023-05-20T08:02:15.719Z,405.00
2023-05-20T08:03:15.829Z,416.25
2023-05-20T08:04:15.706Z,405.00
2023-05-20T08:05:15.656Z,376.88
2023-05-20T08:06:15.645Z,360.00
2023-05-20T08:07:15.645Z,376.88
2023-05-20T08:08:15.647Z,399.38
2023-05-20T08:09:15.605Z,388.12
2023-05-20T08:10:15.606Z,405.00
2023-05-20T08:11:15.615Z,405.00
2023-05-20T08:12:15.575Z,393.75
2023-05-20T08:13:15.580Z,376.88
2023-05-20T08:14:15.572Z,382.50
2023-05-20T08:15:15.550Z,427.50
2023-05-20T08:16:15.577Z,410.62
2023-05-20T08:17:15.592Z,371.25
2023-05-20T08:18:15.556Z,371.25
2023-05-20T08:19:15.525Z,376.88
2023-05-20T08:20:15.503Z,405.00
2023-05-20T08:21:15.483Z,371.25
2023-05-20T08:22:15.470Z,382.50
2023-05-20T08:23:15.487Z,405.00
2023-05-20T08:24:15.433Z,399.38
2023-05-20T08:25:15.437Z,399.38
2023-05-20T08:26:15.414Z,405.00
2023-05-20T08:27:15.423Z,376.88
2023-05-20T08:28:15.386Z,410.62
2023-05-20T08:29:15.403Z,416.25
2023-05-20T08:30:15.375Z,450.00
2023-05-20T08:31:15.419Z,461.25
2023-05-20T08:32:15.373Z,455.62
2023-05-20T08:33:15.352Z,427.50
2023-05-20T08:34:15.330Z,421.88
2023-05-20T08:35:15.369Z,405.00
2023-05-20T08:36:15.334Z,416.25
2023-05-20T08:37:15.315Z,416.25
2023-05-20T08:38:15.288Z,410.62
2023-05-20T08:39:15.305Z,433.12
2023-05-20T08:40:15.264Z,421.88
2023-05-20T08:41:15.245Z,433.12
2023-05-20T08:42:15.285Z,478.12
2023-05-20T08:43:15.248Z,472.50
2023-05-20T08:44:15.209Z,461.25
2023-05-20T08:45:15.216Z,483.75
2023-05-20T08:46:17.435Z,489.38
2023-05-20T08:47:15.192Z,489.38
2023-05-20T08:48:15.202Z,461.25
2023-05-20T08:49:15.188Z,472.50
2023-05-20T08:50:15.160Z,483.75
2023-05-20T08:51:15.147Z,427.50
2023-05-20T08:52:15.133Z,438.75
2023-05-20T08:53:15.174Z,478.12
2023-05-20T08:54:15.107Z,489.38
2023-05-20T08:55:15.109Z,478.12
2023-05-20T08:56:15.106Z,472.50
2023-05-20T08:57:15.083Z,438.75
2023-05-20T08:58:15.083Z,444.38
2023-05-20T08:59:15.056Z,478.12
2023-05-20T09:00:15.052Z,450.00
2023-05-20T09:01:15.097Z,444.38
2023-05-20T09:02:15.153Z,450.00
2023-05-20T09:03:15.047Z,410.62
2023-05-20T09:04:14.998Z,382.50
2023-05-20T09:05:15.059Z,399.38
2023-05-20T09:06:14.982Z,450.00
2023-05-20T09:07:14.982Z,455.62
2023-05-20T09:08:14.976Z,461.25
2023-05-20T09:09:14.950Z,455.62
2023-05-20T09:10:14.937Z,461.25
2023-05-20T09:11:14.932Z,472.50
2023-05-20T09:12:14.919Z,478.12
2023-05-20T09:13:14.906Z,472.50
2023-05-20T09:14:14.901Z,483.75
2023-05-20T09:15:14.905Z,455.62
2023-05-20T09:16:14.919Z,433.12
2023-05-20T09:17:14.843Z,433.12
2023-05-20T09:18:14.846Z,427.50
2023-05-20T09:19:14.898Z,421.88
2023-05-20T09:20:14.829Z,410.62
2023-05-20T09:21:14.806Z,455.62
2023-05-20T09:22:14.803Z,517.50
2023-05-20T09:23:14.781Z,534.38
2023-05-20T09:24:14.777Z,534.38
2023-05-20T09:25:14.753Z,551.25
2023-05-20T09:26:14.766Z,562.50
2023-05-20T09:27:14.749Z,585.00
2023-05-20T09:28:14.731Z,618.75
2023-05-20T09:29:14.713Z,573.75
2023-05-20T09:30:14.717Z,556.88
2023-05-20T09:31:14.771Z,551.25
2023-05-20T09:32:14.756Z,568.12
2023-05-20T09:33:14.681Z,568.12
2023-05-20T09:34:14.670Z,483.75
2023-05-20T09:35:14.660Z,455.62
2023-05-20T09:36:16.501Z,511.88
2023-05-20T09:37:14.631Z,534.38
2023-05-20T09:38:14.631Z,500.62
2023-05-20T09:39:14.613Z,483.75
2023-05-20T09:40:14.610Z,466.88
2023-05-20T09:41:14.575Z,466.88
2023-05-20T09:42:14.572Z,500.62
2023-05-20T09:43:14.589Z,472.50
2023-05-20T09:44:14.541Z,450.00
2023-05-20T09:45:14.551Z,433.12
2023-05-20T09:46:14.550Z,421.88
2023-05-20T09:47:14.523Z,416.25
2023-05-20T09:48:14.553Z,455.62
2023-05-20T09:49:14.484Z,500.62
2023-05-20T09:50:14.478Z,511.88
2023-05-20T09:51:14.466Z,472.50
2023-05-20T09:52:14.464Z,466.88
2023-05-20T09:53:14.456Z,495.00
2023-05-20T09:54:14.430Z,528.75
2023-05-20T09:55:14.418Z,528.75
2023-05-20T09:56:14.413Z,517.50
2023-05-20T09:57:14.415Z,568.12
2023-05-20T09:58:16.280Z,585.00
2023-05-20T09:59:14.379Z,590.62
2023-05-20T10:00:14.374Z,618.75
2023-05-20T10:01:14.447Z,635.62
2023-05-20T10:02:14.379Z,635.62
2023-05-20T10:03:14.484Z,646.88
2023-05-20T10:04:14.334Z,630.00
2023-05-20T10:05:14.310Z,618.75
2023-05-20T10:06:14.310Z,641.25
2023-05-20T10:07:14.298Z,630.00
2023-05-20T10:08:14.278Z,641.25
2023-05-20T10:09:14.284Z,630.00
2023-05-20T10:10:14.258Z,579.38
2023-05-20T10:11:14.262Z,579.38
2023-05-20T10:12:14.242Z,545.62
2023-05-20T10:13:14.237Z,495.00
2023-05-20T10:14:14.210Z,466.88
2023-05-20T10:15:14.200Z,433.12
2023-05-20T10:16:14.244Z,405.00
2023-05-20T10:17:14.195Z,399.38
2023-05-20T10:18:14.169Z,388.12
2023-05-20T10:19:14.237Z,399.38
2023-05-20T10:20:14.149Z,410.62
2023-05-20T10:21:14.140Z,450.00
2023-05-20T10:22:14.127Z,450.00
2023-05-20T10:23:14.134Z,466.88
2023-05-20T10:24:14.115Z,523.12
2023-05-20T10:25:14.116Z,556.88
2023-05-20T10:26:14.103Z,562.50
2023-05-20T10:27:14.085Z,562.50
2023-05-20T10:28:14.062Z,568.12
2023-05-20T10:29:14.062Z,534.38
2023-05-20T10:30:14.060Z,551.25
2023-05-20T10:31:14.041Z,579.38
2023-05-20T10:32:14.054Z,613.12
2023-05-20T10:33:14.127Z,669.38
2023-05-20T10:34:13.999Z,680.62
2023-05-20T10:35:13.977Z,669.38
2023-05-20T10:36:13.987Z,663.75
2023-05-20T10:37:13.948Z,658.12
2023-05-20T10:38:13.945Z,703.12
2023-05-20T10:39:13.925Z,759.38
2023-05-20T10:40:13.957Z,742.50
2023-05-20T10:41:13.897Z,742.50
2023-05-20T10:42:13.906Z,663.75
2023-05-20T10:43:13.905Z,585.00
2023-05-20T10:44:13.901Z,562.50
2023-05-20T10:45:13.876Z,585.00
2023-05-20T10:46:26.353Z,658.12
2023-05-20T10:47:24.853Z,708.75
2023-05-20T10:48:13.926Z,731.25
2023-05-20T10:49:13.915Z,720.00
2023-05-20T10:50:13.822Z,663.75
2023-05-20T10:51:13.794Z,680.62
2023-05-20T10:52:13.816Z,703.12
2023-05-20T10:53:25.307Z,708.75
2023-05-20T10:54:13.778Z,697.50
2023-05-20T10:55:13.772Z,714.38
2023-05-20T10:56:13.733Z,725.62
2023-05-20T10:57:13.743Z,714.38
2023-05-20T10:58:13.714Z,691.88
2023-05-20T10:59:13.701Z,652.50
2023-05-20T11:00:13.704Z,646.88
2023-05-20T11:01:13.739Z,618.75
2023-05-20T11:02:13.691Z,579.38
2023-05-20T11:03:13.753Z,562.50
2023-05-20T11:04:13.830Z,568.12
2023-05-20T11:05:13.656Z,596.25
2023-05-20T11:06:15.345Z,562.50
2023-05-20T11:07:13.668Z,511.88
2023-05-20T11:08:27.242Z,528.75
2023-05-20T11:09:13.601Z,596.25
2023-05-20T11:10:13.619Z,669.38
2023-05-20T11:11:13.594Z,720.00
2023-05-20T11:12:15.112Z,765.00
2023-05-20T11:13:13.613Z,815.62
2023-05-20T11:14:13.567Z,804.38
2023-05-20T11:15:13.545Z,781.88
2023-05-20T11:16:13.567Z,714.38
2023-05-20T11:17:13.519Z,669.38
2023-05-20T11:18:13.913Z,601.88
2023-05-20T11:19:13.521Z,562.50
2023-05-20T11:20:13.502Z,528.75
2023-05-20T11:21:13.496Z,517.50
2023-05-20T11:22:13.461Z,534.38
2023-05-20T11:23:13.493Z,568.12
2023-05-20T11:24:13.441Z,601.88
2023-05-20T11:25:13.452Z,630.00
2023-05-20T11:26:13.423Z,675.00
2023-05-20T11:27:13.410Z,697.50
2023-05-20T11:28:13.437Z,691.88
2023-05-20T11:29:13.386Z,680.62
2023-05-20T11:30:13.388Z,675.00
2023-05-20T11:31:13.379Z,686.25
2023-05-20T11:32:13.419Z,697.50
2023-05-20T11:33:13.437Z,680.62
2023-05-20T11:34:13.337Z,680.62
2023-05-20T11:35:13.334Z,691.88
2023-05-20T11:36:26.449Z,720.00
2023-05-20T11:37:13.323Z,725.62
2023-05-20T11:38:13.294Z,697.50
2023-05-20T11:39:13.266Z,669.38
2023-05-20T11:40:13.297Z,658.12
2023-05-20T11:41:13.251Z,686.25
2023-05-20T11:42:13.243Z,725.62
2023-05-20T11:43:13.217Z,798.75
2023-05-20T11:44:13.234Z,911.25
2023-05-20T11:45:13.214Z,922.50
2023-05-20T11:46:13.260Z,945.00
2023-05-20T11:47:13.191Z,911.25
2023-05-20T11:48:13.216Z,804.38
2023-05-20T11:49:13.186Z,748.12
2023-05-20T11:50:13.217Z,731.25
2023-05-20T11:51:13.176Z,731.25
2023-05-20T11:52:13.137Z,714.38
2023-05-20T11:53:13.134Z,686.25
2023-05-20T11:54:13.115Z,663.75
2023-05-20T11:55:13.089Z,652.50
2023-05-20T11:56:13.087Z,646.88
2023-05-20T11:57:13.074Z,635.62
2023-05-20T11:58:13.072Z,624.38
2023-05-20T11:59:13.041Z,658.12
2023-05-20T12:00:13.062Z,697.50
2023-05-20T12:01:21.470Z,725.62
2023-05-20T12:02:14.128Z,748.12
2023-05-20T12:03:13.083Z,680.62
2023-05-20T12:04:13.126Z,607.50
2023-05-20T12:05:12.994Z,613.12
2023-05-20T12:06:12.991Z,646.88
2023-05-20T12:07:12.957Z,686.25
2023-05-20T12:08:12.974Z,742.50
2023-05-20T12:09:12.948Z,731.25
2023-05-20T12:10:12.944Z,708.75
2023-05-20T12:11:12.927Z,826.88
2023-05-20T12:12:12.909Z,950.62
2023-05-20T12:13:12.900Z,888.75
2023-05-20T12:14:12.904Z,883.12
2023-05-20T12:15:12.890Z,928.12
2023-05-20T12:16:12.904Z,939.38
2023-05-20T12:17:12.843Z,1029.38
2023-05-20T12:18:12.852Z,1012.50
2023-05-20T12:19:12.871Z,888.75
2023-05-20T12:20:12.844Z,1507.50
2023-05-20T12:21:12.804Z,832.50
2023-05-20T12:22:12.802Z,1968.75
2023-05-20T12:23:12.783Z,849.38
2023-05-20T12:24:12.791Z,1186.88
2023-05-20T12:25:12.777Z,1406.25
2023-05-20T12:26:12.773Z,1518.75
2023-05-20T12:27:12.744Z,708.75
2023-05-20T12:28:12.731Z,708.75
2023-05-20T12:29:12.733Z,1299.38
2023-05-20T12:30:12.724Z,1698.75
2023-05-20T12:31:12.760Z,1456.88
2023-05-20T12:32:12.830Z,1411.88
2023-05-20T12:33:12.670Z,810.00
2023-05-20T12:34:12.682Z,669.38
2023-05-20T12:35:12.652Z,630.00
2023-05-20T12:36:12.648Z,860.62
2023-05-20T12:37:12.623Z,900.00
2023-05-20T12:38:12.653Z,855.00
2023-05-20T12:39:12.597Z,697.50
2023-05-20T12:40:12.619Z,720.00
2023-05-20T12:41:12.596Z,1186.88
2023-05-20T12:42:12.589Z,787.50
2023-05-20T12:43:12.589Z,1215.00
2023-05-20T12:44:12.564Z,1597.50
2023-05-20T12:45:12.566Z,1923.75
2023-05-20T12:46:12.553Z,1861.88