createdAt,value
2019-03-01T00:01:06.725Z,18.87
2019-03-01T00:06:19.796Z,19.90
2019-03-01T00:11:50.087Z,18.97
2019-03-01T00:17:24.274Z,20.40
2019-03-01T00:23:18.607Z,17.20
2019-03-01T00:28:51.177Z,18.63
2019-03-01T00:34:09.242Z,19.03
2019-03-01T00:39:33.966Z,17.97
2019-03-01T00:44:44.817Z,16.60
2019-03-01T00:49:48.506Z,18.40
2019-03-01T00:54:52.193Z,18.77
2019-03-01T00:59:56.209Z,17.70
2019-03-01T01:04:59.902Z,17.70
2019-03-01T01:10:03.935Z,16.43
2019-03-01T01:15:07.800Z,17.27
2019-03-01T01:20:11.652Z,16.73
2019-03-01T01:25:15.338Z,17.17
2019-03-01T01:30:19.025Z,16.70
2019-03-01T01:35:22.714Z,17.13
2019-03-01T01:40:26.393Z,17.30
2019-03-01T01:45:30.082Z,17.23
2019-03-01T01:50:33.775Z,17.43
2019-03-01T01:55:37.462Z,17.40
2019-03-01T02:00:41.220Z,17.80
2019-03-01T02:05:45.061Z,17.97
2019-03-01T02:10:48.818Z,18.50
2019-03-01T02:15:52.497Z,18.27
2019-03-01T02:20:56.182Z,17.60
2019-03-01T02:25:59.849Z,18.77
2019-03-01T02:31:04.625Z,17.57
2019-03-01T02:36:08.305Z,18.57
2019-03-01T02:41:12.048Z,18.57
2019-03-01T02:46:15.715Z,18.27
2019-03-01T02:51:19.393Z,18.03
2019-03-01T02:56:23.058Z,17.93
2019-03-01T03:01:26.729Z,18.80
2019-03-01T03:06:45.229Z,18.67
2019-03-01T03:11:48.900Z,18.30
2019-03-01T03:16:52.565Z,18.50
2019-03-01T03:21:56.566Z,18.87
2019-03-01T03:27:00.259Z,22.47
2019-03-01T03:32:03.956Z,25.17
2019-03-01T03:37:07.693Z,21.77
2019-03-01T03:42:11.381Z,21.53
2019-03-01T03:47:15.069Z,19.27
2019-03-01T03:52:18.753Z,19.27
2019-03-01T03:57:22.868Z,19.03
2019-03-01T04:02:26.586Z,18.07
2019-03-01T04:07:30.260Z,19.07
2019-03-01T04:12:33.950Z,20.03
2019-03-01T04:17:37.939Z,20.13
2019-03-01T04:22:41.719Z,18.83
2019-03-01T04:27:45.397Z,19.50
2019-03-01T04:32:49.094Z,20.77
2019-03-01T04:37:52.835Z,20.77
2019-03-01T04:42:56.496Z,19.70
2019-03-01T04:48:00.177Z,20.57
2019-03-01T04:53:03.912Z,18.80
2019-03-01T04:58:07.581Z,20.33
2019-03-01T05:03:11.321Z,20.43
2019-03-01T05:08:15.068Z,19.87
2019-03-01T05:13:18.752Z,20.57
2019-03-01T05:18:22.421Z,20.27
2019-03-01T05:23:26.117Z,21.40
2019-03-01T05:28:29.801Z,19.63
2019-03-01T05:33:33.533Z,19.77
2019-03-01T05:38:37.327Z,19.60
2019-03-01T05:43:41.454Z,18.17
2019-03-01T05:48:45.132Z,19.97
2019-03-01T05:53:49.225Z,20.90
2019-03-01T05:59:16.341Z,18.87
2019-03-01T06:04:43.069Z,19.53
2019-03-01T06:10:08.349Z,20.80
2019-03-01T06:16:00.024Z,20.33
2019-03-01T06:21:44.589Z,22.30
2019-03-01T06:27:01.573Z,22.47
2019-03-01T06:32:54.733Z,23.53
2019-03-01T06:39:00.895Z,22.27
2019-03-01T06:44:41.179Z,21.57
2019-03-01T06:49:56.685Z,22.23
2019-03-01T06:55:00.395Z,23.30
2019-03-01T07:00:07.705Z,24.63
2019-03-01T07:05:11.602Z,25.03
2019-03-01T07:10:15.397Z,24.93
2019-03-01T07:15:19.195Z,24.17
2019-03-01T07:20:23.040Z,25.73
2019-03-01T07:25:26.737Z,23.00
2019-03-01T07:30:30.432Z,26.07
2019-03-01T07:35:34.142Z,26.33
2019-03-01T07:40:38.221Z,26.30
2019-03-01T07:45:41.971Z,25.90
2019-03-01T07:50:45.642Z,25.50
2019-03-01T07:55:49.614Z,24.67
2019-03-01T08:00:54.631Z,23.97
2019-03-01T08:05:58.556Z,24.30
2019-03-01T08:11:02.234Z,24.40
2019-03-01T08:16:05.941Z,23.73
2019-03-01T08:21:10.388Z,24.40
2019-03-01T08:26:15.433Z,25.13
2019-03-01T08:31:21.049Z,23.90
2019-03-01T08:36:24.535Z,25.13
2019-03-01T08:41:28.230Z,24.03
2019-03-01T08:46:31.930Z,23.63
2019-03-01T08:51:35.647Z,24.57
2019-03-01T08:56:39.367Z,24.23
2019-03-01T09:01:45.060Z,21.40
2019-03-01T09:06:49.066Z,22.60
2019-03-01T09:11:53.186Z,21.80
2019-03-01T09:16:56.901Z,21.73
2019-03-01T09:22:00.573Z,21.23
2019-03-01T09:27:04.257Z,20.63
2019-03-01T09:32:08.209Z,20.43
2019-03-01T09:37:11.892Z,19.93
2019-03-01T09:42:16.327Z,19.70
2019-03-01T09:47:20.149Z,18.43
2019-03-01T09:52:24.529Z,19.47
2019-03-01T09:57:28.317Z,19.70
2019-03-01T10:02:31.996Z,20.10
2019-03-01T10:07:35.985Z,18.73
2019-03-01T10:12:39.737Z,19.23
2019-03-01T10:17:43.421Z,18.33
2019-03-01T10:22:47.177Z,18.40
2019-03-01T10:27:50.928Z,19.07
2019-03-01T10:32:54.703Z,17.73
2019-03-01T10:37:58.970Z,17.83
2019-03-01T10:43:02.927Z,20.37
2019-03-01T10:48:06.922Z,21.77
2019-03-01T10:53:10.637Z,21.27
2019-03-01T10:58:14.658Z,21.00
2019-03-01T11:03:18.702Z,20.80
2019-03-01T11:08:22.407Z,20.00
2019-03-01T11:13:26.093Z,17.60
2019-03-01T11:18:29.783Z,16.23
2019-03-01T11:23:33.461Z,14.77
2019-03-01T11:28:37.136Z,15.17
2019-03-01T11:33:40.819Z,13.63
2019-03-01T11:38:44.506Z,12.97
2019-03-01T11:43:48.541Z,12.80
2019-03-01T11:48:52.493Z,12.77
2019-03-01T11:53:56.170Z,12.27
2019-03-01T11:58:59.850Z,12.67
2019-03-01T12:04:03.528Z,12.73
2019-03-01T12:09:07.520Z,11.73
2019-03-01T12:14:11.493Z,11.50
2019-03-01T12:19:15.432Z,11.90
2019-03-01T12:24:19.121Z,11.17
2019-03-01T12:29:22.804Z,9.37
2019-03-01T12:34:27.827Z,8.30
2019-03-01T12:39:31.517Z,8.47
2019-03-01T12:44:35.198Z,8.40
2019-03-01T12:49:38.881Z,8.33
2019-03-01T12:54:42.554Z,8.67
2019-03-01T12:59:46.239Z,7.73
2019-03-01T13:04:53.515Z,7.63
2019-03-01T13:09:55.329Z,7.13
2019-03-01T13:14:59.002Z,6.57
2019-03-01T13:20:02.698Z,6.83
2019-03-01T13:25:06.561Z,6.37
2019-03-01T13:30:15.829Z,6.10
2019-03-01T13:35:22.396Z,6.30
2019-03-01T13:40:26.038Z,5.57
2019-03-01T13:45:29.709Z,5.60
2019-03-01T13:50:33.383Z,5.93
2019-03-01T13:55:37.057Z,6.30
2019-03-01T14:00:41.809Z,5.87
2019-03-01T14:05:45.496Z,5.87
2019-03-01T14:10:49.494Z,5.77
2019-03-01T14:15:53.526Z,5.93
2019-03-01T14:20:57.951Z,5.73
2019-03-01T14:26:03.082Z,6.20
2019-03-01T14:31:07.480Z,6.63
2019-03-01T14:36:12.113Z,5.90
2019-03-01T14:41:15.789Z,5.97
2019-03-01T14:46:20.722Z,6.23
2019-03-01T14:51:25.309Z,6.47
2019-03-01T14:56:34.818Z,6.20
2019-03-01T15:01:47.364Z,6.63
2019-03-01T15:06:51.426Z,6.77
2019-03-01T15:11:56.886Z,6.70
2019-03-01T15:17:00.558Z,6.73
2019-03-01T15:22:04.314Z,6.40
2019-03-01T15:27:08.827Z,6.80
2019-03-01T15:32:12.837Z,6.90
2019-03-01T15:37:16.533Z,6.87
2019-03-01T15:42:21.166Z,6.60
2019-03-01T15:47:26.714Z,7.27
2019-03-01T15:52:30.391Z,7.40
2019-03-01T15:57:34.585Z,7.47
2019-03-01T16:02:40.074Z,6.83
2019-03-01T16:07:43.857Z,7.33
2019-03-01T16:12:48.206Z,7.13
2019-03-01T16:17:52.092Z,7.00
2019-03-01T16:22:55.813Z,7.03
2019-03-01T16:27:59.491Z,7.00
2019-03-01T16:33:04.602Z,6.27
2019-03-01T16:38:08.303Z,6.07
2019-03-01T16:43:13.110Z,5.70
2019-03-01T16:48:17.685Z,5.53
2019-03-01T16:53:21.813Z,5.30
2019-03-01T16:58:28.250Z,5.73
2019-03-01T17:03:30.968Z,5.83
2019-03-01T17:08:36.405Z,6.03
2019-03-01T17:13:40.141Z,5.70
2019-03-01T17:18:44.678Z,5.33
2019-03-01T17:23:49.197Z,5.07
2019-03-01T17:28:54.031Z,5.70
2019-03-01T17:33:58.073Z,5.10
2019-03-01T17:39:01.865Z,5.07
2019-03-01T17:44:08.605Z,4.70
2019-03-01T17:49:11.056Z,4.70
2019-03-01T17:54:15.146Z,4.50
2019-03-01T17:59:18.877Z,4.50
2019-03-01T18:04:22.595Z,4.57
2019-03-01T18:09:26.909Z,4.70
2019-03-01T18:14:33.754Z,4.40
2019-03-01T18:19:36.408Z,4.70
2019-03-01T18:24:40.094Z,4.80
2019-03-01T18:29:43.822Z,4.87
2019-03-01T18:34:47.509Z,4.47
2019-03-01T18:39:51.553Z,4.33
2019-03-01T18:44:55.625Z,4.90
2019-03-01T18:49:59.648Z,4.37
2019-03-01T18:55:03.319Z,4.90
2019-03-01T19:00:15.874Z,4.93
2019-03-01T19:05:19.536Z,5.27
2019-03-01T19:10:24.093Z,6.10
2019-03-01T19:15:28.790Z,4.70
2019-03-01T19:20:33.049Z,4.60
2019-03-01T19:25:37.216Z,4.93
2019-03-01T19:30:40.982Z,4.70
2019-03-01T19:35:45.046Z,4.83
2019-03-01T19:40:48.830Z,5.20
2019-03-01T19:45:52.666Z,5.53
2019-03-01T19:50:58.494Z,5.20
2019-03-01T19:56:02.351Z,5.80
2019-03-01T20:01:06.454Z,6.60
2019-03-01T20:06:10.200Z,6.10
2019-03-01T20:11:13.950Z,5.70
2019-03-01T20:16:19.727Z,5.90
2019-03-01T20:21:23.042Z,6.00
2019-03-01T20:26:27.533Z,5.57
2019-03-01T20:31:31.616Z,5.63
2019-03-01T20:36:35.365Z,5.93
2019-03-01T20:41:39.519Z,5.83
2019-03-01T20:46:45.187Z,5.43
2019-03-01T20:51:49.041Z,5.90
2019-03-01T20:56:53.049Z,5.40
2019-03-01T21:01:56.736Z,5.57
2019-03-01T21:07:00.446Z,5.10
2019-03-01T21:12:04.201Z,5.03
2019-03-01T21:17:07.876Z,5.80
2019-03-01T21:22:11.634Z,6.80
2019-03-01T21:27:15.320Z,5.43
2019-03-01T21:32:18.997Z,4.87
2019-03-01T21:37:22.690Z,5.50
2019-03-01T21:42:26.669Z,5.03
2019-03-01T21:47:30.345Z,5.20
2019-03-01T21:52:34.037Z,5.50
2019-03-01T21:57:37.722Z,5.20
2019-03-01T22:02:41.400Z,4.87
2019-03-01T22:07:45.586Z,5.20
2019-03-01T22:12:49.277Z,5.53
2019-03-01T22:17:53.020Z,5.60
2019-03-01T22:22:56.953Z,8.13
2019-03-01T22:28:01.199Z,8.77
2019-03-01T22:33:05.688Z,8.00
2019-03-01T22:38:09.357Z,9.27
2019-03-01T22:43:13.381Z,8.07
2019-03-01T22:48:17.057Z,7.00
2019-03-01T22:53:21.441Z,6.73
2019-03-01T22:58:25.118Z,5.43
2019-03-01T23:03:29.086Z,5.40
2019-03-01T23:08:35.530Z,7.10
2019-03-01T23:13:38.417Z,5.77
2019-03-01T23:18:42.400Z,6.80
2019-03-01T23:23:46.429Z,6.37
2019-03-01T23:28:50.106Z,5.90
2019-03-01T23:33:53.786Z,6.10
2019-03-01T23:38:57.461Z,6.13
2019-03-01T23:44:02.865Z,6.80
2019-03-01T23:49:06.742Z,5.90
2019-03-01T23:54:10.510Z,5.73
2019-03-01T23:59:14.177Z,5.70
