createdAt,value
2022-09-15T00:01:57.697Z,100.00
2022-09-15T00:04:24.173Z,100.00
2022-09-15T00:06:50.752Z,100.00
2022-09-15T00:09:17.251Z,100.00
2022-09-15T00:11:43.752Z,100.00
2022-09-15T00:14:10.394Z,100.00
2022-09-15T00:16:37.722Z,100.00
2022-09-15T00:19:04.655Z,100.00
2022-09-15T00:21:34.020Z,100.00
2022-09-15T00:24:01.787Z,100.00
2022-09-15T00:26:29.973Z,100.00
2022-09-15T00:28:58.009Z,100.00
2022-09-15T00:31:27.412Z,100.00
2022-09-15T00:33:55.170Z,100.00
2022-09-15T00:36:23.116Z,100.00
2022-09-15T00:38:49.963Z,100.00
2022-09-15T00:41:19.439Z,100.00
2022-09-15T00:43:56.470Z,100.00
2022-09-15T00:46:32.463Z,100.00
2022-09-15T00:49:24.636Z,100.00
2022-09-15T00:51:57.303Z,100.00
2022-09-15T00:54:33.040Z,100.00
2022-09-15T00:57:04.690Z,100.00
2022-09-15T00:59:34.750Z,100.00
2022-09-15T01:02:08.056Z,100.00
2022-09-15T01:04:34.722Z,100.00
2022-09-15T01:07:05.173Z,100.00
2022-09-15T01:09:40.845Z,100.00
2022-09-15T01:12:07.522Z,100.00
2022-09-15T01:14:34.259Z,100.00
2022-09-15T01:17:07.120Z,100.00
2022-09-15T01:20:11.584Z,100.00
2022-09-15T01:22:56.102Z,100.00
2022-09-15T01:25:55.564Z,100.00
2022-09-15T01:28:44.007Z,100.00
2022-09-15T01:32:03.739Z,100.00
2022-09-15T01:34:35.134Z,100.00
2022-09-15T01:37:07.566Z,100.00
2022-09-15T01:39:40.014Z,100.00
2022-09-15T01:42:09.995Z,100.00
2022-09-15T01:44:45.987Z,100.00
2022-09-15T01:47:15.939Z,100.00
2022-09-15T01:49:53.782Z,100.00
2022-09-15T01:52:23.453Z,100.00
2022-09-15T01:54:55.476Z,100.00
2022-09-15T01:57:22.527Z,100.00
2022-09-15T01:59:49.970Z,100.00
2022-09-15T02:02:25.069Z,100.00
2022-09-15T02:05:01.476Z,100.00
2022-09-15T02:08:25.412Z,100.00
2022-09-15T02:10:51.965Z,100.00
2022-09-15T02:13:29.060Z,100.00
2022-09-15T02:15:59.012Z,100.00
2022-09-15T02:18:30.499Z,100.00
2022-09-15T02:21:08.117Z,100.00
2022-09-15T02:23:57.107Z,100.00
2022-09-15T02:26:27.839Z,100.00
2022-09-15T02:28:57.548Z,100.00
2022-09-15T02:31:25.919Z,100.00
2022-09-15T02:34:01.023Z,100.00
2022-09-15T02:36:29.251Z,100.00
2022-09-15T02:39:07.233Z,100.00
2022-09-15T02:41:35.770Z,100.00
2022-09-15T02:44:03.708Z,100.00
2022-09-15T02:46:30.330Z,100.00
2022-09-15T02:48:59.995Z,100.00
2022-09-15T02:51:26.551Z,100.00
2022-09-15T02:53:54.747Z,100.00
2022-09-15T02:56:22.329Z,100.00
2022-09-15T02:58:48.786Z,100.00
2022-09-15T03:01:15.817Z,100.00
2022-09-15T03:03:44.656Z,100.00
2022-09-15T03:06:18.480Z,100.00
2022-09-15T03:08:49.819Z,100.00
2022-09-15T03:11:20.913Z,100.00
2022-09-15T03:13:48.417Z,100.00
2022-09-15T03:16:17.281Z,100.00
2022-09-15T03:18:43.992Z,100.00
2022-09-15T03:21:13.862Z,100.00
2022-09-15T03:23:41.583Z,100.00
2022-09-15T03:26:10.356Z,100.00
2022-09-15T03:28:38.179Z,100.00
2022-09-15T03:31:06.164Z,100.00
2022-09-15T03:33:32.761Z,100.00
2022-09-15T03:35:59.837Z,100.00
2022-09-15T03:38:26.549Z,100.00
2022-09-15T03:41:02.291Z,100.00
2022-09-15T03:43:30.986Z,100.00
2022-09-15T03:45:58.830Z,100.00
2022-09-15T03:48:26.642Z,100.00
2022-09-15T03:50:53.395Z,100.00
2022-09-15T03:53:20.143Z,100.00
2022-09-15T03:55:47.795Z,100.00
2022-09-15T03:58:14.634Z,100.00
2022-09-15T04:00:41.413Z,100.00
2022-09-15T04:03:08.541Z,100.00
2022-09-15T04:05:36.162Z,100.00
2022-09-15T04:08:02.842Z,100.00
2022-09-15T04:10:29.368Z,100.00
2022-09-15T04:12:55.942Z,100.00
2022-09-15T04:15:23.026Z,100.00
2022-09-15T04:17:49.728Z,100.00
2022-09-15T04:20:17.330Z,100.00
2022-09-15T04:22:44.693Z,100.00
2022-09-15T04:25:11.611Z,100.00
2022-09-15T04:27:38.691Z,100.00
2022-09-15T04:30:06.661Z,100.00
2022-09-15T04:32:33.204Z,100.00
2022-09-15T04:34:59.727Z,100.00
2022-09-15T04:37:26.370Z,100.00
2022-09-15T04:39:52.867Z,100.00
2022-09-15T04:42:21.708Z,100.00
2022-09-15T04:44:48.165Z,100.00
2022-09-15T04:47:14.981Z,100.00
2022-09-15T04:49:41.540Z,100.00
2022-09-15T04:52:09.913Z,100.00
2022-09-15T04:54:36.987Z,100.00
2022-09-15T04:57:03.590Z,100.00
2022-09-15T04:59:30.106Z,100.00
2022-09-15T05:01:56.716Z,100.00
2022-09-15T05:04:23.297Z,100.00
2022-09-15T05:06:49.847Z,100.00
2022-09-15T05:09:16.354Z,100.00
2022-09-15T05:11:42.931Z,100.00
2022-09-15T05:14:10.859Z,100.00
2022-09-15T05:16:37.715Z,100.00
2022-09-15T05:19:04.778Z,100.00
2022-09-15T05:21:32.205Z,100.00
2022-09-15T05:23:58.750Z,100.00
2022-09-15T05:26:28.258Z,100.00
2022-09-15T05:28:55.114Z,100.00
2022-09-15T05:31:24.732Z,100.00
2022-09-15T05:33:53.105Z,100.00
2022-09-15T05:36:23.778Z,100.00
2022-09-15T05:38:50.692Z,100.00
2022-09-15T05:41:18.754Z,100.00
2022-09-15T05:43:47.106Z,100.00
2022-09-15T05:46:15.056Z,100.00
2022-09-15T05:48:41.704Z,100.00
2022-09-15T05:51:08.254Z,100.00
2022-09-15T05:53:35.962Z,100.00
2022-09-15T05:56:05.274Z,100.00
2022-09-15T05:58:32.615Z,100.00
2022-09-15T06:01:08.946Z,100.00
2022-09-15T06:03:36.506Z,100.00
2022-09-15T06:06:04.887Z,100.00
2022-09-15T06:08:44.387Z,100.00
2022-09-15T06:11:15.072Z,100.00
2022-09-15T06:13:42.211Z,100.00
2022-09-15T06:16:11.361Z,100.00
2022-09-15T06:18:39.224Z,100.00
2022-09-15T06:21:11.873Z,100.00
2022-09-15T06:23:39.501Z,100.00
2022-09-15T06:26:11.985Z,100.00
2022-09-15T06:28:40.200Z,100.00
2022-09-15T06:31:12.375Z,100.00
2022-09-15T06:33:44.002Z,100.00
2022-09-15T06:36:15.235Z,99.67
2022-09-15T06:38:45.433Z,100.00
2022-09-15T06:41:12.794Z,100.00
2022-09-15T06:43:40.045Z,100.00
2022-09-15T06:46:09.455Z,100.00
2022-09-15T06:48:36.388Z,100.00
2022-09-15T06:51:04.447Z,100.00
2022-09-15T06:53:32.554Z,100.00
2022-09-15T06:56:10.211Z,100.00
2022-09-15T06:58:38.727Z,99.88
2022-09-15T07:01:21.982Z,99.93
2022-09-15T07:03:48.881Z,98.59
2022-09-15T07:06:15.628Z,98.07
2022-09-15T07:08:42.464Z,97.86
2022-09-15T07:11:10.166Z,99.04
2022-09-15T07:13:37.191Z,98.23
2022-09-15T07:16:06.035Z,97.85
2022-09-15T07:18:32.743Z,98.90
2022-09-15T07:21:11.871Z,97.58
2022-09-15T07:23:38.372Z,97.91
2022-09-15T07:26:09.674Z,96.85
2022-09-15T07:28:36.945Z,96.62
2022-09-15T07:31:05.890Z,95.69
2022-09-15T07:33:33.470Z,95.63
2022-09-15T07:36:06.028Z,94.56
2022-09-15T07:38:33.182Z,93.79
2022-09-15T07:41:15.507Z,92.58
2022-09-15T07:43:46.530Z,92.65
2022-09-15T07:46:13.172Z,92.19
2022-09-15T07:48:39.769Z,92.24
2022-09-15T07:51:06.626Z,92.80
2022-09-15T07:53:33.199Z,92.44
2022-09-15T07:55:59.736Z,92.33
2022-09-15T07:58:26.859Z,91.68
2022-09-15T08:00:53.446Z,92.93
2022-09-15T08:10:53.837Z,91.24
2022-09-15T08:13:20.665Z,91.69
2022-09-15T08:19:35.475Z,91.23
2022-09-15T08:22:02.545Z,91.64
2022-09-15T08:24:29.364Z,92.47
2022-09-15T08:26:56.031Z,91.83
2022-09-15T08:29:22.958Z,90.80
2022-09-15T08:31:49.542Z,91.33
2022-09-15T08:34:17.773Z,91.43
2022-09-15T08:36:44.325Z,89.90
2022-09-15T08:39:11.223Z,90.08
2022-09-15T08:41:42.867Z,90.01
2022-09-15T08:44:46.909Z,90.92
2022-09-15T08:47:27.634Z,90.09
2022-09-15T08:50:14.628Z,89.85
2022-09-15T08:52:50.105Z,89.32
2022-09-15T08:55:32.827Z,88.92
2022-09-15T08:57:59.469Z,89.67
2022-09-15T09:00:26.949Z,89.80
2022-09-15T09:03:15.295Z,89.80
2022-09-15T09:05:58.317Z,89.76
2022-09-15T09:08:57.130Z,90.65
2022-09-15T09:11:45.777Z,87.74
2022-09-15T09:14:42.406Z,88.59
2022-09-15T09:17:23.743Z,88.81
2022-09-15T09:20:14.614Z,87.95
2022-09-15T09:22:44.187Z,88.76
2022-09-15T09:25:27.073Z,89.43
2022-09-15T09:27:58.103Z,89.11
2022-09-15T09:30:27.866Z,88.74
2022-09-15T09:33:30.451Z,89.67
2022-09-15T09:36:00.185Z,88.61
2022-09-15T09:38:35.072Z,89.00
2022-09-15T09:41:04.705Z,89.46
2022-09-15T09:43:32.781Z,88.65
2022-09-15T09:45:59.918Z,88.61
2022-09-15T09:48:28.755Z,88.42
2022-09-15T09:50:56.084Z,88.01
2022-09-15T09:53:31.324Z,87.95
2022-09-15T09:56:23.622Z,85.94
2022-09-15T09:58:50.343Z,86.63
2022-09-15T10:01:19.271Z,87.47
2022-09-15T10:03:46.472Z,86.93
2022-09-15T10:06:16.948Z,86.38
2022-09-15T10:08:58.069Z,86.50
2022-09-15T10:11:51.587Z,87.09
2022-09-15T10:14:33.069Z,87.29
2022-09-15T10:17:05.923Z,87.59
2022-09-15T10:19:46.140Z,86.50
2022-09-15T10:22:32.641Z,85.81
2022-09-15T10:25:01.147Z,84.46
2022-09-15T10:27:32.081Z,84.52
2022-09-15T10:30:20.097Z,83.98
2022-09-15T10:32:46.849Z,83.52
2022-09-15T10:35:18.205Z,84.91
2022-09-15T10:38:05.786Z,84.06
2022-09-15T10:40:50.672Z,83.96
2022-09-15T10:43:32.118Z,81.59
2022-09-15T10:46:19.611Z,80.42
2022-09-15T10:48:56.882Z,79.61
2022-09-15T10:51:41.056Z,79.08
2022-09-15T10:54:13.499Z,80.54
2022-09-15T10:56:49.474Z,79.44
2022-09-15T10:59:36.997Z,78.81
2022-09-15T11:02:29.521Z,78.90
2022-09-15T11:05:23.929Z,78.33
2022-09-15T11:08:08.683Z,79.17
2022-09-15T11:10:42.313Z,79.07
2022-09-15T11:13:25.722Z,79.83
2022-09-15T11:16:34.088Z,79.64
2022-09-15T11:19:13.060Z,80.69
2022-09-15T11:21:47.585Z,81.03
2022-09-15T11:24:35.908Z,79.98
2022-09-15T11:27:15.542Z,78.31
2022-09-15T11:29:47.987Z,79.37
2022-09-15T11:32:28.205Z,79.71
2022-09-15T11:35:00.732Z,79.44
2022-09-15T11:37:38.994Z,78.25
2022-09-15T11:40:15.977Z,79.64
2022-09-15T11:42:51.623Z,78.69
2022-09-15T11:45:25.627Z,77.76
2022-09-15T11:48:12.655Z,75.49
2022-09-15T11:50:43.854Z,76.53
2022-09-15T11:53:35.118Z,74.90
2022-09-15T11:56:16.125Z,73.91
2022-09-15T11:59:20.338Z,72.05
2022-09-15T12:01:55.231Z,71.86
2022-09-15T12:04:58.284Z,71.89
2022-09-15T12:07:30.847Z,72.63
2022-09-15T12:10:06.416Z,70.89
2022-09-15T12:12:35.607Z,67.05
2022-09-15T12:15:02.240Z,65.09
2022-09-15T12:17:40.552Z,63.61
2022-09-15T12:20:26.430Z,65.67
2022-09-15T12:23:12.156Z,65.34
2022-09-15T12:25:46.196Z,66.04
2022-09-15T12:28:21.873Z,67.67
2022-09-15T12:31:08.111Z,66.11
2022-09-15T12:33:54.945Z,67.47
2022-09-15T12:36:43.246Z,64.70
2022-09-15T12:39:21.769Z,65.54
2022-09-15T12:41:56.044Z,61.94
2022-09-15T12:44:36.842Z,62.65
2022-09-15T12:47:07.248Z,64.01
2022-09-15T12:49:43.557Z,63.15
2022-09-15T12:52:11.921Z,62.91
2022-09-15T12:54:43.058Z,62.02
2022-09-15T12:57:25.702Z,58.37
2022-09-15T13:00:20.943Z,55.11
2022-09-15T13:02:49.657Z,52.64
2022-09-15T13:05:42.056Z,53.91
2022-09-15T13:08:29.345Z,51.77
2022-09-15T13:11:12.344Z,52.15
2022-09-15T13:14:01.420Z,53.65
2022-09-15T13:16:40.066Z,52.47
2022-09-15T13:19:41.100Z,51.55
2022-09-15T13:22:27.403Z,53.00
2022-09-15T13:25:00.765Z,52.51
2022-09-15T13:27:38.849Z,51.89
2022-09-15T13:30:20.619Z,53.47
2022-09-15T13:33:05.550Z,53.21
2022-09-15T13:36:09.603Z,53.27
2022-09-15T13:38:48.558Z,54.94
2022-09-15T13:41:39.714Z,54.27
2022-09-15T13:44:18.401Z,55.11
2022-09-15T13:47:30.213Z,54.65
2022-09-15T13:50:18.341Z,55.36
2022-09-15T13:52:59.857Z,56.00
2022-09-15T13:55:34.075Z,56.33
2022-09-15T14:01:00.249Z,55.36
2022-09-15T14:03:37.330Z,56.08
2022-09-15T14:06:12.752Z,56.29
2022-09-15T14:08:42.005Z,56.47
2022-09-15T14:11:14.219Z,56.11
2022-09-15T14:13:48.950Z,57.53
2022-09-15T14:16:34.923Z,56.45
2022-09-15T14:19:04.729Z,57.38
2022-09-15T14:21:33.626Z,56.94
2022-09-15T14:24:06.140Z,56.38
2022-09-15T14:26:35.782Z,56.42
2022-09-15T14:29:07.161Z,57.60
2022-09-15T14:31:41.179Z,56.81
2022-09-15T14:34:17.290Z,56.22
2022-09-15T14:36:44.139Z,57.13
2022-09-15T14:39:21.515Z,58.03
2022-09-15T14:41:50.588Z,56.47
2022-09-15T14:47:28.819Z,56.24
2022-09-15T14:50:09.870Z,56.88
2022-09-15T14:52:51.928Z,57.01
2022-09-15T14:55:33.058Z,57.06
2022-09-15T14:58:09.665Z,58.08
2022-09-15T15:01:02.187Z,58.13
2022-09-15T15:03:45.897Z,56.51
2022-09-15T15:06:35.618Z,56.21
2022-09-15T15:09:17.148Z,57.36
2022-09-15T15:11:44.363Z,56.19
2022-09-15T15:14:13.416Z,56.84
2022-09-15T15:16:52.330Z,57.72
2022-09-15T15:19:37.001Z,56.44
2022-09-15T15:22:13.741Z,56.51
2022-09-15T15:24:45.521Z,56.08
2022-09-15T15:27:33.907Z,55.44
2022-09-15T15:30:31.704Z,55.40
2022-09-15T15:33:01.728Z,55.81
2022-09-15T15:35:30.182Z,55.73
2022-09-15T15:38:03.082Z,55.56
2022-09-15T15:40:30.164Z,56.98
2022-09-15T15:43:02.643Z,57.09
2022-09-15T15:45:31.689Z,56.21
2022-09-15T15:47:58.520Z,55.63
2022-09-15T15:50:27.652Z,55.05
2022-09-15T15:52:55.017Z,56.43
2022-09-15T15:55:24.158Z,56.07
2022-09-15T15:57:53.858Z,56.12
2022-09-15T16:00:36.774Z,56.96
2022-09-15T16:03:04.202Z,56.42
2022-09-15T16:05:32.109Z,56.04
2022-09-15T16:08:21.388Z,56.94
2022-09-15T16:10:49.565Z,57.23
2022-09-15T16:13:17.893Z,57.52
2022-09-15T16:15:45.338Z,57.92
2022-09-15T16:18:12.896Z,58.21
2022-09-15T16:20:40.713Z,58.47
2022-09-15T16:23:11.731Z,58.63
2022-09-15T16:25:50.508Z,59.15
2022-09-15T16:28:17.684Z,58.90
2022-09-15T16:30:44.725Z,59.18
2022-09-15T16:33:20.581Z,57.99
2022-09-15T16:35:52.914Z,59.49
2022-09-15T16:38:20.368Z,59.64
2022-09-15T16:40:48.096Z,59.68
2022-09-15T16:43:16.928Z,59.86
2022-09-15T16:45:44.386Z,59.95
2022-09-15T16:48:12.224Z,60.54
2022-09-15T16:50:45.848Z,60.42
2022-09-15T16:53:18.997Z,60.84
2022-09-15T16:55:48.765Z,60.76
2022-09-15T16:58:16.937Z,61.73
2022-09-15T17:00:45.119Z,61.81
2022-09-15T17:03:16.613Z,61.94
2022-09-15T17:06:00.918Z,61.79
2022-09-15T17:08:30.599Z,62.13
2022-09-15T17:11:01.409Z,62.25
2022-09-15T17:13:31.494Z,61.96
2022-09-15T17:15:58.966Z,62.19
2022-09-15T17:18:26.151Z,63.33
2022-09-15T17:20:53.499Z,63.92
2022-09-15T17:23:23.433Z,63.75
2022-09-15T17:25:52.971Z,64.08
2022-09-15T17:28:24.709Z,63.97
2022-09-15T17:31:02.310Z,63.86
2022-09-15T17:33:31.263Z,64.33
2022-09-15T17:35:58.460Z,63.93
2022-09-15T17:38:25.596Z,64.16
2022-09-15T17:40:55.319Z,64.85
2022-09-15T17:43:25.186Z,65.20
2022-09-15T17:45:52.388Z,64.74
2022-09-15T17:48:19.200Z,65.81
2022-09-15T17:50:46.396Z,65.58
2022-09-15T17:53:15.491Z,65.79
2022-09-15T17:55:42.949Z,65.99
2022-09-15T17:58:10.207Z,66.11
2022-09-15T18:00:39.158Z,66.11
2022-09-15T18:03:28.045Z,65.88
2022-09-15T18:05:56.730Z,65.84
2022-09-15T18:08:23.325Z,67.00
2022-09-15T18:10:50.473Z,66.92
2022-09-15T18:13:23.598Z,67.55
2022-09-15T18:15:50.818Z,67.49
2022-09-15T18:18:23.910Z,66.86
2022-09-15T18:20:53.098Z,67.76
2022-09-15T18:23:21.922Z,67.67
2022-09-15T18:25:49.957Z,68.06
2022-09-15T18:28:17.481Z,68.40
2022-09-15T18:30:46.699Z,68.48
2022-09-15T18:33:31.412Z,69.17
2022-09-15T18:36:01.486Z,68.97
2022-09-15T18:38:28.103Z,69.82
2022-09-15T18:40:56.643Z,69.13
2022-09-15T18:43:25.565Z,69.83
2022-09-15T18:45:59.292Z,69.30
2022-09-15T18:48:26.213Z,69.60
2022-09-15T18:50:53.587Z,69.74
2022-09-15T18:53:20.189Z,69.97
2022-09-15T18:55:46.847Z,70.66
2022-09-15T18:58:13.788Z,70.64
2022-09-15T19:00:40.666Z,70.23
2022-09-15T19:03:13.984Z,70.99
2022-09-15T19:05:40.595Z,71.84
2022-09-15T19:08:08.518Z,71.53
2022-09-15T19:10:35.245Z,71.63
2022-09-15T19:13:01.943Z,71.41
2022-09-15T19:15:29.712Z,71.59
2022-09-15T19:17:56.302Z,71.77
2022-09-15T19:20:23.213Z,71.67
2022-09-15T19:22:51.645Z,71.14
2022-09-15T19:25:18.748Z,71.90
2022-09-15T19:27:45.382Z,71.47
2022-09-15T19:30:12.332Z,71.71
2022-09-15T19:32:40.444Z,71.82
2022-09-15T19:35:08.437Z,72.15
2022-09-15T19:37:41.077Z,71.91
2022-09-15T19:40:11.137Z,71.83
2022-09-15T19:42:39.227Z,71.56
2022-09-15T19:45:08.030Z,71.79
2022-09-15T19:47:35.400Z,71.97
2022-09-15T19:50:02.871Z,72.11
2022-09-15T19:52:29.581Z,72.26
2022-09-15T19:54:56.246Z,71.93
2022-09-15T19:57:23.265Z,72.10
2022-09-15T19:59:50.799Z,72.25
2022-09-15T20:02:17.635Z,72.50
2022-09-15T20:04:44.606Z,72.09
2022-09-15T20:07:12.514Z,72.50
2022-09-15T20:09:39.544Z,72.16
2022-09-15T20:12:06.275Z,72.62
2022-09-15T20:14:32.937Z,72.63
2022-09-15T20:17:01.251Z,72.61
2022-09-15T20:19:29.527Z,72.97
2022-09-15T20:21:56.397Z,72.90
2022-09-15T20:24:24.154Z,72.86
2022-09-15T20:26:50.825Z,73.78
2022-09-15T20:29:17.660Z,73.78
2022-09-15T20:31:44.300Z,73.67
2022-09-15T20:34:11.025Z,74.03
2022-09-15T20:36:39.005Z,74.29
2022-09-15T20:39:13.075Z,74.68
2022-09-15T20:41:40.687Z,75.49
2022-09-15T20:44:09.570Z,75.40
2022-09-15T20:46:36.832Z,75.45
2022-09-15T20:49:04.813Z,75.46
2022-09-15T20:51:33.683Z,75.41
2022-09-15T20:54:03.564Z,75.85
2022-09-15T20:56:32.106Z,76.22
2022-09-15T20:58:59.852Z,76.18
2022-09-15T21:01:34.154Z,77.05
2022-09-15T21:04:04.597Z,77.22
2022-09-15T21:06:32.015Z,76.99
2022-09-15T21:08:58.806Z,77.01
2022-09-15T21:11:27.131Z,77.79
2022-09-15T21:13:55.040Z,77.05
2022-09-15T21:16:24.620Z,77.35
2022-09-15T21:18:51.867Z,77.68
2022-09-15T21:21:21.211Z,77.64
2022-09-15T21:23:54.377Z,77.65
2022-09-15T21:26:26.024Z,77.79
2022-09-15T21:28:54.461Z,77.81
2022-09-15T21:31:23.903Z,77.96
2022-09-15T21:33:52.528Z,78.08
2022-09-15T21:36:24.784Z,78.13
2022-09-15T21:38:53.807Z,78.10
2022-09-15T21:41:23.100Z,77.96
2022-09-15T21:43:58.425Z,78.30
2022-09-15T21:46:27.887Z,78.21
2022-09-15T21:48:55.735Z,78.90
2022-09-15T21:51:25.030Z,78.22
2022-09-15T21:53:56.328Z,78.07
2022-09-15T21:56:24.121Z,78.12
2022-09-15T21:58:50.896Z,78.11
2022-09-15T22:01:20.278Z,78.35
2022-09-15T22:03:51.634Z,79.38
2022-09-15T22:06:20.040Z,78.95
2022-09-15T22:08:46.890Z,79.01
2022-09-15T22:11:14.250Z,79.86
2022-09-15T22:13:43.753Z,80.13
2022-09-15T22:16:14.968Z,80.99
2022-09-15T22:18:42.606Z,80.83
2022-09-15T22:21:16.331Z,81.11
2022-09-15T22:23:44.142Z,81.76
2022-09-15T22:26:16.552Z,82.33
2022-09-15T22:28:43.581Z,82.37
2022-09-15T22:31:15.459Z,83.06
2022-09-15T22:33:42.963Z,83.37
2022-09-15T22:36:11.817Z,83.63
2022-09-15T22:38:38.777Z,83.88
2022-09-15T22:41:09.003Z,83.99
2022-09-15T22:43:36.874Z,84.25
2022-09-15T22:46:04.460Z,84.34
2022-09-15T22:48:31.546Z,85.04
2022-09-15T22:50:58.742Z,85.80
2022-09-15T22:53:25.978Z,86.21
2022-09-15T22:56:03.561Z,85.59
2022-09-15T22:58:30.169Z,85.65
2022-09-15T23:01:06.435Z,85.04
2022-09-15T23:03:33.233Z,84.69
2022-09-15T23:06:00.812Z,84.51
2022-09-15T23:08:28.226Z,84.39
2022-09-15T23:11:13.821Z,84.19
2022-09-15T23:13:41.598Z,83.37
2022-09-15T23:16:09.016Z,83.41
2022-09-15T23:18:36.081Z,83.24
2022-09-15T23:21:07.432Z,83.21
2022-09-15T23:23:39.242Z,83.01
2022-09-15T23:26:08.222Z,83.10
2022-09-15T23:28:35.231Z,82.92
2022-09-15T23:31:02.095Z,82.95
2022-09-15T23:33:31.541Z,84.42
2022-09-15T23:36:01.712Z,84.88
2022-09-15T23:38:28.532Z,85.18
2022-09-15T23:40:55.164Z,86.12
2022-09-15T23:43:21.813Z,85.79
2022-09-15T23:45:48.935Z,86.30
2022-09-15T23:48:15.549Z,86.65
2022-09-15T23:50:42.167Z,86.83
2022-09-15T23:53:09.376Z,86.93
2022-09-15T23:55:36.270Z,87.20
2022-09-15T23:58:04.377Z,87.50
