createdAt,value
2022-08-26T00:00:11.604Z,20.90
2022-08-26T00:02:42.145Z,20.90
2022-08-26T00:05:15.171Z,20.80
2022-08-26T00:07:45.290Z,20.80
2022-08-26T00:10:15.874Z,20.80
2022-08-26T00:12:45.952Z,20.70
2022-08-26T00:15:19.208Z,20.70
2022-08-26T00:17:51.972Z,20.70
2022-08-26T00:20:25.012Z,20.60
2022-08-26T00:22:56.240Z,20.60
2022-08-26T00:25:26.814Z,20.60
2022-08-26T00:27:57.668Z,20.60
2022-08-26T00:30:28.834Z,20.60
2022-08-26T00:33:02.262Z,20.60
2022-08-26T00:35:30.936Z,20.60
2022-08-26T00:38:03.737Z,20.60
2022-08-26T00:40:37.224Z,20.60
2022-08-26T00:43:09.423Z,20.60
2022-08-26T00:45:55.148Z,20.60
2022-08-26T00:48:27.317Z,20.60
2022-08-26T00:51:06.990Z,20.60
2022-08-26T00:53:39.430Z,20.60
2022-08-26T00:56:57.774Z,20.60
2022-08-26T00:59:32.760Z,20.50
2022-08-26T01:02:04.241Z,20.50
2022-08-26T01:04:36.232Z,20.60
2022-08-26T01:07:04.008Z,20.60
2022-08-26T01:09:33.307Z,20.60
2022-08-26T01:12:04.103Z,20.60
2022-08-26T01:14:36.702Z,20.60
2022-08-26T01:17:10.000Z,20.60
2022-08-26T01:19:52.260Z,20.70
2022-08-26T01:22:44.363Z,20.70
2022-08-26T01:25:15.955Z,20.60
2022-08-26T01:27:49.575Z,20.60
2022-08-26T01:30:19.456Z,20.70
2022-08-26T01:32:50.495Z,20.60
2022-08-26T01:35:23.870Z,20.60
2022-08-26T01:38:14.991Z,20.60
2022-08-26T01:41:16.340Z,20.70
2022-08-26T01:43:54.913Z,20.70
2022-08-26T01:46:28.504Z,20.70
2022-08-26T01:49:03.081Z,20.70
2022-08-26T01:51:37.524Z,20.70
2022-08-26T01:54:11.937Z,20.70
2022-08-26T01:56:39.456Z,20.70
2022-08-26T01:59:12.252Z,20.60
2022-08-26T02:01:39.884Z,20.60
2022-08-26T02:04:33.292Z,20.60
2022-08-26T02:07:19.864Z,20.60
2022-08-26T02:09:51.611Z,20.60
2022-08-26T02:12:21.662Z,20.60
2022-08-26T02:15:00.848Z,20.60
2022-08-26T02:17:35.333Z,20.60
2022-08-26T02:20:06.428Z,20.50
2022-08-26T02:22:47.683Z,20.50
2022-08-26T02:25:54.331Z,20.40
2022-08-26T02:28:21.516Z,20.40
2022-08-26T02:30:55.557Z,20.40
2022-08-26T02:33:23.732Z,20.40
2022-08-26T02:35:53.419Z,20.40
2022-08-26T02:38:23.599Z,20.40
2022-08-26T02:40:53.852Z,20.50
2022-08-26T02:43:32.847Z,20.50
2022-08-26T02:46:02.162Z,20.50
2022-08-26T02:48:35.648Z,20.50
2022-08-26T02:51:20.191Z,20.50
2022-08-26T02:53:50.266Z,20.60
2022-08-26T02:56:21.303Z,20.60
2022-08-26T02:58:51.759Z,20.60
2022-08-26T03:01:24.632Z,20.60
2022-08-26T03:03:55.047Z,20.70
2022-08-26T03:06:23.387Z,20.70
2022-08-26T03:08:51.083Z,20.70
2022-08-26T03:11:23.669Z,20.60
2022-08-26T03:13:55.664Z,20.60
2022-08-26T03:16:25.754Z,20.50
2022-08-26T03:19:04.207Z,20.50
2022-08-26T03:21:34.811Z,20.50
2022-08-26T03:24:06.554Z,20.50
2022-08-26T03:26:36.707Z,20.50
2022-08-26T03:29:25.709Z,20.50
2022-08-26T03:31:55.749Z,20.50
2022-08-26T03:34:25.807Z,20.60
2022-08-26T03:36:55.876Z,20.60
2022-08-26T03:39:23.300Z,20.60
2022-08-26T03:41:51.835Z,20.60
2022-08-26T03:44:22.011Z,20.60
2022-08-26T03:46:52.205Z,20.60
2022-08-26T03:49:21.224Z,20.60
2022-08-26T03:51:50.479Z,20.60
2022-08-26T03:54:20.509Z,20.60
2022-08-26T03:56:47.688Z,20.50
2022-08-26T03:59:22.764Z,20.40
2022-08-26T04:01:51.960Z,20.40
2022-08-26T04:04:22.587Z,20.30
2022-08-26T04:06:59.557Z,20.30
2022-08-26T04:09:31.557Z,20.30
2022-08-26T04:12:05.351Z,20.30
2022-08-26T04:14:37.793Z,20.30
2022-08-26T04:17:09.203Z,20.30
2022-08-26T04:19:39.698Z,20.30
2022-08-26T04:22:09.835Z,20.30
2022-08-26T04:24:41.610Z,20.40
2022-08-26T04:27:10.457Z,20.40
2022-08-26T04:29:41.650Z,20.40
2022-08-26T04:32:11.717Z,20.40
2022-08-26T04:34:42.048Z,20.40
2022-08-26T04:37:12.124Z,20.40
2022-08-26T04:39:42.339Z,20.40
2022-08-26T04:42:13.581Z,20.40
2022-08-26T04:45:37.508Z,20.50
2022-08-26T04:48:11.034Z,20.50
2022-08-26T04:50:41.261Z,20.50
2022-08-26T04:53:13.532Z,20.50
2022-08-26T04:55:44.371Z,20.50
2022-08-26T04:58:17.885Z,20.50
2022-08-26T05:00:49.234Z,20.50
2022-08-26T05:03:17.603Z,20.50
2022-08-26T05:05:49.300Z,20.50
2022-08-26T05:08:22.955Z,20.40
2022-08-26T05:10:56.557Z,20.50
2022-08-26T05:13:26.456Z,20.50
2022-08-26T05:15:54.593Z,20.60
2022-08-26T05:18:30.119Z,20.50
2022-08-26T05:21:02.385Z,20.50
2022-08-26T05:23:34.562Z,20.50
2022-08-26T05:26:07.212Z,20.50
2022-08-26T05:28:38.103Z,20.50
2022-08-26T05:31:18.824Z,20.50
2022-08-26T05:33:48.944Z,20.40
2022-08-26T05:36:27.013Z,20.40
2022-08-26T05:38:57.911Z,20.40
2022-08-26T05:41:36.516Z,20.40
2022-08-26T05:44:06.998Z,20.40
2022-08-26T05:46:37.650Z,20.50
2022-08-26T05:49:12.855Z,20.50
2022-08-26T05:51:47.790Z,20.50
2022-08-26T05:54:22.063Z,20.50
2022-08-26T05:56:52.588Z,20.50
2022-08-26T05:59:25.656Z,20.50
2022-08-26T06:01:57.339Z,20.60
2022-08-26T06:04:29.463Z,20.60
2022-08-26T06:06:59.921Z,20.60
2022-08-26T06:09:30.105Z,20.60
2022-08-26T06:11:58.956Z,20.60
2022-08-26T06:14:29.804Z,20.70
2022-08-26T06:17:00.959Z,20.70
2022-08-26T06:19:32.807Z,20.80
2022-08-26T06:22:24.244Z,20.80
2022-08-26T06:25:22.320Z,20.90
2022-08-26T06:27:55.943Z,20.90
2022-08-26T06:30:25.998Z,20.90
2022-08-26T06:32:53.038Z,21.00
2022-08-26T06:35:20.019Z,21.00
2022-08-26T06:37:51.091Z,21.10
2022-08-26T06:40:24.685Z,21.10
2022-08-26T06:42:58.301Z,21.10
2022-08-26T06:45:27.983Z,21.10
2022-08-26T06:47:59.284Z,21.20
2022-08-26T06:50:26.459Z,21.10
2022-08-26T06:52:57.801Z,21.20
2022-08-26T06:55:29.133Z,21.20
2022-08-26T06:57:57.472Z,21.20
2022-08-26T07:00:28.829Z,21.20
2022-08-26T07:02:55.800Z,21.20
2022-08-26T07:05:22.832Z,21.20
2022-08-26T07:07:49.852Z,21.30
2022-08-26T07:10:16.884Z,21.30
2022-08-26T07:12:44.003Z,21.40
2022-08-26T07:15:17.902Z,21.50
2022-08-26T07:17:51.236Z,21.70
2022-08-26T07:20:25.602Z,21.80
2022-08-26T07:22:52.527Z,21.80
2022-08-26T07:25:26.047Z,21.90
2022-08-26T07:27:54.495Z,21.90
2022-08-26T07:30:24.927Z,21.90
2022-08-26T07:32:57.418Z,21.90
2022-08-26T07:35:26.318Z,22.00
2022-08-26T07:37:57.178Z,22.00
2022-08-26T07:40:24.810Z,22.00
2022-08-26T07:42:51.825Z,22.00
2022-08-26T07:45:19.681Z,22.00
2022-08-26T07:47:51.203Z,22.00
2022-08-26T07:50:22.463Z,22.00
2022-08-26T07:53:12.579Z,22.00
2022-08-26T07:55:41.794Z,22.00
2022-08-26T07:58:08.911Z,22.00
2022-08-26T08:00:39.218Z,22.10
2022-08-26T08:03:06.997Z,22.10
2022-08-26T08:05:37.835Z,22.10
2022-08-26T08:08:19.749Z,22.10
2022-08-26T08:10:55.543Z,22.10
2022-08-26T08:13:25.698Z,22.20
2022-08-26T08:15:55.816Z,22.20
2022-08-26T08:18:28.594Z,22.20
2022-08-26T08:21:20.996Z,22.20
2022-08-26T08:23:55.468Z,22.20
2022-08-26T08:26:26.871Z,22.20
2022-08-26T08:28:57.181Z,22.10
2022-08-26T08:34:26.155Z,22.00
2022-08-26T08:36:56.255Z,22.00
2022-08-26T08:39:26.869Z,21.90
2022-08-26T08:42:06.868Z,21.90
2022-08-26T08:44:44.741Z,21.90
2022-08-26T08:47:43.119Z,22.00
2022-08-26T08:50:30.755Z,22.00
2022-08-26T08:53:20.614Z,22.10
2022-08-26T08:55:59.322Z,22.20
2022-08-26T08:58:58.647Z,22.30
2022-08-26T09:01:41.061Z,22.30
2022-08-26T09:04:32.196Z,22.40
2022-08-26T09:07:02.147Z,22.40
2022-08-26T09:09:53.194Z,22.40
2022-08-26T09:12:31.295Z,22.40
2022-08-26T09:15:30.192Z,22.40
2022-08-26T09:18:25.307Z,22.40
2022-08-26T09:21:10.028Z,22.50
2022-08-26T09:23:42.779Z,22.60
2022-08-26T09:26:29.284Z,22.90
2022-08-26T09:29:01.843Z,23.50
2022-08-26T09:31:37.165Z,24.00
2022-08-26T09:34:17.423Z,24.80
2022-08-26T09:36:55.467Z,25.20
2022-08-26T09:39:27.054Z,25.30
2022-08-26T09:42:23.574Z,25.40
2022-08-26T09:45:14.643Z,25.20
2022-08-26T09:47:53.279Z,25.00
2022-08-26T09:50:36.643Z,24.90
2022-08-26T09:53:40.880Z,24.80
2022-08-26T09:56:32.185Z,24.70
2022-08-26T09:59:02.994Z,24.80
2022-08-26T10:01:53.325Z,24.90
2022-08-26T10:04:30.091Z,25.10
2022-08-26T10:07:05.706Z,25.30
2022-08-26T10:09:44.573Z,25.40
2022-08-26T10:12:17.502Z,25.80
2022-08-26T10:15:00.378Z,26.30
2022-08-26T10:17:40.520Z,26.60
2022-08-26T10:20:41.817Z,26.60
2022-08-26T10:23:20.125Z,26.70
2022-08-26T10:26:05.873Z,26.80
2022-08-26T10:28:45.625Z,26.90
2022-08-26T10:31:40.400Z,26.90
2022-08-26T10:34:12.554Z,26.90
2022-08-26T10:39:58.465Z,27.00
2022-08-26T10:42:45.921Z,27.10
2022-08-26T10:45:25.337Z,27.10
2022-08-26T10:48:12.893Z,27.20
2022-08-26T10:50:42.068Z,27.40
2022-08-26T10:53:25.328Z,27.60
2022-08-26T10:56:32.973Z,27.60
2022-08-26T10:59:33.301Z,27.80
2022-08-26T11:02:36.357Z,27.70
2022-08-26T11:05:09.560Z,27.50
2022-08-26T11:07:55.523Z,27.40
2022-08-26T11:10:24.440Z,27.40
2022-08-26T11:13:07.181Z,27.50
2022-08-26T11:15:40.666Z,27.50
2022-08-26T11:18:10.216Z,27.50
2022-08-26T11:20:47.323Z,27.40
2022-08-26T11:23:17.121Z,27.30
2022-08-26T11:26:09.150Z,27.20
2022-08-26T11:28:50.541Z,27.00
2022-08-26T11:31:30.381Z,27.00
2022-08-26T11:34:08.713Z,27.10
2022-08-26T11:36:56.131Z,27.00
2022-08-26T11:40:09.082Z,26.80
2022-08-26T11:42:55.986Z,26.80
2022-08-26T11:45:38.399Z,26.80
2022-08-26T11:48:39.044Z,26.80
2022-08-26T11:51:08.631Z,26.80
2022-08-26T11:53:39.691Z,26.80
2022-08-26T11:56:15.855Z,26.80
2022-08-26T11:58:45.541Z,26.80
2022-08-26T12:01:29.543Z,26.70
2022-08-26T12:04:03.124Z,26.40
2022-08-26T12:06:46.591Z,26.30
2022-08-26T12:10:00.717Z,26.30
2022-08-26T12:12:36.065Z,26.20
2022-08-26T12:15:08.441Z,26.20
2022-08-26T12:17:40.802Z,26.20
2022-08-26T12:20:29.231Z,26.20
2022-08-26T12:23:00.320Z,26.20
2022-08-26T12:25:28.202Z,26.10
2022-08-26T12:28:06.168Z,26.00
2022-08-26T12:30:33.614Z,26.00
2022-08-26T12:33:22.074Z,25.90
2022-08-26T12:35:56.534Z,25.90
2022-08-26T12:38:26.761Z,25.70
2022-08-26T12:40:57.181Z,25.70
2022-08-26T12:43:41.002Z,25.80
2022-08-26T12:46:11.425Z,25.90
2022-08-26T12:48:44.807Z,25.90
2022-08-26T12:51:32.415Z,25.90
2022-08-26T12:53:59.933Z,25.90
2022-08-26T12:56:43.154Z,25.80
2022-08-26T12:59:25.698Z,25.80
2022-08-26T13:01:55.854Z,25.80
2022-08-26T13:04:41.930Z,25.80
2022-08-26T13:07:27.480Z,25.90
2022-08-26T13:10:00.065Z,25.90
2022-08-26T13:12:28.353Z,25.90
2022-08-26T13:15:00.057Z,25.90
2022-08-26T13:17:31.011Z,26.00
2022-08-26T13:20:04.017Z,25.90
2022-08-26T13:22:32.734Z,25.90
2022-08-26T13:25:02.947Z,25.90
2022-08-26T13:27:30.699Z,26.00
2022-08-26T13:29:59.066Z,26.00
2022-08-26T13:32:29.127Z,26.10
2022-08-26T13:34:57.752Z,26.10
2022-08-26T13:37:35.088Z,26.00
2022-08-26T13:40:06.443Z,26.00
2022-08-26T13:42:34.648Z,25.90
2022-08-26T13:45:02.359Z,25.90
2022-08-26T13:47:32.859Z,25.90
2022-08-26T13:50:01.913Z,26.00
2022-08-26T13:52:30.912Z,26.10
2022-08-26T13:55:00.673Z,26.30
2022-08-26T13:57:31.187Z,26.20
2022-08-26T14:00:00.329Z,26.00
2022-08-26T14:03:17.290Z,26.00
2022-08-26T14:05:47.364Z,26.00
2022-08-26T14:08:18.745Z,25.90
2022-08-26T14:10:51.884Z,26.00
2022-08-26T14:13:19.046Z,26.10
2022-08-26T14:15:47.484Z,26.20
2022-08-26T14:18:18.500Z,26.20
2022-08-26T14:20:59.341Z,26.00
2022-08-26T14:23:29.354Z,25.80
2022-08-26T14:26:00.189Z,25.60
2022-08-26T14:28:33.094Z,25.60
2022-08-26T14:31:03.681Z,25.40
2022-08-26T14:33:38.134Z,25.40
2022-08-26T14:36:26.945Z,25.40
2022-08-26T14:39:06.600Z,25.50
2022-08-26T14:46:03.708Z,25.20
2022-08-26T14:48:33.807Z,25.00
2022-08-26T14:51:05.441Z,24.80
2022-08-26T14:53:54.000Z,24.70
2022-08-26T14:56:34.831Z,24.80
2022-08-26T14:59:04.938Z,24.70
2022-08-26T15:01:32.623Z,24.60
2022-08-26T15:04:03.238Z,24.60
2022-08-26T15:07:27.084Z,24.50
2022-08-26T15:09:58.047Z,24.40
2022-08-26T15:12:28.116Z,24.30
2022-08-26T15:14:58.238Z,24.20
2022-08-26T15:17:31.370Z,24.30
2022-08-26T15:20:02.011Z,24.40
2022-08-26T15:22:30.021Z,24.50
2022-08-26T15:24:58.660Z,24.40
2022-08-26T15:27:28.703Z,24.40
2022-08-26T15:29:56.680Z,24.40
2022-08-26T15:32:26.772Z,24.40
2022-08-26T15:34:53.670Z,24.30
2022-08-26T15:37:24.044Z,24.20
2022-08-26T15:39:57.171Z,24.20
2022-08-26T15:42:24.460Z,24.20
2022-08-26T15:44:52.416Z,24.10
2022-08-26T15:47:23.808Z,24.00
2022-08-26T15:49:53.873Z,23.90
2022-08-26T15:52:27.181Z,23.90
2022-08-26T15:54:57.336Z,23.90
2022-08-26T15:57:26.367Z,23.80
2022-08-26T15:59:59.972Z,23.80
2022-08-26T16:03:13.467Z,23.80
2022-08-26T16:05:43.668Z,23.80
2022-08-26T16:08:14.395Z,23.80
2022-08-26T16:10:49.381Z,23.80
2022-08-26T16:13:20.537Z,23.90
2022-08-26T16:15:48.802Z,23.90
2022-08-26T16:18:17.222Z,23.90
2022-08-26T16:21:08.779Z,23.70
2022-08-26T16:23:40.830Z,23.60
2022-08-26T16:26:19.048Z,23.40
2022-08-26T16:28:49.450Z,23.30
2022-08-26T16:31:20.285Z,23.30
2022-08-26T16:33:48.957Z,23.40
2022-08-26T16:36:19.983Z,23.40
2022-08-26T16:38:55.404Z,23.50
2022-08-26T16:41:29.571Z,23.60
2022-08-26T16:43:59.660Z,23.70
2022-08-26T16:46:29.686Z,23.60
2022-08-26T16:48:58.245Z,23.60
2022-08-26T16:51:28.112Z,23.50
2022-08-26T16:53:57.141Z,23.50
2022-08-26T16:56:34.162Z,23.50
2022-08-26T16:59:07.203Z,23.60
2022-08-26T17:01:37.531Z,23.50
2022-08-26T17:04:05.690Z,23.40
2022-08-26T17:06:32.756Z,23.30
2022-08-26T17:09:03.127Z,23.20
2022-08-26T17:11:31.232Z,23.10
2022-08-26T17:13:58.253Z,23.00
2022-08-26T17:16:27.070Z,22.90
2022-08-26T17:18:57.547Z,22.90
2022-08-26T17:21:28.530Z,22.80
2022-08-26T17:23:56.859Z,22.80
2022-08-26T17:26:23.883Z,22.80
2022-08-26T17:28:51.120Z,22.80
2022-08-26T17:31:18.355Z,22.70
2022-08-26T17:33:48.883Z,22.70
2022-08-26T17:36:28.450Z,22.60
2022-08-26T17:38:59.067Z,22.60
2022-08-26T17:41:29.290Z,22.60
2022-08-26T17:43:59.368Z,22.70
2022-08-26T17:46:30.217Z,22.70
2022-08-26T17:49:01.886Z,22.70
2022-08-26T17:51:32.817Z,22.70
2022-08-26T17:54:03.862Z,22.60
2022-08-26T17:56:33.867Z,22.60
2022-08-26T17:59:02.381Z,22.50
2022-08-26T18:01:37.174Z,22.50
2022-08-26T18:04:17.076Z,22.40
2022-08-26T18:06:59.378Z,22.30
2022-08-26T18:09:31.272Z,22.30
2022-08-26T18:11:58.807Z,22.20
2022-08-26T18:14:26.037Z,22.10
2022-08-26T18:16:56.041Z,22.10
2022-08-26T18:19:26.723Z,22.00
2022-08-26T18:21:53.864Z,22.00
2022-08-26T18:24:24.792Z,22.00
2022-08-26T18:26:51.913Z,22.00
2022-08-26T18:29:22.180Z,21.90
2022-08-26T18:31:52.455Z,21.80
2022-08-26T18:34:22.920Z,21.80
2022-08-26T18:36:55.110Z,21.70
2022-08-26T18:39:22.119Z,21.60
2022-08-26T18:41:53.337Z,21.60
2022-08-26T18:44:24.038Z,21.60
2022-08-26T18:46:52.032Z,21.50
2022-08-26T18:49:20.933Z,21.50
2022-08-26T18:51:50.584Z,21.50
2022-08-26T18:56:45.504Z,21.40
2022-08-26T18:59:14.076Z,21.40
2022-08-26T19:01:42.445Z,21.30
2022-08-26T19:04:14.070Z,21.30
2022-08-26T19:06:43.604Z,21.30
2022-08-26T19:09:12.018Z,21.20
2022-08-26T19:11:43.163Z,21.20
2022-08-26T19:14:14.436Z,21.20
2022-08-26T19:16:49.139Z,21.10
2022-08-26T19:19:20.814Z,21.00
2022-08-26T19:21:51.831Z,20.90
2022-08-26T19:24:20.825Z,20.80
2022-08-26T19:26:57.510Z,20.80
2022-08-26T19:30:21.917Z,20.70
2022-08-26T19:32:51.846Z,20.70
2022-08-26T19:35:27.117Z,20.70
2022-08-26T19:37:57.648Z,20.60
2022-08-26T19:40:28.332Z,20.60
2022-08-26T19:43:00.388Z,20.50
2022-08-26T19:45:29.368Z,20.50
2022-08-26T19:48:00.151Z,20.50
2022-08-26T19:50:31.494Z,20.40
2022-08-26T19:53:00.470Z,20.40
2022-08-26T19:55:30.324Z,20.40
2022-08-26T19:58:01.778Z,20.40
2022-08-26T20:00:32.045Z,20.30
2022-08-26T20:03:01.627Z,20.30
2022-08-26T20:05:31.794Z,20.20
2022-08-26T20:07:59.928Z,20.20
2022-08-26T20:10:29.075Z,20.20
2022-08-26T20:12:58.597Z,20.20
2022-08-26T20:15:49.544Z,20.20
2022-08-26T20:18:37.176Z,20.20
2022-08-26T20:21:23.709Z,20.20
2022-08-26T20:23:51.756Z,20.20
2022-08-26T20:26:18.852Z,20.20
2022-08-26T20:28:47.309Z,20.20
2022-08-26T20:31:19.565Z,20.20
2022-08-26T20:33:50.681Z,20.10
2022-08-26T20:36:20.940Z,20.10
2022-08-26T20:38:49.494Z,20.10
2022-08-26T20:41:17.395Z,20.10
2022-08-26T20:43:47.098Z,20.00
2022-08-26T20:46:18.076Z,20.00
2022-08-26T20:48:48.221Z,20.10
2022-08-26T20:51:16.548Z,20.00
2022-08-26T20:53:44.559Z,20.10
2022-08-26T20:56:13.560Z,20.00
2022-08-26T20:58:41.064Z,20.00
2022-08-26T21:01:08.992Z,20.00
2022-08-26T21:03:36.974Z,20.00
2022-08-26T21:06:04.254Z,20.00
2022-08-26T21:08:32.026Z,20.00
2022-08-26T21:11:03.436Z,19.90
2022-08-26T21:14:01.203Z,19.90
2022-08-26T21:16:47.521Z,19.90
2022-08-26T21:19:19.172Z,19.90
2022-08-26T21:21:48.795Z,19.90
2022-08-26T21:24:18.912Z,19.90
2022-08-26T21:26:46.368Z,19.90
2022-08-26T21:29:13.962Z,19.80
2022-08-26T21:31:46.411Z,19.80
2022-08-26T21:34:17.881Z,19.90
2022-08-26T21:36:48.373Z,19.90
2022-08-26T21:39:16.571Z,19.90
2022-08-26T21:41:47.333Z,19.90
2022-08-26T21:44:16.019Z,19.80
2022-08-26T21:46:46.299Z,19.80
2022-08-26T21:49:16.369Z,19.80
2022-08-26T21:51:47.308Z,19.80
2022-08-26T21:54:18.279Z,19.80
2022-08-26T21:56:48.336Z,19.80
2022-08-26T21:59:17.699Z,19.80
2022-08-26T22:01:48.359Z,19.80
2022-08-26T22:04:27.783Z,19.80
2022-08-26T22:06:57.684Z,19.80
2022-08-26T22:09:27.381Z,19.80
2022-08-26T22:11:56.897Z,19.80
2022-08-26T22:14:30.897Z,19.80
2022-08-26T22:17:02.529Z,19.80
2022-08-26T22:19:32.735Z,19.70
2022-08-26T22:22:03.661Z,19.80
2022-08-26T22:24:33.715Z,19.80
2022-08-26T22:27:02.864Z,19.80
2022-08-26T22:29:29.849Z,19.70
2022-08-26T22:32:00.013Z,19.70
2022-08-26T22:34:30.161Z,19.70
2022-08-26T22:37:01.106Z,19.70
2022-08-26T22:39:29.076Z,19.70
2022-08-26T22:41:59.145Z,19.70
2022-08-26T22:44:30.752Z,19.70
2022-08-26T22:47:01.259Z,19.70
2022-08-26T22:49:31.685Z,19.70
2022-08-26T22:52:01.962Z,19.70
2022-08-26T22:54:31.919Z,19.70
2022-08-26T22:57:02.472Z,19.70
2022-08-26T22:59:32.627Z,19.70
2022-08-26T23:02:02.645Z,19.70
2022-08-26T23:04:29.704Z,19.70
2022-08-26T23:06:59.679Z,19.70
2022-08-26T23:09:29.852Z,19.70
2022-08-26T23:11:59.959Z,19.70
2022-08-26T23:14:27.027Z,19.70
2022-08-26T23:16:57.156Z,19.70
2022-08-26T23:19:27.212Z,19.70
2022-08-26T23:21:57.350Z,19.70
2022-08-26T23:24:24.266Z,19.70
2022-08-26T23:26:54.347Z,19.70
2022-08-26T23:29:24.330Z,19.70
2022-08-26T23:31:52.344Z,19.60
2022-08-26T23:34:43.908Z,19.60
2022-08-26T23:37:16.465Z,19.60
2022-08-26T23:39:49.901Z,19.60
2022-08-26T23:42:17.246Z,19.60
2022-08-26T23:44:50.894Z,19.60
2022-08-26T23:47:55.699Z,19.60
2022-08-26T23:50:48.815Z,19.50
2022-08-26T23:53:22.910Z,19.50
2022-08-26T23:55:53.583Z,19.50
2022-08-26T23:58:23.940Z,19.50
