createdAt,value
2018-03-25T00:00:50.378Z,4.51
2018-03-25T00:01:55.880Z,4.58
2018-03-25T00:03:01.387Z,4.55
2018-03-25T00:04:06.901Z,4.51
2018-03-25T00:05:12.413Z,4.57
2018-03-25T00:06:17.910Z,4.64
2018-03-25T00:07:23.423Z,4.59
2018-03-25T00:08:28.926Z,4.51
2018-03-25T00:09:35.119Z,4.52
2018-03-25T00:10:39.947Z,4.51
2018-03-25T00:11:45.454Z,4.50
2018-03-25T00:12:50.953Z,4.47
2018-03-25T00:13:56.463Z,4.47
2018-03-25T00:15:01.965Z,4.46
2018-03-25T00:16:07.478Z,4.51
2018-03-25T00:17:12.998Z,4.47
2018-03-25T00:18:18.489Z,4.42
2018-03-25T00:19:23.995Z,4.37
2018-03-25T00:20:29.506Z,4.34
2018-03-25T00:21:35.030Z,4.44
2018-03-25T00:22:40.522Z,4.39
2018-03-25T00:23:46.025Z,4.42
2018-03-25T00:24:51.543Z,4.34
2018-03-25T00:25:57.044Z,4.28
2018-03-25T00:27:02.558Z,4.29
2018-03-25T00:28:08.058Z,4.26
2018-03-25T00:29:14.122Z,4.26
2018-03-25T00:30:19.069Z,4.26
2018-03-25T00:31:24.586Z,4.19
2018-03-25T00:32:30.092Z,4.26
2018-03-25T00:33:35.589Z,4.12
2018-03-25T00:34:41.099Z,4.19
2018-03-25T00:35:46.614Z,4.15
2018-03-25T00:36:52.115Z,4.14
2018-03-25T00:37:57.630Z,4.10
2018-03-25T00:39:03.126Z,4.04
2018-03-25T00:40:08.645Z,4.08
2018-03-25T00:41:14.152Z,4.07
2018-03-25T00:42:19.705Z,3.98
2018-03-25T00:43:25.155Z,4.01
2018-03-25T00:44:30.708Z,4.04
2018-03-25T00:45:36.182Z,4.12
2018-03-25T00:46:41.676Z,4.07
2018-03-25T00:47:47.216Z,4.04
2018-03-25T00:48:52.696Z,4.06
2018-03-25T00:49:58.204Z,4.03
2018-03-25T00:51:03.705Z,4.01
2018-03-25T00:52:09.218Z,4.03
2018-03-25T00:53:14.719Z,3.97
2018-03-25T00:54:20.228Z,4.04
2018-03-25T00:55:25.754Z,4.00
2018-03-25T00:56:31.256Z,4.01
2018-03-25T00:57:36.749Z,4.08
2018-03-25T00:58:42.267Z,4.14
2018-03-25T00:59:47.767Z,4.01
2018-03-25T01:00:53.272Z,4.07
2018-03-25T01:01:58.778Z,4.07
2018-03-25T01:03:04.286Z,4.03
2018-03-25T01:04:09.789Z,3.96
2018-03-25T01:05:15.296Z,3.98
2018-03-25T01:06:20.805Z,3.97
2018-03-25T01:07:26.324Z,3.97
2018-03-25T01:08:31.822Z,3.96
2018-03-25T01:09:37.336Z,3.97
2018-03-25T01:10:42.830Z,3.94
2018-03-25T01:11:48.342Z,3.96
2018-03-25T01:12:53.853Z,3.86
2018-03-25T01:13:59.359Z,3.88
2018-03-25T01:15:04.864Z,3.89
2018-03-25T01:16:10.371Z,3.89
2018-03-25T01:17:15.872Z,3.88
2018-03-25T01:18:21.381Z,3.83
2018-03-25T01:19:26.888Z,3.86
2018-03-25T01:20:32.397Z,3.82
2018-03-25T01:21:37.906Z,3.76
2018-03-25T01:22:43.410Z,3.78
2018-03-25T01:23:48.923Z,3.67
2018-03-25T01:24:54.564Z,3.82
2018-03-25T01:26:00.019Z,3.64
2018-03-25T01:27:05.436Z,3.67
2018-03-25T01:28:10.946Z,3.58
2018-03-25T01:29:16.457Z,3.64
2018-03-25T01:30:21.960Z,3.58
2018-03-25T01:31:27.485Z,3.62
2018-03-25T01:32:33.021Z,3.50
2018-03-25T01:33:38.475Z,3.54
2018-03-25T01:34:43.991Z,3.61
2018-03-25T01:35:49.494Z,3.53
2018-03-25T01:36:54.997Z,3.60
2018-03-25T01:38:00.512Z,3.57
2018-03-25T01:39:06.026Z,3.53
2018-03-25T01:40:11.519Z,3.52
2018-03-25T01:41:17.022Z,3.57
2018-03-25T01:42:22.545Z,3.52
2018-03-25T01:43:28.038Z,3.46
2018-03-25T01:44:33.550Z,3.49
2018-03-25T01:45:39.057Z,3.52
2018-03-25T01:46:44.566Z,3.42
2018-03-25T01:47:50.076Z,3.47
2018-03-25T01:48:55.576Z,3.44
2018-03-25T01:50:01.084Z,3.46
2018-03-25T01:51:06.585Z,3.40
2018-03-25T01:52:12.097Z,3.47
2018-03-25T01:53:17.599Z,3.44
2018-03-25T01:54:23.122Z,3.47
2018-03-25T01:55:28.618Z,3.46
2018-03-25T01:56:34.129Z,3.49
2018-03-25T01:57:39.633Z,3.44
2018-03-25T01:58:45.136Z,3.40
2018-03-25T01:59:50.640Z,3.40
2018-03-25T02:00:56.164Z,3.42
2018-03-25T02:02:01.653Z,3.43
2018-03-25T02:03:07.166Z,3.39
2018-03-25T02:04:12.669Z,3.42
2018-03-25T02:05:18.173Z,3.40
2018-03-25T02:06:23.684Z,3.34
2018-03-25T02:07:29.186Z,3.39
2018-03-25T02:08:34.705Z,3.39
2018-03-25T02:09:40.198Z,3.31
2018-03-25T02:10:45.717Z,3.34
2018-03-25T02:11:51.218Z,3.36
2018-03-25T02:12:56.718Z,3.33
2018-03-25T02:14:02.229Z,3.27
2018-03-25T02:15:07.735Z,3.28
2018-03-25T02:16:13.244Z,3.25
2018-03-25T02:17:18.752Z,3.28
2018-03-25T02:18:24.253Z,3.24
2018-03-25T02:19:29.832Z,3.30
2018-03-25T02:20:35.264Z,3.25
2018-03-25T02:21:40.783Z,3.28
2018-03-25T02:22:46.281Z,3.28
2018-03-25T02:23:51.788Z,3.30
2018-03-25T02:24:57.290Z,3.25
2018-03-25T02:26:02.802Z,3.23
2018-03-25T02:27:08.305Z,3.16
2018-03-25T02:28:13.816Z,3.15
2018-03-25T02:29:19.319Z,3.12
2018-03-25T02:30:24.828Z,3.09
2018-03-25T02:31:30.337Z,3.12
2018-03-25T02:32:35.854Z,3.13
2018-03-25T02:33:41.348Z,3.09
2018-03-25T02:34:46.848Z,3.09
2018-03-25T02:35:52.362Z,3.10
2018-03-25T02:36:57.860Z,3.07
2018-03-25T02:38:03.372Z,2.94
2018-03-25T02:39:08.891Z,3.03
2018-03-25T02:40:14.381Z,2.98
2018-03-25T02:41:19.895Z,2.94
2018-03-25T02:42:25.397Z,2.97
2018-03-25T02:43:30.913Z,3.09
2018-03-25T02:44:36.415Z,3.00
2018-03-25T02:45:41.916Z,3.02
2018-03-25T02:46:47.420Z,2.98
2018-03-25T02:47:52.928Z,2.98
2018-03-25T02:48:58.432Z,3.00
2018-03-25T02:50:03.946Z,3.00
2018-03-25T02:51:09.446Z,2.98
2018-03-25T02:52:14.957Z,2.92
2018-03-25T02:53:20.458Z,3.05
2018-03-25T02:54:25.970Z,2.92
2018-03-25T02:55:31.474Z,3.00
2018-03-25T02:56:36.996Z,2.98
2018-03-25T02:57:42.484Z,2.95
2018-03-25T02:58:48.003Z,2.91
2018-03-25T02:59:53.627Z,2.97
2018-03-25T03:00:59.007Z,2.95
2018-03-25T03:02:04.515Z,2.89
2018-03-25T03:03:10.021Z,2.89
2018-03-25T03:04:15.527Z,2.88
2018-03-25T03:05:21.122Z,2.95
2018-03-25T03:06:26.536Z,2.87
2018-03-25T03:07:32.122Z,2.91
2018-03-25T03:08:37.552Z,2.87
2018-03-25T03:09:43.078Z,2.98
2018-03-25T03:10:48.555Z,2.97
2018-03-25T03:11:54.070Z,2.91
2018-03-25T03:12:59.581Z,2.95
2018-03-25T03:14:05.077Z,2.97
2018-03-25T03:15:10.590Z,2.92
2018-03-25T03:16:16.092Z,2.91
2018-03-25T03:17:21.597Z,2.94
2018-03-25T03:18:27.103Z,2.94
2018-03-25T03:19:32.614Z,2.97
2018-03-25T03:20:38.112Z,2.91
2018-03-25T03:21:43.620Z,2.94
2018-03-25T03:22:49.128Z,2.91
2018-03-25T03:23:54.633Z,2.95
2018-03-25T03:25:00.139Z,2.97
2018-03-25T03:26:05.668Z,2.88
2018-03-25T03:27:11.149Z,2.91
2018-03-25T03:28:16.676Z,2.85
2018-03-25T03:29:22.166Z,2.79
2018-03-25T03:30:27.676Z,2.95
2018-03-25T03:31:33.181Z,2.94
2018-03-25T03:32:38.682Z,2.91
2018-03-25T03:33:44.195Z,2.91
2018-03-25T03:34:49.697Z,2.91
2018-03-25T03:35:55.215Z,2.94
2018-03-25T03:37:00.709Z,2.89
2018-03-25T03:38:06.217Z,2.94
2018-03-25T03:39:11.721Z,2.92
2018-03-25T03:40:17.236Z,2.98
2018-03-25T03:41:22.733Z,2.91
2018-03-25T03:42:28.246Z,2.91
2018-03-25T03:43:33.761Z,2.94
2018-03-25T03:44:39.252Z,3.02
2018-03-25T03:45:44.758Z,3.00
2018-03-25T03:46:50.268Z,2.95
2018-03-25T03:47:55.769Z,2.95
2018-03-25T03:49:01.276Z,2.94
2018-03-25T03:50:06.784Z,2.95
2018-03-25T03:51:12.296Z,2.88
2018-03-25T03:52:17.792Z,2.82
2018-03-25T03:53:23.303Z,2.84
2018-03-25T03:54:28.806Z,2.89
2018-03-25T03:55:34.313Z,2.85
2018-03-25T03:56:39.833Z,2.82
2018-03-25T03:57:45.328Z,2.87
2018-03-25T03:58:50.833Z,2.84
2018-03-25T03:59:56.355Z,2.84
2018-03-25T04:01:01.850Z,2.77
2018-03-25T04:02:07.353Z,2.84
2018-03-25T04:03:12.856Z,2.77
2018-03-25T04:04:18.366Z,2.79
2018-03-25T04:05:23.868Z,2.73
2018-03-25T04:06:29.455Z,2.76
2018-03-25T04:07:34.883Z,2.84
2018-03-25T04:08:40.387Z,2.85
2018-03-25T04:09:45.893Z,2.76
2018-03-25T04:10:51.407Z,2.79
2018-03-25T04:11:56.906Z,2.79
2018-03-25T04:13:02.415Z,2.79
2018-03-25T04:14:07.919Z,2.77
2018-03-25T04:15:13.427Z,2.79
2018-03-25T04:16:18.934Z,2.79
2018-03-25T04:17:24.440Z,2.74
2018-03-25T04:18:29.943Z,2.74
2018-03-25T04:19:35.447Z,2.81
2018-03-25T04:20:40.957Z,2.70
2018-03-25T04:21:46.468Z,2.74
2018-03-25T04:22:51.968Z,2.69
2018-03-25T04:23:57.473Z,2.64
2018-03-25T04:25:02.984Z,2.71
2018-03-25T04:26:08.484Z,2.64
2018-03-25T04:27:13.993Z,2.63
2018-03-25T04:28:19.500Z,2.64
2018-03-25T04:29:25.016Z,2.59
2018-03-25T04:30:30.507Z,2.67
2018-03-25T04:31:36.017Z,2.64
2018-03-25T04:32:41.521Z,2.74
2018-03-25T04:33:47.031Z,2.64
2018-03-25T04:34:52.530Z,2.56
2018-03-25T04:35:58.043Z,2.56
2018-03-25T04:37:03.553Z,2.66
2018-03-25T04:38:09.053Z,2.63
2018-03-25T04:39:14.570Z,2.58
2018-03-25T04:40:20.066Z,2.56
2018-03-25T04:41:25.572Z,2.56
2018-03-25T04:42:31.074Z,2.61
2018-03-25T04:43:36.580Z,2.55
2018-03-25T04:44:42.086Z,2.63
2018-03-25T04:45:47.596Z,2.59
2018-03-25T04:46:53.101Z,2.55
2018-03-25T04:47:58.609Z,2.58
2018-03-25T04:49:04.109Z,2.59
2018-03-25T04:50:09.618Z,2.67
2018-03-25T04:51:15.126Z,2.63
2018-03-25T04:52:20.631Z,2.58
2018-03-25T04:53:26.134Z,2.66
2018-03-25T04:54:31.640Z,2.63
2018-03-25T04:55:37.148Z,2.58
2018-03-25T04:56:42.653Z,2.63
2018-03-25T04:57:48.160Z,2.58
2018-03-25T04:58:53.667Z,2.59
2018-03-25T04:59:59.175Z,2.52
2018-03-25T05:01:04.675Z,2.56
2018-03-25T05:02:10.187Z,2.55
2018-03-25T05:03:15.690Z,2.56
2018-03-25T05:04:21.200Z,2.63
2018-03-25T05:05:26.703Z,2.56
2018-03-25T05:06:32.206Z,2.58
2018-03-25T05:07:37.715Z,2.58
2018-03-25T05:08:43.220Z,2.64
2018-03-25T05:09:48.725Z,2.56
2018-03-25T05:10:54.231Z,2.58
2018-03-25T05:11:59.736Z,2.61
2018-03-25T05:13:05.243Z,2.66
2018-03-25T05:14:10.748Z,2.63
2018-03-25T05:15:16.252Z,2.58
2018-03-25T05:16:21.767Z,2.66
2018-03-25T05:17:27.265Z,2.59
2018-03-25T05:18:32.776Z,2.52
2018-03-25T05:19:38.280Z,2.56
2018-03-25T05:20:43.783Z,2.58
2018-03-25T05:21:49.292Z,2.56
2018-03-25T05:22:54.799Z,2.53
2018-03-25T05:24:00.302Z,2.61
2018-03-25T05:25:05.817Z,2.59
2018-03-25T05:26:11.311Z,2.53
2018-03-25T05:27:16.819Z,2.59
2018-03-25T05:28:22.326Z,2.56
2018-03-25T05:29:27.927Z,2.61
2018-03-25T05:30:33.341Z,2.56
2018-03-25T05:31:38.850Z,2.61
2018-03-25T05:32:44.362Z,2.58
2018-03-25T05:33:49.889Z,2.52
2018-03-25T05:34:55.364Z,2.53
2018-03-25T05:36:00.864Z,2.64
2018-03-25T05:37:06.386Z,2.53
2018-03-25T05:38:11.876Z,2.51
2018-03-25T05:39:17.388Z,2.52
2018-03-25T05:40:22.891Z,2.55
2018-03-25T05:41:28.394Z,2.53
2018-03-25T05:42:33.914Z,2.51
2018-03-25T05:43:39.411Z,2.53
2018-03-25T05:44:44.915Z,2.56
2018-03-25T05:45:50.420Z,2.55
2018-03-25T05:46:55.936Z,2.56
2018-03-25T05:48:01.429Z,2.55
2018-03-25T05:49:06.935Z,2.55
2018-03-25T05:50:12.447Z,2.59
2018-03-25T05:51:17.947Z,2.49
2018-03-25T05:52:23.457Z,2.49
2018-03-25T05:53:28.961Z,2.59
2018-03-25T05:54:34.470Z,2.53
2018-03-25T05:55:39.971Z,2.52
2018-03-25T05:56:45.495Z,2.55
2018-03-25T05:57:50.993Z,2.56
2018-03-25T05:58:56.495Z,2.53
2018-03-25T06:00:02.033Z,2.53
2018-03-25T06:01:07.502Z,2.63
2018-03-25T06:02:13.012Z,2.56
2018-03-25T06:03:18.516Z,2.56
2018-03-25T06:04:24.021Z,2.58
2018-03-25T06:05:29.530Z,2.63
2018-03-25T06:06:35.031Z,2.53
2018-03-25T06:07:40.539Z,2.51
2018-03-25T06:08:46.051Z,2.61
2018-03-25T06:09:51.546Z,2.55
2018-03-25T06:10:57.056Z,2.61
2018-03-25T06:12:02.557Z,2.66
2018-03-25T06:13:08.069Z,2.55
2018-03-25T06:14:13.577Z,2.59
2018-03-25T06:15:19.075Z,2.55
2018-03-25T06:16:24.591Z,2.61
2018-03-25T06:17:30.087Z,2.69
2018-03-25T06:18:35.596Z,2.71
2018-03-25T06:19:41.099Z,2.67
2018-03-25T06:20:46.610Z,2.71
2018-03-25T06:21:52.108Z,2.70
2018-03-25T06:22:57.621Z,2.69
2018-03-25T06:24:03.128Z,2.66
2018-03-25T06:25:08.645Z,2.69
2018-03-25T06:26:14.142Z,2.71
2018-03-25T06:27:19.639Z,2.70
2018-03-25T06:28:25.146Z,2.85
2018-03-25T06:29:30.657Z,2.79
2018-03-25T06:30:36.166Z,2.69
2018-03-25T06:31:41.670Z,2.82
2018-03-25T06:32:47.176Z,2.69
2018-03-25T06:33:52.683Z,2.79
2018-03-25T06:34:58.184Z,2.79
2018-03-25T06:36:03.686Z,2.81
2018-03-25T06:37:09.196Z,2.85
2018-03-25T06:38:14.704Z,2.82
2018-03-25T06:39:20.212Z,2.88
2018-03-25T06:40:25.709Z,2.87
2018-03-25T06:41:31.218Z,2.95
2018-03-25T06:42:36.722Z,2.89
2018-03-25T06:43:42.235Z,2.94
2018-03-25T06:44:47.737Z,2.97
2018-03-25T06:45:53.245Z,3.00
2018-03-25T06:46:58.746Z,2.98
2018-03-25T06:48:04.255Z,3.03
2018-03-25T06:49:09.756Z,2.98
2018-03-25T06:50:15.265Z,3.00
2018-03-25T06:51:20.773Z,2.95
2018-03-25T06:52:26.276Z,3.07
2018-03-25T06:53:31.794Z,3.09
2018-03-25T06:54:37.288Z,3.09
2018-03-25T06:55:42.795Z,3.07
2018-03-25T06:56:48.302Z,3.15
2018-03-25T06:57:53.815Z,3.18
2018-03-25T06:58:59.319Z,3.27
2018-03-25T07:00:04.825Z,3.24
2018-03-25T07:01:10.336Z,3.24
2018-03-25T07:02:15.834Z,3.33
2018-03-25T07:03:21.342Z,3.31
2018-03-25T07:04:26.854Z,3.39
2018-03-25T07:05:32.353Z,3.42
2018-03-25T07:06:37.862Z,3.46
2018-03-25T07:07:43.359Z,3.53
2018-03-25T07:08:48.868Z,3.52
2018-03-25T07:09:54.376Z,3.64
2018-03-25T07:10:59.882Z,3.70
2018-03-25T07:12:05.392Z,3.72
2018-03-25T07:13:10.897Z,3.76
2018-03-25T07:14:16.402Z,3.80
2018-03-25T07:15:21.904Z,3.94
2018-03-25T07:16:27.431Z,3.96
2018-03-25T07:17:32.923Z,4.03
2018-03-25T07:18:38.431Z,4.07
2018-03-25T07:19:43.936Z,4.08
2018-03-25T07:20:49.452Z,4.21
2018-03-25T07:21:54.951Z,4.16
2018-03-25T07:23:00.452Z,4.16
2018-03-25T07:24:05.962Z,4.26
2018-03-25T07:25:11.477Z,4.32
2018-03-25T07:26:16.972Z,4.37
2018-03-25T07:27:22.481Z,4.33
2018-03-25T07:28:27.987Z,4.43
2018-03-25T07:29:33.514Z,4.55
2018-03-25T07:30:38.998Z,4.61
2018-03-25T07:31:44.510Z,4.64
2018-03-25T07:32:50.021Z,4.79
2018-03-25T07:33:55.525Z,4.75
2018-03-25T07:35:01.026Z,4.84
2018-03-25T07:36:06.537Z,4.84
2018-03-25T07:37:12.046Z,4.99
2018-03-25T07:38:17.555Z,4.99
2018-03-25T07:39:23.059Z,5.02
2018-03-25T07:40:28.566Z,5.13
2018-03-25T07:41:34.073Z,5.16
2018-03-25T07:42:39.596Z,5.20
2018-03-25T07:43:45.091Z,5.35
2018-03-25T07:44:50.595Z,5.28
2018-03-25T07:45:56.104Z,5.50
2018-03-25T07:47:01.625Z,5.40
2018-03-25T07:48:07.116Z,5.52
2018-03-25T07:49:12.633Z,5.64
2018-03-25T07:50:18.132Z,5.57
2018-03-25T07:51:23.645Z,5.68
2018-03-25T07:52:29.158Z,5.77
2018-03-25T07:53:34.657Z,5.82
2018-03-25T07:54:40.166Z,5.89
2018-03-25T07:55:45.684Z,6.03
2018-03-25T07:56:51.182Z,6.00
2018-03-25T07:57:56.695Z,6.18
2018-03-25T07:59:02.203Z,6.10
2018-03-25T08:00:07.706Z,6.25
2018-03-25T08:01:13.228Z,6.32
2018-03-25T08:02:18.734Z,6.40
2018-03-25T08:03:24.238Z,6.51
2018-03-25T08:04:29.746Z,6.44
2018-03-25T08:05:35.247Z,6.51
2018-03-25T08:06:40.754Z,6.54
2018-03-25T08:07:46.264Z,6.71
2018-03-25T08:08:51.780Z,6.77
2018-03-25T08:09:57.288Z,6.81
2018-03-25T08:11:02.800Z,6.90
2018-03-25T08:12:08.304Z,6.99
2018-03-25T08:13:13.810Z,7.12
2018-03-25T08:14:19.329Z,7.04
2018-03-25T08:15:24.824Z,7.13
2018-03-25T08:16:30.331Z,7.24
2018-03-25T08:17:35.843Z,7.40
2018-03-25T08:18:41.355Z,7.41
2018-03-25T08:19:46.859Z,7.47
2018-03-25T08:20:52.370Z,7.55
2018-03-25T08:21:57.877Z,7.59
2018-03-25T08:23:03.386Z,7.71
2018-03-25T08:24:08.896Z,7.77
2018-03-25T08:25:14.406Z,7.84
2018-03-25T08:26:19.910Z,7.94
2018-03-25T08:27:25.424Z,7.99
2018-03-25T08:28:31.042Z,8.11
2018-03-25T08:29:36.448Z,8.20
2018-03-25T08:30:41.959Z,8.30
2018-03-25T08:31:47.458Z,8.25
2018-03-25T08:32:52.971Z,8.44
2018-03-25T08:33:58.477Z,8.44
2018-03-25T08:35:04.000Z,8.53
2018-03-25T08:36:09.496Z,8.54
2018-03-25T08:37:15.013Z,8.65
2018-03-25T08:38:20.516Z,8.75
2018-03-25T08:39:26.022Z,8.83
2018-03-25T08:40:31.536Z,8.79
2018-03-25T08:41:37.046Z,8.94
2018-03-25T08:42:42.556Z,8.87
2018-03-25T08:43:48.073Z,9.01
2018-03-25T08:44:53.592Z,9.04
2018-03-25T08:45:59.090Z,9.13
2018-03-25T08:47:04.606Z,9.27
2018-03-25T08:48:10.112Z,9.28
2018-03-25T08:49:15.615Z,9.21
2018-03-25T08:50:21.135Z,9.42
2018-03-25T08:51:26.635Z,9.43
2018-03-25T08:52:32.145Z,9.58
2018-03-25T08:53:37.658Z,9.53
2018-03-25T08:54:43.172Z,9.63
2018-03-25T08:55:48.678Z,9.60
2018-03-25T08:56:54.199Z,9.75
2018-03-25T08:57:59.706Z,9.81
2018-03-25T08:59:05.215Z,9.91
2018-03-25T09:00:10.732Z,10.00
2018-03-25T09:01:16.246Z,9.96
2018-03-25T09:02:21.741Z,10.00
2018-03-25T09:03:27.252Z,10.09
2018-03-25T09:04:32.765Z,10.07
2018-03-25T09:05:38.278Z,10.18
2018-03-25T09:06:43.784Z,10.21
2018-03-25T09:07:49.296Z,10.32
2018-03-25T09:08:54.807Z,10.30
2018-03-25T09:10:00.317Z,10.33
2018-03-25T09:11:05.831Z,10.47
2018-03-25T09:12:11.339Z,10.55
2018-03-25T09:13:16.943Z,10.43
2018-03-25T09:14:22.360Z,10.59
2018-03-25T09:15:27.873Z,10.60
2018-03-25T09:16:33.389Z,10.63
2018-03-25T09:17:38.897Z,10.66
2018-03-25T09:18:44.407Z,10.70
2018-03-25T09:19:49.918Z,10.78
2018-03-25T09:20:55.428Z,10.80
2018-03-25T09:22:00.939Z,10.94
2018-03-25T09:23:06.450Z,10.96
2018-03-25T09:24:11.967Z,11.09
2018-03-25T09:25:17.475Z,11.07
2018-03-25T09:26:22.992Z,11.02
2018-03-25T09:27:28.498Z,11.07
2018-03-25T09:28:34.013Z,11.16
2018-03-25T09:29:39.523Z,11.24
2018-03-25T09:30:45.037Z,11.24
2018-03-25T09:31:50.545Z,11.20
2018-03-25T09:32:56.057Z,11.24
2018-03-25T09:34:01.568Z,11.36
2018-03-25T09:35:07.086Z,11.28
2018-03-25T09:36:12.597Z,11.44
2018-03-25T09:37:18.166Z,11.38
2018-03-25T09:38:23.627Z,11.46
2018-03-25T09:39:29.134Z,11.56
2018-03-25T09:40:34.630Z,11.44
2018-03-25T09:41:40.144Z,11.50
2018-03-25T09:42:45.656Z,11.57
2018-03-25T09:43:51.176Z,11.59
2018-03-25T09:44:56.680Z,11.64
2018-03-25T09:46:02.194Z,11.62
2018-03-25T09:47:07.704Z,11.59
2018-03-25T09:48:13.218Z,11.62
2018-03-25T09:49:18.731Z,11.85
2018-03-25T09:50:24.237Z,11.82
2018-03-25T09:51:29.756Z,11.87
2018-03-25T09:52:35.263Z,11.97
2018-03-25T09:53:40.796Z,11.97
2018-03-25T09:54:46.292Z,11.89
2018-03-25T09:55:51.803Z,12.05
2018-03-25T09:56:57.369Z,12.06
2018-03-25T09:58:02.820Z,12.15
2018-03-25T09:59:08.358Z,12.16
2018-03-25T10:00:13.858Z,12.21
2018-03-25T10:01:19.374Z,12.20
2018-03-25T10:02:24.873Z,12.29
2018-03-25T10:03:30.391Z,12.27
2018-03-25T10:04:35.914Z,12.30
2018-03-25T10:05:41.410Z,12.27
2018-03-25T10:06:46.925Z,12.23
2018-03-25T10:07:52.429Z,12.27
2018-03-25T10:08:57.941Z,12.42
2018-03-25T10:10:03.458Z,12.45
2018-03-25T10:11:08.968Z,12.38
2018-03-25T10:12:14.477Z,12.52
2018-03-25T10:13:19.998Z,12.59
2018-03-25T10:14:25.503Z,12.54
2018-03-25T10:15:31.025Z,12.62
2018-03-25T10:16:36.525Z,12.59
2018-03-25T10:17:42.052Z,12.74
2018-03-25T10:18:47.560Z,12.70
2018-03-25T10:19:53.066Z,12.77
2018-03-25T10:20:58.594Z,12.78
2018-03-25T10:22:04.101Z,12.79
2018-03-25T10:23:09.603Z,12.84
2018-03-25T10:24:15.115Z,12.85
2018-03-25T10:25:20.629Z,12.87
2018-03-25T10:26:26.144Z,12.96
2018-03-25T10:27:31.652Z,13.00
2018-03-25T10:28:37.176Z,12.95
2018-03-25T10:29:42.684Z,13.02
2018-03-25T10:30:48.188Z,13.07
2018-03-25T10:31:53.727Z,13.07
2018-03-25T10:32:59.216Z,13.22
2018-03-25T10:34:04.727Z,13.29
2018-03-25T10:35:10.248Z,13.25
2018-03-25T10:36:15.760Z,13.22
2018-03-25T10:37:21.284Z,13.30
2018-03-25T10:38:26.784Z,13.20
2018-03-25T10:39:32.301Z,13.36
2018-03-25T10:40:37.813Z,13.46
2018-03-25T10:41:43.317Z,13.41
2018-03-25T10:42:48.837Z,13.54
2018-03-25T10:43:54.341Z,13.55
2018-03-25T10:44:59.867Z,13.73
2018-03-25T10:46:05.380Z,13.63
2018-03-25T10:47:10.886Z,13.71
2018-03-25T10:48:16.393Z,13.79
2018-03-25T10:49:21.904Z,13.84
2018-03-25T10:50:27.425Z,13.77
2018-03-25T10:51:32.933Z,13.81
2018-03-25T10:52:38.458Z,13.89
2018-03-25T10:53:43.964Z,13.91
2018-03-25T10:54:49.475Z,13.91
2018-03-25T10:55:54.990Z,13.99
2018-03-25T10:57:00.506Z,13.94
2018-03-25T10:58:06.011Z,13.94
2018-03-25T10:59:11.522Z,13.98
2018-03-25T11:00:17.043Z,13.96
2018-03-25T11:01:22.558Z,13.94
2018-03-25T11:02:28.071Z,13.98
2018-03-25T11:03:33.583Z,13.96
2018-03-25T11:04:39.112Z,13.98
2018-03-25T11:05:44.605Z,13.96
2018-03-25T11:06:50.122Z,14.01
2018-03-25T11:07:55.634Z,14.01
2018-03-25T11:09:01.154Z,13.99
2018-03-25T11:10:06.734Z,13.99
2018-03-25T11:11:12.201Z,14.04
2018-03-25T11:12:17.726Z,14.02
2018-03-25T11:13:23.219Z,14.02
2018-03-25T11:14:28.722Z,14.01
2018-03-25T11:15:34.227Z,13.99
2018-03-25T11:16:39.741Z,13.96
2018-03-25T11:17:45.260Z,13.96
2018-03-25T11:18:50.773Z,14.04
2018-03-25T11:19:56.291Z,14.10
2018-03-25T11:21:01.810Z,13.99
2018-03-25T11:22:07.317Z,14.07
2018-03-25T11:23:12.826Z,14.14
2018-03-25T11:24:18.339Z,14.07
2018-03-25T11:25:23.863Z,14.01
2018-03-25T11:26:29.365Z,14.14
2018-03-25T11:27:34.879Z,14.14
2018-03-25T11:28:40.396Z,14.19
2018-03-25T11:29:45.905Z,14.14
2018-03-25T11:30:51.435Z,14.16
2018-03-25T11:31:56.935Z,14.20
2018-03-25T11:33:02.452Z,14.35
2018-03-25T11:34:07.963Z,14.50
2018-03-25T11:35:13.476Z,14.56
2018-03-25T11:36:19.001Z,14.69
2018-03-25T11:37:24.503Z,14.57
2018-03-25T11:38:30.015Z,14.64
2018-03-25T11:39:35.561Z,14.81
2018-03-25T11:40:41.056Z,14.84
2018-03-25T11:41:46.562Z,14.87
2018-03-25T11:42:52.073Z,14.80
2018-03-25T11:43:57.592Z,14.81
2018-03-25T11:45:03.104Z,14.90
2018-03-25T11:46:08.613Z,14.90
2018-03-25T11:47:14.128Z,15.05
2018-03-25T11:48:19.646Z,15.01
2018-03-25T11:49:25.182Z,14.94
2018-03-25T11:50:30.673Z,14.99
2018-03-25T11:51:36.184Z,14.93
2018-03-25T11:52:41.706Z,14.99
2018-03-25T11:53:47.217Z,15.01
2018-03-25T11:54:52.729Z,15.06
2018-03-25T11:55:58.250Z,15.03
2018-03-25T11:57:03.766Z,15.15
2018-03-25T11:58:09.275Z,15.08
2018-03-25T11:59:14.803Z,15.05
2018-03-25T12:00:20.310Z,15.02
2018-03-25T12:01:25.816Z,15.06
2018-03-25T12:02:31.335Z,15.20
2018-03-25T12:03:36.848Z,15.15
2018-03-25T12:04:42.364Z,15.15
2018-03-25T12:05:47.875Z,15.23
2018-03-25T12:06:53.393Z,15.31
2018-03-25T12:07:58.905Z,15.35
2018-03-25T12:09:04.422Z,15.43
2018-03-25T12:10:09.931Z,15.43
2018-03-25T12:11:15.475Z,15.48
2018-03-25T12:12:20.963Z,15.54
2018-03-25T12:13:26.478Z,15.67
2018-03-25T12:14:31.990Z,15.75
2018-03-25T12:15:37.512Z,15.85
2018-03-25T12:16:43.033Z,15.84
2018-03-25T12:17:48.596Z,15.96
2018-03-25T12:18:54.093Z,15.97
2018-03-25T12:19:59.579Z,16.04
2018-03-25T12:21:05.096Z,16.23
2018-03-25T12:22:10.594Z,16.16
2018-03-25T12:23:16.116Z,16.04
2018-03-25T12:24:21.627Z,16.15
2018-03-25T12:25:27.148Z,16.18
2018-03-25T12:26:32.710Z,16.38
2018-03-25T12:27:38.190Z,16.45
2018-03-25T12:28:43.694Z,16.59
2018-03-25T12:29:49.212Z,16.48
2018-03-25T12:30:54.726Z,16.55
2018-03-25T12:32:00.244Z,16.59
2018-03-25T12:33:05.747Z,16.52
2018-03-25T12:34:11.271Z,16.62
2018-03-25T12:35:16.788Z,16.73
2018-03-25T12:36:22.298Z,16.65
2018-03-25T12:37:27.822Z,16.67
2018-03-25T12:38:33.325Z,16.70
2018-03-25T12:39:38.847Z,16.73
2018-03-25T12:40:44.371Z,16.65
2018-03-25T12:41:49.900Z,16.44
2018-03-25T12:42:55.394Z,16.34
2018-03-25T12:44:00.909Z,16.14
2018-03-25T12:45:06.427Z,16.01
2018-03-25T12:46:11.941Z,15.84
2018-03-25T12:47:17.461Z,15.94
2018-03-25T12:48:23.003Z,15.63
2018-03-25T12:49:28.490Z,15.85
2018-03-25T12:50:34.011Z,16.04
2018-03-25T12:51:39.517Z,16.20
2018-03-25T12:52:45.037Z,16.31
2018-03-25T12:53:50.544Z,16.45
2018-03-25T12:54:56.062Z,16.55
2018-03-25T12:56:01.577Z,16.73
2018-03-25T12:57:07.092Z,16.56
2018-03-25T12:58:12.608Z,16.55
2018-03-25T12:59:18.125Z,16.71
2018-03-25T13:00:23.656Z,16.80
2018-03-25T13:01:29.154Z,16.99
2018-03-25T13:02:34.672Z,17.13
2018-03-25T13:03:40.185Z,17.22
2018-03-25T13:04:45.706Z,17.20
2018-03-25T13:05:51.221Z,17.36
2018-03-25T13:06:56.739Z,17.44
2018-03-25T13:08:02.265Z,17.38
2018-03-25T13:09:07.782Z,17.43
2018-03-25T13:10:13.294Z,17.29
2018-03-25T13:11:18.795Z,17.36
2018-03-25T13:12:24.318Z,17.55
2018-03-25T13:13:29.839Z,17.63
2018-03-25T13:14:35.356Z,17.62
2018-03-25T13:15:40.868Z,17.36
2018-03-25T13:16:46.382Z,17.32
2018-03-25T13:17:51.918Z,17.20
2018-03-25T13:18:57.423Z,17.17
2018-03-25T13:20:02.926Z,17.25
2018-03-25T13:21:08.452Z,17.04
2018-03-25T13:22:13.961Z,16.92
2018-03-25T13:23:19.480Z,16.81
2018-03-25T13:24:25.002Z,16.81
2018-03-25T13:25:30.543Z,16.63
2018-03-25T13:26:36.066Z,16.67
2018-03-25T13:27:41.547Z,16.70
2018-03-25T13:28:47.055Z,16.75
2018-03-25T13:29:52.574Z,16.74
2018-03-25T13:30:58.092Z,16.58
2018-03-25T13:32:03.605Z,16.22
2018-03-25T13:33:09.127Z,16.09
2018-03-25T13:34:14.635Z,16.20
2018-03-25T13:35:20.157Z,16.06
2018-03-25T13:36:25.675Z,15.85
2018-03-25T13:37:31.195Z,15.86
2018-03-25T13:38:36.709Z,15.64
2018-03-25T13:39:42.213Z,15.52
2018-03-25T13:40:47.738Z,15.52
2018-03-25T13:41:53.253Z,15.67
2018-03-25T13:42:58.765Z,17.04
2018-03-25T13:44:04.278Z,18.94
2018-03-25T13:45:09.813Z,20.50
2018-03-25T13:46:15.311Z,21.53
2018-03-25T13:47:20.834Z,22.90
2018-03-25T13:48:26.349Z,24.01
2018-03-25T13:49:31.867Z,25.22
2018-03-25T13:50:37.384Z,25.67
2018-03-25T13:51:42.895Z,26.43
2018-03-25T13:52:48.415Z,26.27
2018-03-25T13:53:54.004Z,25.68
2018-03-25T13:54:59.453Z,26.04
2018-03-25T13:56:04.974Z,26.69
2018-03-25T13:57:10.509Z,27.21
2018-03-25T13:58:16.012Z,27.06
2018-03-25T13:59:21.532Z,26.12
2018-03-25T14:00:27.055Z,25.05
2018-03-25T14:01:32.572Z,24.31
2018-03-25T14:02:38.093Z,22.74
2018-03-25T14:03:43.612Z,21.61
2018-03-25T14:04:49.176Z,21.24
2018-03-25T14:05:54.674Z,20.76
2018-03-25T14:07:00.179Z,20.34
2018-03-25T14:08:05.691Z,19.93
2018-03-25T14:09:11.221Z,19.55
2018-03-25T14:10:16.748Z,19.15
2018-03-25T14:11:22.259Z,18.86
2018-03-25T14:12:27.774Z,18.59
2018-03-25T14:13:33.285Z,18.39
2018-03-25T14:14:38.809Z,18.00
2018-03-25T14:15:44.321Z,17.84
2018-03-25T14:16:49.838Z,17.66
2018-03-25T14:17:55.368Z,17.47
2018-03-25T14:19:00.872Z,17.30
2018-03-25T14:20:06.392Z,17.15
2018-03-25T14:21:11.906Z,16.93