createdAt,value
2022-10-22T00:01:09.806Z,24.70
2022-10-22T00:03:40.124Z,29.00
2022-10-22T00:06:08.660Z,29.90
2022-10-22T00:08:36.535Z,28.10
2022-10-22T00:11:16.054Z,26.60
2022-10-22T00:13:44.865Z,28.10
2022-10-22T00:16:13.235Z,21.10
2022-10-22T00:18:41.307Z,23.30
2022-10-22T00:21:09.210Z,26.00
2022-10-22T00:23:41.295Z,41.30
2022-10-22T00:26:10.722Z,55.90
2022-10-22T00:28:39.253Z,44.50
2022-10-22T00:31:07.230Z,28.00
2022-10-22T00:33:35.076Z,27.20
2022-10-22T00:36:03.059Z,26.40
2022-10-22T00:38:30.880Z,27.50
2022-10-22T00:40:58.901Z,27.10
2022-10-22T00:43:27.547Z,32.30
2022-10-22T00:45:55.360Z,28.00
2022-10-22T00:48:30.703Z,28.60
2022-10-22T00:51:03.222Z,26.40
2022-10-22T00:53:43.038Z,34.00
2022-10-22T00:56:11.297Z,48.10
2022-10-22T00:58:47.235Z,31.10
2022-10-22T01:01:21.657Z,30.80
2022-10-22T01:06:27.843Z,28.00
2022-10-22T01:09:14.062Z,24.80
2022-10-22T01:12:00.007Z,26.80
2022-10-22T01:14:44.026Z,36.60
2022-10-22T01:17:23.492Z,31.90
2022-10-22T01:20:16.197Z,32.10
2022-10-22T01:23:16.587Z,29.80
2022-10-22T01:25:56.312Z,26.00
2022-10-22T01:28:36.340Z,33.20
2022-10-22T01:31:06.040Z,33.80
2022-10-22T01:33:34.147Z,29.60
2022-10-22T01:36:04.721Z,31.30
2022-10-22T01:38:33.937Z,31.70
2022-10-22T01:41:02.611Z,32.80
2022-10-22T01:43:30.484Z,31.60
2022-10-22T01:46:01.406Z,34.80
2022-10-22T01:48:35.713Z,37.30
2022-10-22T01:51:18.867Z,42.30
2022-10-22T01:53:59.062Z,39.50
2022-10-22T01:56:42.136Z,33.80
2022-10-22T01:59:29.502Z,33.10
2022-10-22T02:02:13.856Z,37.00
2022-10-22T02:04:46.553Z,36.00
2022-10-22T02:07:19.789Z,40.60
2022-10-22T02:09:50.641Z,34.80
2022-10-22T02:12:20.871Z,39.10
2022-10-22T02:14:50.826Z,33.00
2022-10-22T02:17:21.955Z,31.30
2022-10-22T02:19:53.273Z,32.90
2022-10-22T02:22:21.578Z,33.70
2022-10-22T02:24:50.344Z,32.70
2022-10-22T02:27:32.771Z,31.80
2022-10-22T02:33:08.365Z,30.80
2022-10-22T02:35:39.076Z,32.90
2022-10-22T02:38:08.446Z,38.80
2022-10-22T02:40:36.696Z,35.20
2022-10-22T02:43:06.089Z,33.70
2022-10-22T02:45:34.818Z,31.50
2022-10-22T02:48:03.111Z,30.90
2022-10-22T02:50:31.166Z,38.40
2022-10-22T02:52:59.005Z,30.80
2022-10-22T02:55:26.856Z,30.90
2022-10-22T02:57:54.734Z,31.60
2022-10-22T03:00:22.873Z,28.60
2022-10-22T03:02:50.653Z,30.90
2022-10-22T03:05:18.622Z,28.60
2022-10-22T03:07:46.427Z,28.20
2022-10-22T03:10:14.390Z,29.30
2022-10-22T03:12:42.216Z,31.10
2022-10-22T03:15:10.474Z,35.30
2022-10-22T03:17:38.620Z,29.40
2022-10-22T03:20:07.209Z,31.50
2022-10-22T03:22:36.746Z,29.90
2022-10-22T03:25:09.836Z,37.00
2022-10-22T03:27:39.632Z,36.70
2022-10-22T03:30:08.459Z,36.50
2022-10-22T03:32:36.277Z,35.50
2022-10-22T03:35:05.656Z,28.70
2022-10-22T03:37:34.943Z,29.30
2022-10-22T03:40:05.787Z,31.60
2022-10-22T03:42:33.779Z,31.40
2022-10-22T03:45:01.775Z,39.40
2022-10-22T03:47:29.606Z,44.00
2022-10-22T03:49:57.341Z,43.30
2022-10-22T03:52:25.151Z,39.40
2022-10-22T03:54:52.979Z,42.70
2022-10-22T03:57:20.754Z,37.90
2022-10-22T03:59:48.808Z,51.90
2022-10-22T04:02:16.836Z,65.80
2022-10-22T04:04:44.640Z,117.50
2022-10-22T04:07:12.500Z,143.60
2022-10-22T04:09:40.340Z,93.20
2022-10-22T04:12:09.590Z,102.70
2022-10-22T04:14:37.406Z,82.70
2022-10-22T04:17:05.350Z,58.90
2022-10-22T04:19:33.237Z,68.70
2022-10-22T04:22:01.085Z,78.40
2022-10-22T04:24:30.610Z,56.50
2022-10-22T04:26:58.635Z,51.00
2022-10-22T04:29:26.784Z,57.90
2022-10-22T04:31:54.595Z,56.10
2022-10-22T04:34:22.446Z,50.80
2022-10-22T04:36:50.278Z,56.20
2022-10-22T04:39:18.159Z,53.60
2022-10-22T04:41:45.970Z,57.90
2022-10-22T04:44:16.424Z,55.90
2022-10-22T04:46:46.436Z,60.50
2022-10-22T04:49:14.458Z,56.20
2022-10-22T04:51:42.327Z,54.50
2022-10-22T04:54:10.209Z,53.70
2022-10-22T04:56:38.072Z,51.10
2022-10-22T04:59:08.342Z,44.60
2022-10-22T05:01:42.661Z,47.80
2022-10-22T05:04:13.751Z,43.40
2022-10-22T05:06:41.700Z,35.40
2022-10-22T05:09:16.140Z,33.80
2022-10-22T05:14:22.205Z,34.80
2022-10-22T05:16:51.326Z,31.50
2022-10-22T05:19:24.214Z,30.00
2022-10-22T05:21:54.033Z,33.10
2022-10-22T05:24:22.499Z,39.40
2022-10-22T05:26:54.510Z,35.10
2022-10-22T05:29:23.855Z,33.80
2022-10-22T05:31:52.116Z,38.60
2022-10-22T05:34:20.389Z,39.80
2022-10-22T05:36:48.281Z,38.10
2022-10-22T05:39:16.199Z,35.60
2022-10-22T05:41:44.092Z,38.00
2022-10-22T05:44:13.266Z,37.90
2022-10-22T05:46:43.298Z,40.10
2022-10-22T05:49:13.862Z,29.70
2022-10-22T05:51:41.907Z,32.30
2022-10-22T05:54:17.653Z,63.10
2022-10-22T05:56:46.383Z,36.20
2022-10-22T05:59:14.366Z,31.70
2022-10-22T06:01:42.529Z,27.70
2022-10-22T06:04:12.372Z,28.00
2022-10-22T06:06:49.110Z,28.60
2022-10-22T06:12:09.087Z,33.50
2022-10-22T06:14:37.228Z,32.30
2022-10-22T06:17:05.077Z,36.50
2022-10-22T06:19:32.957Z,36.90
2022-10-22T06:22:00.794Z,39.50
2022-10-22T06:24:28.633Z,35.20
2022-10-22T06:26:56.602Z,36.80
2022-10-22T06:29:24.455Z,36.80
2022-10-22T06:31:52.323Z,57.00
2022-10-22T06:34:20.636Z,58.90
2022-10-22T06:36:48.529Z,80.90
2022-10-22T06:39:18.060Z,65.70
2022-10-22T06:41:46.990Z,47.80
2022-10-22T06:44:19.638Z,64.90
2022-10-22T06:46:52.167Z,49.10
2022-10-22T06:49:20.801Z,60.10
2022-10-22T06:51:53.269Z,67.70
2022-10-22T06:54:22.598Z,63.10
2022-10-22T06:56:50.547Z,71.80
2022-10-22T06:59:18.331Z,45.60
2022-10-22T07:01:46.262Z,41.40
2022-10-22T07:04:14.129Z,50.80
2022-10-22T07:06:42.013Z,54.20
2022-10-22T07:09:10.012Z,186.60
2022-10-22T07:11:42.134Z,117.50
2022-10-22T07:14:11.081Z,37.50
2022-10-22T07:16:38.987Z,33.90
2022-10-22T07:19:06.800Z,46.60
2022-10-22T07:21:35.132Z,33.60
2022-10-22T07:24:03.272Z,31.90
2022-10-22T07:26:32.716Z,32.50
2022-10-22T07:29:01.228Z,32.30
2022-10-22T07:31:29.262Z,39.10
2022-10-22T07:33:57.987Z,32.90
2022-10-22T07:36:26.144Z,34.20
2022-10-22T07:38:57.456Z,33.10
2022-10-22T07:41:28.168Z,32.20
2022-10-22T07:43:57.599Z,31.70
2022-10-22T07:46:26.667Z,62.00
2022-10-22T07:48:54.795Z,50.20
2022-10-22T07:51:23.044Z,44.10
2022-10-22T07:53:50.924Z,33.80
2022-10-22T07:56:18.801Z,30.00
2022-10-22T07:58:46.671Z,55.70
2022-10-22T08:01:14.700Z,50.60
2022-10-22T08:03:42.769Z,37.80
2022-10-22T08:06:13.749Z,40.40
2022-10-22T08:08:43.547Z,35.10
2022-10-22T08:11:12.041Z,29.30
2022-10-22T08:13:44.842Z,32.40
2022-10-22T08:16:14.112Z,31.20
2022-10-22T08:18:42.479Z,32.40
2022-10-22T08:21:13.937Z,31.40
2022-10-22T08:23:41.796Z,36.00
2022-10-22T08:26:11.219Z,29.10
2022-10-22T08:28:39.605Z,34.00
2022-10-22T08:31:08.438Z,38.90
2022-10-22T08:33:38.960Z,33.60
2022-10-22T08:36:08.128Z,36.60
2022-10-22T08:38:36.460Z,40.10
2022-10-22T08:41:19.839Z,31.50
2022-10-22T08:44:07.008Z,28.90
2022-10-22T08:46:52.315Z,34.00
2022-10-22T08:49:30.131Z,41.30
2022-10-22T08:51:59.563Z,35.40
2022-10-22T08:54:55.866Z,36.20
2022-10-22T08:57:51.394Z,33.50
2022-10-22T09:00:52.637Z,28.70
2022-10-22T09:03:45.659Z,36.70
2022-10-22T09:06:24.304Z,26.30
2022-10-22T09:08:53.850Z,29.70
2022-10-22T09:11:38.057Z,26.80
2022-10-22T09:14:06.537Z,29.00
2022-10-22T09:16:34.378Z,28.20
2022-10-22T09:19:25.686Z,33.10
2022-10-22T09:22:16.972Z,43.70
2022-10-22T09:24:53.401Z,40.20
2022-10-22T09:27:27.370Z,41.30
2022-10-22T09:30:25.589Z,44.50
2022-10-22T09:33:02.891Z,33.10
2022-10-22T09:35:35.196Z,32.70
2022-10-22T09:38:08.619Z,41.30
2022-10-22T09:40:45.159Z,29.10
2022-10-22T09:43:14.312Z,29.40
2022-10-22T09:45:43.656Z,27.00
2022-10-22T09:48:14.584Z,27.70
2022-10-22T09:50:48.169Z,34.50
2022-10-22T09:53:20.445Z,30.40
2022-10-22T09:55:57.386Z,29.60
2022-10-22T09:58:25.615Z,27.20
2022-10-22T10:00:58.906Z,31.30
2022-10-22T10:03:29.609Z,42.90
2022-10-22T10:06:03.134Z,39.00
2022-10-22T10:08:34.399Z,30.70
2022-10-22T10:11:17.894Z,28.30
2022-10-22T10:14:13.537Z,32.90
2022-10-22T10:17:12.544Z,55.90
2022-10-22T10:19:53.868Z,39.40
2022-10-22T10:22:58.494Z,77.60
2022-10-22T10:25:45.141Z,76.00
2022-10-22T10:28:31.381Z,41.40
2022-10-22T10:31:30.265Z,35.80
2022-10-22T10:34:06.562Z,38.90
2022-10-22T10:37:16.247Z,38.30
2022-10-22T10:40:03.368Z,36.00
2022-10-22T10:42:41.470Z,37.10
2022-10-22T10:45:20.156Z,40.90
2022-10-22T10:47:59.984Z,41.70
2022-10-22T10:50:42.583Z,38.70
2022-10-22T10:53:14.911Z,38.10
2022-10-22T10:55:57.581Z,39.70
2022-10-22T10:58:54.505Z,34.20
2022-10-22T11:01:42.405Z,32.70
2022-10-22T11:04:44.423Z,32.30
2022-10-22T11:07:30.293Z,32.50
2022-10-22T11:10:31.961Z,34.60
2022-10-22T11:13:11.991Z,36.70
2022-10-22T11:15:41.061Z,32.50
2022-10-22T11:18:19.036Z,34.00
2022-10-22T11:21:10.025Z,34.00
2022-10-22T11:23:48.378Z,33.20
2022-10-22T11:26:29.630Z,33.10
2022-10-22T11:29:01.666Z,31.50
2022-10-22T11:31:31.768Z,33.50
2022-10-22T11:34:35.051Z,43.30
2022-10-22T11:37:06.474Z,39.20
2022-10-22T11:39:40.338Z,32.90
2022-10-22T11:42:18.374Z,32.90
2022-10-22T11:44:48.346Z,33.80
2022-10-22T11:47:24.787Z,34.50
2022-10-22T11:50:17.228Z,37.00
2022-10-22T11:53:14.366Z,34.90
2022-10-22T11:55:46.635Z,33.90
2022-10-22T11:58:35.186Z,38.60
2022-10-22T12:01:02.919Z,37.20
2022-10-22T12:03:33.515Z,33.50
2022-10-22T12:06:15.080Z,34.70
2022-10-22T12:08:53.146Z,38.40
2022-10-22T12:11:36.499Z,36.20
2022-10-22T12:14:26.763Z,33.90
2022-10-22T12:17:16.370Z,40.30
2022-10-22T12:20:02.096Z,35.90
2022-10-22T12:22:33.041Z,35.50
2022-10-22T12:25:02.845Z,33.10
2022-10-22T12:27:39.826Z,29.10
2022-10-22T12:30:34.697Z,31.60
2022-10-22T12:33:05.751Z,29.50
2022-10-22T12:35:42.226Z,36.50
2022-10-22T12:38:18.955Z,29.70
2022-10-22T12:40:49.118Z,29.30
2022-10-22T12:43:26.328Z,37.00
2022-10-22T12:45:55.336Z,29.50
2022-10-22T12:48:40.388Z,28.20
2022-10-22T12:51:13.123Z,27.00
2022-10-22T12:53:56.564Z,33.60
2022-10-22T12:56:27.818Z,29.80
2022-10-22T12:59:00.604Z,31.50
2022-10-22T13:01:34.233Z,28.70
2022-10-22T13:04:07.561Z,25.70
2022-10-22T13:06:36.516Z,29.20
2022-10-22T13:09:23.948Z,34.00
2022-10-22T13:12:03.272Z,31.80
2022-10-22T13:14:34.337Z,33.60
2022-10-22T13:17:08.949Z,32.90
2022-10-22T13:19:38.525Z,35.90
2022-10-22T13:22:24.316Z,33.20
2022-10-22T13:24:52.344Z,29.30
2022-10-22T13:27:20.462Z,32.10
2022-10-22T13:29:48.400Z,38.90
2022-10-22T13:32:33.816Z,28.90
2022-10-22T13:35:03.575Z,26.10
2022-10-22T13:37:34.253Z,26.90
2022-10-22T13:40:02.151Z,30.80
2022-10-22T13:42:29.986Z,86.10
2022-10-22T13:44:57.859Z,71.10
2022-10-22T13:47:29.611Z,58.10
2022-10-22T13:50:01.630Z,49.40
2022-10-22T13:52:40.122Z,40.90
2022-10-22T13:55:34.322Z,39.00
2022-10-22T14:00:57.473Z,32.30
2022-10-22T14:03:32.509Z,34.40
2022-10-22T14:06:00.711Z,34.40
2022-10-22T14:08:28.820Z,46.20
2022-10-22T14:10:57.093Z,45.10
2022-10-22T14:13:24.981Z,44.40
2022-10-22T14:15:52.987Z,76.10
2022-10-22T14:18:27.472Z,36.90
2022-10-22T14:20:58.120Z,39.40
2022-10-22T14:23:29.664Z,39.50
2022-10-22T14:25:58.942Z,40.50
2022-10-22T14:28:27.583Z,41.70
2022-10-22T14:30:55.860Z,44.80
2022-10-22T14:33:32.055Z,40.00
2022-10-22T14:36:00.926Z,39.90
2022-10-22T14:38:29.685Z,37.90
2022-10-22T14:40:59.724Z,41.10
2022-10-22T14:43:31.212Z,34.50
2022-10-22T14:45:59.367Z,35.80
2022-10-22T14:48:27.217Z,42.10
2022-10-22T14:50:55.379Z,39.60
2022-10-22T14:53:23.206Z,34.20
2022-10-22T14:55:52.240Z,38.20
2022-10-22T14:58:20.087Z,36.20
2022-10-22T15:00:47.975Z,32.60
2022-10-22T15:03:15.822Z,34.60
2022-10-22T15:05:45.023Z,33.30
2022-10-22T15:08:14.498Z,31.00
2022-10-22T15:10:42.698Z,29.60
2022-10-22T15:13:10.778Z,30.50
2022-10-22T15:15:41.748Z,27.00
2022-10-22T15:18:09.582Z,30.40
2022-10-22T15:20:37.428Z,35.90
2022-10-22T15:23:05.385Z,29.30
2022-10-22T15:25:33.306Z,30.60
2022-10-22T15:28:09.136Z,30.80
2022-10-22T15:30:37.876Z,33.60
2022-10-22T15:33:06.415Z,35.80
2022-10-22T15:35:34.349Z,29.20
2022-10-22T15:38:02.333Z,30.20
2022-10-22T15:40:30.155Z,27.00
2022-10-22T15:42:58.158Z,34.70
2022-10-22T15:45:26.039Z,35.70
2022-10-22T15:47:53.916Z,35.60
2022-10-22T15:50:21.999Z,32.20
2022-10-22T15:52:50.327Z,30.60
2022-10-22T15:55:18.922Z,31.30
2022-10-22T15:57:46.811Z,32.30
2022-10-22T16:00:15.054Z,31.80
2022-10-22T16:02:43.925Z,37.20
2022-10-22T16:05:11.813Z,29.10
2022-10-22T16:07:39.873Z,45.50
2022-10-22T16:10:08.433Z,37.80
2022-10-22T16:12:36.276Z,51.50
2022-10-22T16:15:04.461Z,46.70
2022-10-22T16:17:32.366Z,35.50
2022-10-22T16:20:00.298Z,48.50
2022-10-22T16:22:28.218Z,47.80
2022-10-22T16:24:56.051Z,48.70
2022-10-22T16:27:23.880Z,44.10
2022-10-22T16:29:51.704Z,44.10
2022-10-22T16:32:19.732Z,37.10
2022-10-22T16:34:47.559Z,39.80
2022-10-22T16:37:15.386Z,47.20
2022-10-22T16:39:43.218Z,41.00
2022-10-22T16:42:11.033Z,47.60
2022-10-22T16:44:38.985Z,37.70
2022-10-22T16:47:06.861Z,45.90
2022-10-22T16:49:34.756Z,36.60
2022-10-22T16:52:02.638Z,37.20
2022-10-22T16:54:30.768Z,38.30
2022-10-22T16:56:58.564Z,34.90
2022-10-22T16:59:26.489Z,39.40
2022-10-22T17:01:55.073Z,40.30
2022-10-22T17:04:23.714Z,36.00
2022-10-22T17:06:51.636Z,42.40
2022-10-22T17:09:19.609Z,40.10
2022-10-22T17:11:47.516Z,38.40
2022-10-22T17:14:15.372Z,32.40
2022-10-22T17:16:43.417Z,33.50
2022-10-22T17:19:15.890Z,33.70
2022-10-22T17:21:43.779Z,35.00
2022-10-22T17:24:11.644Z,34.80
2022-10-22T17:26:39.492Z,34.30
2022-10-22T17:29:07.326Z,35.00
2022-10-22T17:31:37.548Z,36.50
2022-10-22T17:34:08.260Z,31.30
2022-10-22T17:36:37.398Z,32.70
2022-10-22T17:39:07.576Z,33.10
2022-10-22T17:41:36.996Z,33.20
2022-10-22T17:44:07.143Z,51.00
2022-10-22T17:46:35.028Z,37.10
2022-10-22T17:49:05.533Z,35.70
2022-10-22T17:51:33.712Z,36.00
2022-10-22T17:54:03.428Z,37.00
2022-10-22T17:56:33.836Z,41.30
2022-10-22T17:59:02.364Z,36.30
2022-10-22T18:01:33.287Z,37.70
2022-10-22T18:04:07.903Z,39.70
2022-10-22T18:06:36.992Z,35.50
2022-10-22T18:09:07.216Z,37.00
2022-10-22T18:11:37.050Z,36.00
2022-10-22T18:14:05.193Z,49.80
2022-10-22T18:16:33.225Z,40.40
2022-10-22T18:19:01.355Z,37.20
2022-10-22T18:21:30.288Z,51.10
2022-10-22T18:23:59.703Z,40.10
2022-10-22T18:26:27.513Z,41.30
2022-10-22T18:28:57.398Z,39.70
2022-10-22T18:31:27.377Z,38.70
2022-10-22T18:33:55.742Z,38.80
2022-10-22T18:36:25.942Z,39.20
2022-10-22T18:38:59.721Z,36.60
2022-10-22T18:41:29.275Z,41.20
2022-10-22T18:44:02.598Z,43.00
2022-10-22T18:46:34.755Z,45.70
2022-10-22T18:49:02.574Z,42.60
2022-10-22T18:51:31.642Z,41.20
2022-10-22T18:54:05.870Z,42.20
2022-10-22T18:56:47.497Z,43.10
2022-10-22T18:59:19.588Z,44.10
2022-10-22T19:01:47.900Z,45.40
2022-10-22T19:04:15.781Z,46.00
2022-10-22T19:06:45.712Z,49.20
2022-10-22T19:09:15.944Z,47.40
2022-10-22T19:11:45.228Z,44.60
2022-10-22T19:14:14.873Z,47.50
2022-10-22T19:16:42.836Z,48.20
2022-10-22T19:19:11.488Z,51.10
2022-10-22T19:21:39.292Z,48.30
2022-10-22T19:24:07.417Z,52.20
2022-10-22T19:26:35.253Z,47.20
2022-10-22T19:29:03.689Z,46.70
2022-10-22T19:31:32.239Z,50.70
2022-10-22T19:34:01.707Z,47.90
2022-10-22T19:36:32.589Z,51.10
2022-10-22T19:39:00.885Z,51.70
2022-10-22T19:41:32.372Z,48.40
2022-10-22T19:44:00.819Z,49.20
2022-10-22T19:46:32.502Z,42.20
2022-10-22T19:49:03.159Z,47.10
2022-10-22T19:51:33.967Z,43.10
2022-10-22T19:54:07.096Z,46.30
2022-10-22T19:56:36.185Z,52.40
2022-10-22T19:59:05.433Z,51.20
2022-10-22T20:01:33.385Z,49.90
2022-10-22T20:04:01.705Z,52.60
2022-10-22T20:06:30.257Z,46.90
2022-10-22T20:08:58.290Z,49.20
2022-10-22T20:11:29.112Z,47.30
2022-10-22T20:13:57.540Z,47.30
2022-10-22T20:16:29.929Z,50.30
2022-10-22T20:19:04.016Z,48.90
2022-10-22T20:21:32.127Z,51.10
2022-10-22T20:24:01.442Z,49.60
2022-10-22T20:26:29.608Z,55.70
2022-10-22T20:28:58.105Z,53.90
2022-10-22T20:31:29.316Z,53.00
2022-10-22T20:33:59.159Z,50.70
2022-10-22T20:36:28.425Z,53.80
2022-10-22T20:39:03.798Z,53.20
2022-10-22T20:41:34.080Z,49.20
2022-10-22T20:44:02.051Z,53.50
2022-10-22T20:46:32.061Z,49.20
2022-10-22T20:49:04.569Z,50.00
2022-10-22T20:51:32.577Z,47.10
2022-10-22T20:54:00.824Z,54.50
2022-10-22T20:56:28.868Z,48.50
2022-10-22T20:59:05.007Z,53.20
2022-10-22T21:01:38.835Z,50.60
2022-10-22T21:04:07.258Z,51.70
2022-10-22T21:06:38.301Z,49.10
2022-10-22T21:09:07.757Z,53.90
2022-10-22T21:11:37.186Z,46.80
2022-10-22T21:14:23.409Z,45.10
2022-10-22T21:16:51.766Z,54.50
2022-10-22T21:19:20.474Z,46.00
2022-10-22T21:21:49.442Z,49.10
2022-10-22T21:24:17.561Z,47.50
2022-10-22T21:26:45.398Z,45.40
2022-10-22T21:29:13.637Z,45.50
2022-10-22T21:31:41.577Z,42.50
2022-10-22T21:34:09.626Z,45.20
2022-10-22T21:36:37.514Z,44.60
2022-10-22T21:39:08.222Z,44.00
2022-10-22T21:41:36.945Z,48.60
2022-10-22T21:44:04.900Z,46.40
2022-10-22T21:46:34.912Z,49.30
2022-10-22T21:49:05.307Z,49.40
2022-10-22T21:51:38.123Z,48.50
2022-10-22T21:54:06.293Z,47.20
2022-10-22T21:56:36.061Z,48.40
2022-10-22T21:59:05.558Z,109.70
2022-10-22T22:01:34.011Z,79.10
2022-10-22T22:04:02.330Z,67.10
2022-10-22T22:06:33.379Z,54.00
2022-10-22T22:09:03.947Z,53.80
2022-10-22T22:11:32.573Z,52.20
2022-10-22T22:14:00.403Z,47.70
2022-10-22T22:16:31.382Z,45.40
2022-10-22T22:19:01.743Z,44.50
2022-10-22T22:21:30.078Z,45.10
2022-10-22T22:23:58.742Z,42.20
2022-10-22T22:26:29.845Z,40.90
2022-10-22T22:28:59.958Z,42.70
2022-10-22T22:31:31.372Z,41.70
2022-10-22T22:34:05.313Z,41.30
2022-10-22T22:36:36.602Z,40.10
2022-10-22T22:39:07.246Z,44.80
2022-10-22T22:41:35.100Z,45.90
2022-10-22T22:44:02.995Z,46.20
2022-10-22T22:46:31.115Z,46.60
2022-10-22T22:48:58.911Z,42.70
2022-10-22T22:51:26.821Z,44.80
2022-10-22T22:53:54.833Z,42.20
2022-10-22T22:56:25.360Z,41.50
2022-10-22T22:58:53.235Z,45.90
2022-10-22T23:01:27.029Z,45.10
2022-10-22T23:04:03.680Z,48.60
2022-10-22T23:06:34.860Z,45.20
2022-10-22T23:09:04.752Z,46.50
2022-10-22T23:11:33.278Z,45.60
2022-10-22T23:14:03.579Z,44.30
2022-10-22T23:16:34.034Z,43.70
2022-10-22T23:19:02.436Z,47.20
2022-10-22T23:21:34.047Z,40.80
2022-10-22T23:24:06.258Z,46.30
2022-10-22T23:26:37.536Z,44.70
2022-10-22T23:29:14.857Z,40.60
2022-10-22T23:31:44.122Z,39.60
2022-10-22T23:34:14.995Z,44.30
2022-10-22T23:36:43.009Z,43.20
2022-10-22T23:39:13.893Z,38.70
2022-10-22T23:41:41.849Z,36.90
2022-10-22T23:44:10.682Z,38.00
2022-10-22T23:46:39.180Z,38.50
2022-10-22T23:49:08.365Z,39.50
2022-10-22T23:51:36.597Z,39.10
2022-10-22T23:54:11.205Z,38.40
2022-10-22T23:56:39.401Z,39.20
2022-10-22T23:59:07.969Z,36.50
