createdAt,value
2019-02-17T00:01:45.063Z,101126.77
2019-02-17T00:04:14.669Z,101131.70
2019-02-17T00:06:44.293Z,101127.92
2019-02-17T00:09:14.533Z,101123.91
2019-02-17T00:11:44.134Z,101125.13
2019-02-17T00:14:13.679Z,101122.59
2019-02-17T00:16:43.284Z,101118.70
2019-02-17T00:19:12.922Z,101123.69
2019-02-17T00:21:42.494Z,101118.59
2019-02-17T00:24:12.062Z,101123.02
2019-02-17T00:26:41.771Z,101112.28
2019-02-17T00:29:11.325Z,101120.30
2019-02-17T00:31:40.938Z,101117.58
2019-02-17T00:34:10.488Z,101112.13
2019-02-17T00:36:40.050Z,101111.89
2019-02-17T00:39:09.623Z,101117.77
2019-02-17T00:41:39.284Z,101119.40
2019-02-17T00:44:08.974Z,101118.08
2019-02-17T00:46:38.646Z,101121.66
2019-02-17T00:49:08.287Z,101115.77
2019-02-17T00:51:37.862Z,101121.77
2019-02-17T00:54:07.535Z,101114.22
2019-02-17T00:56:37.213Z,101110.25
2019-02-17T00:59:10.297Z,101106.78
2019-02-17T01:01:38.180Z,101101.95
2019-02-17T01:04:07.738Z,101102.42
2019-02-17T01:06:37.299Z,101100.12
2019-02-17T01:09:07.285Z,101097.86
2019-02-17T01:11:36.845Z,101098.48
2019-02-17T01:14:06.379Z,101095.72
2019-02-17T01:16:35.992Z,101099.19
2019-02-17T01:19:05.638Z,101097.32
2019-02-17T01:21:35.270Z,101101.21
2019-02-17T01:24:04.942Z,101098.20
2019-02-17T01:26:34.529Z,101100.98
2019-02-17T01:29:04.070Z,101093.12
2019-02-17T01:31:33.654Z,101092.23
2019-02-17T01:34:11.023Z,101088.30
2019-02-17T01:36:40.634Z,101086.36
2019-02-17T01:39:10.383Z,101086.90
2019-02-17T01:41:40.087Z,101080.68
2019-02-17T01:44:09.654Z,101088.92
2019-02-17T01:46:39.257Z,101082.24
2019-02-17T01:49:08.816Z,101079.15
2019-02-17T01:51:38.502Z,101082.81
2019-02-17T01:54:08.043Z,101082.73
2019-02-17T01:56:37.617Z,101075.13
2019-02-17T01:59:07.176Z,101076.27
2019-02-17T02:01:36.848Z,101083.41
2019-02-17T02:04:06.582Z,101074.34
2019-02-17T02:06:36.265Z,101071.16
2019-02-17T02:09:07.278Z,101072.39
2019-02-17T02:11:36.816Z,101070.77
2019-02-17T02:14:06.602Z,101065.50
2019-02-17T02:16:36.239Z,101072.85
2019-02-17T02:19:05.856Z,101070.14
2019-02-17T02:21:35.545Z,101070.08
2019-02-17T02:24:05.191Z,101066.71
2019-02-17T02:26:34.727Z,101069.75
2019-02-17T02:29:04.377Z,101066.42
2019-02-17T02:31:34.013Z,101065.39
2019-02-17T02:34:03.755Z,101054.34
2019-02-17T02:36:33.399Z,101060.59
2019-02-17T02:39:03.978Z,101062.45
2019-02-17T02:41:35.009Z,101060.20
2019-02-17T02:44:04.939Z,101060.41
2019-02-17T02:46:34.557Z,101062.27
2019-02-17T02:49:04.139Z,101066.53
2019-02-17T02:51:33.677Z,101061.73
2019-02-17T02:54:03.289Z,101067.41
2019-02-17T02:56:32.832Z,101064.09
2019-02-17T02:59:02.463Z,101058.88
2019-02-17T03:01:32.132Z,101064.16
2019-02-17T03:04:01.706Z,101057.11
2019-02-17T03:06:50.173Z,101045.97
2019-02-17T03:09:19.892Z,101048.31
2019-02-17T03:11:49.614Z,101052.72
2019-02-17T03:14:19.302Z,101050.23
2019-02-17T03:16:48.840Z,101040.92
2019-02-17T03:19:18.463Z,101042.84
2019-02-17T03:21:48.090Z,101040.44
2019-02-17T03:24:17.691Z,101037.02
2019-02-17T03:26:47.270Z,101038.13
2019-02-17T03:29:16.877Z,101036.11
2019-02-17T03:31:46.425Z,101036.34
2019-02-17T03:34:16.020Z,101042.77
2019-02-17T03:36:45.709Z,101039.12
2019-02-17T03:39:15.412Z,101042.23
2019-02-17T03:41:45.011Z,101038.49
2019-02-17T03:44:14.681Z,101037.97
2019-02-17T03:46:44.305Z,101042.56
2019-02-17T03:49:13.848Z,101042.66
2019-02-17T03:51:43.640Z,101031.02
2019-02-17T03:54:13.215Z,101043.60
2019-02-17T03:56:42.817Z,101051.06
2019-02-17T03:59:12.497Z,101049.56
2019-02-17T04:01:42.043Z,101040.79
2019-02-17T04:04:11.606Z,101050.21
2019-02-17T04:06:41.139Z,101049.10
2019-02-17T04:09:10.815Z,101049.42
2019-02-17T04:11:40.496Z,101055.85
2019-02-17T04:14:10.130Z,101048.72
2019-02-17T04:16:39.731Z,101045.93
2019-02-17T04:19:09.323Z,101046.79
2019-02-17T04:21:38.898Z,101050.89
2019-02-17T04:24:08.558Z,101046.00
2019-02-17T04:26:38.214Z,101043.90
2019-02-17T04:29:10.220Z,101043.97
2019-02-17T04:31:39.212Z,101041.33
2019-02-17T04:34:08.776Z,101033.52
2019-02-17T04:36:38.434Z,101034.98
2019-02-17T04:39:08.060Z,101036.44
2019-02-17T04:41:37.631Z,101029.77
2019-02-17T04:44:07.286Z,101032.08
2019-02-17T04:46:36.811Z,101038.86
2019-02-17T04:49:06.433Z,101040.11
2019-02-17T04:51:36.162Z,101048.18
2019-02-17T04:54:05.783Z,101050.11
2019-02-17T04:56:35.421Z,101047.18
2019-02-17T04:59:04.953Z,101054.64
2019-02-17T05:01:34.487Z,101053.78
2019-02-17T05:04:04.245Z,101049.64
2019-02-17T05:06:33.829Z,101057.56
2019-02-17T05:09:04.736Z,101054.46
2019-02-17T05:11:34.368Z,101057.42
2019-02-17T05:14:03.918Z,101063.23
2019-02-17T05:16:33.524Z,101066.80
2019-02-17T05:19:03.099Z,101066.95
2019-02-17T05:21:32.788Z,101064.48
2019-02-17T05:24:02.535Z,101069.58
2019-02-17T05:26:32.065Z,101069.58
2019-02-17T05:29:01.703Z,101077.44
2019-02-17T05:31:31.326Z,101079.16
2019-02-17T05:34:00.940Z,101080.50
2019-02-17T05:36:30.677Z,101088.16
2019-02-17T05:39:00.339Z,101088.61
2019-02-17T05:41:29.882Z,101083.80
2019-02-17T05:43:59.579Z,101083.41
2019-02-17T05:46:29.213Z,101087.73
2019-02-17T05:48:58.940Z,101083.47
2019-02-17T05:51:28.520Z,101085.70
2019-02-17T05:53:58.141Z,101089.98
2019-02-17T05:56:27.765Z,101090.45
2019-02-17T05:58:57.453Z,101097.20
2019-02-17T06:01:26.973Z,101093.11
2019-02-17T06:03:56.601Z,101099.55
2019-02-17T06:06:26.347Z,101096.89
2019-02-17T06:08:55.942Z,101103.75
2019-02-17T06:11:25.463Z,101110.00
2019-02-17T06:13:55.106Z,101104.26
2019-02-17T06:16:24.678Z,101107.41
2019-02-17T06:18:54.387Z,101110.03
2019-02-17T06:21:24.021Z,101105.00
2019-02-17T06:23:53.608Z,101103.84
2019-02-17T06:26:23.312Z,101101.01
2019-02-17T06:28:52.947Z,101106.32
2019-02-17T06:31:22.629Z,101100.59
2019-02-17T06:33:52.180Z,101112.33
2019-02-17T06:36:21.771Z,101103.06
2019-02-17T06:38:51.442Z,101109.73
2019-02-17T06:41:21.172Z,101108.82
2019-02-17T06:43:50.827Z,101108.98
2019-02-17T06:46:24.522Z,101114.36
2019-02-17T06:48:54.187Z,101113.92
2019-02-17T06:51:23.744Z,101113.88
2019-02-17T06:53:53.545Z,101113.25
2019-02-17T06:56:41.892Z,101113.24
2019-02-17T06:59:11.560Z,101109.20
2019-02-17T07:01:41.165Z,101107.92
2019-02-17T07:04:10.879Z,101105.17
2019-02-17T07:06:43.966Z,101107.22
2019-02-17T07:09:13.599Z,101106.36
2019-02-17T07:11:43.171Z,101104.59
2019-02-17T07:14:12.981Z,101106.81
2019-02-17T07:16:42.631Z,101111.11
2019-02-17T07:19:12.197Z,101109.88
2019-02-17T07:21:41.752Z,101107.64
2019-02-17T07:24:11.415Z,101116.03
2019-02-17T07:26:40.979Z,101109.36
2019-02-17T07:29:10.564Z,101113.33
2019-02-17T07:31:40.252Z,101111.91
2019-02-17T07:34:09.823Z,101112.48
2019-02-17T07:36:39.493Z,101115.41
2019-02-17T07:39:09.053Z,101109.42
2019-02-17T07:41:38.698Z,101106.23
2019-02-17T07:44:08.283Z,101114.98
2019-02-17T07:46:37.897Z,101109.40
2019-02-17T07:49:07.521Z,101110.87
2019-02-17T07:51:37.070Z,101107.81
2019-02-17T07:54:06.649Z,101111.48
2019-02-17T07:56:36.418Z,101109.39
2019-02-17T07:59:06.031Z,101108.77
2019-02-17T08:01:44.981Z,101112.73
2019-02-17T08:04:06.936Z,101112.22
2019-02-17T08:06:36.504Z,101107.94
2019-02-17T08:09:06.818Z,101109.14
2019-02-17T08:11:36.438Z,101115.44
2019-02-17T08:14:05.983Z,101110.06
2019-02-17T08:16:35.565Z,101109.70
2019-02-17T08:19:05.241Z,101106.44
2019-02-17T08:21:34.856Z,101104.37
2019-02-17T08:24:04.525Z,101101.91
2019-02-17T08:26:34.171Z,101102.70
2019-02-17T08:29:03.902Z,101103.14
2019-02-17T08:31:33.540Z,101103.81
2019-02-17T08:34:03.191Z,101100.69
2019-02-17T08:36:32.782Z,101102.37
2019-02-17T08:39:02.482Z,101101.08
2019-02-17T08:41:32.331Z,101103.08
2019-02-17T08:44:01.976Z,101109.10
2019-02-17T08:46:31.604Z,101106.65
2019-02-17T08:49:01.183Z,101108.41
2019-02-17T08:51:30.842Z,101109.25
2019-02-17T08:54:00.467Z,101103.02
2019-02-17T08:56:30.416Z,101105.03
2019-02-17T08:58:59.943Z,101100.80
2019-02-17T09:01:29.619Z,101101.27
2019-02-17T09:03:59.213Z,101096.81
2019-02-17T09:06:28.777Z,101104.08
2019-02-17T09:08:58.423Z,101094.95
2019-02-17T09:11:28.170Z,101101.39
2019-02-17T09:13:57.735Z,101102.41
2019-02-17T09:16:27.283Z,101107.86
2019-02-17T09:18:56.837Z,101106.39
2019-02-17T09:21:26.398Z,101105.30
2019-02-17T09:23:56.079Z,101109.45
2019-02-17T09:26:25.779Z,101110.58
2019-02-17T09:28:55.516Z,101113.64
2019-02-17T09:31:25.200Z,101113.41
2019-02-17T09:33:54.847Z,101107.74
2019-02-17T09:36:24.430Z,101110.52
2019-02-17T09:38:53.983Z,101107.52
2019-02-17T09:41:23.661Z,101107.13
2019-02-17T09:43:53.289Z,101100.73
2019-02-17T09:46:22.982Z,101100.01
2019-02-17T09:48:52.565Z,101096.00
2019-02-17T09:51:22.268Z,101100.16
2019-02-17T09:53:51.824Z,101092.97
2019-02-17T09:56:21.494Z,101094.72
2019-02-17T09:58:51.117Z,101090.38
2019-02-17T10:01:22.840Z,101080.58
2019-02-17T10:03:52.483Z,101077.16
2019-02-17T10:06:22.166Z,101066.77
2019-02-17T10:08:51.728Z,101062.59
2019-02-17T10:11:21.279Z,101055.94
2019-02-17T10:13:52.227Z,101048.48
2019-02-17T10:16:21.762Z,101045.06
2019-02-17T10:18:51.434Z,101039.38
2019-02-17T10:21:21.036Z,101039.35
2019-02-17T10:23:50.615Z,101035.42
2019-02-17T10:26:20.186Z,101021.60
2019-02-17T10:28:49.775Z,101013.50
2019-02-17T10:31:19.501Z,101010.22
2019-02-17T10:33:49.172Z,101010.77
2019-02-17T10:36:18.805Z,101005.02
2019-02-17T10:38:48.488Z,101000.91
2019-02-17T10:41:18.070Z,100998.54
2019-02-17T10:43:47.688Z,100991.38
2019-02-17T10:46:17.290Z,100989.69
2019-02-17T10:48:47.056Z,100985.69
2019-02-17T10:51:16.576Z,100978.94
2019-02-17T10:53:46.203Z,100976.37
2019-02-17T10:56:15.948Z,100973.38
2019-02-17T10:58:45.581Z,100969.90
2019-02-17T11:01:15.279Z,100964.06
2019-02-17T11:04:15.328Z,100963.23
2019-02-17T11:06:44.956Z,100954.98
2019-02-17T11:09:21.987Z,100945.12
2019-02-17T11:11:51.794Z,100938.25
2019-02-17T11:14:21.428Z,100943.73
2019-02-17T11:16:51.883Z,100938.77
2019-02-17T11:19:21.547Z,100931.67
2019-02-17T11:21:51.262Z,100927.12
2019-02-17T11:24:20.899Z,100922.34
2019-02-17T11:26:50.455Z,100915.30
2019-02-17T11:29:19.988Z,100913.19
2019-02-17T11:31:49.691Z,100907.49
2019-02-17T11:34:19.277Z,100900.12
2019-02-17T11:36:49.815Z,100897.16
2019-02-17T11:39:20.198Z,100901.42
2019-02-17T11:41:49.842Z,100890.95
2019-02-17T11:44:19.481Z,100896.99
2019-02-17T11:46:49.089Z,100880.98
2019-02-17T11:49:18.803Z,100876.92
2019-02-17T11:51:48.343Z,100878.16
2019-02-17T11:54:18.023Z,100873.91
2019-02-17T11:56:47.665Z,100874.02
2019-02-17T11:59:17.273Z,100870.63
2019-02-17T12:01:47.016Z,100860.00
2019-02-17T12:04:16.657Z,100861.24
2019-02-17T12:06:46.213Z,100855.78
2019-02-17T12:09:15.875Z,100848.92
2019-02-17T12:11:45.542Z,100845.79
2019-02-17T12:14:15.187Z,100835.00
2019-02-17T12:16:44.758Z,100833.92
2019-02-17T12:19:14.314Z,100830.66
2019-02-17T12:22:08.750Z,100827.71
2019-02-17T12:25:00.041Z,100825.95
2019-02-17T12:27:45.081Z,100818.70
2019-02-17T12:30:18.229Z,100809.88
2019-02-17T12:32:47.996Z,100809.98
2019-02-17T12:35:17.497Z,100807.41
2019-02-17T12:37:47.487Z,100808.77
2019-02-17T12:40:18.753Z,100804.14
2019-02-17T12:42:48.380Z,100800.50
2019-02-17T12:45:18.499Z,100794.27
2019-02-17T12:47:57.442Z,100792.64
2019-02-17T12:50:19.337Z,100792.98
2019-02-17T12:52:48.907Z,100793.82
2019-02-17T12:55:18.466Z,100786.35
2019-02-17T12:57:48.035Z,100785.78
2019-02-17T13:00:18.445Z,100778.92
2019-02-17T13:02:48.007Z,100785.24
2019-02-17T13:05:17.651Z,100783.05
2019-02-17T13:07:47.289Z,100778.86
2019-02-17T13:10:16.873Z,100771.98
2019-02-17T13:12:46.407Z,100777.70
2019-02-17T13:15:15.980Z,100773.79
2019-02-17T13:17:45.624Z,100771.29
2019-02-17T13:20:15.185Z,100768.42
2019-02-17T13:22:44.819Z,100769.27
2019-02-17T13:25:14.402Z,100765.41
2019-02-17T13:27:44.053Z,100760.67
2019-02-17T13:30:16.298Z,100759.81
2019-02-17T13:32:45.911Z,100759.81
2019-02-17T13:35:15.565Z,100753.26
2019-02-17T13:37:48.477Z,100753.08
2019-02-17T13:40:18.026Z,100750.71
2019-02-17T13:42:47.565Z,100746.83
2019-02-17T13:45:17.245Z,100749.55
2019-02-17T13:47:49.073Z,100746.03
2019-02-17T13:50:18.733Z,100739.95
2019-02-17T13:52:48.296Z,100733.22
2019-02-17T13:55:17.926Z,100726.48
2019-02-17T13:57:47.510Z,100734.42
2019-02-17T14:00:17.153Z,100730.89
2019-02-17T14:02:47.032Z,100727.69
2019-02-17T14:05:18.105Z,100724.13
2019-02-17T14:07:47.720Z,100727.17
2019-02-17T14:10:17.383Z,100720.94
2019-02-17T14:12:47.024Z,100725.01
2019-02-17T14:15:16.710Z,100719.77
2019-02-17T14:17:46.351Z,100719.25
2019-02-17T14:20:16.026Z,100714.21
2019-02-17T14:22:45.656Z,100712.36
2019-02-17T14:25:15.241Z,100711.67
2019-02-17T14:27:44.787Z,100708.66
2019-02-17T14:30:14.363Z,100713.37
2019-02-17T14:32:45.540Z,100711.52
2019-02-17T14:35:15.099Z,100709.97
2019-02-17T14:37:44.671Z,100709.31
2019-02-17T14:40:14.351Z,100708.30
2019-02-17T14:42:43.930Z,100707.45
2019-02-17T14:45:13.526Z,100699.50
2019-02-17T14:47:43.083Z,100702.86
2019-02-17T14:50:12.715Z,100700.67
2019-02-17T14:52:42.387Z,100700.33
2019-02-17T14:55:11.962Z,100699.50
2019-02-17T14:57:41.587Z,100696.75
2019-02-17T15:00:11.409Z,100698.77
2019-02-17T15:02:41.123Z,100693.19
2019-02-17T15:05:10.791Z,100689.98
2019-02-17T15:07:40.548Z,100689.61
2019-02-17T15:10:10.219Z,100693.97
2019-02-17T15:12:39.797Z,100694.28
2019-02-17T15:15:09.849Z,100688.19
2019-02-17T15:17:39.520Z,100687.18
2019-02-17T15:20:11.018Z,100686.46
2019-02-17T15:22:40.580Z,100689.00
2019-02-17T15:25:11.079Z,100684.58
2019-02-17T15:27:40.773Z,100680.98
2019-02-17T15:30:12.153Z,100696.39
2019-02-17T15:32:41.733Z,100698.34
2019-02-17T15:35:11.283Z,100704.98
2019-02-17T15:37:40.884Z,100694.86
2019-02-17T15:40:10.903Z,100695.80
2019-02-17T15:42:42.943Z,100694.70
2019-02-17T15:45:11.943Z,100702.02
2019-02-17T15:47:41.607Z,100706.25
2019-02-17T15:50:11.139Z,100697.70
2019-02-17T15:52:40.746Z,100700.25
2019-02-17T15:55:10.566Z,100700.80
2019-02-17T15:57:40.142Z,100705.67
2019-02-17T16:00:12.228Z,100700.83
2019-02-17T16:02:41.760Z,100706.59
2019-02-17T16:05:11.457Z,100711.40
2019-02-17T16:07:41.025Z,100716.83
2019-02-17T16:10:11.160Z,100723.23
2019-02-17T16:12:40.716Z,100714.59
2019-02-17T16:15:12.662Z,100720.53
2019-02-17T16:17:42.232Z,100721.63
2019-02-17T16:20:13.108Z,100716.72
2019-02-17T16:22:42.885Z,100721.14
2019-02-17T16:25:12.445Z,100721.48
2019-02-17T16:27:41.991Z,100727.67
2019-02-17T16:30:13.591Z,100730.17
2019-02-17T16:32:43.149Z,100727.34
2019-02-17T16:35:12.899Z,100729.53
2019-02-17T16:37:42.562Z,100729.53
2019-02-17T16:40:12.861Z,100725.30
2019-02-17T16:42:42.542Z,100722.16
2019-02-17T16:45:12.830Z,100726.98
2019-02-17T16:47:42.576Z,100732.94
2019-02-17T16:50:14.741Z,100732.88
2019-02-17T16:52:44.328Z,100737.75
2019-02-17T16:55:13.912Z,100740.87
2019-02-17T16:57:43.557Z,100738.27
2019-02-17T17:00:16.032Z,100733.09
2019-02-17T17:02:45.617Z,100730.85
2019-02-17T17:05:15.362Z,100730.66
2019-02-17T17:07:44.948Z,100734.36
2019-02-17T17:10:14.574Z,100738.78
2019-02-17T17:12:44.262Z,100730.08
2019-02-17T17:15:13.957Z,100730.78
2019-02-17T17:17:43.646Z,100728.95
2019-02-17T17:20:13.271Z,100729.65
2019-02-17T17:22:42.838Z,100734.17
2019-02-17T17:25:12.474Z,100730.17
2019-02-17T17:27:43.653Z,100726.93
2019-02-17T17:30:14.619Z,100731.54
2019-02-17T17:32:44.629Z,100728.54
2019-02-17T17:35:13.543Z,100727.54
2019-02-17T17:37:44.344Z,100727.54
2019-02-17T17:40:14.564Z,100726.69
2019-02-17T17:42:45.827Z,100730.48
2019-02-17T17:45:15.694Z,100728.54
2019-02-17T17:47:45.342Z,100729.52
2019-02-17T17:50:15.044Z,100729.23
2019-02-17T17:52:45.010Z,100726.72
2019-02-17T17:55:14.705Z,100731.96
2019-02-17T17:57:45.760Z,100735.33
2019-02-17T18:00:17.354Z,100727.96
2019-02-17T18:02:46.982Z,100717.20
2019-02-17T18:05:16.535Z,100727.98
2019-02-17T18:07:46.133Z,100731.88
2019-02-17T18:10:16.694Z,100728.75
2019-02-17T18:12:46.246Z,100732.13
2019-02-17T18:15:15.838Z,100729.95
2019-02-17T18:17:53.813Z,100732.61
2019-02-17T18:20:16.774Z,100726.68
2019-02-17T18:22:46.329Z,100727.55
2019-02-17T18:25:15.989Z,100725.22
2019-02-17T18:27:45.694Z,100728.39
2019-02-17T18:30:16.615Z,100730.09
2019-02-17T18:32:46.392Z,100727.07
2019-02-17T18:35:20.171Z,100732.39
2019-02-17T18:37:47.400Z,100726.22
2019-02-17T18:40:16.950Z,100723.66
2019-02-17T18:42:46.583Z,100722.59
2019-02-17T18:45:16.319Z,100723.92
2019-02-17T18:47:45.860Z,100725.86
2019-02-17T18:50:15.451Z,100724.98
2019-02-17T18:52:44.993Z,100724.87
2019-02-17T18:55:14.671Z,100728.52
2019-02-17T18:57:50.203Z,100726.22
2019-02-17T19:00:16.408Z,100722.59
2019-02-17T19:02:45.989Z,100726.95
2019-02-17T19:05:15.568Z,100724.05
2019-02-17T19:07:45.145Z,100725.02
2019-02-17T19:10:14.766Z,100729.13
2019-02-17T19:12:44.458Z,100732.75
2019-02-17T19:15:14.488Z,100729.63
2019-02-17T19:17:44.094Z,100724.98
2019-02-17T19:20:16.137Z,100722.94
2019-02-17T19:22:45.786Z,100731.42
2019-02-17T19:25:15.572Z,100731.65
2019-02-17T19:27:45.134Z,100731.53
2019-02-17T19:30:15.173Z,100734.31
2019-02-17T19:32:44.814Z,100731.05
2019-02-17T19:35:14.696Z,100727.19
2019-02-17T19:37:44.265Z,100732.98
2019-02-17T19:40:13.934Z,100727.69
2019-02-17T19:42:43.490Z,100732.76
2019-02-17T19:45:13.424Z,100731.44
2019-02-17T19:47:43.016Z,100727.55
2019-02-17T19:50:12.973Z,100726.94
2019-02-17T19:52:42.530Z,100727.42
2019-02-17T19:55:12.127Z,100738.23
2019-02-17T19:57:41.760Z,100740.28
2019-02-17T20:00:13.088Z,100744.28
2019-02-17T20:02:52.691Z,100737.62
2019-02-17T20:05:24.929Z,100746.44
2019-02-17T20:07:54.774Z,100745.59
2019-02-17T20:10:24.409Z,100741.11
2019-02-17T20:12:54.068Z,100739.91
2019-02-17T20:15:25.269Z,100738.81
2019-02-17T20:17:54.979Z,100740.88
2019-02-17T20:20:24.855Z,100746.22
2019-02-17T20:22:54.528Z,100754.08
2019-02-17T20:25:26.217Z,100754.93
2019-02-17T20:27:55.813Z,100756.28
2019-02-17T20:30:25.380Z,100758.56
2019-02-17T20:32:55.058Z,100761.34
2019-02-17T20:35:24.690Z,100758.09
2019-02-17T20:37:54.295Z,100757.48
2019-02-17T20:40:24.001Z,100754.34
2019-02-17T20:42:53.574Z,100750.21
2019-02-17T20:45:23.129Z,100749.11
2019-02-17T20:47:52.760Z,100750.33
2019-02-17T20:50:22.366Z,100739.42
2019-02-17T20:52:52.069Z,100742.81
2019-02-17T20:55:21.712Z,100740.75
2019-02-17T20:57:51.303Z,100735.92
2019-02-17T21:00:22.878Z,100736.41
2019-02-17T21:02:52.596Z,100738.92
2019-02-17T21:05:22.288Z,100748.52
2019-02-17T21:07:51.878Z,100745.84
2019-02-17T21:10:21.548Z,100743.78
2019-02-17T21:12:51.187Z,100742.91
2019-02-17T21:15:21.900Z,100745.58
2019-02-17T21:17:51.490Z,100739.28
2019-02-17T21:20:21.607Z,100744.38
2019-02-17T21:22:52.984Z,100746.54
2019-02-17T21:25:22.511Z,100740.62
2019-02-17T21:27:52.110Z,100743.64
2019-02-17T21:30:21.853Z,100739.77
2019-02-17T21:32:51.482Z,100735.72
2019-02-17T21:35:21.028Z,100735.63
2019-02-17T21:37:50.606Z,100741.20
2019-02-17T21:40:20.284Z,100743.74
2019-02-17T21:42:49.999Z,100739.52
2019-02-17T21:45:19.550Z,100739.03
2019-02-17T21:47:49.151Z,100738.17
2019-02-17T21:50:18.852Z,100733.67
2019-02-17T21:52:48.456Z,100731.64
2019-02-17T21:55:18.081Z,100735.13
2019-02-17T21:57:47.773Z,100732.36
2019-02-17T22:00:18.450Z,100731.40
2019-02-17T22:02:47.982Z,100733.91
2019-02-17T22:05:17.784Z,100734.44
2019-02-17T22:07:47.406Z,100736.72
2019-02-17T22:10:17.038Z,100732.84
2019-02-17T22:12:46.726Z,100733.91
2019-02-17T22:15:16.742Z,100739.77
2019-02-17T22:17:46.303Z,100736.61
2019-02-17T22:20:15.905Z,100733.48
2019-02-17T22:22:45.576Z,100735.05
2019-02-17T22:25:15.664Z,100738.95
2019-02-17T22:27:45.217Z,100732.52
2019-02-17T22:30:14.944Z,100735.41
2019-02-17T22:32:44.545Z,100741.70
2019-02-17T22:35:14.232Z,100742.50
2019-02-17T22:37:43.883Z,100738.20
2019-02-17T22:40:13.626Z,100740.77
2019-02-17T22:42:43.183Z,100742.14
2019-02-17T22:45:12.848Z,100746.31
2019-02-17T22:47:42.513Z,100746.98
2019-02-17T22:50:13.766Z,100752.02
2019-02-17T22:52:43.278Z,100748.98
2019-02-17T22:55:12.958Z,100747.84
2019-02-17T22:57:42.512Z,100746.91
2019-02-17T23:00:17.301Z,100740.34
2019-02-17T23:02:46.890Z,100730.22
2019-02-17T23:05:16.529Z,100734.07
2019-02-17T23:07:46.182Z,100735.23
2019-02-17T23:10:16.089Z,100740.25
2019-02-17T23:12:45.737Z,100732.86
2019-02-17T23:15:15.313Z,100728.13
2019-02-17T23:17:44.931Z,100730.28
2019-02-17T23:20:14.498Z,100729.43
2019-02-17T23:22:44.175Z,100730.62
2019-02-17T23:25:13.720Z,100736.78
2019-02-17T23:27:43.341Z,100733.58
2019-02-17T23:30:12.985Z,100724.78
2019-02-17T23:32:42.520Z,100726.84
2019-02-17T23:35:12.061Z,100736.23
2019-02-17T23:37:41.599Z,100731.55
2019-02-17T23:40:11.872Z,100735.58
2019-02-17T23:42:41.500Z,100726.54
2019-02-17T23:45:11.277Z,100727.67
2019-02-17T23:47:40.830Z,100725.36
2019-02-17T23:50:10.426Z,100730.67
2019-02-17T23:52:40.176Z,100731.27
2019-02-17T23:55:09.731Z,100730.34
2019-02-17T23:57:39.660Z,100733.74
