createdAt,value
2023-01-30T00:01:45.369Z,1.17
2023-01-30T00:03:47.175Z,1.35
2023-01-30T00:05:48.792Z,2.28
2023-01-30T00:07:56.445Z,1.58
2023-01-30T00:10:04.290Z,1.88
2023-01-30T00:12:24.732Z,1.40
2023-01-30T00:14:32.309Z,1.00
2023-01-30T00:16:34.021Z,1.60
2023-01-30T00:18:36.036Z,1.23
2023-01-30T00:20:43.481Z,1.45
2023-01-30T00:23:00.156Z,1.52
2023-01-30T00:25:08.670Z,1.00
2023-01-30T00:27:16.511Z,1.20
2023-01-30T00:29:19.042Z,2.50
2023-01-30T00:31:26.637Z,0.93
2023-01-30T00:33:28.558Z,1.35
2023-01-30T00:35:36.080Z,1.63
2023-01-30T00:37:37.575Z,1.70
2023-01-30T00:39:39.484Z,1.73
2023-01-30T00:42:06.776Z,1.55
2023-01-30T00:44:33.296Z,1.48
2023-01-30T00:49:35.519Z,1.52
2023-01-30T00:51:37.135Z,1.63
2023-01-30T00:53:44.827Z,1.60
2023-01-30T00:56:05.479Z,1.60
2023-01-30T00:58:18.282Z,1.27
2023-01-30T01:00:37.177Z,1.50
2023-01-30T01:02:45.107Z,2.00
2023-01-30T01:05:05.828Z,1.23
2023-01-30T01:07:07.551Z,1.10
2023-01-30T01:09:09.169Z,1.65
2023-01-30T01:11:24.682Z,1.95
2023-01-30T01:13:34.080Z,2.13
2023-01-30T01:15:35.949Z,1.63
2023-01-30T01:17:37.771Z,1.55
2023-01-30T01:19:45.210Z,1.17
2023-01-30T01:21:47.215Z,1.88
2023-01-30T01:23:52.232Z,1.40
2023-01-30T01:25:53.866Z,1.40
2023-01-30T01:28:01.486Z,1.27
2023-01-30T01:30:05.831Z,1.85
2023-01-30T01:32:13.589Z,1.73
2023-01-30T01:34:21.141Z,1.30
2023-01-30T01:38:45.337Z,1.70
2023-01-30T01:41:02.142Z,1.45
2023-01-30T01:43:14.484Z,1.85
2023-01-30T01:45:19.635Z,1.95
2023-01-30T01:47:21.660Z,3.25
2023-01-30T01:49:25.193Z,1.48
2023-01-30T01:51:29.978Z,1.40
2023-01-30T01:53:40.917Z,1.67
2023-01-30T01:55:43.715Z,1.80
2023-01-30T01:57:47.864Z,2.03
2023-01-30T02:01:51.233Z,1.58
2023-01-30T02:03:55.067Z,1.55
2023-01-30T02:05:58.723Z,1.35
2023-01-30T02:08:08.789Z,2.83
2023-01-30T02:10:17.674Z,2.28
2023-01-30T02:12:25.801Z,2.75
2023-01-30T02:14:33.585Z,1.70
2023-01-30T02:16:36.306Z,2.00
2023-01-30T02:18:44.604Z,1.95
2023-01-30T02:20:54.311Z,1.90
2023-01-30T02:23:20.354Z,1.70
2023-01-30T02:25:29.128Z,2.08
2023-01-30T02:29:46.822Z,3.05
2023-01-30T02:31:58.204Z,3.25
2023-01-30T02:34:19.982Z,1.90
2023-01-30T02:36:46.216Z,1.90
2023-01-30T02:38:59.545Z,1.60
2023-01-30T02:41:10.030Z,2.30
2023-01-30T02:43:32.805Z,2.25
2023-01-30T02:45:37.070Z,1.92
2023-01-30T02:49:52.510Z,1.77
2023-01-30T02:52:01.684Z,2.13
2023-01-30T02:54:05.195Z,2.67
2023-01-30T02:56:07.045Z,2.25
2023-01-30T02:58:11.042Z,2.30
2023-01-30T03:00:18.316Z,1.58
2023-01-30T03:02:25.976Z,1.95
2023-01-30T03:04:52.525Z,5.07
2023-01-30T03:07:13.597Z,1.95
2023-01-30T03:09:48.876Z,1.65
2023-01-30T03:12:20.011Z,2.13
2023-01-30T03:14:58.830Z,1.45
2023-01-30T03:17:06.680Z,1.50
2023-01-30T03:19:14.231Z,1.50
2023-01-30T03:21:21.719Z,1.30
2023-01-30T03:23:24.897Z,1.27
2023-01-30T03:25:33.164Z,1.55
2023-01-30T03:27:35.234Z,1.23
2023-01-30T03:29:37.038Z,1.48
2023-01-30T03:31:57.478Z,1.40
2023-01-30T03:34:05.744Z,1.17
2023-01-30T03:36:07.577Z,1.52
2023-01-30T03:38:10.988Z,1.40
2023-01-30T03:40:31.350Z,1.83
2023-01-30T03:42:32.963Z,1.70
2023-01-30T03:44:37.984Z,1.27
2023-01-30T03:46:45.576Z,1.70
2023-01-30T03:49:01.104Z,1.38
2023-01-30T03:51:05.267Z,1.48
2023-01-30T03:53:25.772Z,1.85
2023-01-30T03:55:33.431Z,1.30
2023-01-30T03:57:35.206Z,1.67
2023-01-30T03:59:43.703Z,1.63
2023-01-30T04:01:45.738Z,1.40
2023-01-30T04:03:48.997Z,1.55
2023-01-30T04:06:10.053Z,1.42
2023-01-30T04:08:12.021Z,1.50
2023-01-30T04:10:20.981Z,2.15
2023-01-30T04:12:24.091Z,1.83
2023-01-30T04:14:36.803Z,1.65
2023-01-30T04:16:44.388Z,1.73
2023-01-30T04:18:51.888Z,1.38
2023-01-30T04:20:53.336Z,3.25
2023-01-30T04:23:13.390Z,2.15
2023-01-30T04:25:21.343Z,2.03
2023-01-30T04:27:23.664Z,2.40
2023-01-30T04:29:25.947Z,1.90
2023-01-30T04:31:33.968Z,1.60
2023-01-30T04:33:43.615Z,1.98
2023-01-30T04:35:59.813Z,2.20
2023-01-30T04:38:37.713Z,1.75
2023-01-30T04:40:57.594Z,3.63
2023-01-30T04:43:05.701Z,2.33
2023-01-30T04:45:18.917Z,2.10
2023-01-30T04:47:32.756Z,2.22
2023-01-30T04:49:51.929Z,3.20
2023-01-30T04:52:07.781Z,2.75
2023-01-30T04:54:18.909Z,2.38
2023-01-30T04:56:30.254Z,2.03
2023-01-30T04:58:45.225Z,2.00
2023-01-30T05:01:01.382Z,2.28
2023-01-30T05:03:12.925Z,3.53
2023-01-30T05:05:24.301Z,2.42
2023-01-30T05:07:30.830Z,2.63
2023-01-30T05:09:38.992Z,2.95
2023-01-30T05:11:43.674Z,2.75
2023-01-30T05:13:51.460Z,2.90
2023-01-30T05:15:53.989Z,3.90
2023-01-30T05:17:58.527Z,3.70
2023-01-30T05:20:07.449Z,2.83
2023-01-30T05:22:09.367Z,2.63
2023-01-30T05:24:13.972Z,2.90
2023-01-30T05:26:15.849Z,3.10
2023-01-30T05:28:23.559Z,2.78
2023-01-30T05:30:25.462Z,2.65
2023-01-30T05:32:31.365Z,2.35
2023-01-30T05:34:33.178Z,2.85
2023-01-30T05:36:53.532Z,3.03
2023-01-30T05:39:01.302Z,3.88
2023-01-30T05:41:07.769Z,2.50
2023-01-30T05:43:12.600Z,3.67
2023-01-30T05:45:32.915Z,3.78
2023-01-30T05:47:43.236Z,3.70
2023-01-30T05:49:48.502Z,6.80
2023-01-30T05:51:56.599Z,3.38
2023-01-30T05:54:21.119Z,4.03
2023-01-30T05:56:24.256Z,3.70
2023-01-30T05:58:26.450Z,4.95
2023-01-30T06:00:28.453Z,4.13
2023-01-30T06:02:31.550Z,4.43
2023-01-30T06:04:51.859Z,4.75
2023-01-30T06:06:53.593Z,4.50
2023-01-30T06:09:01.284Z,6.38
2023-01-30T06:11:10.833Z,3.53
2023-01-30T06:13:19.713Z,4.25
2023-01-30T06:15:24.325Z,4.38
2023-01-30T06:17:32.191Z,4.13
2023-01-30T06:19:36.992Z,4.88
2023-01-30T06:21:38.774Z,4.40
2023-01-30T06:23:40.825Z,4.43
2023-01-30T06:25:46.752Z,4.35
2023-01-30T06:27:48.315Z,4.45
2023-01-30T06:30:09.399Z,3.95
2023-01-30T06:32:17.413Z,4.68
2023-01-30T06:34:25.489Z,4.75
2023-01-30T06:36:33.319Z,6.63
2023-01-30T06:38:35.738Z,5.68
2023-01-30T06:40:56.280Z,6.05
2023-01-30T06:43:04.158Z,7.22
2023-01-30T06:45:05.927Z,7.05
2023-01-30T06:47:07.400Z,6.90
2023-01-30T06:49:08.993Z,6.38
2023-01-30T06:51:16.682Z,7.70
2023-01-30T06:53:30.199Z,7.05
2023-01-30T06:55:34.694Z,6.63
2023-01-30T06:57:39.087Z,6.55
2023-01-30T06:59:46.707Z,6.45
2023-01-30T07:01:50.939Z,7.05
2023-01-30T07:03:52.801Z,6.28
2023-01-30T07:06:00.613Z,5.00
2023-01-30T07:08:08.620Z,4.50
2023-01-30T07:10:12.584Z,4.43
2023-01-30T07:12:19.035Z,3.80
2023-01-30T07:14:20.785Z,3.10
2023-01-30T07:16:28.876Z,4.22
2023-01-30T07:18:30.831Z,4.05
2023-01-30T07:20:32.839Z,3.25
2023-01-30T07:22:34.520Z,3.05
2023-01-30T07:24:36.387Z,4.30
2023-01-30T07:26:56.642Z,3.95
2023-01-30T07:28:58.395Z,2.53
2023-01-30T07:31:00.610Z,2.53
2023-01-30T07:33:08.156Z,4.05
2023-01-30T07:35:29.943Z,2.55
2023-01-30T07:37:34.300Z,2.83
2023-01-30T07:39:56.665Z,1.98
2023-01-30T07:42:05.258Z,2.45
2023-01-30T07:44:09.687Z,2.90
2023-01-30T07:46:11.546Z,1.73
2023-01-30T07:48:19.789Z,2.50
2023-01-30T07:50:27.472Z,3.45
2023-01-30T07:52:48.001Z,2.67
2023-01-30T07:54:52.770Z,1.50
2023-01-30T07:56:54.398Z,4.18
2023-01-30T07:59:02.796Z,2.30
2023-01-30T08:01:04.507Z,2.65
2023-01-30T08:03:16.906Z,3.78
2023-01-30T08:05:21.686Z,3.28
2023-01-30T08:07:29.100Z,4.15
2023-01-30T08:09:30.695Z,2.45
2023-01-30T08:11:50.977Z,2.47
2023-01-30T08:13:58.615Z,3.78
2023-01-30T08:16:03.873Z,4.88
2023-01-30T08:18:07.410Z,3.08
2023-01-30T08:20:17.026Z,3.03
2023-01-30T08:22:25.335Z,2.92
2023-01-30T08:24:33.043Z,3.13
2023-01-30T08:26:40.738Z,3.72
2023-01-30T08:28:48.138Z,2.13
2023-01-30T08:30:55.786Z,3.28
2023-01-30T08:33:16.043Z,2.80
2023-01-30T08:35:20.298Z,2.70
2023-01-30T08:37:27.862Z,2.63
2023-01-30T08:39:48.023Z,2.67
2023-01-30T08:41:49.794Z,2.15
2023-01-30T08:43:51.300Z,2.70
2023-01-30T08:45:53.720Z,2.42
2023-01-30T08:48:14.002Z,4.95
2023-01-30T08:50:15.614Z,4.05
2023-01-30T08:52:17.228Z,5.47
2023-01-30T08:54:18.763Z,3.45
2023-01-30T08:58:24.415Z,4.78
2023-01-30T09:00:26.697Z,8.05
2023-01-30T09:02:34.848Z,14.27
2023-01-30T09:04:42.081Z,12.50
2023-01-30T09:06:43.797Z,11.25
2023-01-30T09:08:45.259Z,11.25
2023-01-30T09:10:46.934Z,11.98
2023-01-30T09:12:51.127Z,10.40
2023-01-30T09:14:58.008Z,9.10
2023-01-30T09:17:05.600Z,5.78
2023-01-30T09:19:13.206Z,5.50
2023-01-30T09:21:14.967Z,3.83
2023-01-30T09:23:22.623Z,4.45
2023-01-30T09:25:44.791Z,6.65
2023-01-30T09:27:52.408Z,6.50
2023-01-30T09:29:53.923Z,16.58
2023-01-30T09:31:58.847Z,25.50
2023-01-30T09:34:00.464Z,17.13
2023-01-30T09:36:02.159Z,9.82
2023-01-30T09:38:06.312Z,5.53
2023-01-30T09:40:15.321Z,3.92
2023-01-30T09:42:22.727Z,2.45
2023-01-30T09:44:40.616Z,3.30
2023-01-30T09:46:55.299Z,4.47
2023-01-30T09:49:21.617Z,3.55
2023-01-30T09:51:30.603Z,2.40
2023-01-30T09:53:40.242Z,2.25
2023-01-30T09:55:46.127Z,2.30
2023-01-30T09:57:56.310Z,2.42
2023-01-30T10:00:12.634Z,4.00
2023-01-30T10:02:39.887Z,2.30
2023-01-30T10:05:00.135Z,2.25
2023-01-30T10:07:11.859Z,2.05
2023-01-30T10:09:43.665Z,1.88
2023-01-30T10:11:51.675Z,2.05
2023-01-30T10:14:02.284Z,2.55
2023-01-30T10:16:19.571Z,2.50
2023-01-30T10:18:32.773Z,3.53
2023-01-30T10:20:38.855Z,2.50
2023-01-30T10:23:03.573Z,2.63
2023-01-30T10:25:08.195Z,2.75
2023-01-30T10:27:17.231Z,2.10
2023-01-30T10:31:26.607Z,2.47
2023-01-30T10:35:37.699Z,3.92
2023-01-30T10:37:54.366Z,2.47
2023-01-30T10:40:20.749Z,2.20
2023-01-30T10:42:29.079Z,2.97
2023-01-30T10:44:48.297Z,1.98
2023-01-30T10:47:16.020Z,3.90
2023-01-30T10:49:50.383Z,2.30
2023-01-30T10:52:27.306Z,4.03
2023-01-30T10:54:39.793Z,2.33
2023-01-30T10:57:01.926Z,2.33
2023-01-30T10:59:17.144Z,3.05
2023-01-30T11:01:30.675Z,2.75
2023-01-30T11:03:46.845Z,2.00
2023-01-30T11:05:52.938Z,3.05
2023-01-30T11:08:28.372Z,2.55
2023-01-30T11:10:42.572Z,2.83
2023-01-30T11:13:02.781Z,3.05
2023-01-30T11:15:12.578Z,1.88
2023-01-30T11:17:21.371Z,2.88
2023-01-30T11:19:34.512Z,2.22
2023-01-30T11:21:44.755Z,2.22
2023-01-30T11:23:50.985Z,2.72
2023-01-30T11:26:10.165Z,2.15
2023-01-30T11:28:17.393Z,3.03
2023-01-30T11:30:37.723Z,2.85
2023-01-30T11:32:48.059Z,2.85
2023-01-30T11:35:08.548Z,2.50
2023-01-30T11:37:31.847Z,3.00
2023-01-30T11:39:34.940Z,2.33
2023-01-30T11:41:36.608Z,3.78
2023-01-30T11:43:42.179Z,3.45
2023-01-30T11:45:51.356Z,1.85
2023-01-30T11:47:57.873Z,2.17
2023-01-30T11:50:28.587Z,2.03
2023-01-30T11:52:36.733Z,2.80
2023-01-30T11:54:44.648Z,2.75
2023-01-30T11:56:52.638Z,2.55
2023-01-30T11:58:59.104Z,2.42
2023-01-30T12:01:08.149Z,2.97
2023-01-30T12:03:11.522Z,2.80
2023-01-30T12:05:28.340Z,2.47
2023-01-30T12:07:37.081Z,2.67
2023-01-30T12:09:44.588Z,2.90
2023-01-30T12:13:50.741Z,2.05
2023-01-30T12:15:57.803Z,2.30
2023-01-30T12:18:09.008Z,2.88
2023-01-30T12:20:23.663Z,2.28
2023-01-30T12:22:41.706Z,1.90
2023-01-30T12:24:53.035Z,3.05
2023-01-30T12:26:58.964Z,2.65
2023-01-30T12:29:03.609Z,2.05
2023-01-30T12:31:10.396Z,2.03
2023-01-30T12:33:14.475Z,1.80
2023-01-30T12:35:25.895Z,2.72
2023-01-30T12:38:00.228Z,1.90
2023-01-30T12:40:12.059Z,1.92
2023-01-30T12:42:16.374Z,2.90
2023-01-30T12:47:07.287Z,4.22
2023-01-30T12:49:25.726Z,2.08
2023-01-30T12:51:30.316Z,2.25
2023-01-30T12:53:37.908Z,2.40
2023-01-30T12:56:17.747Z,3.30
2023-01-30T12:58:25.071Z,2.40
2023-01-30T13:00:44.729Z,2.05
2023-01-30T13:02:49.186Z,1.80
2023-01-30T13:05:01.761Z,2.20
2023-01-30T13:09:31.767Z,2.25
2023-01-30T13:11:35.959Z,2.10
2023-01-30T13:13:39.692Z,2.60
2023-01-30T13:15:43.893Z,2.33
2023-01-30T13:17:51.367Z,3.55
2023-01-30T13:19:59.466Z,2.45
2023-01-30T13:22:14.102Z,3.22
2023-01-30T13:24:40.894Z,2.47
2023-01-30T13:26:43.784Z,3.28
2023-01-30T13:29:14.515Z,2.55
2023-01-30T13:31:21.589Z,2.72
2023-01-30T13:33:32.793Z,2.10
2023-01-30T13:35:51.961Z,2.03
2023-01-30T13:38:00.535Z,2.60
2023-01-30T13:40:23.497Z,1.98
2023-01-30T13:43:00.571Z,1.65
2023-01-30T13:45:08.004Z,2.47
2023-01-30T13:47:16.259Z,2.70
2023-01-30T13:49:27.567Z,1.85
2023-01-30T13:52:04.155Z,2.38
2023-01-30T13:54:12.730Z,2.90
2023-01-30T13:56:57.961Z,2.88
2023-01-30T13:59:15.333Z,2.47
2023-01-30T14:01:17.594Z,2.92
2023-01-30T14:03:36.462Z,2.90
2023-01-30T14:06:06.597Z,2.30
2023-01-30T14:08:18.593Z,2.05
2023-01-30T14:10:25.111Z,2.05
2023-01-30T14:12:28.894Z,2.45
2023-01-30T14:14:43.045Z,2.90
2023-01-30T14:16:52.793Z,2.53
2023-01-30T14:18:56.584Z,2.63
2023-01-30T14:21:14.476Z,2.35
2023-01-30T14:23:17.703Z,2.28
2023-01-30T14:25:22.727Z,2.38
2023-01-30T14:27:27.533Z,1.65
2023-01-30T14:29:38.255Z,2.63
2023-01-30T14:31:50.353Z,2.13
2023-01-30T14:33:52.127Z,2.60
2023-01-30T14:36:02.607Z,2.38
2023-01-30T14:38:24.412Z,2.00
2023-01-30T14:40:27.499Z,2.20
2023-01-30T14:42:32.357Z,2.45
2023-01-30T14:44:55.317Z,2.45
2023-01-30T14:46:58.615Z,2.00
2023-01-30T14:49:05.585Z,3.15
2023-01-30T14:51:09.979Z,2.03
2023-01-30T14:55:23.446Z,2.10
2023-01-30T14:57:32.794Z,3.90
2023-01-30T14:59:36.920Z,2.08
2023-01-30T15:01:56.526Z,2.25
2023-01-30T15:03:58.085Z,2.00
2023-01-30T15:05:59.792Z,2.10
2023-01-30T15:08:06.634Z,2.28
2023-01-30T15:10:38.932Z,2.13
2023-01-30T15:13:07.208Z,2.30
2023-01-30T15:15:18.238Z,2.20
2023-01-30T15:17:26.041Z,2.60
2023-01-30T15:19:30.340Z,2.53
2023-01-30T15:21:53.007Z,2.47
2023-01-30T15:24:10.869Z,2.30
2023-01-30T15:26:40.144Z,2.38
2023-01-30T15:29:06.583Z,2.65
2023-01-30T15:31:09.999Z,2.17
2023-01-30T15:33:32.175Z,2.42
2023-01-30T15:35:34.157Z,2.42
2023-01-30T15:37:37.286Z,2.38
2023-01-30T15:39:44.636Z,1.70
2023-01-30T15:41:46.248Z,2.58
2023-01-30T15:44:14.172Z,2.95
2023-01-30T15:46:18.513Z,2.63
2023-01-30T15:48:20.129Z,3.35
2023-01-30T15:50:27.515Z,2.28
2023-01-30T15:52:49.579Z,2.85
2023-01-30T15:54:55.329Z,3.50
2023-01-30T15:56:58.010Z,2.97
2023-01-30T15:59:34.925Z,2.30
2023-01-30T16:01:36.456Z,2.42
2023-01-30T16:03:43.823Z,2.38
2023-01-30T16:05:58.059Z,2.42
2023-01-30T16:10:17.371Z,2.65
2023-01-30T16:12:25.805Z,1.95
2023-01-30T16:14:34.068Z,4.97
2023-01-30T16:16:35.935Z,2.70
2023-01-30T16:18:57.880Z,3.22
2023-01-30T16:21:07.136Z,2.83
2023-01-30T16:23:22.301Z,2.92
2023-01-30T16:25:25.915Z,3.38
2023-01-30T16:27:33.065Z,3.13
2023-01-30T16:29:38.500Z,2.97
2023-01-30T16:32:00.482Z,3.13
2023-01-30T16:34:28.947Z,5.78
2023-01-30T16:36:43.453Z,2.67
2023-01-30T16:42:23.828Z,2.92
2023-01-30T16:44:37.208Z,3.33
2023-01-30T16:46:41.548Z,2.05
2023-01-30T16:48:45.868Z,3.35
2023-01-30T16:50:58.834Z,3.22
2023-01-30T16:53:12.792Z,5.60
2023-01-30T16:55:24.998Z,4.18
2023-01-30T16:57:42.265Z,4.38
2023-01-30T16:59:49.939Z,5.88
2023-01-30T17:02:44.064Z,3.78
2023-01-30T17:04:56.258Z,2.95
2023-01-30T17:07:05.916Z,3.63
2023-01-30T17:09:40.064Z,3.65
2023-01-30T17:14:22.269Z,3.60
2023-01-30T17:16:35.398Z,4.00
2023-01-30T17:18:47.715Z,4.72
2023-01-30T17:20:58.442Z,4.97
2023-01-30T17:23:20.842Z,4.78
2023-01-30T17:25:28.087Z,5.38
2023-01-30T17:27:33.061Z,6.53
2023-01-30T17:29:42.884Z,16.73
2023-01-30T17:31:49.925Z,15.13
2023-01-30T17:33:54.132Z,10.07
2023-01-30T17:35:55.755Z,5.45
2023-01-30T17:38:05.311Z,7.18
2023-01-30T17:40:15.264Z,5.15
2023-01-30T17:42:22.354Z,9.25
2023-01-30T17:44:27.010Z,6.90
2023-01-30T17:46:46.096Z,4.97
2023-01-30T17:48:48.420Z,4.70
2023-01-30T17:51:08.695Z,5.35
2023-01-30T17:53:10.135Z,6.07
2023-01-30T17:57:20.141Z,3.80
2023-01-30T17:59:21.971Z,4.43
2023-01-30T18:01:46.450Z,4.65
2023-01-30T18:03:50.832Z,4.95
2023-01-30T18:05:52.335Z,4.95
2023-01-30T18:07:59.565Z,4.60
2023-01-30T18:10:01.087Z,5.13
2023-01-30T18:12:02.587Z,9.60
2023-01-30T18:14:07.303Z,6.85
2023-01-30T18:16:15.286Z,5.45
2023-01-30T18:18:17.347Z,3.60
2023-01-30T18:20:21.547Z,3.97
2023-01-30T18:22:23.596Z,3.83
2023-01-30T18:24:50.575Z,4.30
2023-01-30T18:26:52.417Z,3.83
2023-01-30T18:28:59.907Z,4.22
2023-01-30T18:31:01.941Z,4.88
2023-01-30T18:33:03.743Z,8.30
2023-01-30T18:35:11.481Z,10.05
2023-01-30T18:37:15.781Z,8.13
2023-01-30T18:39:17.374Z,8.25
2023-01-30T18:43:23.500Z,6.10
2023-01-30T18:45:28.025Z,6.63
2023-01-30T18:47:48.375Z,6.45
2023-01-30T18:49:49.934Z,6.80
2023-01-30T18:51:57.513Z,5.05
2023-01-30T18:53:59.145Z,6.10
2023-01-30T18:56:03.782Z,6.28
2023-01-30T18:58:08.986Z,3.80
2023-01-30T19:00:17.683Z,4.13
2023-01-30T19:02:19.393Z,4.20
2023-01-30T19:04:21.043Z,3.50
2023-01-30T19:06:28.962Z,3.63
2023-01-30T19:08:30.978Z,4.50
2023-01-30T19:10:32.937Z,7.05
2023-01-30T19:12:52.755Z,6.95
2023-01-30T19:14:56.983Z,7.43
2023-01-30T19:17:17.333Z,6.97
2023-01-30T19:19:19.024Z,5.47
2023-01-30T19:21:20.909Z,5.38
2023-01-30T19:23:29.240Z,4.50
2023-01-30T19:25:30.895Z,5.05
2023-01-30T19:27:35.715Z,4.50
2023-01-30T19:29:43.473Z,3.72
2023-01-30T19:31:47.311Z,5.05
2023-01-30T19:34:00.683Z,4.60
2023-01-30T19:36:11.748Z,4.07
2023-01-30T19:38:31.737Z,6.93
2023-01-30T19:40:43.015Z,5.10
2023-01-30T19:42:44.817Z,4.10
2023-01-30T19:44:53.108Z,5.05
2023-01-30T19:47:00.799Z,6.78
2023-01-30T19:49:03.579Z,5.57
2023-01-30T19:51:13.570Z,6.05
2023-01-30T19:53:15.204Z,5.55
2023-01-30T19:57:28.283Z,6.18
2023-01-30T20:01:43.746Z,6.45
2023-01-30T20:03:47.215Z,7.75
2023-01-30T20:05:51.752Z,4.95
2023-01-30T20:08:25.528Z,5.50
2023-01-30T20:10:31.300Z,6.15
2023-01-30T20:12:51.463Z,5.80
2023-01-30T20:15:11.685Z,5.70
2023-01-30T20:17:14.270Z,5.65
2023-01-30T20:19:16.884Z,6.05
2023-01-30T20:21:21.528Z,7.97
2023-01-30T20:23:23.876Z,6.32
2023-01-30T20:25:46.463Z,6.07
2023-01-30T20:28:06.320Z,6.57
2023-01-30T20:30:15.338Z,7.85
2023-01-30T20:34:19.608Z,8.95
2023-01-30T20:36:24.231Z,8.77
2023-01-30T20:38:27.888Z,8.68
2023-01-30T20:40:32.608Z,9.50
2023-01-30T20:42:36.323Z,6.25
2023-01-30T20:44:39.978Z,6.80
2023-01-30T20:46:44.031Z,7.65
2023-01-30T20:48:54.875Z,6.78
2023-01-30T20:51:05.433Z,6.78
2023-01-30T20:53:08.148Z,8.13
2023-01-30T20:55:11.648Z,7.78
2023-01-30T20:57:21.556Z,5.75
2023-01-30T20:59:26.005Z,7.32
2023-01-30T21:01:30.181Z,8.77
2023-01-30T21:03:33.497Z,9.40
2023-01-30T21:05:37.210Z,10.47
2023-01-30T21:07:39.162Z,11.18
2023-01-30T21:09:43.603Z,11.57
2023-01-30T21:11:45.785Z,10.68
2023-01-30T21:13:47.561Z,12.27
2023-01-30T21:15:49.108Z,11.80
2023-01-30T21:20:13.146Z,10.93
2023-01-30T21:22:14.635Z,10.25
2023-01-30T21:24:35.054Z,10.10
2023-01-30T21:26:46.119Z,9.20
2023-01-30T21:28:47.974Z,9.48
2023-01-30T21:30:55.881Z,8.02
2023-01-30T21:32:58.452Z,8.77
2023-01-30T21:35:03.170Z,8.30
2023-01-30T21:37:23.339Z,9.20
2023-01-30T21:39:43.455Z,7.95
2023-01-30T21:42:06.040Z,7.40
2023-01-30T21:44:07.836Z,7.18
2023-01-30T21:46:14.208Z,8.25
2023-01-30T21:48:15.759Z,7.35
2023-01-30T21:50:17.593Z,7.55
2023-01-30T21:52:24.882Z,7.60
2023-01-30T21:54:44.714Z,6.65
2023-01-30T21:56:49.266Z,7.82
2023-01-30T21:58:58.650Z,7.00
2023-01-30T22:01:06.661Z,8.15
2023-01-30T22:03:14.200Z,7.10
2023-01-30T22:05:15.766Z,6.50
2023-01-30T22:07:17.272Z,7.97
2023-01-30T22:09:18.767Z,9.02
2023-01-30T22:11:20.332Z,7.38
2023-01-30T22:13:21.810Z,7.93
2023-01-30T22:17:28.099Z,7.70
2023-01-30T22:19:39.622Z,6.50
2023-01-30T22:21:44.188Z,7.97
2023-01-30T22:23:49.489Z,8.13
2023-01-30T22:25:54.570Z,6.65
2023-01-30T22:28:02.073Z,6.65
2023-01-30T22:30:04.783Z,6.65
2023-01-30T22:32:12.181Z,7.60
2023-01-30T22:34:34.283Z,8.00
2023-01-30T22:36:38.257Z,6.10
2023-01-30T22:38:44.396Z,8.77
2023-01-30T22:41:02.337Z,6.68
2023-01-30T22:43:03.848Z,8.77
2023-01-30T22:45:24.191Z,8.68
2023-01-30T22:47:25.627Z,7.38
2023-01-30T22:49:29.750Z,6.88
2023-01-30T22:51:49.821Z,8.48
2023-01-30T22:54:11.307Z,8.80
2023-01-30T22:56:20.932Z,7.70
2023-01-30T22:58:22.424Z,6.40
2023-01-30T23:00:29.983Z,8.27
2023-01-30T23:02:39.812Z,7.93
2023-01-30T23:04:50.680Z,7.80
2023-01-30T23:07:15.244Z,5.88
2023-01-30T23:09:24.006Z,6.70
2023-01-30T23:11:34.822Z,6.63
2023-01-30T23:13:39.107Z,5.95
2023-01-30T23:15:47.989Z,7.57
2023-01-30T23:18:42.324Z,7.72
2023-01-30T23:20:51.878Z,6.25
2023-01-30T23:22:58.981Z,7.13
2023-01-30T23:25:02.132Z,17.10
2023-01-30T23:27:05.643Z,17.05
2023-01-30T23:29:16.551Z,15.30
2023-01-30T23:31:21.705Z,10.43
2023-01-30T23:33:44.223Z,7.78
2023-01-30T23:35:48.392Z,7.00
2023-01-30T23:38:15.427Z,4.65
2023-01-30T23:40:17.649Z,6.00
2023-01-30T23:42:24.894Z,5.22
2023-01-30T23:46:34.542Z,4.80
2023-01-30T23:48:36.376Z,5.65
2023-01-30T23:50:39.842Z,5.35
2023-01-30T23:52:47.306Z,4.88
2023-01-30T23:54:49.170Z,5.18
2023-01-30T23:56:50.638Z,5.13
2023-01-30T23:58:58.575Z,4.40
