createdAt,value
2018-04-16T00:02:04.566Z,18.50
2018-04-16T00:04:34.258Z,18.50
2018-04-16T00:07:03.435Z,18.50
2018-04-16T00:09:32.357Z,18.50
2018-04-16T00:12:01.251Z,18.40
2018-04-16T00:14:30.926Z,18.40
2018-04-16T00:16:59.867Z,18.40
2018-04-16T00:19:29.269Z,18.30
2018-04-16T00:21:58.149Z,18.20
2018-04-16T00:24:27.076Z,18.20
2018-04-16T00:26:55.960Z,18.20
2018-04-16T00:29:24.911Z,18.20
2018-04-16T00:32:00.154Z,18.10
2018-04-16T00:34:35.260Z,18.00
2018-04-16T00:37:09.815Z,18.00
2018-04-16T00:39:44.951Z,17.90
2018-04-16T00:42:19.444Z,17.90
2018-04-16T00:44:53.784Z,18.00
2018-04-16T00:47:28.962Z,18.00
2018-04-16T00:50:03.484Z,17.90
2018-04-16T00:52:37.895Z,18.00
2018-04-16T00:55:12.296Z,18.00
2018-04-16T00:57:47.721Z,18.00
2018-04-16T01:00:22.292Z,18.00
2018-04-16T01:02:56.814Z,18.00
2018-04-16T01:08:36.984Z,18.00
2018-04-16T01:11:11.596Z,18.00
2018-04-16T01:13:46.029Z,17.90
2018-04-16T01:16:20.364Z,17.90
2018-04-16T01:18:54.863Z,17.90
2018-04-16T01:21:29.243Z,17.90
2018-04-16T01:24:04.574Z,17.80
2018-04-16T01:26:39.160Z,17.80
2018-04-16T01:29:13.683Z,17.90
2018-04-16T01:31:48.059Z,17.90
2018-04-16T01:34:23.296Z,17.80
2018-04-16T01:36:57.761Z,17.80
2018-04-16T01:39:32.225Z,17.80
2018-04-16T01:42:07.082Z,17.80
2018-04-16T01:44:42.177Z,17.70
2018-04-16T01:47:16.737Z,17.70
2018-04-16T01:49:51.844Z,17.80
2018-04-16T01:52:26.380Z,17.80
2018-04-16T01:55:00.772Z,17.80
2018-04-16T01:57:35.448Z,17.80
2018-04-16T02:00:10.073Z,17.70
2018-04-16T02:02:45.256Z,17.70
2018-04-16T02:08:24.674Z,17.70
2018-04-16T02:10:59.161Z,17.70
2018-04-16T02:13:34.044Z,17.70
2018-04-16T02:16:08.514Z,17.70
2018-04-16T02:18:43.081Z,17.70
2018-04-16T02:21:17.569Z,17.70
2018-04-16T02:23:52.185Z,17.70
2018-04-16T02:26:27.375Z,17.60
2018-04-16T02:29:02.072Z,17.50
2018-04-16T02:31:36.471Z,17.50
2018-04-16T02:34:11.117Z,17.50
2018-04-16T02:36:46.466Z,17.40
2018-04-16T02:39:20.979Z,17.40
2018-04-16T02:41:56.269Z,17.50
2018-04-16T02:44:30.640Z,17.50
2018-04-16T02:47:06.000Z,17.50
2018-04-16T02:49:40.501Z,17.50
2018-04-16T02:52:15.836Z,17.50
2018-04-16T02:54:50.376Z,17.50
2018-04-16T02:57:24.806Z,17.50
2018-04-16T02:59:59.168Z,17.40
2018-04-16T03:02:33.587Z,17.40
2018-04-16T03:05:07.915Z,17.40
2018-04-16T03:07:42.454Z,17.50
2018-04-16T03:10:17.040Z,17.50
2018-04-16T03:12:51.651Z,17.50
2018-04-16T03:15:26.123Z,17.50
2018-04-16T03:21:01.075Z,17.40
2018-04-16T03:23:35.644Z,17.40
2018-04-16T03:26:10.222Z,17.40
2018-04-16T03:28:44.641Z,17.50
2018-04-16T03:31:19.013Z,17.50
2018-04-16T03:36:54.878Z,17.30
2018-04-16T03:39:29.304Z,17.30
2018-04-16T03:42:03.754Z,17.30
2018-04-16T03:44:38.201Z,17.30
2018-04-16T03:50:14.250Z,17.40
2018-04-16T03:52:48.665Z,17.40
2018-04-16T03:55:18.560Z,17.40
2018-04-16T03:57:47.574Z,17.40
2018-04-16T04:00:16.592Z,17.40
2018-04-16T04:02:45.960Z,17.40
2018-04-16T04:05:14.867Z,17.30
2018-04-16T04:07:43.794Z,17.40
2018-04-16T04:10:13.571Z,17.40
2018-04-16T04:12:43.286Z,17.40
2018-04-16T04:15:12.240Z,17.40
2018-04-16T04:17:41.236Z,17.30
2018-04-16T04:20:10.103Z,17.30
2018-04-16T04:26:08.139Z,17.20
2018-04-16T04:28:54.697Z,17.10
2018-04-16T04:31:23.624Z,17.00
2018-04-16T04:33:52.609Z,17.00
2018-04-16T04:36:21.699Z,17.00
2018-04-16T04:38:50.613Z,16.90
2018-04-16T04:41:19.515Z,16.90
2018-04-16T04:43:48.431Z,16.90
2018-04-16T04:46:18.142Z,16.80
2018-04-16T04:48:47.855Z,16.80
2018-04-16T04:51:17.530Z,16.90
2018-04-16T04:53:46.432Z,16.80
2018-04-16T04:56:15.331Z,16.90
2018-04-16T04:58:44.237Z,16.90
2018-04-16T05:01:13.936Z,16.90
2018-04-16T05:03:42.932Z,16.80
2018-04-16T05:06:12.641Z,16.90
2018-04-16T05:08:41.519Z,16.90
2018-04-16T05:11:10.400Z,16.90
2018-04-16T05:13:39.300Z,16.80
2018-04-16T05:16:08.237Z,16.80
2018-04-16T05:18:37.113Z,16.70
2018-04-16T05:21:06.157Z,16.80
2018-04-16T05:23:35.102Z,16.80
2018-04-16T05:26:04.801Z,16.80
2018-04-16T05:28:34.477Z,16.90
2018-04-16T05:31:03.716Z,16.90
2018-04-16T05:33:33.400Z,16.80
2018-04-16T05:36:02.346Z,16.80
2018-04-16T05:38:31.275Z,16.80
2018-04-16T05:41:00.269Z,16.90
2018-04-16T05:43:29.292Z,17.00
2018-04-16T05:45:58.286Z,17.10
2018-04-16T05:48:27.203Z,17.10
2018-04-16T05:50:56.256Z,17.10
2018-04-16T05:53:25.972Z,17.20
2018-04-16T05:55:55.649Z,17.20
2018-04-16T05:58:24.648Z,17.20
2018-04-16T06:00:53.579Z,17.20
2018-04-16T06:03:22.491Z,17.20
2018-04-16T06:05:52.112Z,17.20
2018-04-16T06:08:21.085Z,17.20
2018-04-16T06:10:50.103Z,17.20
2018-04-16T06:13:19.129Z,17.30
2018-04-16T06:15:48.035Z,17.30
2018-04-16T06:18:17.045Z,17.30
2018-04-16T06:20:46.018Z,17.30
2018-04-16T06:23:14.899Z,17.40
2018-04-16T06:25:44.613Z,17.60
2018-04-16T06:28:13.588Z,17.50
2018-04-16T06:30:42.523Z,17.70
2018-04-16T06:33:15.193Z,17.80
2018-04-16T06:35:50.168Z,17.70
2018-04-16T06:38:19.257Z,17.50
2018-04-16T06:40:48.159Z,17.50
2018-04-16T06:43:17.052Z,17.60
2018-04-16T06:45:46.778Z,17.70
2018-04-16T06:48:15.662Z,17.80
2018-04-16T06:50:44.634Z,17.70
2018-04-16T06:53:13.555Z,17.70
2018-04-16T06:55:42.454Z,17.70
2018-04-16T06:58:11.383Z,17.70
2018-04-16T07:00:40.283Z,17.80
2018-04-16T07:03:09.198Z,17.90
2018-04-16T07:05:38.126Z,17.90
2018-04-16T07:08:07.771Z,18.10
2018-04-16T07:10:36.763Z,18.10
2018-04-16T07:13:05.968Z,18.10
2018-04-16T07:15:35.213Z,18.20
2018-04-16T07:18:04.170Z,18.60
2018-04-16T07:20:33.088Z,18.70
2018-04-16T07:23:02.034Z,18.80
2018-04-16T07:25:30.940Z,18.70
2018-04-16T07:27:59.860Z,18.90
2018-04-16T07:30:28.897Z,19.00
2018-04-16T07:32:57.865Z,18.90
2018-04-16T07:35:27.543Z,18.80
2018-04-16T07:37:56.428Z,18.80
2018-04-16T07:40:25.534Z,18.80
2018-04-16T07:42:54.465Z,19.00
2018-04-16T07:45:23.475Z,18.90
2018-04-16T07:47:52.435Z,18.80
2018-04-16T07:50:22.251Z,18.80
2018-04-16T07:52:51.936Z,18.80
2018-04-16T07:55:24.206Z,18.80
2018-04-16T07:57:53.151Z,18.90
2018-04-16T08:00:22.222Z,18.90
2018-04-16T08:02:51.945Z,18.80
2018-04-16T08:05:20.892Z,18.80
2018-04-16T08:07:49.772Z,18.70
2018-04-16T08:10:18.659Z,18.60
2018-04-16T08:12:47.619Z,18.60
2018-04-16T08:15:16.550Z,18.70
2018-04-16T08:17:45.560Z,18.70
2018-04-16T08:20:14.526Z,18.70
2018-04-16T08:22:43.471Z,18.70
2018-04-16T08:25:12.392Z,18.80
2018-04-16T08:27:41.310Z,18.70
2018-04-16T08:30:10.254Z,18.60
2018-04-16T08:32:39.271Z,18.60
2018-04-16T08:35:08.212Z,18.60
2018-04-16T08:37:38.070Z,18.60
2018-04-16T08:40:07.029Z,18.60
2018-04-16T08:42:36.903Z,18.60
2018-04-16T08:45:05.960Z,18.60
2018-04-16T08:47:34.853Z,18.70
2018-04-16T08:50:03.777Z,18.60
2018-04-16T08:52:32.771Z,18.60
2018-04-16T08:55:01.693Z,18.70
2018-04-16T08:57:31.373Z,18.60
2018-04-16T09:00:00.420Z,18.60
2018-04-16T09:02:29.327Z,18.60
2018-04-16T09:04:58.252Z,18.60
2018-04-16T09:07:27.162Z,18.60
2018-04-16T09:09:58.732Z,18.60
2018-04-16T09:12:28.879Z,18.80
2018-04-16T09:14:57.838Z,18.80
2018-04-16T09:17:27.610Z,18.80
2018-04-16T09:19:56.502Z,18.80
2018-04-16T09:22:25.460Z,18.90
2018-04-16T09:24:54.408Z,18.90
2018-04-16T09:27:23.401Z,18.90
2018-04-16T09:29:52.415Z,18.90
2018-04-16T09:32:22.077Z,18.90
2018-04-16T09:34:50.993Z,18.90
2018-04-16T09:37:19.969Z,18.90
2018-04-16T09:39:48.946Z,18.90
2018-04-16T09:42:17.955Z,19.00
2018-04-16T09:44:46.848Z,18.90
2018-04-16T09:47:15.747Z,19.00
2018-04-16T09:49:44.619Z,19.00
2018-04-16T09:52:13.584Z,19.00
2018-04-16T09:54:42.460Z,19.10
2018-04-16T09:57:11.360Z,19.00
2018-04-16T09:59:40.228Z,19.10
2018-04-16T10:02:14.697Z,19.10
2018-04-16T10:04:43.617Z,19.10
2018-04-16T10:07:12.491Z,19.20
2018-04-16T10:09:41.424Z,19.30
2018-04-16T10:12:11.165Z,19.20
2018-04-16T10:14:40.163Z,19.20
2018-04-16T10:17:09.081Z,19.20
2018-04-16T10:19:38.033Z,19.20
2018-04-16T10:22:06.938Z,19.20
2018-04-16T10:24:35.853Z,19.30
2018-04-16T10:27:04.876Z,19.30
2018-04-16T10:29:33.842Z,19.40
2018-04-16T10:32:02.831Z,19.50
2018-04-16T10:34:31.846Z,19.50
2018-04-16T10:37:00.727Z,19.60
2018-04-16T10:39:29.633Z,19.90
2018-04-16T10:41:59.306Z,20.00
2018-04-16T10:44:28.215Z,20.00
2018-04-16T10:46:57.148Z,20.00
2018-04-16T10:49:26.055Z,20.00
2018-04-16T10:51:54.948Z,20.00
2018-04-16T10:54:23.920Z,20.20
2018-04-16T10:56:52.812Z,20.10
2018-04-16T10:59:21.719Z,20.00
2018-04-16T11:01:50.611Z,19.90
2018-04-16T11:04:19.616Z,19.90
2018-04-16T11:06:48.521Z,19.90
2018-04-16T11:09:17.473Z,19.90
2018-04-16T11:11:46.329Z,20.00
2018-04-16T11:14:16.039Z,20.20
2018-04-16T11:16:45.076Z,20.10
2018-04-16T11:19:14.041Z,20.20
2018-04-16T11:21:42.917Z,20.00
2018-04-16T11:24:11.886Z,20.00
2018-04-16T11:26:40.782Z,20.10
2018-04-16T11:29:09.763Z,20.40
2018-04-16T11:31:38.655Z,20.60
2018-04-16T11:34:07.611Z,20.80
2018-04-16T11:36:36.538Z,20.50
2018-04-16T11:39:06.632Z,20.50
2018-04-16T11:41:35.521Z,20.40
2018-04-16T11:44:04.423Z,20.40
2018-04-16T11:46:33.400Z,20.50
2018-04-16T11:49:02.296Z,20.50
2018-04-16T11:51:31.246Z,20.60
2018-04-16T11:54:01.016Z,20.50
2018-04-16T11:56:29.892Z,20.50
2018-04-16T11:58:58.818Z,20.30
2018-04-16T12:01:27.772Z,20.30
2018-04-16T12:03:56.810Z,20.50
2018-04-16T12:06:25.707Z,20.50
2018-04-16T12:08:55.398Z,20.40
2018-04-16T12:11:24.296Z,20.40
2018-04-16T12:13:53.218Z,20.40
2018-04-16T12:16:22.211Z,20.50
2018-04-16T12:18:51.166Z,20.60
2018-04-16T12:21:20.075Z,20.80
2018-04-16T12:23:49.757Z,20.60
2018-04-16T12:26:18.722Z,20.60
2018-04-16T12:28:47.653Z,20.70
2018-04-16T12:31:16.543Z,20.80
2018-04-16T12:33:45.529Z,21.00
2018-04-16T12:36:14.450Z,20.80
2018-04-16T12:38:44.195Z,20.70
2018-04-16T12:41:13.153Z,20.70
2018-04-16T12:43:42.817Z,20.70
2018-04-16T12:46:11.745Z,20.70
2018-04-16T12:48:40.682Z,20.80
2018-04-16T12:51:09.709Z,20.70
2018-04-16T12:53:38.652Z,20.70
2018-04-16T12:56:07.589Z,20.90
2018-04-16T12:58:36.513Z,21.10
2018-04-16T13:01:06.354Z,21.00
2018-04-16T13:03:35.321Z,21.00
2018-04-16T13:06:05.777Z,21.10
2018-04-16T13:08:34.717Z,21.10
2018-04-16T13:11:03.663Z,20.90
2018-04-16T13:13:32.543Z,20.80
2018-04-16T13:16:01.480Z,20.60
2018-04-16T13:18:30.396Z,20.60
2018-04-16T13:21:00.065Z,20.70
2018-04-16T13:23:28.976Z,20.70
2018-04-16T13:25:57.898Z,20.80
2018-04-16T13:28:27.633Z,20.80
2018-04-16T13:30:56.594Z,20.80
2018-04-16T13:33:25.505Z,20.70
2018-04-16T13:35:54.397Z,20.60
2018-04-16T13:38:23.307Z,20.50
2018-04-16T13:40:52.184Z,20.60
2018-04-16T13:43:21.059Z,20.50
2018-04-16T13:45:50.011Z,20.50
2018-04-16T13:48:18.905Z,20.50
2018-04-16T13:50:47.804Z,20.40
2018-04-16T13:53:16.699Z,20.50
2018-04-16T13:55:45.668Z,20.60
2018-04-16T13:58:14.557Z,20.60
2018-04-16T14:00:43.475Z,20.50
2018-04-16T14:03:12.416Z,20.50
2018-04-16T14:05:41.389Z,20.40
2018-04-16T14:08:12.517Z,20.40
2018-04-16T14:10:42.061Z,20.40
2018-04-16T14:13:11.007Z,20.30
2018-04-16T14:15:40.096Z,20.40
2018-04-16T14:18:09.835Z,20.40
2018-04-16T14:20:38.745Z,20.40
2018-04-16T14:23:07.620Z,20.40
2018-04-16T14:25:36.601Z,20.50
2018-04-16T14:28:05.517Z,20.50
2018-04-16T14:30:34.515Z,20.50
2018-04-16T14:33:03.401Z,20.30
2018-04-16T14:35:32.324Z,20.40
2018-04-16T14:38:01.258Z,20.40
2018-04-16T14:40:30.216Z,20.40
2018-04-16T14:42:59.173Z,20.40
2018-04-16T14:45:28.099Z,20.50
2018-04-16T14:47:57.088Z,20.60
2018-04-16T14:50:26.046Z,20.60
2018-04-16T14:52:55.030Z,20.50
2018-04-16T14:55:23.992Z,20.60
2018-04-16T14:57:53.717Z,20.70
2018-04-16T15:00:22.697Z,20.70
2018-04-16T15:02:52.416Z,20.90
2018-04-16T15:05:21.329Z,20.90
2018-04-16T15:07:50.306Z,20.80
2018-04-16T15:10:19.238Z,20.80
2018-04-16T15:12:48.238Z,20.90
2018-04-16T15:15:17.265Z,20.90
2018-04-16T15:17:46.193Z,20.80
2018-04-16T15:20:15.193Z,20.60
2018-04-16T15:22:44.950Z,20.80
2018-04-16T15:25:13.927Z,20.70
2018-04-16T15:27:42.935Z,20.80
2018-04-16T15:30:12.754Z,20.60
2018-04-16T15:32:41.661Z,20.60
2018-04-16T15:35:14.536Z,20.60
2018-04-16T15:37:43.525Z,20.60
2018-04-16T15:40:12.465Z,20.60
2018-04-16T15:42:41.453Z,20.60
2018-04-16T15:45:10.492Z,20.60
2018-04-16T15:47:40.170Z,20.40
2018-04-16T15:50:09.208Z,20.40
2018-04-16T15:52:38.189Z,20.40
2018-04-16T15:55:07.090Z,20.30
2018-04-16T15:57:36.098Z,20.30
2018-04-16T16:00:05.306Z,20.30
2018-04-16T16:02:34.187Z,20.20
2018-04-16T16:05:03.096Z,20.20
2018-04-16T16:07:31.949Z,20.20
2018-04-16T16:10:01.732Z,20.10
2018-04-16T16:12:30.652Z,20.10
2018-04-16T16:15:00.429Z,19.90
2018-04-16T16:17:29.341Z,19.90
2018-04-16T16:19:59.028Z,19.60
2018-04-16T16:22:27.970Z,19.60
2018-04-16T16:24:56.981Z,19.70
2018-04-16T16:27:26.075Z,19.60
2018-04-16T16:29:55.066Z,19.50
2018-04-16T16:32:24.019Z,19.40
2018-04-16T16:34:55.312Z,19.50
2018-04-16T16:37:24.208Z,19.50
2018-04-16T16:39:53.139Z,19.40
2018-04-16T16:42:22.078Z,19.50
2018-04-16T16:44:51.019Z,19.50
2018-04-16T16:47:20.091Z,19.50
2018-04-16T16:49:49.121Z,19.40
2018-04-16T16:52:18.876Z,19.60
2018-04-16T16:54:48.174Z,19.50
2018-04-16T16:57:17.100Z,19.50
2018-04-16T16:59:46.101Z,19.50
2018-04-16T17:02:15.086Z,19.30
2018-04-16T17:04:44.078Z,19.30
2018-04-16T17:07:13.062Z,19.40
2018-04-16T17:09:42.083Z,19.50
2018-04-16T17:12:11.044Z,19.40
2018-04-16T17:14:43.522Z,19.40
2018-04-16T17:17:12.439Z,19.40
2018-04-16T17:19:41.351Z,19.40
2018-04-16T17:22:10.293Z,19.20
2018-04-16T17:24:39.471Z,19.10
2018-04-16T17:27:08.531Z,19.00
2018-04-16T17:29:38.772Z,19.00
2018-04-16T17:32:07.663Z,19.00
2018-04-16T17:34:36.662Z,19.00
2018-04-16T17:37:05.662Z,19.00
2018-04-16T17:39:34.754Z,19.00
2018-04-16T17:42:03.722Z,19.00
2018-04-16T17:44:32.604Z,19.10
2018-04-16T17:47:01.561Z,19.10
2018-04-16T17:49:31.289Z,19.00
2018-04-16T17:52:00.220Z,18.90
2018-04-16T17:54:29.208Z,18.80
2018-04-16T17:56:58.252Z,18.90
2018-04-16T17:59:27.209Z,18.80
2018-04-16T18:01:56.133Z,18.70
2018-04-16T18:04:25.129Z,18.60
2018-04-16T18:06:54.034Z,18.60
2018-04-16T18:09:23.096Z,18.60
2018-04-16T18:11:51.997Z,18.60
2018-04-16T18:14:20.996Z,18.60
2018-04-16T18:16:49.992Z,18.70
2018-04-16T18:19:18.914Z,18.60
2018-04-16T18:21:48.598Z,18.60
2018-04-16T18:24:17.747Z,18.60
2018-04-16T18:26:46.764Z,18.70
2018-04-16T18:29:15.675Z,18.70
2018-04-16T18:31:44.824Z,18.60
2018-04-16T18:34:13.827Z,18.60
2018-04-16T18:36:42.758Z,18.60
2018-04-16T18:39:13.645Z,18.50
2018-04-16T18:41:42.740Z,18.50
2018-04-16T18:44:11.688Z,18.50
2018-04-16T18:46:40.712Z,18.50
2018-04-16T18:49:10.224Z,18.40
2018-04-16T18:51:39.163Z,18.50
2018-04-16T18:54:08.199Z,18.50
2018-04-16T18:56:37.930Z,18.50
2018-04-16T18:59:06.953Z,18.40
2018-04-16T19:01:36.605Z,18.50
2018-04-16T19:04:05.638Z,18.50
2018-04-16T19:06:34.578Z,18.50
2018-04-16T19:09:03.703Z,18.40
2018-04-16T19:11:33.356Z,18.30
2018-04-16T19:14:02.357Z,18.30
2018-04-16T19:16:31.288Z,18.30
2018-04-16T19:19:00.397Z,18.40
2018-04-16T19:21:34.771Z,18.20
2018-04-16T19:24:04.080Z,18.20
2018-04-16T19:26:33.831Z,18.20
2018-04-16T19:29:03.948Z,18.10
2018-04-16T19:31:33.087Z,18.10
2018-04-16T19:34:07.753Z,18.10
2018-04-16T19:36:37.584Z,18.10
2018-04-16T19:39:07.492Z,18.10
2018-04-16T19:41:42.782Z,18.10
2018-04-16T19:44:11.712Z,18.00
2018-04-16T19:46:40.609Z,18.00
2018-04-16T19:49:14.997Z,18.00
2018-04-16T19:51:43.981Z,18.00
2018-04-16T19:54:13.096Z,18.00
2018-04-16T19:56:47.686Z,18.00
2018-04-16T19:59:16.759Z,17.90
2018-04-16T20:04:46.227Z,17.90
2018-04-16T20:07:15.165Z,17.80
2018-04-16T20:09:44.053Z,17.80
2018-04-16T20:12:13.116Z,17.80
2018-04-16T20:14:42.807Z,17.70
2018-04-16T20:17:12.390Z,17.70
2018-04-16T20:19:41.387Z,17.80
2018-04-16T20:22:10.498Z,17.80
2018-04-16T20:24:39.433Z,17.80
2018-04-16T20:27:08.321Z,17.70
2018-04-16T20:29:37.330Z,17.70
2018-04-16T20:32:07.064Z,17.70
2018-04-16T20:34:37.316Z,17.70
2018-04-16T20:37:06.240Z,17.60
2018-04-16T20:39:35.244Z,17.60
2018-04-16T20:42:04.205Z,17.60
2018-04-16T20:44:33.885Z,17.70
2018-04-16T20:47:02.804Z,17.60
2018-04-16T20:49:32.491Z,17.50
2018-04-16T20:52:01.699Z,17.50
2018-04-16T20:54:30.587Z,17.50
2018-04-16T20:56:59.549Z,17.50
2018-04-16T20:59:28.504Z,17.50
2018-04-16T21:01:57.481Z,17.60
2018-04-16T21:04:26.580Z,17.60
2018-04-16T21:06:55.675Z,17.60
2018-04-16T21:11:58.608Z,17.70
2018-04-16T21:14:27.823Z,17.60
2018-04-16T21:16:56.716Z,17.50
2018-04-16T21:19:25.661Z,17.50
2018-04-16T21:21:54.683Z,17.50
2018-04-16T21:24:24.026Z,17.50
2018-04-16T21:26:53.881Z,17.40
2018-04-16T21:29:22.930Z,17.40
2018-04-16T21:31:52.669Z,17.30
2018-04-16T21:34:21.708Z,17.30
2018-04-16T21:36:50.680Z,17.30
2018-04-16T21:39:19.649Z,17.30
2018-04-16T21:41:49.351Z,17.20
2018-04-16T21:44:18.325Z,17.10
2018-04-16T21:46:47.335Z,17.20
2018-04-16T21:49:17.151Z,17.10
2018-04-16T21:51:46.917Z,17.00
2018-04-16T21:54:15.874Z,17.00
2018-04-16T21:56:45.589Z,17.00
2018-04-16T21:59:14.500Z,17.00
2018-04-16T22:01:43.617Z,17.00
2018-04-16T22:04:12.565Z,17.00
2018-04-16T22:06:41.597Z,16.90
2018-04-16T22:09:10.956Z,16.90
2018-04-16T22:11:39.986Z,16.90
2018-04-16T22:14:08.944Z,17.00
2018-04-16T22:16:37.859Z,17.00
2018-04-16T22:19:06.791Z,16.90
2018-04-16T22:21:35.780Z,17.00
2018-04-16T22:24:04.742Z,17.00
2018-04-16T22:26:34.620Z,16.90
2018-04-16T22:29:03.547Z,16.90
2018-04-16T22:31:32.561Z,16.80
2018-04-16T22:34:01.556Z,16.80
2018-04-16T22:36:30.509Z,16.80
2018-04-16T22:38:59.404Z,16.90
2018-04-16T22:41:28.408Z,16.80
2018-04-16T22:43:57.345Z,16.90
2018-04-16T22:46:26.345Z,16.80
2018-04-16T22:48:56.045Z,16.80
2018-04-16T22:51:24.965Z,16.80
2018-04-16T22:53:53.883Z,16.80
2018-04-16T22:56:22.902Z,16.80
2018-04-16T22:58:51.841Z,16.70
2018-04-16T23:01:20.772Z,16.70
2018-04-16T23:03:49.701Z,16.90
2018-04-16T23:06:19.433Z,16.80
2018-04-16T23:08:48.371Z,16.80
2018-04-16T23:11:17.335Z,16.80
2018-04-16T23:13:46.330Z,16.70
2018-04-16T23:16:15.240Z,16.70
2018-04-16T23:18:44.600Z,16.70
2018-04-16T23:21:13.523Z,16.80
2018-04-16T23:23:42.831Z,16.70
2018-04-16T23:26:11.750Z,16.60
2018-04-16T23:28:40.724Z,16.60
2018-04-16T23:31:09.709Z,16.50
2018-04-16T23:33:39.456Z,16.40
2018-04-16T23:36:08.423Z,16.50
2018-04-16T23:38:37.457Z,16.50
2018-04-16T23:41:06.602Z,16.50
2018-04-16T23:43:35.610Z,16.40
2018-04-16T23:46:04.629Z,16.40
2018-04-16T23:48:34.437Z,16.40
2018-04-16T23:51:04.128Z,16.40
2018-04-16T23:53:33.159Z,16.40
2018-04-16T23:56:02.108Z,16.50
2018-04-16T23:58:32.517Z,16.30
