createdAt,value
2023-01-07T00:00:23.353Z,80.29
2023-01-07T00:01:18.227Z,80.25
2023-01-07T00:01:50.295Z,80.24
2023-01-07T00:02:22.456Z,80.26
2023-01-07T00:02:54.561Z,80.33
2023-01-07T00:03:27.505Z,80.37
2023-01-07T00:04:01.873Z,80.42
2023-01-07T00:04:34.608Z,80.43
2023-01-07T00:05:07.385Z,80.41
2023-01-07T00:05:39.589Z,80.43
2023-01-07T00:06:44.526Z,80.48
2023-01-07T00:07:16.823Z,80.46
2023-01-07T00:07:49.102Z,80.33
2023-01-07T00:08:21.124Z,80.32
2023-01-07T00:08:55.026Z,80.35
2023-01-07T00:09:27.103Z,80.36
2023-01-07T00:09:59.188Z,80.34
2023-01-07T00:10:31.275Z,80.34
2023-01-07T00:11:05.781Z,80.34
2023-01-07T00:11:39.776Z,80.35
2023-01-07T00:12:11.617Z,80.34
2023-01-07T00:12:43.785Z,80.36
2023-01-07T00:13:15.844Z,80.34
2023-01-07T00:13:50.817Z,80.36
2023-01-07T00:14:23.090Z,80.37
2023-01-07T00:14:55.293Z,80.34
2023-01-07T00:15:27.793Z,80.36
2023-01-07T00:16:09.062Z,80.37
2023-01-07T00:16:42.211Z,80.39
2023-01-07T00:17:14.393Z,80.32
2023-01-07T00:17:46.264Z,80.35
2023-01-07T00:18:18.235Z,80.33
2023-01-07T00:18:52.623Z,80.34
2023-01-07T00:19:24.613Z,80.39
2023-01-07T00:19:56.678Z,80.38
2023-01-07T00:20:28.668Z,80.37
2023-01-07T00:21:02.462Z,80.40
2023-01-07T00:21:35.696Z,80.42
2023-01-07T00:22:07.675Z,80.43
2023-01-07T00:22:40.226Z,80.50
2023-01-07T00:23:12.402Z,80.52
2023-01-07T00:23:46.074Z,80.50
2023-01-07T00:24:18.568Z,80.53
2023-01-07T00:24:50.907Z,80.58
2023-01-07T00:25:22.989Z,80.60
2023-01-07T00:26:04.744Z,80.64
2023-01-07T00:26:38.595Z,80.66
2023-01-07T00:27:10.745Z,80.62
2023-01-07T00:27:43.022Z,80.66
2023-01-07T00:28:15.475Z,80.70
2023-01-07T00:28:49.795Z,80.79
2023-01-07T00:29:22.076Z,80.80
2023-01-07T00:29:54.446Z,80.82
2023-01-07T00:30:26.621Z,80.81
2023-01-07T00:31:00.773Z,80.82
2023-01-07T00:31:36.261Z,80.84
2023-01-07T00:32:08.429Z,80.81
2023-01-07T00:33:09.830Z,80.82
2023-01-07T00:34:06.017Z,80.88
2023-01-07T00:34:38.646Z,80.84
2023-01-07T00:35:22.610Z,80.74
2023-01-07T00:36:09.216Z,80.82
2023-01-07T00:36:45.997Z,80.72
2023-01-07T00:37:38.203Z,80.78
2023-01-07T00:38:11.250Z,80.79
2023-01-07T00:38:43.771Z,80.81
2023-01-07T00:39:19.019Z,80.83
2023-01-07T00:39:51.090Z,80.86
2023-01-07T00:40:23.449Z,80.90
2023-01-07T00:40:55.463Z,80.88
2023-01-07T00:41:28.508Z,80.94
2023-01-07T00:42:19.090Z,80.95
2023-01-07T00:42:54.155Z,80.95
2023-01-07T00:43:27.216Z,80.94
2023-01-07T00:43:59.628Z,80.98
2023-01-07T00:44:32.435Z,81.02
2023-01-07T00:45:04.889Z,81.04
2023-01-07T00:45:37.227Z,81.05
2023-01-07T00:46:12.922Z,81.04
2023-01-07T00:46:45.186Z,81.12
2023-01-07T00:47:17.334Z,81.08
2023-01-07T00:47:53.096Z,81.08
2023-01-07T00:48:25.136Z,81.12
2023-01-07T00:48:57.268Z,81.12
2023-01-07T00:49:29.256Z,81.16
2023-01-07T00:50:01.383Z,81.20
2023-01-07T00:50:35.942Z,81.22
2023-01-07T00:51:14.280Z,81.29
2023-01-07T00:51:46.289Z,81.27
2023-01-07T00:52:18.268Z,81.23
2023-01-07T00:52:50.429Z,81.25
2023-01-07T00:53:25.114Z,81.23
2023-01-07T00:53:57.023Z,81.24
2023-01-07T00:54:29.420Z,81.24
2023-01-07T00:55:01.886Z,81.28
2023-01-07T00:55:34.027Z,81.30
2023-01-07T00:56:06.394Z,81.33
2023-01-07T00:56:38.534Z,81.33
2023-01-07T00:57:13.547Z,81.34
2023-01-07T00:57:45.834Z,81.34
2023-01-07T00:58:23.249Z,81.35
2023-01-07T00:58:55.360Z,81.44
2023-01-07T00:59:27.396Z,81.42
2023-01-07T01:00:00.308Z,81.43
2023-01-07T01:00:33.296Z,81.43
2023-01-07T01:01:05.749Z,81.45
2023-01-07T01:01:38.134Z,81.43
2023-01-07T01:02:10.210Z,81.46
2023-01-07T01:02:42.649Z,81.44
2023-01-07T01:03:15.335Z,81.48
2023-01-07T01:03:47.694Z,81.50
2023-01-07T01:04:19.517Z,81.51
2023-01-07T01:04:51.559Z,81.48
2023-01-07T01:05:23.724Z,81.49
2023-01-07T01:06:01.866Z,81.50
2023-01-07T01:06:33.901Z,81.47
2023-01-07T01:07:06.380Z,81.51
2023-01-07T01:07:38.909Z,81.52
2023-01-07T01:08:11.125Z,81.52
2023-01-07T01:08:45.847Z,81.52
2023-01-07T01:09:20.232Z,81.51
2023-01-07T01:09:52.327Z,81.50
2023-01-07T01:10:24.388Z,81.51
2023-01-07T01:10:56.449Z,81.49
2023-01-07T01:11:28.439Z,81.49
2023-01-07T01:12:00.600Z,81.48
2023-01-07T01:12:34.958Z,81.47
2023-01-07T01:13:07.108Z,81.46
2023-01-07T01:13:39.778Z,81.46
2023-01-07T01:14:11.764Z,81.48
2023-01-07T01:14:43.959Z,81.48
2023-01-07T01:15:16.907Z,81.47
2023-01-07T01:15:49.597Z,81.45
2023-01-07T01:16:21.698Z,81.45
2023-01-07T01:16:53.746Z,81.47
2023-01-07T01:17:25.824Z,81.45
2023-01-07T01:17:58.158Z,81.47
2023-01-07T01:18:30.235Z,81.48
2023-01-07T01:19:02.394Z,81.49
2023-01-07T01:19:34.418Z,81.50
2023-01-07T01:20:08.978Z,81.52
2023-01-07T01:20:41.513Z,81.54
2023-01-07T01:21:15.190Z,81.56
2023-01-07T01:21:47.669Z,81.57
2023-01-07T01:22:19.622Z,81.57
2023-01-07T01:22:51.766Z,81.58
2023-01-07T01:23:23.999Z,81.56
2023-01-07T01:23:55.942Z,81.61
2023-01-07T01:24:28.463Z,81.60
2023-01-07T01:25:00.451Z,81.61
2023-01-07T01:25:32.705Z,81.63
2023-01-07T01:26:06.200Z,81.62
2023-01-07T01:26:38.309Z,81.63
2023-01-07T01:27:10.626Z,81.63
2023-01-07T01:27:43.606Z,81.63
2023-01-07T01:28:15.711Z,81.67
2023-01-07T01:28:47.698Z,81.69
2023-01-07T01:29:19.764Z,81.68
2023-01-07T01:29:51.646Z,81.67
2023-01-07T01:30:23.774Z,81.69
2023-01-07T01:30:56.004Z,81.69
2023-01-07T01:31:28.071Z,81.71
2023-01-07T01:32:00.685Z,81.72
2023-01-07T01:32:33.042Z,81.71
2023-01-07T01:33:05.173Z,81.72
2023-01-07T01:33:37.078Z,81.71
2023-01-07T01:34:09.201Z,81.71
2023-01-07T01:34:41.272Z,81.71
2023-01-07T01:35:13.309Z,81.73
2023-01-07T01:35:45.342Z,81.72
2023-01-07T01:36:17.348Z,81.73
2023-01-07T01:36:49.277Z,81.74
2023-01-07T01:37:21.220Z,81.75
2023-01-07T01:37:53.369Z,81.73
2023-01-07T01:38:25.567Z,81.73
2023-01-07T01:38:57.668Z,81.73
2023-01-07T01:39:29.944Z,81.73
2023-01-07T01:40:04.867Z,81.73
2023-01-07T01:40:37.014Z,81.74
2023-01-07T01:41:08.988Z,81.72
2023-01-07T01:41:40.999Z,81.70
2023-01-07T01:42:14.850Z,81.68
2023-01-07T01:42:46.958Z,81.67
2023-01-07T01:43:37.826Z,81.67
2023-01-07T01:44:41.409Z,81.66
2023-01-07T01:45:13.937Z,81.65
2023-01-07T01:45:46.018Z,81.51
2023-01-07T01:46:45.121Z,81.49
2023-01-07T01:47:43.387Z,81.53
2023-01-07T01:48:15.361Z,81.41
2023-01-07T01:48:59.155Z,81.33
2023-01-07T01:49:41.549Z,81.33
2023-01-07T01:50:26.070Z,81.33
2023-01-07T01:50:58.107Z,81.31
2023-01-07T01:51:34.406Z,81.21
2023-01-07T01:52:31.617Z,81.18
2023-01-07T01:53:09.322Z,81.24
2023-01-07T01:53:41.661Z,81.16
2023-01-07T01:54:16.944Z,81.10
2023-01-07T01:54:53.486Z,81.11
2023-01-07T01:55:31.671Z,81.11
2023-01-07T01:56:21.334Z,81.10
2023-01-07T01:56:56.335Z,81.15
2023-01-07T01:57:32.808Z,81.08
2023-01-07T01:58:09.885Z,81.08
2023-01-07T01:58:47.262Z,81.08
2023-01-07T01:59:24.668Z,81.08
2023-01-07T01:59:57.343Z,81.09
2023-01-07T02:00:30.455Z,81.08
2023-01-07T02:01:03.169Z,81.07
2023-01-07T02:01:36.423Z,81.05
2023-01-07T02:02:09.238Z,81.06
2023-01-07T02:02:50.707Z,81.09
2023-01-07T02:03:26.006Z,81.10
2023-01-07T02:03:59.688Z,81.09
2023-01-07T02:04:33.552Z,81.11
2023-01-07T02:05:07.379Z,81.13
2023-01-07T02:05:41.557Z,81.14
2023-01-07T02:06:21.282Z,81.14
2023-01-07T02:07:05.528Z,81.18
2023-01-07T02:07:37.510Z,81.17
2023-01-07T02:08:10.049Z,81.11
2023-01-07T02:08:42.007Z,81.16
2023-01-07T02:09:14.106Z,81.18
2023-01-07T02:09:56.212Z,81.20
2023-01-07T02:10:29.651Z,81.21
2023-01-07T02:11:28.703Z,81.21
2023-01-07T02:12:06.659Z,81.23
2023-01-07T02:12:56.074Z,81.20
2023-01-07T02:13:33.699Z,81.21
2023-01-07T02:14:27.047Z,81.18
2023-01-07T02:14:59.013Z,81.23
2023-01-07T02:15:53.966Z,81.16
2023-01-07T02:16:47.083Z,81.18
2023-01-07T02:17:35.754Z,81.21
2023-01-07T02:18:27.009Z,81.16
2023-01-07T02:19:20.022Z,81.16
2023-01-07T02:20:15.029Z,81.13
2023-01-07T02:21:07.889Z,81.17
2023-01-07T02:22:06.965Z,81.19
2023-01-07T02:22:45.015Z,81.12
2023-01-07T02:23:41.740Z,81.11
2023-01-07T02:24:44.244Z,81.15
2023-01-07T02:25:41.570Z,81.15
2023-01-07T02:26:44.359Z,81.17
2023-01-07T02:27:52.043Z,81.16
2023-01-07T02:28:59.156Z,81.15
2023-01-07T02:29:56.015Z,80.96
2023-01-07T02:31:06.490Z,80.94
2023-01-07T02:32:05.983Z,81.00
2023-01-07T02:32:43.737Z,80.98
2023-01-07T02:33:32.674Z,80.90
2023-01-07T02:34:43.033Z,80.88
2023-01-07T02:35:35.335Z,81.03
2023-01-07T02:36:31.104Z,80.92
2023-01-07T02:37:12.332Z,80.96
2023-01-07T02:38:10.308Z,80.96
2023-01-07T02:39:19.675Z,80.96
2023-01-07T02:40:14.997Z,81.05
2023-01-07T02:41:07.383Z,81.04
2023-01-07T02:41:58.869Z,81.08
2023-01-07T02:42:54.894Z,81.08
2023-01-07T02:44:06.709Z,81.13
2023-01-07T02:44:38.834Z,81.19
2023-01-07T02:45:17.805Z,81.09
2023-01-07T02:46:01.690Z,81.09
2023-01-07T02:46:43.008Z,81.12
2023-01-07T02:47:28.122Z,81.14
2023-01-07T02:48:07.529Z,81.24
2023-01-07T02:48:40.849Z,81.20
2023-01-07T02:49:16.324Z,81.15
2023-01-07T02:49:48.880Z,81.16
2023-01-07T02:50:20.843Z,81.24
2023-01-07T02:50:52.760Z,81.30
2023-01-07T02:51:32.955Z,81.35
2023-01-07T02:52:23.094Z,81.44
2023-01-07T02:52:55.121Z,81.50
2023-01-07T02:53:27.067Z,81.43
2023-01-07T02:54:00.569Z,81.47
2023-01-07T02:54:32.519Z,81.49
2023-01-07T02:55:16.556Z,81.53
2023-01-07T02:56:09.026Z,81.55
2023-01-07T02:56:59.809Z,81.61
2023-01-07T02:57:58.990Z,81.65
2023-01-07T02:58:49.426Z,81.67
2023-01-07T03:00:04.666Z,81.57
2023-01-07T03:00:55.446Z,81.60
2023-01-07T03:01:27.694Z,81.54
2023-01-07T03:02:11.346Z,81.43
2023-01-07T03:02:52.291Z,81.50
2023-01-07T03:03:36.368Z,81.54
2023-01-07T03:04:27.064Z,81.59
2023-01-07T03:05:16.592Z,81.58
2023-01-07T03:06:33.424Z,81.57
2023-01-07T03:07:33.327Z,81.47
2023-01-07T03:08:36.550Z,81.48
2023-01-07T03:09:43.897Z,81.52
2023-01-07T03:10:44.803Z,81.43
2023-01-07T03:11:19.504Z,81.48
2023-01-07T03:12:04.932Z,81.36
2023-01-07T03:13:13.965Z,81.42
2023-01-07T03:14:04.939Z,81.57
2023-01-07T03:15:02.097Z,81.48
2023-01-07T03:15:50.334Z,81.55
2023-01-07T03:16:30.037Z,81.56
2023-01-07T03:17:06.161Z,81.67
2023-01-07T03:17:48.473Z,81.77
2023-01-07T03:18:27.596Z,81.88
2023-01-07T03:19:03.732Z,81.92
2023-01-07T03:19:40.864Z,81.98
2023-01-07T03:20:15.739Z,82.02
2023-01-07T03:20:52.385Z,82.05
2023-01-07T03:21:27.060Z,82.13
2023-01-07T03:22:01.803Z,82.17
2023-01-07T03:22:36.617Z,82.24
2023-01-07T03:23:12.596Z,82.27
2023-01-07T03:23:52.345Z,82.32
2023-01-07T03:24:26.061Z,82.38
2023-01-07T03:24:59.252Z,82.39
2023-01-07T03:25:34.381Z,82.43
2023-01-07T03:26:07.735Z,82.49
2023-01-07T03:26:43.832Z,82.51
2023-01-07T03:27:20.075Z,82.53
2023-01-07T03:27:53.923Z,82.58
2023-01-07T03:28:30.232Z,82.58
2023-01-07T03:29:04.667Z,82.61
2023-01-07T03:29:36.851Z,82.62
2023-01-07T03:30:12.622Z,82.61
2023-01-07T03:30:46.634Z,82.65
2023-01-07T03:31:20.811Z,82.65
2023-01-07T03:32:21.890Z,82.67
2023-01-07T03:33:00.698Z,82.73
2023-01-07T03:34:03.149Z,82.65
2023-01-07T03:34:37.941Z,82.65
2023-01-07T03:35:10.819Z,82.57
2023-01-07T03:35:46.863Z,82.55
2023-01-07T03:36:23.319Z,82.59
2023-01-07T03:37:04.718Z,82.59
2023-01-07T03:37:38.130Z,82.60
2023-01-07T03:38:11.773Z,82.57
2023-01-07T03:38:45.355Z,82.58
2023-01-07T03:39:19.456Z,82.58
2023-01-07T03:39:53.207Z,82.60
2023-01-07T03:40:25.356Z,82.58
2023-01-07T03:40:57.396Z,82.58
2023-01-07T03:41:47.796Z,82.58
2023-01-07T03:42:40.825Z,82.60
2023-01-07T03:43:14.344Z,82.61
2023-01-07T03:43:46.285Z,82.52
2023-01-07T03:44:18.446Z,82.49
2023-01-07T03:44:50.435Z,82.47
2023-01-07T03:45:25.027Z,82.46
2023-01-07T03:45:59.157Z,82.47
2023-01-07T03:46:33.259Z,82.51
2023-01-07T03:47:06.476Z,82.52
2023-01-07T03:47:42.958Z,82.51
2023-01-07T03:48:15.062Z,82.51
2023-01-07T03:48:47.041Z,82.51
2023-01-07T03:49:19.101Z,82.52
2023-01-07T03:49:51.215Z,82.50
2023-01-07T03:50:23.863Z,82.51
2023-01-07T03:50:56.074Z,82.51
2023-01-07T03:51:28.734Z,82.53
2023-01-07T03:52:00.871Z,82.53
2023-01-07T03:52:32.941Z,82.54
2023-01-07T03:53:05.131Z,82.56
2023-01-07T03:53:37.251Z,82.56
2023-01-07T03:54:09.898Z,82.57
2023-01-07T03:54:41.950Z,82.56
2023-01-07T03:55:14.617Z,82.53
2023-01-07T03:55:46.639Z,82.54
2023-01-07T03:56:18.614Z,82.53
2023-01-07T03:56:51.027Z,82.55
2023-01-07T03:57:23.815Z,82.55
2023-01-07T03:57:57.167Z,82.58
2023-01-07T03:58:30.886Z,82.61
2023-01-07T03:59:03.145Z,82.63
2023-01-07T03:59:35.237Z,82.64
2023-01-07T04:00:10.305Z,82.65
2023-01-07T04:00:43.091Z,82.66
2023-01-07T04:01:15.241Z,82.66
2023-01-07T04:01:47.532Z,82.69
2023-01-07T04:02:19.670Z,82.71
2023-01-07T04:02:51.674Z,82.72
2023-01-07T04:03:26.279Z,82.73
2023-01-07T04:03:58.228Z,82.74
2023-01-07T04:04:31.905Z,82.73
2023-01-07T04:05:04.225Z,82.74
2023-01-07T04:05:36.278Z,82.75
2023-01-07T04:06:08.369Z,82.75
2023-01-07T04:06:40.592Z,82.75
2023-01-07T04:07:13.349Z,82.77
2023-01-07T04:07:45.478Z,82.79
2023-01-07T04:08:17.500Z,82.79
2023-01-07T04:08:49.621Z,82.81
2023-01-07T04:09:21.695Z,82.79
2023-01-07T04:09:53.703Z,82.82
2023-01-07T04:10:26.543Z,82.81
2023-01-07T04:10:58.460Z,82.83
2023-01-07T04:11:30.481Z,82.83
2023-01-07T04:12:03.071Z,82.84
2023-01-07T04:12:36.059Z,82.83
2023-01-07T04:13:08.092Z,82.84
2023-01-07T04:13:40.186Z,82.83
2023-01-07T04:14:12.158Z,82.82
2023-01-07T04:14:45.058Z,82.80
2023-01-07T04:15:17.177Z,82.82
2023-01-07T04:15:49.213Z,82.82
2023-01-07T04:16:21.392Z,82.82
2023-01-07T04:16:53.674Z,82.82
2023-01-07T04:17:25.825Z,82.83
2023-01-07T04:17:57.787Z,82.81
2023-01-07T04:18:29.859Z,82.80
2023-01-07T04:19:02.016Z,82.78
2023-01-07T04:19:34.205Z,82.77
2023-01-07T04:20:07.400Z,82.76
2023-01-07T04:20:39.322Z,82.78
2023-01-07T04:21:11.361Z,82.78
2023-01-07T04:21:44.005Z,82.80
2023-01-07T04:22:16.014Z,82.79
2023-01-07T04:22:47.999Z,82.79
2023-01-07T04:23:19.881Z,82.79
2023-01-07T04:23:51.891Z,82.78
2023-01-07T04:24:23.753Z,82.78
2023-01-07T04:24:55.775Z,82.77
2023-01-07T04:25:27.769Z,82.77
2023-01-07T04:25:59.701Z,82.76
2023-01-07T04:26:33.388Z,82.75
2023-01-07T04:27:05.371Z,82.74
2023-01-07T04:27:37.454Z,82.72
2023-01-07T04:28:09.407Z,82.72
2023-01-07T04:28:41.319Z,82.70
2023-01-07T04:29:13.732Z,82.67
2023-01-07T04:29:45.638Z,82.67
2023-01-07T04:30:17.812Z,82.64
2023-01-07T04:30:49.718Z,82.62
2023-01-07T04:31:21.714Z,82.62
2023-01-07T04:31:54.086Z,82.58
2023-01-07T04:32:26.087Z,82.57
2023-01-07T04:32:57.969Z,82.55
2023-01-07T04:33:30.008Z,82.55
2023-01-07T04:34:02.058Z,82.55
2023-01-07T04:34:34.245Z,82.55
2023-01-07T04:35:06.379Z,82.53
2023-01-07T04:35:41.860Z,82.52
2023-01-07T04:36:13.842Z,82.50
2023-01-07T04:36:45.724Z,82.48
2023-01-07T04:37:17.705Z,82.50
2023-01-07T04:37:49.619Z,82.48
2023-01-07T04:38:21.708Z,82.48
2023-01-07T04:38:53.666Z,82.47
2023-01-07T04:39:25.673Z,82.46
2023-01-07T04:39:57.680Z,82.47
2023-01-07T04:40:29.678Z,82.45
2023-01-07T04:41:01.665Z,82.45
2023-01-07T04:41:33.596Z,82.45
2023-01-07T04:42:05.478Z,82.43
2023-01-07T04:42:37.504Z,82.41
2023-01-07T04:43:10.130Z,82.40
2023-01-07T04:43:42.217Z,82.38
2023-01-07T04:44:17.246Z,82.36
2023-01-07T04:44:49.280Z,82.35
2023-01-07T04:45:21.563Z,82.33
2023-01-07T04:45:53.627Z,82.30
2023-01-07T04:46:25.911Z,82.29
2023-01-07T04:46:57.959Z,82.25
2023-01-07T04:47:30.029Z,82.24
2023-01-07T04:48:02.108Z,82.20
2023-01-07T04:48:34.103Z,82.18
2023-01-07T04:49:06.328Z,82.15
2023-01-07T04:49:38.575Z,82.12
2023-01-07T04:50:10.650Z,82.11
2023-01-07T04:50:42.825Z,82.10
2023-01-07T04:51:14.907Z,82.07
2023-01-07T04:51:46.999Z,82.05
2023-01-07T04:52:18.949Z,82.02
2023-01-07T04:52:51.185Z,82.00
2023-01-07T04:53:23.237Z,81.99
2023-01-07T04:53:57.007Z,81.97
2023-01-07T04:54:29.004Z,81.96
2023-01-07T04:55:01.104Z,81.94
2023-01-07T04:55:33.235Z,81.92
2023-01-07T04:56:05.891Z,81.91
2023-01-07T04:56:37.993Z,81.90
2023-01-07T04:57:10.290Z,81.87
2023-01-07T04:57:42.561Z,81.85
2023-01-07T04:58:14.906Z,81.83
2023-01-07T04:58:47.400Z,81.82
2023-01-07T04:59:19.674Z,81.82
2023-01-07T04:59:51.748Z,81.79
2023-01-07T05:00:23.793Z,81.79
2023-01-07T05:00:58.161Z,81.78
2023-01-07T05:01:32.118Z,81.76
2023-01-07T05:02:04.622Z,81.74
2023-01-07T05:02:36.482Z,81.70
2023-01-07T05:03:09.001Z,81.66
2023-01-07T05:03:40.991Z,81.62
2023-01-07T05:04:13.241Z,81.57
2023-01-07T05:04:45.322Z,81.54
2023-01-07T05:05:17.358Z,81.50
2023-01-07T05:05:49.843Z,81.47
2023-01-07T05:06:21.951Z,81.45
2023-01-07T05:06:53.992Z,81.44
2023-01-07T05:07:26.311Z,81.44
2023-01-07T05:07:58.497Z,81.43
2023-01-07T05:08:30.761Z,81.43
2023-01-07T05:09:02.973Z,81.43
2023-01-07T05:09:35.107Z,81.44
2023-01-07T05:10:07.584Z,81.45
2023-01-07T05:10:39.592Z,81.45
2023-01-07T05:11:11.736Z,81.44
2023-01-07T05:11:43.868Z,81.42
2023-01-07T05:12:16.035Z,81.41
2023-01-07T05:12:48.121Z,81.43
2023-01-07T05:13:22.186Z,81.42
2023-01-07T05:13:54.390Z,81.41
2023-01-07T05:14:26.647Z,81.39
2023-01-07T05:14:58.791Z,81.38
2023-01-07T05:15:31.262Z,81.37
2023-01-07T05:16:03.525Z,81.33
2023-01-07T05:16:35.558Z,81.32
2023-01-07T05:17:07.772Z,81.30
2023-01-07T05:17:39.937Z,81.29
2023-01-07T05:18:12.239Z,81.27
2023-01-07T05:18:44.859Z,81.24
2023-01-07T05:19:17.113Z,81.19
2023-01-07T05:19:49.081Z,81.16
2023-01-07T05:20:21.286Z,81.13
2023-01-07T05:20:53.582Z,81.10
2023-01-07T05:21:25.910Z,81.09
2023-01-07T05:21:59.265Z,81.07
2023-01-07T05:22:32.647Z,81.06
2023-01-07T05:23:05.713Z,81.05
2023-01-07T05:23:38.538Z,81.04
2023-01-07T05:24:10.637Z,81.03
2023-01-07T05:24:42.862Z,81.05
2023-01-07T05:25:14.970Z,81.07
2023-01-07T05:25:46.974Z,81.10
2023-01-07T05:26:19.454Z,81.12
2023-01-07T05:26:51.572Z,81.13
2023-01-07T05:27:23.509Z,81.16
2023-01-07T05:27:55.499Z,81.20
2023-01-07T05:28:27.427Z,81.22
2023-01-07T05:28:59.521Z,81.25
2023-01-07T05:29:31.600Z,81.27
2023-01-07T05:30:04.408Z,81.29
2023-01-07T05:30:36.538Z,81.33
2023-01-07T05:31:08.637Z,81.36
2023-01-07T05:31:40.647Z,81.39
2023-01-07T05:32:12.866Z,81.41
2023-01-07T05:32:44.889Z,81.43
2023-01-07T05:33:16.707Z,81.44
2023-01-07T05:33:48.886Z,81.45
2023-01-07T05:34:20.810Z,81.44
2023-01-07T05:34:52.743Z,81.44
2023-01-07T05:35:24.896Z,81.44
2023-01-07T05:35:57.166Z,81.44
2023-01-07T05:36:29.162Z,81.43
2023-01-07T05:37:01.170Z,81.43
2023-01-07T05:37:33.450Z,81.43
2023-01-07T05:38:05.631Z,81.44
2023-01-07T05:38:37.752Z,81.41
2023-01-07T05:39:09.904Z,81.41
2023-01-07T05:39:42.003Z,81.39
2023-01-07T05:40:14.221Z,81.39
2023-01-07T05:40:49.922Z,81.39
2023-01-07T05:41:22.157Z,81.39
2023-01-07T05:41:54.349Z,81.40
2023-01-07T05:42:26.360Z,81.38
2023-01-07T05:42:58.445Z,81.37
2023-01-07T05:43:31.116Z,81.36
2023-01-07T05:44:03.289Z,81.37
2023-01-07T05:44:35.353Z,81.36
2023-01-07T05:45:08.169Z,81.37
2023-01-07T05:45:42.446Z,81.35
2023-01-07T05:46:14.831Z,81.36
2023-01-07T05:46:46.832Z,81.35
2023-01-07T05:47:18.875Z,81.36
2023-01-07T05:47:50.852Z,81.36
2023-01-07T05:48:23.133Z,81.38
2023-01-07T05:48:55.064Z,81.39
2023-01-07T05:49:27.067Z,81.40
2023-01-07T05:49:59.088Z,81.40
2023-01-07T05:50:31.049Z,81.41
2023-01-07T05:51:03.240Z,81.41
2023-01-07T05:51:35.527Z,81.41
2023-01-07T05:52:07.643Z,81.41
2023-01-07T05:52:39.710Z,81.39
2023-01-07T05:53:11.784Z,81.39
2023-01-07T05:53:44.351Z,81.37
2023-01-07T05:54:16.305Z,81.36
2023-01-07T05:54:48.401Z,81.35
2023-01-07T05:55:20.418Z,81.34
2023-01-07T05:55:57.007Z,81.34
2023-01-07T05:56:28.952Z,81.33
2023-01-07T05:57:01.019Z,81.31
2023-01-07T05:57:33.267Z,81.28
2023-01-07T05:58:07.029Z,81.26
2023-01-07T05:58:39.088Z,81.24
2023-01-07T05:59:10.995Z,81.22
2023-01-07T05:59:43.042Z,81.23
2023-01-07T06:00:15.267Z,81.24
2023-01-07T06:00:47.196Z,81.23
2023-01-07T06:01:19.256Z,81.23
2023-01-07T06:01:51.279Z,81.24
2023-01-07T06:02:23.388Z,81.25
2023-01-07T06:02:55.485Z,81.26
2023-01-07T06:03:27.543Z,81.24
2023-01-07T06:03:59.546Z,81.25
2023-01-07T06:04:31.631Z,81.26
2023-01-07T06:05:04.652Z,81.26
2023-01-07T06:05:36.606Z,81.26
2023-01-07T06:06:08.686Z,81.26
2023-01-07T06:06:40.797Z,81.23
2023-01-07T06:07:13.016Z,81.20
2023-01-07T06:07:45.652Z,81.18
2023-01-07T06:08:17.731Z,81.16
2023-01-07T06:08:49.749Z,81.14
2023-01-07T06:09:22.093Z,81.12
2023-01-07T06:09:54.230Z,81.12
2023-01-07T06:10:26.439Z,81.11
2023-01-07T06:10:58.498Z,81.10
2023-01-07T06:11:30.932Z,81.08
2023-01-07T06:12:03.085Z,81.08
2023-01-07T06:12:35.494Z,81.07
2023-01-07T06:13:07.650Z,81.06
2023-01-07T06:13:39.650Z,81.06
2023-01-07T06:14:11.995Z,81.07
2023-01-07T06:14:44.091Z,81.08
2023-01-07T06:15:16.109Z,81.07
2023-01-07T06:15:48.201Z,81.07
2023-01-07T06:16:20.332Z,81.06
2023-01-07T06:16:52.313Z,81.05
2023-01-07T06:17:24.357Z,81.04
2023-01-07T06:17:56.631Z,81.03
2023-01-07T06:18:28.807Z,81.02
2023-01-07T06:19:00.959Z,81.00
2023-01-07T06:19:32.949Z,80.99
2023-01-07T06:20:06.083Z,80.98
2023-01-07T06:20:38.123Z,80.96
2023-01-07T06:21:10.187Z,80.95
2023-01-07T06:21:42.312Z,80.95
2023-01-07T06:22:14.835Z,80.96
2023-01-07T06:22:46.971Z,80.97
2023-01-07T06:23:19.008Z,80.98
2023-01-07T06:23:51.256Z,80.97
2023-01-07T06:24:23.245Z,80.96
2023-01-07T06:24:55.347Z,80.96
2023-01-07T06:25:28.471Z,80.96
2023-01-07T06:26:00.660Z,80.91
2023-01-07T06:26:32.776Z,80.88
2023-01-07T06:27:04.673Z,80.87
2023-01-07T06:27:36.653Z,80.86
2023-01-07T06:28:08.618Z,80.85
2023-01-07T06:28:40.525Z,80.84
2023-01-07T06:29:12.608Z,80.81
2023-01-07T06:29:44.602Z,80.76
2023-01-07T06:30:16.897Z,80.71
2023-01-07T06:30:49.107Z,80.68
2023-01-07T06:31:21.268Z,80.66
2023-01-07T06:31:53.412Z,80.66
2023-01-07T06:32:25.361Z,80.68
2023-01-07T06:32:57.548Z,80.61
2023-01-07T06:33:30.027Z,80.51
2023-01-07T06:34:02.884Z,80.39
2023-01-07T06:34:35.252Z,80.36
2023-01-07T06:35:09.929Z,80.29
2023-01-07T06:35:42.110Z,80.25
2023-01-07T06:36:14.178Z,80.22
2023-01-07T06:36:46.176Z,80.20
2023-01-07T06:37:18.443Z,80.20
2023-01-07T06:37:50.652Z,80.20
2023-01-07T06:38:22.640Z,80.17
2023-01-07T06:38:54.720Z,80.17
2023-01-07T06:39:27.114Z,80.19
2023-01-07T06:39:59.191Z,80.22
2023-01-07T06:40:31.217Z,80.24
2023-01-07T06:41:03.434Z,80.25
2023-01-07T06:41:35.609Z,80.28
2023-01-07T06:42:07.613Z,80.32
2023-01-07T06:42:39.756Z,80.31
2023-01-07T06:43:11.881Z,80.33
2023-01-07T06:43:44.163Z,80.35
2023-01-07T06:44:16.464Z,80.37
2023-01-07T06:44:48.671Z,80.37
2023-01-07T06:45:20.847Z,80.37
2023-01-07T06:45:53.228Z,80.35
2023-01-07T06:46:25.384Z,80.35
2023-01-07T06:46:57.486Z,80.36
2023-01-07T06:47:29.446Z,80.36
2023-01-07T06:48:02.368Z,80.38
2023-01-07T06:48:34.501Z,80.34
2023-01-07T06:49:06.658Z,80.26
2023-01-07T06:49:38.742Z,80.19
2023-01-07T06:50:11.610Z,80.13
2023-01-07T06:50:44.898Z,80.07
2023-01-07T06:51:17.124Z,80.02
2023-01-07T06:51:49.061Z,80.00
2023-01-07T06:52:21.305Z,80.00
2023-01-07T06:52:53.361Z,80.01
2023-01-07T06:53:25.279Z,80.02
2023-01-07T06:53:57.255Z,80.06
2023-01-07T06:54:29.384Z,80.10
2023-01-07T06:55:01.569Z,80.16
2023-01-07T06:55:33.656Z,80.23
2023-01-07T06:56:06.180Z,80.30
2023-01-07T06:56:38.227Z,80.38
2023-01-07T06:57:10.650Z,80.42
2023-01-07T06:57:42.846Z,80.45
2023-01-07T06:58:15.657Z,80.50
2023-01-07T06:58:47.881Z,80.52
2023-01-07T06:59:19.858Z,80.57
2023-01-07T06:59:51.979Z,80.59
2023-01-07T07:00:24.221Z,80.61
2023-01-07T07:00:56.272Z,80.63
2023-01-07T07:01:28.323Z,80.64
2023-01-07T07:02:00.681Z,80.66
2023-01-07T07:02:32.648Z,80.70
2023-01-07T07:03:05.026Z,80.74
2023-01-07T07:03:36.971Z,80.78
2023-01-07T07:04:09.147Z,80.81
2023-01-07T07:04:41.224Z,80.86
2023-01-07T07:05:13.257Z,80.90
2023-01-07T07:05:46.535Z,80.94
2023-01-07T07:06:18.742Z,80.95
2023-01-07T07:06:50.796Z,80.96
2023-01-07T07:07:23.048Z,80.98
2023-01-07T07:07:55.207Z,80.98
2023-01-07T07:08:27.511Z,81.01
2023-01-07T07:08:59.618Z,81.01
2023-01-07T07:09:31.985Z,81.04
2023-01-07T07:10:07.090Z,81.05
2023-01-07T07:10:39.401Z,81.09
2023-01-07T07:11:11.512Z,81.11
2023-01-07T07:11:43.594Z,81.14
2023-01-07T07:12:16.403Z,81.16
2023-01-07T07:12:48.471Z,81.16
2023-01-07T07:13:20.391Z,81.15
2023-01-07T07:13:52.574Z,81.11
2023-01-07T07:14:24.473Z,81.06
2023-01-07T07:14:56.653Z,81.03
2023-01-07T07:15:28.865Z,81.02
2023-01-07T07:16:01.297Z,81.04
2023-01-07T07:16:33.521Z,81.02
2023-01-07T07:17:06.389Z,80.98
2023-01-07T07:17:39.065Z,80.93
2023-01-07T07:18:11.241Z,80.89
2023-01-07T07:18:43.351Z,80.88
2023-01-07T07:19:15.540Z,80.87
2023-01-07T07:19:47.495Z,80.87
2023-01-07T07:20:19.624Z,80.84
2023-01-07T07:20:51.637Z,80.84
2023-01-07T07:21:23.738Z,80.81
2023-01-07T07:21:56.753Z,80.79
2023-01-07T07:22:29.395Z,80.79
2023-01-07T07:23:02.207Z,80.79
2023-01-07T07:23:34.530Z,80.77
2023-01-07T07:24:06.729Z,80.75
2023-01-07T07:24:38.865Z,80.77
2023-01-07T07:25:10.898Z,80.76
2023-01-07T07:25:43.065Z,80.76
2023-01-07T07:26:15.183Z,80.74
2023-01-07T07:26:47.417Z,80.72
2023-01-07T07:27:19.692Z,80.67
2023-01-07T07:27:51.666Z,80.64
2023-01-07T07:28:23.714Z,80.61
2023-01-07T07:28:55.947Z,80.59
2023-01-07T07:29:27.976Z,80.56
2023-01-07T07:29:59.802Z,80.53
2023-01-07T07:30:47.090Z,80.50
2023-01-07T07:31:20.194Z,80.50
2023-01-07T07:31:52.368Z,80.52
2023-01-07T07:32:27.960Z,80.54