createdAt,value
2022-12-03T00:03:08.832Z,-0.35
2022-12-03T00:08:10.280Z,-0.32
2022-12-03T00:13:11.302Z,-0.23
2022-12-03T00:18:12.719Z,-0.45
2022-12-03T00:23:13.728Z,-0.42
2022-12-03T00:28:15.038Z,-0.40
2022-12-03T00:33:15.952Z,-0.35
2022-12-03T00:38:17.315Z,-0.46
2022-12-03T00:43:18.235Z,-0.46
2022-12-03T00:48:19.698Z,-0.50
2022-12-03T00:53:20.661Z,-0.50
2022-12-03T00:58:21.969Z,-0.46
2022-12-03T01:03:22.912Z,-0.51
2022-12-03T01:08:24.205Z,-0.51
2022-12-03T01:13:25.266Z,-0.55
2022-12-03T01:18:26.518Z,-0.51
2022-12-03T01:23:27.421Z,-0.50
2022-12-03T01:28:28.834Z,-0.47
2022-12-03T01:33:29.741Z,-0.44
2022-12-03T01:38:30.945Z,-0.45
2022-12-03T01:43:31.916Z,-0.46
2022-12-03T01:48:37.152Z,-0.52
2022-12-03T01:53:38.092Z,-0.49
2022-12-03T01:58:41.319Z,-0.51
2022-12-03T02:03:43.662Z,-0.40
2022-12-03T02:08:45.990Z,-0.53
2022-12-03T02:13:54.601Z,-0.48
2022-12-03T02:18:57.417Z,-0.49
2022-12-03T02:24:13.961Z,-0.47
2022-12-03T02:29:15.285Z,-0.51
2022-12-03T02:34:40.955Z,-0.41
2022-12-03T02:39:47.623Z,-0.46
2022-12-03T02:44:48.538Z,-0.42
2022-12-03T02:49:50.962Z,-0.45
2022-12-03T02:54:53.050Z,-0.41
2022-12-03T02:59:55.762Z,-0.58
2022-12-03T03:04:57.319Z,-0.38
2022-12-03T03:10:00.244Z,-0.60
2022-12-03T03:15:01.377Z,-0.58
2022-12-03T03:20:04.778Z,-0.51
2022-12-03T03:25:15.259Z,-0.38
2022-12-03T03:30:16.822Z,-0.46
2022-12-03T03:35:18.115Z,-0.41
2022-12-03T03:40:21.120Z,-0.51
2022-12-03T03:45:28.855Z,-0.52
2022-12-03T03:50:32.025Z,-0.52
2022-12-03T03:55:33.892Z,-0.50
2022-12-03T04:00:36.407Z,-0.52
2022-12-03T04:05:40.598Z,-0.34
2022-12-03T04:11:00.371Z,-0.35
2022-12-03T04:16:01.656Z,-0.48
2022-12-03T04:21:21.476Z,-0.61
2022-12-03T04:26:41.754Z,-0.48
2022-12-03T04:32:01.809Z,-0.61
2022-12-03T04:37:03.179Z,-0.50
2022-12-03T04:42:06.047Z,-0.50
2022-12-03T04:47:16.988Z,-0.45
2022-12-03T04:52:19.825Z,-0.59
2022-12-03T04:57:20.627Z,-0.52
2022-12-03T05:02:21.884Z,-0.48
2022-12-03T05:07:22.869Z,-0.47
2022-12-03T05:12:24.155Z,-0.45
2022-12-03T05:17:25.135Z,-0.44
2022-12-03T05:22:26.788Z,-0.41
2022-12-03T05:27:27.763Z,-0.56
2022-12-03T05:32:29.091Z,-0.57
2022-12-03T05:37:30.115Z,-0.53
2022-12-03T05:42:49.985Z,-0.54
2022-12-03T05:47:52.719Z,-0.53
2022-12-03T05:52:54.084Z,-0.50
2022-12-03T05:57:55.139Z,-0.61
2022-12-03T06:02:57.149Z,-0.57
2022-12-03T06:07:58.914Z,-0.47
2022-12-03T06:13:01.612Z,-0.45
2022-12-03T06:18:02.615Z,-0.48
2022-12-03T06:23:04.027Z,-0.47
2022-12-03T06:28:06.202Z,-0.42
2022-12-03T06:33:07.617Z,-0.40
2022-12-03T06:38:08.450Z,-0.48
2022-12-03T06:43:09.550Z,-0.47
2022-12-03T06:48:10.598Z,-0.52
2022-12-03T06:53:11.901Z,-0.61
2022-12-03T06:58:12.908Z,-0.69
2022-12-03T07:03:13.944Z,-0.65
2022-12-03T07:08:14.774Z,-0.68
2022-12-03T07:13:15.629Z,-0.67
2022-12-03T07:18:16.330Z,-0.69
2022-12-03T07:23:17.244Z,-0.59
2022-12-03T07:28:17.955Z,-0.46
2022-12-03T07:33:18.735Z,-0.67
2022-12-03T07:38:19.454Z,-0.71
2022-12-03T07:43:20.427Z,-0.67
2022-12-03T07:48:21.153Z,-0.55
2022-12-03T07:53:22.121Z,-0.33
2022-12-03T07:58:22.900Z,-0.31
2022-12-03T08:03:24.058Z,-0.64
2022-12-03T08:08:24.838Z,-0.64
2022-12-03T08:13:26.950Z,-0.67
2022-12-03T08:18:28.119Z,-0.68
2022-12-03T08:23:28.985Z,-0.66
2022-12-03T08:28:31.184Z,-0.53
2022-12-03T08:33:34.669Z,-0.56
2022-12-03T08:38:35.734Z,-0.52
2022-12-03T08:43:41.503Z,-0.62
2022-12-03T08:48:48.703Z,-0.59
2022-12-03T08:54:01.579Z,-0.50
2022-12-03T08:59:24.933Z,-0.54
2022-12-03T09:04:44.424Z,-0.57
2022-12-03T09:09:45.166Z,-0.54
2022-12-03T09:14:46.283Z,-0.46
2022-12-03T09:19:47.252Z,-0.62
2022-12-03T09:24:48.114Z,-0.59
2022-12-03T09:29:49.872Z,-0.57
2022-12-03T09:34:50.913Z,-0.39
2022-12-03T09:39:51.664Z,-0.41
2022-12-03T09:44:53.968Z,-0.32
2022-12-03T09:49:55.922Z,-0.32
2022-12-03T09:54:58.798Z,-0.22
2022-12-03T09:59:59.774Z,-0.29
2022-12-03T10:05:01.207Z,-0.41
2022-12-03T10:10:02.403Z,-0.23
2022-12-03T10:15:04.292Z,-0.07
2022-12-03T10:20:07.012Z,-0.04
2022-12-03T10:25:14.792Z,-0.09
2022-12-03T10:30:21.625Z,-0.13
2022-12-03T10:35:35.231Z,0.04
2022-12-03T10:40:38.357Z,-0.01
2022-12-03T10:45:39.165Z,0.14
2022-12-03T10:50:51.414Z,0.12
2022-12-03T10:55:58.585Z,0.01
2022-12-03T11:01:02.764Z,-0.04
2022-12-03T11:06:03.871Z,0.03
2022-12-03T11:11:16.922Z,0.02
2022-12-03T11:17:18.944Z,0.03
2022-12-03T11:22:37.601Z,0.06
2022-12-03T11:27:39.363Z,0.23
2022-12-03T11:32:59.660Z,-0.03
2022-12-03T11:45:08.075Z,-0.04
2022-12-03T11:50:40.291Z,0.08
2022-12-03T11:55:48.041Z,-0.02
2022-12-03T12:00:57.701Z,0.18
2022-12-03T12:06:13.963Z,0.19
2022-12-03T12:11:24.794Z,0.09
2022-12-03T12:17:35.947Z,0.12
2022-12-03T12:22:36.785Z,-0.02
2022-12-03T12:27:48.581Z,0.03
2022-12-03T12:32:52.692Z,0.59
2022-12-03T12:38:33.488Z,0.38
2022-12-03T12:43:35.254Z,0.36
2022-12-03T12:48:36.031Z,0.41
2022-12-03T12:53:38.817Z,0.38
2022-12-03T12:58:40.219Z,0.35
2022-12-03T13:03:41.277Z,0.42
2022-12-03T13:08:44.814Z,0.17
2022-12-03T13:13:45.569Z,0.15
2022-12-03T13:18:53.826Z,0.42
2022-12-03T13:23:56.585Z,0.43
2022-12-03T13:28:57.862Z,0.52
2022-12-03T13:34:00.993Z,0.55
2022-12-03T13:39:18.092Z,0.58
2022-12-03T13:44:19.247Z,0.36
2022-12-03T13:49:22.368Z,0.44
2022-12-03T13:54:25.523Z,0.54
2022-12-03T13:59:27.748Z,0.49
2022-12-03T14:04:28.823Z,0.32
2022-12-03T14:09:29.608Z,0.18
2022-12-03T14:14:30.414Z,0.36
2022-12-03T14:19:31.782Z,0.28
2022-12-03T14:24:32.604Z,0.34
2022-12-03T14:29:33.361Z,0.45
2022-12-03T14:34:34.205Z,0.44
2022-12-03T14:39:36.323Z,0.52
2022-12-03T14:44:37.086Z,0.49
2022-12-03T14:49:38.042Z,0.29
2022-12-03T14:54:41.310Z,0.19
2022-12-03T14:59:43.416Z,0.28
2022-12-03T15:04:44.323Z,0.33
2022-12-03T15:09:45.311Z,0.21
2022-12-03T15:14:46.878Z,0.20
2022-12-03T15:19:47.626Z,0.18
2022-12-03T15:24:48.458Z,0.20
2022-12-03T15:29:49.240Z,0.08
2022-12-03T15:34:50.581Z,0.14
2022-12-03T15:39:51.315Z,0.21
2022-12-03T15:44:52.064Z,0.15
2022-12-03T15:49:53.250Z,0.14
2022-12-03T15:54:55.048Z,0.08
2022-12-03T15:59:57.409Z,-0.04
2022-12-03T16:05:00.886Z,0.06
2022-12-03T16:10:01.660Z,0.14
2022-12-03T16:15:03.183Z,0.12
2022-12-03T16:20:05.934Z,-0.03
2022-12-03T16:25:07.691Z,-0.05
2022-12-03T16:30:10.190Z,-0.11
2022-12-03T16:35:11.048Z,-0.15
2022-12-03T16:40:11.902Z,-0.06
2022-12-03T16:45:32.765Z,0.02
2022-12-03T16:50:36.737Z,-0.02
2022-12-03T16:55:37.464Z,-0.21
2022-12-03T17:00:38.272Z,-0.09
2022-12-03T17:05:39.090Z,-0.13
2022-12-03T17:10:39.971Z,-0.11
2022-12-03T17:15:40.943Z,-0.12
2022-12-03T17:20:42.046Z,-0.09
2022-12-03T17:25:42.781Z,-0.04
2022-12-03T17:30:43.674Z,-0.04
2022-12-03T17:35:45.729Z,-0.08
2022-12-03T17:40:46.474Z,-0.02
2022-12-03T17:45:47.436Z,-0.06
2022-12-03T17:50:48.170Z,-0.11
2022-12-03T17:55:48.980Z,-0.06
2022-12-03T18:00:50.158Z,-0.14
2022-12-03T18:05:51.044Z,-0.10
2022-12-03T18:10:51.823Z,-0.08
2022-12-03T18:15:52.910Z,-0.10
2022-12-03T18:20:53.947Z,-0.01
2022-12-03T18:25:55.699Z,-0.12
2022-12-03T18:30:57.679Z,-0.15
2022-12-03T18:35:58.724Z,-0.09
2022-12-03T18:40:59.570Z,-0.15
2022-12-03T18:46:00.373Z,-0.15
2022-12-03T18:51:01.144Z,-0.22
2022-12-03T18:56:01.884Z,-0.16
2022-12-03T19:01:04.027Z,-0.19
2022-12-03T19:06:05.323Z,-0.20
2022-12-03T19:11:06.436Z,-0.37
2022-12-03T19:16:10.073Z,-0.12
2022-12-03T19:21:15.891Z,-0.18
2022-12-03T19:26:16.637Z,-0.20
2022-12-03T19:31:18.275Z,-0.27
2022-12-03T19:36:22.349Z,-0.27
2022-12-03T19:41:26.512Z,-0.15
2022-12-03T19:46:29.478Z,-0.27
2022-12-03T19:51:35.170Z,-0.22
2022-12-03T19:56:36.625Z,-0.25
2022-12-03T20:01:39.611Z,-0.19
2022-12-03T20:06:40.676Z,-0.25
2022-12-03T20:11:41.940Z,-0.25
2022-12-03T20:16:44.137Z,-0.17
2022-12-03T20:21:45.164Z,-0.19
2022-12-03T20:26:45.974Z,-0.20
2022-12-03T20:31:46.786Z,-0.17
2022-12-03T20:36:47.886Z,-0.13
2022-12-03T20:41:48.614Z,-0.22
2022-12-03T20:46:49.476Z,-0.05
2022-12-03T20:51:50.192Z,-0.17
2022-12-03T20:56:50.954Z,-0.14
2022-12-03T21:01:51.827Z,-0.11
2022-12-03T21:06:52.990Z,-0.05
2022-12-03T21:11:54.177Z,-0.22
2022-12-03T21:17:11.113Z,-0.23
2022-12-03T21:22:12.269Z,-0.28
2022-12-03T21:27:17.009Z,-0.13
2022-12-03T21:32:22.206Z,-0.15
2022-12-03T21:37:23.018Z,-0.15
2022-12-03T21:42:35.417Z,-0.05
2022-12-03T21:47:38.144Z,-0.07
2022-12-03T21:52:39.152Z,-0.09
2022-12-03T21:57:39.935Z,-0.18
2022-12-03T22:02:40.779Z,-0.09
2022-12-03T22:07:41.903Z,-0.13
2022-12-03T22:12:42.776Z,-0.14
2022-12-03T22:17:43.560Z,-0.27
2022-12-03T22:22:44.407Z,-0.16
2022-12-03T22:27:45.158Z,-0.27
2022-12-03T22:32:45.929Z,-0.20
2022-12-03T22:37:46.789Z,-0.14
2022-12-03T22:42:50.973Z,-0.35
2022-12-03T22:47:52.309Z,-0.32
2022-12-03T22:52:53.084Z,-0.36
2022-12-03T22:57:54.035Z,-0.40
2022-12-03T23:02:54.868Z,-0.46
2022-12-03T23:07:55.866Z,-0.42
2022-12-03T23:12:56.669Z,-0.34
2022-12-03T23:17:57.926Z,-0.33
2022-12-03T23:22:58.659Z,-0.35
2022-12-03T23:27:59.405Z,-0.33
2022-12-03T23:33:00.164Z,-0.41
2022-12-03T23:38:01.551Z,-0.34
2022-12-03T23:43:02.297Z,-0.45
2022-12-03T23:48:03.308Z,-0.39
2022-12-03T23:53:04.050Z,-0.38
2022-12-03T23:58:04.821Z,-0.34
