createdAt,value
2022-10-26T00:00:53.742Z,1.70
2022-10-26T00:03:21.730Z,2.40
2022-10-26T00:05:49.674Z,5.20
2022-10-26T00:08:17.635Z,4.32
2022-10-26T00:10:45.722Z,3.80
2022-10-26T00:13:14.387Z,6.20
2022-10-26T00:15:43.965Z,5.07
2022-10-26T00:18:11.865Z,5.20
2022-10-26T00:20:39.723Z,3.58
2022-10-26T00:23:07.707Z,5.35
2022-10-26T00:25:35.905Z,2.13
2022-10-26T00:28:03.819Z,2.30
2022-10-26T00:30:31.784Z,2.13
2022-10-26T00:33:01.097Z,3.42
2022-10-26T00:35:44.947Z,8.63
2022-10-26T00:38:13.770Z,10.27
2022-10-26T00:40:42.114Z,3.63
2022-10-26T00:43:16.876Z,1.95
2022-10-26T00:45:45.894Z,2.85
2022-10-26T00:48:22.111Z,3.63
2022-10-26T00:50:50.183Z,5.32
2022-10-26T00:53:19.513Z,5.25
2022-10-26T00:55:50.793Z,4.82
2022-10-26T00:58:19.873Z,4.80
2022-10-26T01:00:48.385Z,2.92
2022-10-26T01:03:19.029Z,4.93
2022-10-26T01:05:48.353Z,2.28
2022-10-26T01:08:18.166Z,5.00
2022-10-26T01:10:46.849Z,4.78
2022-10-26T01:13:16.905Z,6.15
2022-10-26T01:15:50.773Z,2.15
2022-10-26T01:18:31.254Z,2.65
2022-10-26T01:21:24.932Z,7.40
2022-10-26T01:24:20.996Z,3.45
2022-10-26T01:27:02.586Z,5.18
2022-10-26T01:29:53.019Z,3.65
2022-10-26T01:32:27.530Z,3.80
2022-10-26T01:35:01.223Z,2.00
2022-10-26T01:37:34.664Z,3.05
2022-10-26T01:40:07.304Z,4.35
2022-10-26T01:42:38.265Z,3.33
2022-10-26T01:45:10.213Z,5.57
2022-10-26T01:47:41.029Z,3.70
2022-10-26T01:50:11.194Z,2.22
2022-10-26T01:52:39.329Z,3.17
2022-10-26T01:55:28.819Z,4.60
2022-10-26T01:58:09.238Z,3.50
2022-10-26T02:00:42.739Z,4.82
2022-10-26T02:03:15.754Z,3.90
2022-10-26T02:06:01.810Z,3.83
2022-10-26T02:08:44.708Z,2.30
2022-10-26T02:11:20.708Z,2.22
2022-10-26T02:13:54.330Z,2.25
2022-10-26T02:16:27.653Z,3.30
2022-10-26T02:19:03.869Z,1.85
2022-10-26T02:21:37.923Z,2.17
2022-10-26T02:24:09.146Z,4.05
2022-10-26T02:26:38.274Z,3.33
2022-10-26T02:29:10.143Z,3.60
2022-10-26T02:31:39.586Z,1.33
2022-10-26T02:34:13.057Z,3.03
2022-10-26T02:36:45.653Z,3.50
2022-10-26T02:39:15.790Z,4.38
2022-10-26T02:41:46.838Z,2.55
2022-10-26T02:44:20.037Z,1.40
2022-10-26T02:46:48.126Z,1.98
2022-10-26T02:49:17.644Z,1.83
2022-10-26T02:51:50.360Z,3.03
2022-10-26T02:56:54.968Z,1.98
2022-10-26T02:59:25.945Z,4.38
2022-10-26T03:01:55.123Z,4.10
2022-10-26T03:04:30.326Z,4.93
2022-10-26T03:06:58.724Z,4.93
2022-10-26T03:09:27.052Z,9.25
2022-10-26T03:11:55.283Z,7.85
2022-10-26T03:14:23.311Z,6.18
2022-10-26T03:19:19.120Z,6.75
2022-10-26T03:21:48.526Z,5.95
2022-10-26T03:24:16.523Z,8.10
2022-10-26T03:26:44.549Z,4.07
2022-10-26T03:29:19.259Z,3.58
2022-10-26T03:31:47.218Z,3.95
2022-10-26T03:34:15.141Z,2.15
2022-10-26T03:36:43.150Z,3.10
2022-10-26T03:39:12.567Z,5.95
2022-10-26T03:41:40.595Z,2.95
2022-10-26T03:44:08.572Z,1.65
2022-10-26T03:46:36.514Z,3.95
2022-10-26T03:49:04.378Z,3.08
2022-10-26T03:51:32.533Z,2.35
2022-10-26T03:54:00.537Z,5.57
2022-10-26T03:56:30.030Z,1.08
2022-10-26T03:58:57.973Z,3.13
2022-10-26T04:01:25.960Z,1.25
2022-10-26T04:03:54.012Z,2.55
2022-10-26T04:06:22.005Z,3.80
2022-10-26T04:08:49.985Z,3.85
2022-10-26T04:11:18.035Z,3.38
2022-10-26T04:13:49.309Z,5.75
2022-10-26T04:16:17.305Z,2.78
2022-10-26T04:18:46.111Z,1.83
2022-10-26T04:21:14.170Z,2.22
2022-10-26T04:23:42.125Z,2.15
2022-10-26T04:26:10.117Z,2.35
2022-10-26T04:28:38.053Z,3.13
2022-10-26T04:31:07.554Z,1.48
2022-10-26T04:33:35.549Z,2.13
2022-10-26T04:36:04.350Z,2.97
2022-10-26T04:38:32.349Z,2.20
2022-10-26T04:41:00.272Z,2.50
2022-10-26T04:43:28.168Z,2.58
2022-10-26T04:45:56.619Z,1.63
2022-10-26T04:48:26.836Z,4.28
2022-10-26T04:50:54.852Z,1.20
2022-10-26T04:53:22.753Z,5.85
2022-10-26T04:55:50.738Z,1.55
2022-10-26T04:58:18.769Z,3.00
2022-10-26T05:00:46.754Z,4.30
2022-10-26T05:03:14.793Z,2.33
2022-10-26T05:05:44.151Z,4.30
2022-10-26T05:08:12.076Z,3.72
2022-10-26T05:10:40.136Z,3.78
2022-10-26T05:13:08.228Z,1.42
2022-10-26T05:15:36.296Z,1.55
2022-10-26T05:18:06.392Z,2.47
2022-10-26T05:20:36.252Z,4.70
2022-10-26T05:23:06.989Z,0.80
2022-10-26T05:25:37.738Z,1.70
2022-10-26T05:28:09.588Z,1.80
2022-10-26T05:30:37.817Z,1.25
2022-10-26T05:33:06.037Z,1.02
2022-10-26T05:35:34.452Z,3.85
2022-10-26T05:38:09.717Z,1.20
2022-10-26T05:40:38.002Z,2.50
2022-10-26T05:43:06.117Z,1.42
2022-10-26T05:45:34.171Z,2.30
2022-10-26T05:48:02.965Z,6.03
2022-10-26T05:50:31.257Z,1.38
2022-10-26T05:52:59.180Z,1.65
2022-10-26T05:55:29.337Z,2.55
2022-10-26T05:57:57.972Z,3.17
2022-10-26T06:00:28.191Z,3.60
2022-10-26T06:03:09.457Z,3.33
2022-10-26T06:05:43.304Z,1.85
2022-10-26T06:08:12.293Z,3.03
2022-10-26T06:10:42.564Z,4.13
2022-10-26T06:13:10.984Z,2.35
2022-10-26T06:15:46.511Z,3.42
2022-10-26T06:18:21.749Z,2.17
2022-10-26T06:21:01.274Z,2.95
2022-10-26T06:23:44.779Z,2.08
2022-10-26T06:26:23.461Z,1.48
2022-10-26T06:28:58.808Z,2.65
2022-10-26T06:31:26.864Z,2.13
2022-10-26T06:34:01.180Z,3.20
2022-10-26T06:36:30.016Z,3.55
2022-10-26T06:39:03.320Z,2.25
2022-10-26T06:41:36.190Z,2.88
2022-10-26T06:44:05.676Z,4.88
2022-10-26T06:46:40.287Z,2.08
2022-10-26T06:49:17.375Z,3.42
2022-10-26T06:51:52.432Z,4.45
2022-10-26T06:54:26.808Z,2.28
2022-10-26T06:56:56.967Z,4.07
2022-10-26T06:59:33.634Z,2.33
2022-10-26T07:02:04.382Z,3.60
2022-10-26T07:04:34.546Z,0.95
2022-10-26T07:07:02.480Z,4.72
2022-10-26T07:09:30.524Z,3.05
2022-10-26T07:12:00.108Z,2.00
2022-10-26T07:14:28.098Z,1.73
2022-10-26T07:16:57.112Z,3.65
2022-10-26T07:19:25.382Z,1.90
2022-10-26T07:21:56.647Z,2.35
2022-10-26T07:24:24.800Z,3.28
2022-10-26T07:26:54.749Z,3.22
2022-10-26T07:29:24.442Z,4.82
2022-10-26T07:34:21.790Z,4.38
2022-10-26T07:36:51.513Z,5.03
2022-10-26T07:39:19.455Z,1.60
2022-10-26T07:41:47.485Z,2.45
2022-10-26T07:44:15.586Z,1.65
2022-10-26T07:46:44.967Z,2.80
2022-10-26T07:49:15.209Z,2.10
2022-10-26T07:51:45.925Z,2.90
2022-10-26T07:54:13.908Z,3.17
2022-10-26T07:56:41.895Z,4.05
2022-10-26T07:59:11.909Z,1.27
2022-10-26T08:01:39.912Z,2.83
2022-10-26T08:04:09.383Z,3.95
2022-10-26T08:06:37.849Z,4.38
2022-10-26T08:09:06.188Z,3.25
2022-10-26T08:11:36.929Z,3.42
2022-10-26T08:14:05.471Z,1.55
2022-10-26T08:16:34.843Z,2.55
2022-10-26T08:19:02.848Z,5.53
2022-10-26T08:21:47.185Z,2.83
2022-10-26T08:24:15.345Z,3.03
2022-10-26T08:26:43.687Z,2.38
2022-10-26T08:29:11.727Z,2.17
2022-10-26T08:31:39.689Z,3.33
2022-10-26T08:34:07.646Z,2.55
2022-10-26T08:36:37.111Z,4.40
2022-10-26T08:39:05.373Z,2.10
2022-10-26T08:41:38.235Z,5.03
2022-10-26T08:44:21.928Z,3.78
2022-10-26T08:46:54.391Z,5.07
2022-10-26T08:49:25.782Z,1.08
2022-10-26T08:51:59.095Z,4.45
2022-10-26T08:54:35.864Z,4.15
2022-10-26T08:57:13.106Z,3.75
2022-10-26T08:59:48.734Z,2.88
2022-10-26T09:02:18.603Z,3.28
2022-10-26T09:04:47.218Z,2.95
2022-10-26T09:07:36.332Z,2.08
2022-10-26T09:10:23.158Z,3.67
2022-10-26T09:13:00.193Z,4.63
2022-10-26T09:15:38.299Z,5.55
2022-10-26T09:18:22.702Z,2.03
2022-10-26T09:21:09.586Z,8.43
2022-10-26T09:23:58.276Z,2.42
2022-10-26T09:26:33.866Z,4.05
2022-10-26T09:29:05.969Z,4.63
2022-10-26T09:31:43.189Z,1.35
2022-10-26T09:34:20.712Z,5.85
2022-10-26T09:36:48.688Z,5.05
2022-10-26T09:39:24.949Z,6.65
2022-10-26T09:41:58.394Z,3.30
2022-10-26T09:44:30.312Z,7.28
2022-10-26T09:47:02.880Z,4.88
2022-10-26T09:52:09.254Z,6.40
2022-10-26T09:54:38.610Z,3.85
2022-10-26T09:57:07.847Z,4.43
2022-10-26T09:59:40.070Z,3.75
2022-10-26T10:02:33.811Z,3.88
2022-10-26T10:05:01.999Z,6.53
2022-10-26T10:07:30.334Z,4.93
2022-10-26T10:10:15.648Z,2.20
2022-10-26T10:12:44.025Z,4.32
2022-10-26T10:15:19.704Z,5.32
2022-10-26T10:17:53.221Z,4.03
2022-10-26T10:20:23.892Z,4.18
2022-10-26T10:22:56.814Z,3.42
2022-10-26T10:25:34.082Z,4.45
2022-10-26T10:28:02.594Z,8.25
2022-10-26T10:30:32.509Z,3.92
2022-10-26T10:33:08.935Z,4.53
2022-10-26T10:35:37.128Z,3.80
2022-10-26T10:38:05.478Z,7.10
2022-10-26T10:40:35.847Z,6.70
2022-10-26T10:43:08.344Z,6.07
2022-10-26T10:45:37.195Z,8.05
2022-10-26T10:48:15.069Z,5.75
2022-10-26T10:50:54.482Z,5.78
2022-10-26T10:53:27.246Z,5.82
2022-10-26T10:56:21.154Z,10.20
2022-10-26T10:58:58.322Z,6.40
2022-10-26T11:01:33.000Z,9.32
2022-10-26T11:04:15.967Z,8.20
2022-10-26T11:06:45.737Z,6.05
2022-10-26T11:09:16.994Z,6.07
2022-10-26T11:11:49.711Z,12.45
2022-10-26T11:16:51.095Z,6.28
2022-10-26T11:19:23.768Z,8.70
2022-10-26T11:24:26.328Z,11.88
2022-10-26T11:27:00.277Z,9.63
2022-10-26T11:29:38.206Z,9.63
2022-10-26T11:32:14.984Z,12.10
2022-10-26T11:34:50.404Z,8.07
2022-10-26T11:37:24.861Z,6.68
2022-10-26T11:40:03.941Z,6.63
2022-10-26T11:42:40.824Z,6.45
2022-10-26T11:45:14.549Z,8.63
2022-10-26T11:47:47.857Z,8.60
2022-10-26T11:50:21.016Z,6.78
2022-10-26T11:52:54.402Z,10.40
2022-10-26T11:55:23.925Z,8.80
2022-10-26T11:57:55.389Z,11.05
2022-10-26T12:00:24.455Z,7.25
2022-10-26T12:02:57.537Z,8.18
2022-10-26T12:05:33.914Z,9.40
2022-10-26T12:08:09.875Z,6.00
2022-10-26T12:10:42.861Z,4.10
2022-10-26T12:13:20.114Z,7.35
2022-10-26T12:16:02.954Z,4.63
2022-10-26T12:18:56.392Z,3.83
2022-10-26T12:21:29.021Z,9.05
2022-10-26T12:23:59.106Z,6.45
2022-10-26T12:26:41.738Z,7.70
2022-10-26T12:29:50.192Z,7.22
2022-10-26T12:32:52.528Z,11.88
2022-10-26T12:35:41.297Z,8.68
2022-10-26T12:38:51.392Z,6.18
2022-10-26T12:41:29.478Z,8.95
2022-10-26T12:44:08.977Z,13.07
2022-10-26T12:46:43.665Z,8.98
2022-10-26T12:49:50.696Z,7.55
2022-10-26T12:52:44.804Z,8.55
2022-10-26T12:55:54.702Z,10.95
2022-10-26T12:58:35.032Z,8.40
2022-10-26T13:01:31.400Z,8.23
2022-10-26T13:04:15.952Z,6.78
2022-10-26T13:07:12.673Z,5.90
2022-10-26T13:09:40.678Z,6.20
2022-10-26T13:12:08.689Z,6.43
2022-10-26T13:14:41.652Z,4.47
2022-10-26T13:17:26.170Z,7.38
2022-10-26T13:19:59.334Z,9.43
2022-10-26T13:22:28.338Z,5.78
2022-10-26T13:25:01.500Z,9.80
2022-10-26T13:27:45.090Z,8.18
2022-10-26T13:30:42.894Z,12.15
2022-10-26T13:33:32.612Z,16.45
2022-10-26T13:36:14.611Z,7.53
2022-10-26T13:38:43.085Z,5.90
2022-10-26T13:41:22.245Z,9.43
2022-10-26T13:43:51.356Z,7.40
2022-10-26T13:46:29.040Z,8.55
2022-10-26T13:49:04.927Z,10.13
2022-10-26T13:51:41.676Z,9.35
2022-10-26T13:54:19.390Z,5.40
2022-10-26T13:57:04.729Z,9.18
2022-10-26T13:59:34.347Z,11.98
2022-10-26T14:02:17.072Z,7.13
2022-10-26T14:04:48.096Z,8.65
2022-10-26T14:07:23.079Z,9.48
2022-10-26T14:09:52.976Z,8.32
2022-10-26T14:12:21.299Z,5.70
2022-10-26T14:14:50.278Z,5.57
2022-10-26T14:17:21.709Z,4.38
2022-10-26T14:19:50.608Z,6.47
2022-10-26T14:22:23.815Z,7.68
2022-10-26T14:27:24.151Z,8.55
2022-10-26T14:32:40.788Z,5.80
2022-10-26T14:35:13.449Z,5.03
2022-10-26T14:40:17.943Z,9.30
2022-10-26T14:42:50.651Z,8.63
2022-10-26T14:45:36.463Z,10.88
2022-10-26T14:48:23.234Z,8.73
2022-10-26T14:51:01.879Z,9.40
2022-10-26T14:53:39.847Z,8.45
2022-10-26T14:56:21.744Z,8.75
2022-10-26T14:58:50.312Z,8.85
2022-10-26T15:01:28.283Z,12.27
2022-10-26T15:04:00.077Z,8.88
2022-10-26T15:06:32.861Z,7.43
2022-10-26T15:09:04.802Z,10.65
2022-10-26T15:11:34.234Z,4.82
2022-10-26T15:14:03.154Z,6.38
2022-10-26T15:16:34.315Z,9.60
2022-10-26T15:19:09.453Z,8.95
2022-10-26T15:21:40.539Z,5.35
2022-10-26T15:24:34.634Z,7.93
2022-10-26T15:27:12.917Z,7.05
2022-10-26T15:29:43.669Z,10.55
2022-10-26T15:32:27.155Z,11.32
2022-10-26T15:35:27.362Z,20.45
2022-10-26T15:37:56.689Z,6.93
2022-10-26T15:40:28.986Z,7.30
2022-10-26T15:43:00.565Z,9.10
2022-10-26T15:45:31.679Z,11.88
2022-10-26T15:48:01.364Z,8.32
2022-10-26T15:50:30.273Z,10.93
2022-10-26T15:53:01.776Z,9.50
2022-10-26T15:55:31.889Z,8.73
2022-10-26T15:58:00.203Z,8.55
2022-10-26T16:00:28.220Z,11.55
2022-10-26T16:02:56.176Z,7.97
2022-10-26T16:05:24.250Z,12.85
2022-10-26T16:07:52.707Z,10.10
2022-10-26T16:10:24.759Z,10.02
2022-10-26T16:12:54.369Z,10.73
2022-10-26T16:15:24.569Z,11.07
2022-10-26T16:17:53.497Z,9.55
2022-10-26T16:20:24.177Z,10.80
2022-10-26T16:22:53.489Z,10.30
2022-10-26T16:25:24.537Z,5.85
2022-10-26T16:27:55.303Z,10.18
2022-10-26T16:30:26.995Z,10.50
2022-10-26T16:32:57.721Z,12.68
2022-10-26T16:35:25.731Z,11.50
2022-10-26T16:37:53.649Z,9.85
2022-10-26T16:40:21.634Z,10.32
2022-10-26T16:42:49.814Z,7.72
2022-10-26T16:45:19.626Z,15.00
2022-10-26T16:47:47.823Z,9.90
2022-10-26T16:50:16.024Z,12.25
2022-10-26T16:52:44.102Z,14.07
2022-10-26T16:55:12.177Z,14.38
2022-10-26T16:57:40.211Z,18.17
2022-10-26T17:00:09.005Z,16.15
2022-10-26T17:02:38.430Z,9.98
2022-10-26T17:05:08.385Z,7.78
2022-10-26T17:07:36.469Z,8.43
2022-10-26T17:10:05.095Z,13.05
2022-10-26T17:12:33.031Z,8.18
2022-10-26T17:15:01.553Z,13.20
2022-10-26T17:17:29.539Z,11.23
2022-10-26T17:19:59.160Z,14.77
2022-10-26T17:22:27.013Z,13.02
2022-10-26T17:24:54.996Z,21.48
2022-10-26T17:27:23.077Z,12.98
2022-10-26T17:29:51.080Z,9.70
2022-10-26T17:32:19.252Z,14.30
2022-10-26T17:34:47.294Z,18.05
2022-10-26T17:37:16.689Z,18.23
2022-10-26T17:39:44.690Z,21.10
2022-10-26T17:42:12.655Z,17.80
2022-10-26T17:44:40.658Z,14.63
2022-10-26T17:47:09.775Z,16.33
2022-10-26T17:49:37.734Z,14.00
2022-10-26T17:52:06.565Z,14.07
2022-10-26T17:54:35.922Z,15.85
2022-10-26T17:57:03.921Z,14.35
2022-10-26T17:59:32.009Z,9.60
2022-10-26T18:02:00.254Z,8.57
2022-10-26T18:04:28.310Z,13.40
2022-10-26T18:06:56.378Z,14.15
2022-10-26T18:09:24.280Z,12.55
2022-10-26T18:11:55.861Z,11.02
2022-10-26T18:14:24.109Z,14.67
2022-10-26T18:16:52.153Z,8.50
2022-10-26T18:19:20.525Z,9.82
2022-10-26T18:21:48.546Z,10.10
2022-10-26T18:24:16.416Z,11.70
2022-10-26T18:26:44.458Z,18.13
2022-10-26T18:29:14.625Z,15.10
2022-10-26T18:31:44.826Z,13.13
2022-10-26T18:34:13.076Z,11.60
2022-10-26T18:36:41.078Z,11.00
2022-10-26T18:39:09.137Z,14.75
2022-10-26T18:41:37.256Z,12.38
2022-10-26T18:44:05.739Z,7.53
2022-10-26T18:46:40.741Z,14.82
2022-10-26T18:49:10.129Z,11.68
2022-10-26T18:51:38.045Z,12.57
2022-10-26T18:54:06.125Z,10.82
2022-10-26T18:56:34.218Z,12.88
2022-10-26T18:59:02.461Z,9.93
2022-10-26T19:01:32.599Z,13.80
2022-10-26T19:04:04.114Z,7.22
2022-10-26T19:06:33.728Z,18.98
2022-10-26T19:09:02.065Z,17.23
2022-10-26T19:11:31.509Z,10.88
2022-10-26T19:13:59.577Z,13.10
2022-10-26T19:16:46.753Z,14.75
2022-10-26T19:19:18.176Z,13.00
2022-10-26T19:21:47.155Z,6.38
2022-10-26T19:24:18.774Z,14.27
2022-10-26T19:26:47.468Z,8.77
2022-10-26T19:29:17.031Z,9.68
2022-10-26T19:31:45.907Z,13.15
2022-10-26T19:34:16.732Z,10.32
2022-10-26T19:36:46.239Z,9.70
2022-10-26T19:39:15.674Z,7.57
2022-10-26T19:41:44.602Z,11.43
2022-10-26T19:44:14.393Z,8.85
2022-10-26T19:46:43.471Z,8.10
2022-10-26T19:49:12.453Z,9.85
2022-10-26T19:51:41.853Z,16.67
2022-10-26T19:54:10.023Z,12.60
2022-10-26T19:56:38.999Z,14.35
2022-10-26T19:59:08.046Z,16.33
2022-10-26T20:01:36.371Z,10.00
2022-10-26T20:04:05.954Z,9.57
2022-10-26T20:06:33.873Z,10.20
2022-10-26T20:09:03.802Z,10.20
2022-10-26T20:11:32.452Z,10.50
2022-10-26T20:14:00.725Z,12.10
2022-10-26T20:16:28.728Z,9.68
2022-10-26T20:18:56.681Z,13.40
2022-10-26T20:21:24.740Z,12.40
2022-10-26T20:23:52.753Z,11.05
2022-10-26T20:26:25.205Z,13.65
2022-10-26T20:28:55.607Z,12.85
2022-10-26T20:31:23.710Z,12.40
2022-10-26T20:33:52.871Z,9.32
2022-10-26T20:36:21.134Z,11.15
2022-10-26T20:38:49.981Z,11.27
2022-10-26T20:41:19.720Z,8.45
2022-10-26T20:43:53.265Z,6.78
2022-10-26T20:46:25.909Z,13.35
2022-10-26T20:48:55.809Z,9.88
2022-10-26T20:51:47.577Z,8.45
2022-10-26T20:54:30.370Z,11.25
2022-10-26T20:57:01.653Z,11.18
2022-10-26T20:59:38.899Z,18.00
2022-10-26T21:02:10.606Z,15.05
2022-10-26T21:04:38.777Z,9.02
2022-10-26T21:07:07.193Z,6.20
2022-10-26T21:09:36.699Z,13.73
2022-10-26T21:12:05.817Z,14.52
2022-10-26T21:14:40.587Z,11.40
2022-10-26T21:17:08.912Z,10.85
2022-10-26T21:19:37.122Z,11.60
2022-10-26T21:22:10.384Z,8.60
2022-10-26T21:24:39.106Z,14.85
2022-10-26T21:27:07.448Z,16.02
2022-10-26T21:29:37.039Z,11.18
2022-10-26T21:32:08.461Z,9.52
2022-10-26T21:37:20.896Z,19.33
2022-10-26T21:39:49.638Z,16.20
2022-10-26T21:42:17.810Z,14.18
2022-10-26T21:44:47.364Z,13.95
2022-10-26T21:47:15.390Z,11.65
2022-10-26T21:49:46.054Z,8.70
2022-10-26T21:52:14.620Z,13.40
2022-10-26T21:54:44.055Z,12.93
2022-10-26T21:57:13.271Z,11.50
2022-10-26T21:59:41.999Z,12.82
2022-10-26T22:02:11.948Z,12.48
2022-10-26T22:04:40.554Z,12.30
2022-10-26T22:07:11.770Z,13.77
2022-10-26T22:09:49.629Z,10.30
2022-10-26T22:12:33.507Z,12.73
2022-10-26T22:17:43.915Z,12.07
2022-10-26T22:20:17.714Z,8.45
2022-10-26T22:22:50.035Z,11.05
2022-10-26T22:25:21.688Z,7.95
2022-10-26T22:27:50.265Z,14.15
2022-10-26T22:30:19.066Z,16.35
2022-10-26T22:32:49.021Z,14.88
2022-10-26T22:35:29.106Z,13.57
2022-10-26T22:37:58.645Z,15.07
2022-10-26T22:40:27.050Z,13.85
2022-10-26T22:42:56.050Z,8.57
2022-10-26T22:45:25.884Z,11.05
2022-10-26T22:47:56.271Z,5.65
2022-10-26T22:50:24.598Z,11.35
2022-10-26T22:52:54.826Z,9.40
2022-10-26T22:55:27.707Z,13.90
2022-10-26T22:57:56.428Z,11.10
2022-10-26T23:00:24.935Z,8.60
2022-10-26T23:02:54.069Z,9.75
2022-10-26T23:05:23.883Z,9.02
2022-10-26T23:07:52.369Z,9.82
2022-10-26T23:10:21.459Z,16.10
2022-10-26T23:15:57.295Z,13.95
2022-10-26T23:18:26.555Z,9.85
2022-10-26T23:21:11.868Z,9.23
2022-10-26T23:23:40.922Z,17.63
2022-10-26T23:26:15.607Z,9.70
2022-10-26T23:28:44.752Z,11.65
2022-10-26T23:31:18.093Z,10.40
2022-10-26T23:33:47.728Z,11.15
2022-10-26T23:36:18.831Z,13.10
2022-10-26T23:39:07.051Z,12.15
2022-10-26T23:41:35.681Z,9.98
2022-10-26T23:44:03.754Z,14.32
2022-10-26T23:46:31.728Z,7.70
2022-10-26T23:49:03.361Z,9.88
2022-10-26T23:51:33.141Z,9.48
2022-10-26T23:54:05.282Z,11.90
2022-10-26T23:56:33.429Z,11.57
2022-10-26T23:59:06.410Z,15.27
