createdAt,value
2023-02-18T00:01:34.000Z,282.34
2023-02-18T00:03:00.000Z,282.34
2023-02-18T00:05:06.000Z,282.4
2023-02-18T00:06:33.000Z,282.46
2023-02-18T00:08:39.000Z,282.46
2023-02-18T00:10:05.000Z,282.59
2023-02-18T00:12:11.000Z,282.59
2023-02-18T00:13:38.000Z,282.65
2023-02-18T00:15:44.000Z,282.65
2023-02-18T00:17:11.000Z,282.71
2023-02-18T00:19:17.000Z,282.71
2023-02-18T00:22:08.000Z,282.71
2023-02-18T00:23:34.000Z,282.71
2023-02-18T00:25:40.000Z,282.77
2023-02-18T00:27:07.000Z,282.71
2023-02-18T00:29:13.000Z,282.71
2023-02-18T00:30:40.000Z,282.77
2023-02-18T00:32:46.000Z,282.71
2023-02-18T00:34:12.000Z,282.71
2023-02-18T00:36:19.000Z,282.71
2023-02-18T00:37:45.000Z,282.71
2023-02-18T00:39:51.000Z,282.71
2023-02-18T00:41:18.000Z,282.71
2023-02-18T00:43:24.000Z,282.71
2023-02-18T00:44:50.000Z,282.77
2023-02-18T00:46:56.000Z,282.77
2023-02-18T00:48:23.000Z,282.71
2023-02-18T00:50:29.000Z,282.71
2023-02-18T00:51:56.000Z,282.71
2023-02-18T00:54:02.000Z,282.71
2023-02-18T00:55:28.000Z,282.71
2023-02-18T00:57:35.000Z,282.71
2023-02-18T01:00:31.000Z,282.71
2023-02-18T01:01:58.000Z,282.71
2023-02-18T01:04:04.000Z,282.71
2023-02-18T01:05:30.000Z,282.65
2023-02-18T01:07:36.000Z,282.71
2023-02-18T01:09:03.000Z,282.65
2023-02-18T01:11:09.000Z,282.65
2023-02-18T01:12:36.000Z,282.71
2023-02-18T01:14:42.000Z,282.77
2023-02-18T01:16:08.000Z,282.84
2023-02-18T01:18:15.000Z,282.77
2023-02-18T01:19:41.000Z,282.77
2023-02-18T01:21:48.000Z,282.77
2023-02-18T01:23:14.000Z,282.71
2023-02-18T01:25:20.000Z,282.71
2023-02-18T01:26:47.000Z,282.65
2023-02-18T01:28:53.000Z,282.71
2023-02-18T01:30:19.000Z,282.77
2023-02-18T01:32:26.000Z,282.71
2023-02-18T01:33:52.000Z,282.71
2023-02-18T01:35:58.000Z,282.71
2023-02-18T01:38:49.000Z,282.77
2023-02-18T01:40:16.000Z,282.84
2023-02-18T01:42:22.000Z,282.77
2023-02-18T01:43:48.000Z,282.77
2023-02-18T01:45:55.000Z,282.71
2023-02-18T01:47:21.000Z,282.77
2023-02-18T01:49:27.000Z,282.77
2023-02-18T01:50:54.000Z,282.84
2023-02-18T01:53:00.000Z,282.84
2023-02-18T01:54:26.000Z,282.9
2023-02-18T01:56:32.000Z,282.84
2023-02-18T01:57:59.000Z,282.84
2023-02-18T02:00:05.000Z,282.84
2023-02-18T02:01:32.000Z,282.77
2023-02-18T02:03:38.000Z,282.84
2023-02-18T02:05:04.000Z,282.84
2023-02-18T02:07:10.000Z,282.84
2023-02-18T02:08:37.000Z,282.84
2023-02-18T02:10:43.000Z,282.77
2023-02-18T02:12:09.000Z,282.84
2023-02-18T02:14:16.000Z,282.84
2023-02-18T02:17:07.000Z,282.77
2023-02-18T02:18:33.000Z,282.84
2023-02-18T02:20:39.000Z,282.77
2023-02-18T02:22:06.000Z,282.77
2023-02-18T02:24:12.000Z,282.77
2023-02-18T02:25:38.000Z,282.84
2023-02-18T02:27:45.000Z,282.77
2023-02-18T02:29:11.000Z,282.77
2023-02-18T02:31:17.000Z,282.71
2023-02-18T02:32:44.000Z,282.71
2023-02-18T02:34:50.000Z,282.71
2023-02-18T02:36:16.000Z,282.71
2023-02-18T02:38:22.000Z,282.84
2023-02-18T02:39:49.000Z,282.84
2023-02-18T02:41:55.000Z,282.71
2023-02-18T02:43:22.000Z,282.77
2023-02-18T02:45:28.000Z,282.77
2023-02-18T02:46:54.000Z,282.77
2023-02-18T02:49:00.000Z,282.84
2023-02-18T02:50:27.000Z,282.77
2023-02-18T02:52:33.000Z,282.77
2023-02-18T02:55:24.000Z,282.77
2023-02-18T02:56:51.000Z,282.77
2023-02-18T02:58:57.000Z,282.77
2023-02-18T03:00:24.000Z,282.77
2023-02-18T03:02:30.000Z,282.84
2023-02-18T03:03:56.000Z,282.84
2023-02-18T03:06:02.000Z,282.84
2023-02-18T03:07:29.000Z,282.84
2023-02-18T03:09:37.000Z,282.84
2023-02-18T03:11:04.000Z,282.84
2023-02-18T03:13:10.000Z,282.84
2023-02-18T03:14:36.000Z,282.84
2023-02-18T03:16:42.000Z,282.84
2023-02-18T03:18:09.000Z,282.84
2023-02-18T03:20:15.000Z,282.84
2023-02-18T03:21:42.000Z,282.84
2023-02-18T03:23:48.000Z,282.84
2023-02-18T03:25:14.000Z,282.84
2023-02-18T03:27:20.000Z,282.84
2023-02-18T03:28:47.000Z,282.9
2023-02-18T03:30:53.000Z,282.84
2023-02-18T03:33:44.000Z,282.84
2023-02-18T03:35:11.000Z,282.9
2023-02-18T03:37:17.000Z,282.84
2023-02-18T03:38:44.000Z,282.84
2023-02-18T03:40:50.000Z,282.84
2023-02-18T03:42:16.000Z,282.84
2023-02-18T03:44:22.000Z,282.84
2023-02-18T03:45:49.000Z,282.84
2023-02-18T03:47:55.000Z,282.84
2023-02-18T03:49:22.000Z,282.9
2023-02-18T03:51:28.000Z,282.84
2023-02-18T03:52:54.000Z,282.84
2023-02-18T03:55:01.000Z,282.84
2023-02-18T03:56:27.000Z,282.84
2023-02-18T03:58:33.000Z,282.84
2023-02-18T04:00:00.000Z,282.77
2023-02-18T04:02:06.000Z,282.84
2023-02-18T04:03:33.000Z,282.84
2023-02-18T04:05:39.000Z,282.84
2023-02-18T04:07:05.000Z,282.84
2023-02-18T04:09:11.000Z,282.77
2023-02-18T04:12:03.000Z,282.71
2023-02-18T04:13:29.000Z,282.77
2023-02-18T04:15:35.000Z,282.71
2023-02-18T04:17:02.000Z,282.71
2023-02-18T04:19:08.000Z,282.77
2023-02-18T04:20:35.000Z,282.84
2023-02-18T04:22:41.000Z,282.9
2023-02-18T04:24:07.000Z,282.84
2023-02-18T04:26:13.000Z,282.84
2023-02-18T04:27:40.000Z,282.77
2023-02-18T04:29:46.000Z,282.71
2023-02-18T04:31:12.000Z,282.71
2023-02-18T04:33:19.000Z,282.71
2023-02-18T04:34:45.000Z,282.71
2023-02-18T04:36:51.000Z,282.65
2023-02-18T04:38:18.000Z,282.65
2023-02-18T04:40:24.000Z,282.65
2023-02-18T04:41:51.000Z,282.65
2023-02-18T04:43:57.000Z,282.59
2023-02-18T04:45:23.000Z,282.59
2023-02-18T04:47:29.000Z,282.59
2023-02-18T04:50:21.000Z,282.59
2023-02-18T04:51:47.000Z,282.59
2023-02-18T04:53:53.000Z,282.52
2023-02-18T04:55:20.000Z,282.52
2023-02-18T04:57:26.000Z,282.52
2023-02-18T04:58:52.000Z,282.52
2023-02-18T05:00:59.000Z,282.46
2023-02-18T05:02:25.000Z,282.46
2023-02-18T05:04:31.000Z,282.46
2023-02-18T05:05:58.000Z,282.46
2023-02-18T05:08:04.000Z,282.46
2023-02-18T05:09:31.000Z,282.46
2023-02-18T05:11:37.000Z,282.46
2023-02-18T05:13:03.000Z,282.46
2023-02-18T05:15:09.000Z,282.52
2023-02-18T05:16:36.000Z,282.52
2023-02-18T05:18:42.000Z,282.52
2023-02-18T05:20:08.000Z,282.52
2023-02-18T05:22:15.000Z,282.52
2023-02-18T05:23:41.000Z,282.52
2023-02-18T05:25:47.000Z,282.59
2023-02-18T05:28:38.000Z,282.59
2023-02-18T05:30:05.000Z,282.59
2023-02-18T05:32:11.000Z,282.59
2023-02-18T05:33:38.000Z,282.59
2023-02-18T05:35:44.000Z,282.52
2023-02-18T05:37:10.000Z,282.59
2023-02-18T05:39:16.000Z,282.52
2023-02-18T05:40:43.000Z,282.59
2023-02-18T05:42:49.000Z,282.52
2023-02-18T05:44:15.000Z,282.52
2023-02-18T05:46:22.000Z,282.52
2023-02-18T05:47:48.000Z,282.52
2023-02-18T05:49:54.000Z,282.52
2023-02-18T05:51:21.000Z,282.52
2023-02-18T05:53:27.000Z,282.59
2023-02-18T05:54:54.000Z,282.52
2023-02-18T05:57:00.000Z,282.52
2023-02-18T05:58:26.000Z,282.52
2023-02-18T06:00:32.000Z,282.46
2023-02-18T06:01:59.000Z,282.46
2023-02-18T06:04:05.000Z,282.46
2023-02-18T06:06:56.000Z,282.4
2023-02-18T06:08:23.000Z,282.4
2023-02-18T06:10:29.000Z,282.34
2023-02-18T06:11:55.000Z,282.34
2023-02-18T06:14:01.000Z,282.27
2023-02-18T06:15:28.000Z,282.27
2023-02-18T06:17:34.000Z,282.27
2023-02-18T06:19:01.000Z,282.34
2023-02-18T06:21:07.000Z,282.27
2023-02-18T06:22:33.000Z,282.27
2023-02-18T06:24:39.000Z,282.27
2023-02-18T06:26:06.000Z,282.27
2023-02-18T06:28:13.000Z,282.27
2023-02-18T06:29:39.000Z,282.27
2023-02-18T06:31:45.000Z,282.27
2023-02-18T06:33:12.000Z,282.21
2023-02-18T06:35:18.000Z,282.21
2023-02-18T06:36:45.000Z,282.21
2023-02-18T06:38:51.000Z,282.21
2023-02-18T06:40:17.000Z,282.21
2023-02-18T06:42:23.000Z,282.21
2023-02-18T06:45:14.000Z,282.21
2023-02-18T06:46:41.000Z,282.21
2023-02-18T06:48:47.000Z,282.21
2023-02-18T06:50:14.000Z,282.21
2023-02-18T06:52:20.000Z,282.27
2023-02-18T06:53:46.000Z,282.21
2023-02-18T06:55:52.000Z,282.21
2023-02-18T06:57:19.000Z,282.21
2023-02-18T06:59:25.000Z,282.27
2023-02-18T07:00:52.000Z,282.27
2023-02-18T07:02:58.000Z,282.27
2023-02-18T07:04:25.000Z,282.27
2023-02-18T07:06:31.000Z,282.27
2023-02-18T07:07:57.000Z,282.34
2023-02-18T07:10:04.000Z,282.27
2023-02-18T07:11:30.000Z,282.34
2023-02-18T07:13:36.000Z,282.34
2023-02-18T07:15:03.000Z,282.34
2023-02-18T07:17:09.000Z,282.34
2023-02-18T07:18:36.000Z,282.4
2023-02-18T07:20:42.000Z,282.4
2023-02-18T07:23:33.000Z,282.4
2023-02-18T07:25:00.000Z,282.4
2023-02-18T07:27:06.000Z,282.4
2023-02-18T07:28:32.000Z,282.46
2023-02-18T07:30:38.000Z,282.46
2023-02-18T07:32:05.000Z,282.52
2023-02-18T07:34:11.000Z,282.46
2023-02-18T07:35:38.000Z,282.52
2023-02-18T07:37:44.000Z,282.52
2023-02-18T07:39:10.000Z,282.52
2023-02-18T07:41:16.000Z,282.52
2023-02-18T07:42:43.000Z,282.52
2023-02-18T07:44:49.000Z,282.52
2023-02-18T07:46:16.000Z,282.52
2023-02-18T07:48:22.000Z,282.52
2023-02-18T07:49:48.000Z,282.52
2023-02-18T07:51:55.000Z,282.59
2023-02-18T07:53:21.000Z,282.52
2023-02-18T07:55:27.000Z,282.52
2023-02-18T07:56:54.000Z,282.52
2023-02-18T07:59:00.000Z,282.52
2023-02-18T08:01:51.000Z,282.52
2023-02-18T08:03:18.000Z,282.52
2023-02-18T08:05:24.000Z,282.52
2023-02-18T08:06:50.000Z,282.52
2023-02-18T08:08:57.000Z,282.52
2023-02-18T08:10:23.000Z,282.59
2023-02-18T08:12:29.000Z,282.59
2023-02-18T08:13:56.000Z,282.52
2023-02-18T08:16:02.000Z,282.52
2023-02-18T08:17:28.000Z,282.52
2023-02-18T08:19:35.000Z,282.52
2023-02-18T08:21:01.000Z,282.59
2023-02-18T08:23:07.000Z,282.52
2023-02-18T08:24:34.000Z,282.52
2023-02-18T08:26:40.000Z,282.52
2023-02-18T08:28:24.000Z,282.52
2023-02-18T08:30:30.000Z,282.52
2023-02-18T08:31:56.000Z,282.52
2023-02-18T08:34:02.000Z,282.52
2023-02-18T08:35:29.000Z,282.52
2023-02-18T08:37:35.000Z,282.52
2023-02-18T08:40:43.000Z,282.52
2023-02-18T08:42:09.000Z,282.52
2023-02-18T08:44:15.000Z,282.52
2023-02-18T08:45:42.000Z,282.52
2023-02-18T08:47:48.000Z,282.52
2023-02-18T08:49:44.000Z,282.52
2023-02-18T08:51:50.000Z,282.52
2023-02-18T08:53:16.000Z,282.52
2023-02-18T08:55:23.000Z,282.46
2023-02-18T08:56:49.000Z,282.52
2023-02-18T08:58:55.000Z,282.46
2023-02-18T09:00:22.000Z,282.46
2023-02-18T09:02:28.000Z,282.46
2023-02-18T09:03:54.000Z,282.46
2023-02-18T09:06:01.000Z,282.4
2023-02-18T09:07:27.000Z,282.4
2023-02-18T09:09:33.000Z,282.4
2023-02-18T09:11:00.000Z,282.4
2023-02-18T09:13:06.000Z,282.34
2023-02-18T09:14:32.000Z,282.34
2023-02-18T09:16:38.000Z,282.34
2023-02-18T09:19:30.000Z,282.27
2023-02-18T09:20:56.000Z,282.27
2023-02-18T09:23:02.000Z,282.27
2023-02-18T09:24:29.000Z,282.27
2023-02-18T09:26:35.000Z,282.21
2023-02-18T09:28:01.000Z,282.21
2023-02-18T09:30:07.000Z,282.21
2023-02-18T09:31:34.000Z,282.21
2023-02-18T09:33:40.000Z,282.21
2023-02-18T09:35:10.000Z,282.21
2023-02-18T09:37:16.000Z,282.27
2023-02-18T09:38:43.000Z,282.27
2023-02-18T09:40:49.000Z,282.4
2023-02-18T09:42:15.000Z,282.46
2023-02-18T09:44:21.000Z,282.46
2023-02-18T09:45:48.000Z,282.4
2023-02-18T09:47:54.000Z,282.4
2023-02-18T09:49:21.000Z,282.34
2023-02-18T09:51:27.000Z,282.34
2023-02-18T09:52:54.000Z,282.34
2023-02-18T09:55:00.000Z,282.27
2023-02-18T09:57:51.000Z,282.21
2023-02-18T09:59:17.000Z,282.21
2023-02-18T10:01:23.000Z,282.21
2023-02-18T10:02:50.000Z,282.21
2023-02-18T10:04:56.000Z,282.21
2023-02-18T10:06:22.000Z,282.21
2023-02-18T10:08:29.000Z,282.27
2023-02-18T10:09:55.000Z,282.27
2023-02-18T10:12:01.000Z,282.27
2023-02-18T10:13:28.000Z,282.34
2023-02-18T10:15:34.000Z,282.34
2023-02-18T10:17:01.000Z,282.34
2023-02-18T10:19:07.000Z,282.34
2023-02-18T10:20:33.000Z,282.34
2023-02-18T10:22:39.000Z,282.34
2023-02-18T10:24:06.000Z,282.34
2023-02-18T10:26:12.000Z,282.4
2023-02-18T10:27:39.000Z,282.4
2023-02-18T10:29:45.000Z,282.4
2023-02-18T10:31:11.000Z,282.4
2023-02-18T10:33:18.000Z,282.4
2023-02-18T10:36:09.000Z,282.4
2023-02-18T10:37:36.000Z,282.4
2023-02-18T10:39:42.000Z,282.4
2023-02-18T10:41:08.000Z,282.46
2023-02-18T10:43:14.000Z,282.46
2023-02-18T10:44:41.000Z,282.46
2023-02-18T10:46:47.000Z,282.52
2023-02-18T10:48:14.000Z,282.52
2023-02-18T10:50:20.000Z,282.59
2023-02-18T10:51:46.000Z,282.65
2023-02-18T10:53:52.000Z,282.65
2023-02-18T10:55:19.000Z,282.65
2023-02-18T10:57:25.000Z,282.65
2023-02-18T10:58:52.000Z,282.65
2023-02-18T11:00:58.000Z,282.59
2023-02-18T11:02:24.000Z,282.65
2023-02-18T11:04:31.000Z,282.65
2023-02-18T11:05:57.000Z,282.65
2023-02-18T11:08:03.000Z,282.65
2023-02-18T11:09:30.000Z,282.59
2023-02-18T11:11:36.000Z,282.59
2023-02-18T11:14:27.000Z,282.59
2023-02-18T11:15:54.000Z,282.59
2023-02-18T11:18:00.000Z,282.52
2023-02-18T11:19:26.000Z,282.52
2023-02-18T11:21:32.000Z,282.52
2023-02-18T11:22:59.000Z,282.52
2023-02-18T11:25:05.000Z,282.52
2023-02-18T11:26:32.000Z,282.46
2023-02-18T11:28:38.000Z,282.46
2023-02-18T11:30:04.000Z,282.46
2023-02-18T11:32:10.000Z,282.46
2023-02-18T11:33:37.000Z,282.46
2023-02-18T11:35:43.000Z,282.4
2023-02-18T11:37:10.000Z,282.46
2023-02-18T11:39:16.000Z,282.59
2023-02-18T11:40:42.000Z,282.65
2023-02-18T11:42:48.000Z,282.65
2023-02-18T11:44:15.000Z,282.65
2023-02-18T11:46:21.000Z,282.71
2023-02-18T11:47:48.000Z,282.71
2023-02-18T11:49:54.000Z,282.77
2023-02-18T11:52:45.000Z,282.9
2023-02-18T11:54:12.000Z,282.96
2023-02-18T11:56:18.000Z,282.96
2023-02-18T11:57:44.000Z,282.96
2023-02-18T11:59:50.000Z,282.96
2023-02-18T12:01:17.000Z,282.96
2023-02-18T12:03:23.000Z,282.9
2023-02-18T12:04:50.000Z,282.9
2023-02-18T12:06:56.000Z,282.9
2023-02-18T12:08:22.000Z,282.96
2023-02-18T12:10:29.000Z,282.96
2023-02-18T12:11:55.000Z,282.96
2023-02-18T12:14:04.000Z,282.9
2023-02-18T12:15:30.000Z,282.9
2023-02-18T12:17:37.000Z,282.9
2023-02-18T12:19:03.000Z,282.9
2023-02-18T12:21:10.000Z,282.84
2023-02-18T12:22:36.000Z,282.77
2023-02-18T12:24:42.000Z,282.77
2023-02-18T12:26:09.000Z,282.77
2023-02-18T12:28:15.000Z,282.71
2023-02-18T12:31:06.000Z,282.71
2023-02-18T12:32:33.000Z,282.65
2023-02-18T12:34:39.000Z,282.59
2023-02-18T12:36:06.000Z,282.59
2023-02-18T12:38:12.000Z,282.59
2023-02-18T12:39:39.000Z,282.59
2023-02-18T12:41:45.000Z,282.59
2023-02-18T12:43:12.000Z,282.59
2023-02-18T12:45:18.000Z,282.65
2023-02-18T12:46:44.000Z,282.65
2023-02-18T12:48:50.000Z,282.65
2023-02-18T12:50:17.000Z,282.71
2023-02-18T12:52:23.000Z,282.65
2023-02-18T12:53:49.000Z,282.71
2023-02-18T12:55:55.000Z,282.71
2023-02-18T12:57:22.000Z,282.77
2023-02-18T12:59:28.000Z,282.84
2023-02-18T13:00:55.000Z,282.9
2023-02-18T13:03:01.000Z,283.02
2023-02-18T13:04:27.000Z,283.02
2023-02-18T13:06:34.000Z,283.02
2023-02-18T13:09:25.000Z,282.96
2023-02-18T13:10:51.000Z,283.02
2023-02-18T13:12:57.000Z,283.02
2023-02-18T13:14:24.000Z,283.02
2023-02-18T13:16:30.000Z,283.15
2023-02-18T13:17:57.000Z,283.15
2023-02-18T13:20:03.000Z,283.09
2023-02-18T13:21:29.000Z,283.09
2023-02-18T13:23:36.000Z,283.02
2023-02-18T13:25:02.000Z,282.96
2023-02-18T13:27:08.000Z,283.02
2023-02-18T13:28:35.000Z,283.09
2023-02-18T13:30:41.000Z,283.02
2023-02-18T13:32:07.000Z,282.96
2023-02-18T13:34:13.000Z,282.9
2023-02-18T13:35:40.000Z,282.9
2023-02-18T13:37:46.000Z,282.84
2023-02-18T13:39:13.000Z,282.84
2023-02-18T13:41:19.000Z,282.84
2023-02-18T13:42:45.000Z,282.84
2023-02-18T13:44:52.000Z,282.77
2023-02-18T13:47:43.000Z,282.84
2023-02-18T13:49:09.000Z,282.77
2023-02-18T13:51:15.000Z,282.77
2023-02-18T13:52:42.000Z,282.77
2023-02-18T13:54:48.000Z,282.77
2023-02-18T13:56:16.000Z,282.77
2023-02-18T13:58:22.000Z,282.77
2023-02-18T13:59:49.000Z,282.71
2023-02-18T14:01:55.000Z,282.71
2023-02-18T14:03:21.000Z,282.77
2023-02-18T14:05:28.000Z,282.71
2023-02-18T14:06:54.000Z,282.71
2023-02-18T14:09:00.000Z,282.65
2023-02-18T14:10:27.000Z,282.71
2023-02-18T14:12:33.000Z,282.65
2023-02-18T14:13:59.000Z,282.65
2023-02-18T14:16:05.000Z,282.65
2023-02-18T14:17:32.000Z,282.65
2023-02-18T14:19:38.000Z,282.71
2023-02-18T14:21:05.000Z,282.71
2023-02-18T14:23:11.000Z,282.71
2023-02-18T14:26:02.000Z,282.71
2023-02-18T14:27:29.000Z,282.71
2023-02-18T14:29:35.000Z,282.65
2023-02-18T14:31:02.000Z,282.65
2023-02-18T14:33:08.000Z,282.65
2023-02-18T14:34:35.000Z,282.65
2023-02-18T14:36:41.000Z,282.59
2023-02-18T14:38:07.000Z,282.59
2023-02-18T14:40:13.000Z,282.59
2023-02-18T14:41:40.000Z,282.59
2023-02-18T14:43:46.000Z,282.59
2023-02-18T14:45:12.000Z,282.59
2023-02-18T14:47:19.000Z,282.52
2023-02-18T14:48:45.000Z,282.52
2023-02-18T14:50:51.000Z,282.52
2023-02-18T14:52:18.000Z,282.52
2023-02-18T14:54:24.000Z,282.52
2023-02-18T14:55:50.000Z,282.46
2023-02-18T14:57:57.000Z,282.46
2023-02-18T14:59:23.000Z,282.4
2023-02-18T15:01:29.000Z,282.4
2023-02-18T15:04:21.000Z,282.4
2023-02-18T15:05:48.000Z,282.4
2023-02-18T15:07:54.000Z,282.34
2023-02-18T15:09:20.000Z,282.34
2023-02-18T15:11:26.000Z,282.4
2023-02-18T15:12:53.000Z,282.34
2023-02-18T15:14:59.000Z,282.34
2023-02-18T15:16:25.000Z,282.34
2023-02-18T15:18:32.000Z,282.34
2023-02-18T15:19:58.000Z,282.34
2023-02-18T15:22:04.000Z,282.34
2023-02-18T15:23:31.000Z,282.34
2023-02-18T15:25:37.000Z,282.34
2023-02-18T15:27:03.000Z,282.34
2023-02-18T15:29:09.000Z,282.34
2023-02-18T15:30:36.000Z,282.34
2023-02-18T15:32:42.000Z,282.34
2023-02-18T15:34:09.000Z,282.34
2023-02-18T15:36:15.000Z,282.34
2023-02-18T15:37:41.000Z,282.34
2023-02-18T15:39:48.000Z,282.34
2023-02-18T15:42:39.000Z,282.34
2023-02-18T15:44:05.000Z,282.34
2023-02-18T15:46:11.000Z,282.27
2023-02-18T15:47:38.000Z,282.27
2023-02-18T15:49:44.000Z,282.27
2023-02-18T15:51:11.000Z,282.21
2023-02-18T15:53:21.000Z,282.21
2023-02-18T15:54:48.000Z,282.21
2023-02-18T15:56:54.000Z,282.21
2023-02-18T15:58:20.000Z,282.15
2023-02-18T16:00:27.000Z,282.15
2023-02-18T16:01:53.000Z,282.15
2023-02-18T16:03:59.000Z,282.09
2023-02-18T16:05:26.000Z,282.09
2023-02-18T16:07:32.000Z,282.09
2023-02-18T16:08:59.000Z,282.09
2023-02-18T16:11:05.000Z,282.09
2023-02-18T16:12:32.000Z,282.09
2023-02-18T16:14:38.000Z,282.02
2023-02-18T16:16:04.000Z,282.02
2023-02-18T16:18:11.000Z,282.02
2023-02-18T16:21:02.000Z,282.02
2023-02-18T16:22:29.000Z,282.02
2023-02-18T16:24:35.000Z,282.02
2023-02-18T16:26:02.000Z,282.02
2023-02-18T16:28:08.000Z,282.02
2023-02-18T16:29:34.000Z,282.02
2023-02-18T16:31:40.000Z,281.96
2023-02-18T16:33:07.000Z,281.96
2023-02-18T16:35:13.000Z,281.96
2023-02-18T16:36:39.000Z,281.96
2023-02-18T16:38:46.000Z,281.96
2023-02-18T16:40:12.000Z,281.96
2023-02-18T16:42:18.000Z,281.9
2023-02-18T16:43:45.000Z,281.9
2023-02-18T16:45:51.000Z,281.9
2023-02-18T16:47:17.000Z,281.9
2023-02-18T16:49:24.000Z,281.9
2023-02-18T16:50:50.000Z,281.9
2023-02-18T16:52:56.000Z,281.84
2023-02-18T16:54:23.000Z,281.84
2023-02-18T16:56:29.000Z,281.84
2023-02-18T16:59:20.000Z,281.77
2023-02-18T17:00:47.000Z,281.77
2023-02-18T17:02:53.000Z,281.77
2023-02-18T17:04:20.000Z,281.77
2023-02-18T17:06:26.000Z,281.77
2023-02-18T17:07:52.000Z,281.77
2023-02-18T17:09:58.000Z,281.77
2023-02-18T17:11:25.000Z,281.77
2023-02-18T17:13:31.000Z,281.77
2023-02-18T17:14:58.000Z,281.77
2023-02-18T17:17:04.000Z,281.77
2023-02-18T17:18:30.000Z,281.77
2023-02-18T17:20:36.000Z,281.77
2023-02-18T17:22:03.000Z,281.84
2023-02-18T17:24:09.000Z,281.77
2023-02-18T17:25:36.000Z,281.77
2023-02-18T17:27:42.000Z,281.84
2023-02-18T17:29:11.000Z,281.84
2023-02-18T17:31:17.000Z,281.84
2023-02-18T17:32:44.000Z,281.77
2023-02-18T17:34:50.000Z,281.77
2023-02-18T17:37:41.000Z,281.77
2023-02-18T17:39:08.000Z,281.77
2023-02-18T17:41:14.000Z,281.77
2023-02-18T17:42:41.000Z,281.77
2023-02-18T17:44:47.000Z,281.84
2023-02-18T17:46:13.000Z,281.84
2023-02-18T17:48:19.000Z,281.84
2023-02-18T17:49:46.000Z,281.84
2023-02-18T17:51:52.000Z,281.84
2023-02-18T17:53:22.000Z,281.9
2023-02-18T17:55:28.000Z,281.9
2023-02-18T17:56:55.000Z,281.84
2023-02-18T17:59:01.000Z,281.84
2023-02-18T18:00:27.000Z,281.84
2023-02-18T18:02:33.000Z,281.84
2023-02-18T18:04:00.000Z,281.84
2023-02-18T18:06:06.000Z,281.9
2023-02-18T18:07:33.000Z,281.84
2023-02-18T18:09:39.000Z,281.84
2023-02-18T18:11:06.000Z,281.84
2023-02-18T18:13:12.000Z,281.9
2023-02-18T18:16:04.000Z,281.9
2023-02-18T18:17:30.000Z,281.9
2023-02-18T18:19:36.000Z,281.9
2023-02-18T18:21:03.000Z,281.9
2023-02-18T18:23:09.000Z,281.84
2023-02-18T18:24:35.000Z,281.9
2023-02-18T18:26:41.000Z,281.84
2023-02-18T18:28:08.000Z,281.84
2023-02-18T18:30:14.000Z,281.71
2023-02-18T18:31:40.000Z,281.77
2023-02-18T18:33:47.000Z,281.84
2023-02-18T18:35:13.000Z,281.84
2023-02-18T18:37:19.000Z,281.84
2023-02-18T18:38:46.000Z,281.84
2023-02-18T18:40:52.000Z,281.77
2023-02-18T18:42:18.000Z,281.77
2023-02-18T18:44:25.000Z,281.77
2023-02-18T18:45:51.000Z,281.84
2023-02-18T18:47:57.000Z,281.9
2023-02-18T18:49:24.000Z,281.84
2023-02-18T18:51:30.000Z,281.84
2023-02-18T18:54:21.000Z,281.84
2023-02-18T18:55:48.000Z,281.84
2023-02-18T18:57:54.000Z,281.77
2023-02-18T18:59:20.000Z,281.77
2023-02-18T19:01:26.000Z,281.77
2023-02-18T19:02:53.000Z,281.77
2023-02-18T19:04:59.000Z,281.77
2023-02-18T19:06:26.000Z,281.84
2023-02-18T19:08:32.000Z,281.84
2023-02-18T19:09:58.000Z,281.84
2023-02-18T19:12:05.000Z,281.9
2023-02-18T19:13:31.000Z,281.84
2023-02-18T19:15:37.000Z,281.84
2023-02-18T19:17:04.000Z,281.9
2023-02-18T19:19:10.000Z,281.9
2023-02-18T19:20:36.000Z,281.9
2023-02-18T19:22:44.000Z,281.9
2023-02-18T19:24:11.000Z,281.84
2023-02-18T19:26:17.000Z,281.9
2023-02-18T19:27:44.000Z,281.84
2023-02-18T19:29:50.000Z,281.9
2023-02-18T19:32:41.000Z,281.9
2023-02-18T19:34:07.000Z,281.9
2023-02-18T19:36:13.000Z,281.84
2023-02-18T19:37:40.000Z,281.84
2023-02-18T19:39:46.000Z,281.9
2023-02-18T19:41:13.000Z,281.84
2023-02-18T19:43:19.000Z,281.77
2023-02-18T19:44:45.000Z,281.9
2023-02-18T19:46:51.000Z,281.84
2023-02-18T19:48:18.000Z,281.84
2023-02-18T19:50:24.000Z,281.84
2023-02-18T19:51:50.000Z,281.84
2023-02-18T19:53:56.000Z,281.84
2023-02-18T19:55:23.000Z,281.84
2023-02-18T19:57:29.000Z,281.77
2023-02-18T19:58:55.000Z,281.77
2023-02-18T20:01:02.000Z,281.77
2023-02-18T20:02:28.000Z,281.77
2023-02-18T20:04:34.000Z,281.77
2023-02-18T20:06:01.000Z,281.71
2023-02-18T20:08:07.000Z,281.71
2023-02-18T20:10:58.000Z,281.71
2023-02-18T20:12:24.000Z,281.65
2023-02-18T20:14:30.000Z,281.65
2023-02-18T20:15:57.000Z,281.71
2023-02-18T20:18:03.000Z,281.65
2023-02-18T20:19:30.000Z,281.71
2023-02-18T20:21:36.000Z,281.65
2023-02-18T20:23:02.000Z,281.65
2023-02-18T20:25:09.000Z,281.65
2023-02-18T20:26:35.000Z,281.65
2023-02-18T20:28:41.000Z,281.59
2023-02-18T20:30:08.000Z,281.59
2023-02-18T20:32:14.000Z,281.59
2023-02-18T20:33:43.000Z,281.59
2023-02-18T20:35:49.000Z,281.52
2023-02-18T20:37:16.000Z,281.52
2023-02-18T20:39:22.000Z,281.59
2023-02-18T20:40:48.000Z,281.59
2023-02-18T20:42:55.000Z,281.59
2023-02-18T20:44:21.000Z,281.59
2023-02-18T20:46:27.000Z,281.65
2023-02-18T20:49:18.000Z,281.65
2023-02-18T20:50:45.000Z,281.65
2023-02-18T20:52:51.000Z,281.71
2023-02-18T20:54:17.000Z,281.65
2023-02-18T20:56:24.000Z,281.65
2023-02-18T20:57:50.000Z,281.65
2023-02-18T20:59:56.000Z,281.71
2023-02-18T21:01:23.000Z,281.71
2023-02-18T21:03:29.000Z,281.65
2023-02-18T21:04:55.000Z,281.65
2023-02-18T21:07:02.000Z,281.59
2023-02-18T21:08:28.000Z,281.65
2023-02-18T21:10:34.000Z,281.65
2023-02-18T21:12:01.000Z,281.65
2023-02-18T21:14:07.000Z,281.59
2023-02-18T21:15:33.000Z,281.59
2023-02-18T21:17:39.000Z,281.52
2023-02-18T21:19:06.000Z,281.52
2023-02-18T21:21:12.000Z,281.52
2023-02-18T21:22:38.000Z,281.46
2023-02-18T21:24:45.000Z,281.46
2023-02-18T21:27:36.000Z,281.46
2023-02-18T21:29:02.000Z,281.46
2023-02-18T21:31:08.000Z,281.46
2023-02-18T21:32:35.000Z,281.46
2023-02-18T21:34:42.000Z,281.46
2023-02-18T21:36:08.000Z,281.46
2023-02-18T21:38:18.000Z,281.46
2023-02-18T21:39:44.000Z,281.46
2023-02-18T21:41:50.000Z,281.52
2023-02-18T21:43:17.000Z,281.52
2023-02-18T21:45:23.000Z,281.52
2023-02-18T21:46:49.000Z,281.52
2023-02-18T21:48:56.000Z,281.52
2023-02-18T21:50:22.000Z,281.52
2023-02-18T21:52:28.000Z,281.52
2023-02-18T21:53:55.000Z,281.52
2023-02-18T21:56:01.000Z,281.59
2023-02-18T21:57:28.000Z,281.52
2023-02-18T21:59:34.000Z,281.52
2023-02-18T22:01:01.000Z,281.59
2023-02-18T22:03:07.000Z,281.59
2023-02-18T22:05:59.000Z,281.59
2023-02-18T22:07:25.000Z,281.59
2023-02-18T22:09:31.000Z,281.52
2023-02-18T22:10:58.000Z,281.59
2023-02-18T22:13:04.000Z,281.52
2023-02-18T22:14:30.000Z,281.52
2023-02-18T22:16:37.000Z,281.52
2023-02-18T22:18:03.000Z,281.59
2023-02-18T22:20:09.000Z,281.52
2023-02-18T22:21:36.000Z,281.52
2023-02-18T22:23:42.000Z,281.52
2023-02-18T22:25:08.000Z,281.52
2023-02-18T22:27:15.000Z,281.59
2023-02-18T22:28:41.000Z,281.59
2023-02-18T22:30:47.000Z,281.52
2023-02-18T22:32:14.000Z,281.52
2023-02-18T22:34:20.000Z,281.52
2023-02-18T22:35:47.000Z,281.52
2023-02-18T22:37:53.000Z,281.52
2023-02-18T22:39:19.000Z,281.46
2023-02-18T22:41:26.000Z,281.52
2023-02-18T22:44:17.000Z,281.46
2023-02-18T22:45:43.000Z,281.52
2023-02-18T22:47:50.000Z,281.46
2023-02-18T22:49:16.000Z,281.52
2023-02-18T22:51:22.000Z,281.46