createdAt,value
2022-11-13T00:01:52.107Z,6.51
2022-11-13T00:04:09.064Z,6.53
2022-11-13T00:06:26.253Z,6.52
2022-11-13T00:08:43.231Z,6.49
2022-11-13T00:11:01.168Z,6.50
2022-11-13T00:13:18.426Z,6.51
2022-11-13T00:15:35.371Z,6.52
2022-11-13T00:17:52.638Z,6.54
2022-11-13T00:20:09.724Z,6.54
2022-11-13T00:22:26.724Z,6.55
2022-11-13T00:24:43.799Z,6.58
2022-11-13T00:27:00.806Z,6.57
2022-11-13T00:29:17.936Z,6.57
2022-11-13T00:31:35.945Z,6.58
2022-11-13T00:36:36.180Z,6.60
2022-11-13T00:38:53.146Z,6.57
2022-11-13T00:41:10.208Z,6.58
2022-11-13T00:43:28.074Z,6.60
2022-11-13T00:45:45.125Z,6.62
2022-11-13T00:48:02.354Z,6.60
2022-11-13T00:50:20.386Z,6.61
2022-11-13T00:52:37.461Z,6.60
2022-11-13T00:54:55.375Z,6.62
2022-11-13T00:57:12.411Z,6.61
2022-11-13T00:59:30.592Z,6.62
2022-11-13T01:01:47.952Z,6.62
2022-11-13T01:04:04.903Z,6.64
2022-11-13T01:06:21.842Z,6.64
2022-11-13T01:08:39.809Z,6.65
2022-11-13T01:10:57.119Z,6.67
2022-11-13T01:13:14.160Z,6.67
2022-11-13T01:15:31.437Z,6.68
2022-11-13T01:17:48.848Z,6.70
2022-11-13T01:20:06.223Z,6.70
2022-11-13T01:22:23.493Z,6.68
2022-11-13T01:24:40.543Z,6.71
2022-11-13T01:26:58.516Z,6.72
2022-11-13T01:29:15.818Z,6.71
2022-11-13T01:31:33.870Z,6.71
2022-11-13T01:33:50.981Z,6.74
2022-11-13T01:36:08.209Z,6.75
2022-11-13T01:38:25.690Z,6.73
2022-11-13T01:40:43.244Z,6.72
2022-11-13T01:43:00.181Z,6.73
2022-11-13T01:45:17.194Z,6.70
2022-11-13T01:47:34.054Z,6.72
2022-11-13T01:49:51.237Z,6.72
2022-11-13T01:52:09.535Z,6.73
2022-11-13T01:54:27.615Z,6.75
2022-11-13T01:56:45.625Z,6.73
2022-11-13T01:59:02.972Z,6.73
2022-11-13T02:01:21.944Z,6.73
2022-11-13T02:03:38.880Z,6.73
2022-11-13T02:05:55.830Z,6.74
2022-11-13T02:08:13.186Z,6.73
2022-11-13T02:10:30.198Z,6.74
2022-11-13T02:12:47.436Z,6.73
2022-11-13T02:15:04.494Z,6.78
2022-11-13T02:17:21.567Z,6.76
2022-11-13T02:19:38.627Z,6.77
2022-11-13T02:21:55.731Z,6.77
2022-11-13T02:24:14.040Z,6.78
2022-11-13T02:26:31.098Z,6.76
2022-11-13T02:28:49.351Z,6.75
2022-11-13T02:31:06.240Z,6.75
2022-11-13T02:33:24.326Z,6.76
2022-11-13T02:35:41.337Z,6.76
2022-11-13T02:37:58.280Z,6.75
2022-11-13T02:40:15.680Z,6.73
2022-11-13T02:42:32.782Z,6.73
2022-11-13T02:44:49.907Z,6.73
2022-11-13T02:47:06.842Z,6.71
2022-11-13T02:49:24.171Z,6.72
2022-11-13T02:51:41.326Z,6.72
2022-11-13T02:54:02.757Z,6.74
2022-11-13T02:56:19.635Z,6.74
2022-11-13T02:58:36.940Z,6.74
2022-11-13T03:00:54.179Z,6.77
2022-11-13T03:03:11.375Z,6.77
2022-11-13T03:05:28.687Z,6.76
2022-11-13T03:07:45.797Z,6.73
2022-11-13T03:10:02.832Z,6.72
2022-11-13T03:12:20.781Z,6.70
2022-11-13T03:14:38.162Z,6.70
2022-11-13T03:16:56.388Z,6.71
2022-11-13T03:19:14.809Z,6.71
2022-11-13T03:21:32.110Z,6.70
2022-11-13T03:23:49.068Z,6.66
2022-11-13T03:26:06.128Z,6.64
2022-11-13T03:28:23.162Z,6.61
2022-11-13T03:30:40.490Z,6.61
2022-11-13T03:32:57.868Z,6.61
2022-11-13T03:35:14.906Z,6.59
2022-11-13T03:37:31.885Z,6.59
2022-11-13T03:39:49.129Z,6.59
2022-11-13T03:42:07.573Z,6.60
2022-11-13T03:44:25.039Z,6.60
2022-11-13T03:46:43.547Z,6.64
2022-11-13T03:49:00.800Z,6.62
2022-11-13T03:51:19.061Z,6.57
2022-11-13T03:53:36.118Z,6.58
2022-11-13T03:55:53.258Z,6.57
2022-11-13T03:58:10.285Z,6.56
2022-11-13T04:00:27.542Z,6.56
2022-11-13T04:02:44.525Z,6.54
2022-11-13T04:05:02.499Z,6.56
2022-11-13T04:07:22.013Z,6.55
2022-11-13T04:09:39.239Z,6.57
2022-11-13T04:11:56.284Z,6.52
2022-11-13T04:14:14.321Z,6.51
2022-11-13T04:16:31.289Z,6.51
2022-11-13T04:18:48.261Z,6.46
2022-11-13T04:21:06.315Z,6.42
2022-11-13T04:23:23.574Z,6.44
2022-11-13T04:25:40.798Z,6.43
2022-11-13T04:27:57.833Z,6.47
2022-11-13T04:30:14.791Z,6.45
2022-11-13T04:32:31.803Z,6.43
2022-11-13T04:34:49.991Z,6.41
2022-11-13T04:37:08.182Z,6.39
2022-11-13T04:39:25.372Z,6.37
2022-11-13T04:41:42.448Z,6.36
2022-11-13T04:43:59.991Z,6.35
2022-11-13T04:46:17.252Z,6.37
2022-11-13T04:48:34.462Z,6.37
2022-11-13T04:50:52.740Z,6.37
2022-11-13T04:53:10.733Z,6.34
2022-11-13T04:55:28.062Z,6.35
2022-11-13T04:57:45.019Z,6.37
2022-11-13T05:00:02.296Z,6.39
2022-11-13T05:02:20.269Z,6.38
2022-11-13T05:04:37.332Z,6.36
2022-11-13T05:06:54.507Z,6.35
2022-11-13T05:09:12.599Z,6.33
2022-11-13T05:11:29.574Z,6.33
2022-11-13T05:13:46.804Z,6.32
2022-11-13T05:16:05.161Z,6.31
2022-11-13T05:18:22.441Z,6.31
2022-11-13T05:20:39.765Z,6.35
2022-11-13T05:22:57.548Z,6.37
2022-11-13T05:25:14.566Z,6.34
2022-11-13T05:27:33.765Z,6.35
2022-11-13T05:29:51.003Z,6.36
2022-11-13T05:32:07.940Z,6.35
2022-11-13T05:34:26.201Z,6.37
2022-11-13T05:36:43.447Z,6.36
2022-11-13T05:39:00.449Z,6.36
2022-11-13T05:41:17.719Z,6.37
2022-11-13T05:43:34.939Z,6.36
2022-11-13T05:45:52.001Z,6.31
2022-11-13T05:48:09.027Z,6.29
2022-11-13T05:50:26.372Z,6.30
2022-11-13T05:52:44.358Z,6.32
2022-11-13T05:55:01.397Z,6.33
2022-11-13T05:57:18.442Z,6.35
2022-11-13T05:59:35.500Z,6.38
2022-11-13T06:01:52.655Z,6.37
2022-11-13T06:04:09.679Z,6.37
2022-11-13T06:06:27.013Z,6.36
2022-11-13T06:08:44.269Z,6.38
2022-11-13T06:11:01.178Z,6.35
2022-11-13T06:13:19.059Z,6.34
2022-11-13T06:15:36.145Z,6.35
2022-11-13T06:17:54.117Z,6.35
2022-11-13T06:20:11.091Z,6.32
2022-11-13T06:22:28.322Z,6.31
2022-11-13T06:24:45.559Z,6.36
2022-11-13T06:27:03.479Z,6.35
2022-11-13T06:29:20.682Z,6.34
2022-11-13T06:31:37.685Z,6.28
2022-11-13T06:33:54.987Z,6.28
2022-11-13T06:36:12.951Z,6.28
2022-11-13T06:38:30.473Z,6.28
2022-11-13T06:40:47.953Z,6.26
2022-11-13T06:43:04.984Z,6.21
2022-11-13T06:45:22.287Z,6.19
2022-11-13T06:47:40.500Z,6.17
2022-11-13T06:49:57.549Z,6.17
2022-11-13T06:52:14.556Z,6.15
2022-11-13T06:54:31.626Z,6.14
2022-11-13T06:56:48.572Z,6.11
2022-11-13T06:59:08.425Z,6.09
2022-11-13T07:01:25.761Z,6.09
2022-11-13T07:03:42.851Z,6.08
2022-11-13T07:06:00.102Z,6.10
2022-11-13T07:08:17.369Z,6.10
2022-11-13T07:10:34.690Z,6.09
2022-11-13T07:12:54.838Z,6.10
2022-11-13T07:15:13.038Z,6.10
2022-11-13T07:17:31.021Z,6.04
2022-11-13T07:19:48.354Z,6.03
2022-11-13T07:22:05.385Z,5.99
2022-11-13T07:24:22.362Z,6.02
2022-11-13T07:26:39.340Z,5.98
2022-11-13T07:28:56.377Z,6.01
2022-11-13T07:31:14.336Z,5.96
2022-11-13T07:33:31.352Z,5.91
2022-11-13T07:35:48.647Z,5.94
2022-11-13T07:38:05.553Z,5.97
2022-11-13T07:40:22.538Z,5.99
2022-11-13T07:42:39.512Z,5.92
2022-11-13T07:44:56.855Z,5.96
2022-11-13T07:47:14.130Z,6.00
2022-11-13T07:49:31.144Z,5.99
2022-11-13T07:51:48.441Z,5.89
2022-11-13T07:54:05.540Z,5.81
2022-11-13T07:56:23.529Z,5.90
2022-11-13T07:58:41.560Z,5.96
2022-11-13T08:00:59.564Z,5.98
2022-11-13T08:03:16.536Z,6.00
2022-11-13T08:05:33.452Z,6.07
2022-11-13T08:07:51.503Z,6.12
2022-11-13T08:10:08.562Z,6.14
2022-11-13T08:12:25.458Z,6.25
2022-11-13T08:14:42.485Z,6.24
2022-11-13T08:16:59.553Z,6.12
2022-11-13T08:19:16.910Z,6.12
2022-11-13T08:21:33.984Z,6.16
2022-11-13T08:23:52.702Z,6.26
2022-11-13T08:26:09.749Z,6.28
2022-11-13T08:28:27.340Z,6.24
2022-11-13T08:30:44.438Z,6.19
2022-11-13T08:33:01.462Z,6.15
2022-11-13T08:35:20.310Z,6.11
2022-11-13T08:37:38.987Z,6.08
2022-11-13T08:39:56.035Z,6.05
2022-11-13T08:42:13.029Z,6.10
2022-11-13T08:44:30.254Z,6.18
2022-11-13T08:46:47.228Z,6.19
2022-11-13T08:49:04.476Z,6.20
2022-11-13T08:51:21.736Z,6.24
2022-11-13T08:53:38.788Z,6.26
2022-11-13T08:55:56.026Z,6.22
2022-11-13T08:58:13.338Z,6.20
2022-11-13T09:00:30.375Z,6.23
2022-11-13T09:02:47.888Z,6.36
2022-11-13T09:05:04.899Z,6.47
2022-11-13T09:07:27.199Z,6.43
2022-11-13T09:09:44.606Z,6.47
2022-11-13T09:12:01.526Z,6.52
2022-11-13T09:14:18.661Z,6.56
2022-11-13T09:16:36.196Z,6.65
2022-11-13T09:18:53.141Z,6.78
2022-11-13T09:21:10.067Z,6.95
2022-11-13T09:23:27.035Z,7.07
2022-11-13T09:25:44.036Z,7.21
2022-11-13T09:28:01.106Z,7.25
2022-11-13T09:30:18.082Z,7.33
2022-11-13T09:32:36.349Z,7.47
2022-11-13T09:34:53.323Z,7.73
2022-11-13T09:37:10.619Z,8.15
2022-11-13T09:39:27.849Z,8.49
2022-11-13T09:41:45.117Z,9.04
2022-11-13T09:44:02.130Z,9.35
2022-11-13T09:46:19.160Z,9.51
2022-11-13T09:48:37.840Z,9.57
2022-11-13T09:50:55.937Z,9.46
2022-11-13T09:53:13.097Z,9.39
2022-11-13T09:55:30.150Z,9.42
2022-11-13T09:57:47.359Z,9.40
2022-11-13T10:00:04.596Z,9.37
2022-11-13T10:02:21.631Z,9.44
2022-11-13T10:04:38.648Z,9.42
2022-11-13T10:06:55.915Z,9.44
2022-11-13T10:09:12.951Z,9.41
2022-11-13T10:11:30.255Z,9.37
2022-11-13T10:13:47.196Z,9.45
2022-11-13T10:16:04.426Z,9.45
2022-11-13T10:18:21.658Z,9.48
2022-11-13T10:20:38.594Z,9.50
2022-11-13T10:22:55.979Z,9.50
2022-11-13T10:25:14.267Z,9.50
2022-11-13T10:27:31.723Z,9.51
2022-11-13T10:29:49.282Z,9.50
2022-11-13T10:32:06.319Z,9.53
2022-11-13T10:34:23.610Z,9.57
2022-11-13T10:36:40.819Z,9.62
2022-11-13T10:38:59.084Z,9.60
2022-11-13T10:41:16.268Z,9.61
2022-11-13T10:43:33.568Z,9.67
2022-11-13T10:45:50.587Z,9.70
2022-11-13T10:48:07.624Z,9.71
2022-11-13T10:50:24.557Z,9.72
2022-11-13T10:52:41.600Z,9.76
2022-11-13T10:54:58.610Z,9.78
2022-11-13T10:57:16.567Z,9.88
2022-11-13T10:59:33.562Z,9.96
2022-11-13T11:01:50.515Z,10.04
2022-11-13T11:04:07.570Z,10.17
2022-11-13T11:06:41.973Z,10.29
2022-11-13T11:09:03.697Z,10.35
2022-11-13T11:11:20.742Z,10.33
2022-11-13T11:13:37.664Z,10.38
2022-11-13T11:15:54.682Z,10.48
2022-11-13T11:18:11.610Z,10.64
2022-11-13T11:20:29.592Z,10.76
2022-11-13T11:22:46.863Z,10.81
2022-11-13T11:25:03.860Z,10.95
2022-11-13T11:27:20.818Z,10.97
2022-11-13T11:29:37.807Z,10.94
2022-11-13T11:31:55.768Z,10.98
2022-11-13T11:34:14.024Z,11.07
2022-11-13T11:36:31.001Z,11.12
2022-11-13T11:38:48.034Z,11.19
2022-11-13T11:41:04.966Z,11.36
2022-11-13T11:43:22.147Z,11.42
2022-11-13T11:45:40.540Z,11.47
2022-11-13T11:47:57.594Z,11.51
2022-11-13T11:50:14.695Z,11.53
2022-11-13T11:52:31.773Z,11.57
2022-11-13T11:54:48.735Z,11.60
2022-11-13T11:57:05.993Z,11.65
2022-11-13T11:59:22.920Z,11.68
2022-11-13T12:01:39.886Z,11.73
2022-11-13T12:03:56.724Z,11.75
2022-11-13T12:06:13.790Z,11.69
2022-11-13T12:08:31.036Z,11.62
2022-11-13T12:10:48.646Z,11.70
2022-11-13T12:13:06.066Z,11.76
2022-11-13T12:15:23.271Z,11.82
2022-11-13T12:17:40.280Z,11.83
2022-11-13T12:19:58.575Z,11.88
2022-11-13T12:22:15.562Z,11.87
2022-11-13T12:24:32.844Z,11.87
2022-11-13T12:26:49.825Z,11.83
2022-11-13T12:29:07.823Z,11.84
2022-11-13T12:31:25.100Z,11.94
2022-11-13T12:33:43.345Z,12.10
2022-11-13T12:36:01.784Z,12.07
2022-11-13T12:38:18.810Z,12.05
2022-11-13T12:40:38.695Z,12.08
2022-11-13T12:43:00.081Z,12.11
2022-11-13T12:45:16.902Z,12.21
2022-11-13T12:47:36.415Z,12.19
2022-11-13T12:49:53.660Z,12.16
2022-11-13T12:52:10.641Z,12.25
2022-11-13T12:54:27.921Z,12.29
2022-11-13T12:56:44.863Z,12.23
2022-11-13T12:59:29.254Z,12.18
2022-11-13T13:01:39.934Z,12.14
2022-11-13T13:03:56.999Z,12.17
2022-11-13T13:06:14.738Z,12.16
2022-11-13T13:08:32.214Z,12.16
2022-11-13T13:10:50.403Z,12.14
2022-11-13T13:13:08.658Z,12.18
2022-11-13T13:15:25.676Z,12.16
2022-11-13T13:17:42.644Z,12.09
2022-11-13T13:19:59.624Z,12.04
2022-11-13T13:22:16.645Z,12.05
2022-11-13T13:24:33.509Z,12.07
2022-11-13T13:26:50.436Z,12.01
2022-11-13T13:29:07.430Z,12.05
2022-11-13T13:31:24.718Z,12.06
2022-11-13T13:33:41.753Z,12.08
2022-11-13T13:35:59.138Z,12.02
2022-11-13T13:38:16.341Z,11.99
2022-11-13T13:40:34.360Z,11.99
2022-11-13T13:42:51.608Z,11.86
2022-11-13T13:45:08.834Z,11.79
2022-11-13T13:47:25.867Z,11.72
2022-11-13T13:49:42.754Z,11.64
2022-11-13T13:52:01.251Z,11.56
2022-11-13T13:54:18.277Z,11.51
2022-11-13T13:56:35.481Z,11.53
2022-11-13T13:58:52.464Z,11.45
2022-11-13T14:01:18.981Z,11.39
2022-11-13T14:03:37.136Z,11.33
2022-11-13T14:05:56.978Z,11.28
2022-11-13T14:08:16.577Z,11.25
2022-11-13T14:10:35.141Z,11.25
2022-11-13T14:12:52.340Z,11.16
2022-11-13T14:15:09.623Z,11.08
2022-11-13T14:17:26.594Z,11.05
2022-11-13T14:19:43.920Z,10.99
2022-11-13T14:22:01.144Z,10.89
2022-11-13T14:24:19.187Z,10.78
2022-11-13T14:26:36.460Z,10.73
2022-11-13T14:28:54.394Z,10.64
2022-11-13T14:31:11.663Z,10.58
2022-11-13T14:33:28.647Z,10.50
2022-11-13T14:35:46.036Z,10.50
2022-11-13T14:38:03.339Z,10.47
2022-11-13T14:40:20.304Z,10.41
2022-11-13T14:42:37.566Z,10.23
2022-11-13T14:44:54.878Z,10.21
2022-11-13T14:47:11.813Z,10.11
2022-11-13T14:49:29.131Z,10.00
2022-11-13T14:51:46.336Z,9.88
2022-11-13T14:54:09.131Z,9.77
2022-11-13T14:56:26.160Z,9.68
2022-11-13T14:58:43.095Z,9.57
2022-11-13T15:01:03.270Z,9.42
2022-11-13T15:03:20.615Z,9.32
2022-11-13T15:05:37.690Z,9.25
2022-11-13T15:07:54.677Z,9.18
2022-11-13T15:10:11.672Z,9.09
2022-11-13T15:12:29.113Z,9.02
2022-11-13T15:14:46.203Z,8.92
2022-11-13T15:17:03.443Z,8.80
2022-11-13T15:19:23.105Z,8.76
2022-11-13T15:21:40.013Z,8.67
2022-11-13T15:23:57.297Z,8.56
2022-11-13T15:26:15.530Z,8.51
2022-11-13T15:28:32.487Z,8.46
2022-11-13T15:30:51.530Z,8.39
2022-11-13T15:33:09.578Z,8.36
2022-11-13T15:35:26.853Z,8.27
2022-11-13T15:37:46.317Z,8.22
2022-11-13T15:40:04.649Z,8.17
2022-11-13T15:42:21.565Z,8.09
2022-11-13T15:44:38.843Z,8.05
2022-11-13T15:46:56.115Z,7.99
2022-11-13T15:49:13.090Z,7.93
2022-11-13T15:51:30.124Z,7.87
2022-11-13T15:53:47.316Z,7.81
2022-11-13T15:56:04.321Z,7.77
2022-11-13T15:58:21.938Z,7.72
2022-11-13T16:00:38.944Z,7.64
2022-11-13T16:02:56.030Z,7.61
2022-11-13T16:05:14.539Z,7.57
2022-11-13T16:07:31.685Z,7.50
2022-11-13T16:09:48.710Z,7.42
2022-11-13T16:12:06.907Z,7.39
2022-11-13T16:14:25.265Z,7.32
2022-11-13T16:16:42.718Z,7.27
2022-11-13T16:19:00.576Z,7.19
2022-11-13T16:21:17.604Z,7.14
2022-11-13T16:23:34.626Z,7.10
2022-11-13T16:25:51.501Z,7.01
2022-11-13T16:28:08.615Z,6.95
2022-11-13T16:30:25.883Z,6.92
2022-11-13T16:32:43.442Z,6.88
2022-11-13T16:35:00.458Z,6.81
2022-11-13T16:37:17.725Z,6.76
2022-11-13T16:39:35.817Z,6.66
2022-11-13T16:41:52.908Z,6.59
2022-11-13T16:44:09.957Z,6.55
2022-11-13T16:46:28.191Z,6.51
2022-11-13T16:48:45.068Z,6.42
2022-11-13T16:51:02.366Z,6.39
2022-11-13T16:53:19.405Z,6.35
2022-11-13T16:55:36.439Z,6.29
2022-11-13T16:57:53.373Z,6.27
2022-11-13T17:00:10.445Z,6.21
2022-11-13T17:02:27.668Z,6.13
2022-11-13T17:04:45.621Z,6.04
2022-11-13T17:07:03.005Z,6.00
2022-11-13T17:09:20.242Z,5.95
2022-11-13T17:11:37.503Z,5.95
2022-11-13T17:13:54.742Z,5.91
2022-11-13T17:16:11.850Z,5.82
2022-11-13T17:18:29.238Z,5.77
2022-11-13T17:20:47.704Z,5.72
2022-11-13T17:23:05.115Z,5.67
2022-11-13T17:25:22.131Z,5.59
2022-11-13T17:27:39.265Z,5.53
2022-11-13T17:29:56.839Z,5.52
2022-11-13T17:32:14.794Z,5.46
2022-11-13T17:34:31.859Z,5.38
2022-11-13T17:36:49.103Z,5.38
2022-11-13T17:39:07.094Z,5.32
2022-11-13T17:41:24.474Z,5.28
2022-11-13T17:43:42.533Z,5.24
2022-11-13T17:45:59.698Z,5.20
2022-11-13T17:48:16.774Z,5.16
2022-11-13T17:50:33.750Z,5.08
2022-11-13T17:52:51.543Z,5.02
2022-11-13T17:55:08.887Z,4.97
2022-11-13T17:57:27.229Z,4.95
2022-11-13T17:59:44.621Z,4.92
2022-11-13T18:02:03.047Z,4.88
2022-11-13T18:04:20.247Z,4.83
2022-11-13T18:06:37.968Z,4.82
2022-11-13T18:08:58.772Z,4.79
2022-11-13T18:11:15.995Z,4.77
2022-11-13T18:13:34.266Z,4.72
2022-11-13T18:15:51.744Z,4.70
2022-11-13T18:18:10.495Z,4.66
2022-11-13T18:20:28.860Z,4.65
2022-11-13T18:22:51.222Z,4.63
2022-11-13T18:25:08.538Z,4.55
2022-11-13T18:27:28.497Z,4.52
2022-11-13T18:29:45.434Z,4.46
2022-11-13T18:32:05.397Z,4.42
2022-11-13T18:34:22.725Z,4.39
2022-11-13T18:36:40.149Z,4.35
2022-11-13T18:38:57.134Z,4.32
2022-11-13T18:41:16.957Z,4.25
2022-11-13T18:43:34.068Z,4.19
2022-11-13T18:45:51.240Z,4.16
2022-11-13T18:48:08.625Z,4.11
2022-11-13T18:50:25.732Z,4.06
2022-11-13T18:52:42.810Z,4.02
2022-11-13T18:54:59.882Z,3.99
2022-11-13T18:57:16.975Z,3.94
2022-11-13T18:59:33.983Z,3.96
2022-11-13T19:01:51.056Z,3.91
2022-11-13T19:04:26.358Z,3.86
2022-11-13T19:06:43.476Z,3.84
2022-11-13T19:09:00.718Z,3.81
2022-11-13T19:11:18.961Z,3.82
2022-11-13T19:13:35.963Z,3.77
2022-11-13T19:15:53.726Z,3.71
2022-11-13T19:18:10.828Z,3.71
2022-11-13T19:20:28.014Z,3.72
2022-11-13T19:22:52.674Z,3.66
2022-11-13T19:25:10.273Z,3.63
2022-11-13T19:27:27.221Z,3.61
2022-11-13T19:29:44.292Z,3.58
2022-11-13T19:32:01.314Z,3.54
2022-11-13T19:34:19.688Z,3.52
2022-11-13T19:36:36.649Z,3.44
2022-11-13T19:38:56.270Z,3.44
2022-11-13T19:41:13.310Z,3.38
2022-11-13T19:43:30.192Z,3.37
2022-11-13T19:45:47.859Z,3.30
2022-11-13T19:48:05.244Z,3.26
2022-11-13T19:50:22.282Z,3.23
2022-11-13T19:52:39.226Z,3.22
2022-11-13T19:54:56.319Z,3.16
2022-11-13T19:57:13.356Z,3.15
2022-11-13T19:59:30.301Z,3.16
2022-11-13T20:01:47.722Z,3.12
2022-11-13T20:04:08.196Z,3.06
2022-11-13T20:06:26.326Z,3.03
2022-11-13T20:08:43.901Z,3.01
2022-11-13T20:11:02.182Z,2.99
2022-11-13T20:13:20.448Z,2.96
2022-11-13T20:15:37.805Z,2.92
2022-11-13T20:17:55.192Z,2.90
2022-11-13T20:20:13.083Z,2.89
2022-11-13T20:22:30.255Z,2.90
2022-11-13T20:24:47.664Z,2.89
2022-11-13T20:27:05.899Z,2.85
2022-11-13T20:29:22.920Z,2.78
2022-11-13T20:31:41.130Z,2.74
2022-11-13T20:33:58.393Z,2.72
2022-11-13T20:36:15.848Z,2.68
2022-11-13T20:38:33.129Z,2.64
2022-11-13T20:40:50.334Z,2.63
2022-11-13T20:43:07.717Z,2.61
2022-11-13T20:45:25.057Z,2.58
2022-11-13T20:47:42.087Z,2.57
2022-11-13T20:49:59.172Z,2.56
2022-11-13T20:52:16.194Z,2.56
2022-11-13T20:54:33.333Z,2.54
2022-11-13T20:56:50.278Z,2.50
2022-11-13T20:59:07.300Z,2.43
2022-11-13T21:01:25.564Z,2.43
2022-11-13T21:03:42.691Z,2.39
2022-11-13T21:05:59.635Z,2.35
2022-11-13T21:08:16.669Z,2.35
2022-11-13T21:10:33.696Z,2.37
2022-11-13T21:12:51.001Z,2.36
2022-11-13T21:15:08.249Z,2.37
2022-11-13T21:17:25.470Z,2.36
2022-11-13T21:19:43.720Z,2.34
2022-11-13T21:22:00.645Z,2.29
2022-11-13T21:24:17.623Z,2.27
2022-11-13T21:26:34.878Z,2.25
2022-11-13T21:28:51.887Z,2.24
2022-11-13T21:31:08.938Z,2.21
2022-11-13T21:33:26.045Z,2.22
2022-11-13T21:35:43.095Z,2.23
2022-11-13T21:37:59.974Z,2.15
2022-11-13T21:40:17.088Z,2.13
2022-11-13T21:42:34.086Z,2.10
2022-11-13T21:44:51.427Z,2.08
2022-11-13T21:47:08.698Z,2.06
2022-11-13T21:49:25.705Z,2.08
2022-11-13T21:51:42.992Z,2.04
2022-11-13T21:54:00.938Z,2.01
2022-11-13T21:56:17.951Z,1.98
2022-11-13T21:58:34.979Z,2.00
2022-11-13T22:00:52.299Z,1.99
2022-11-13T22:03:09.549Z,1.96
2022-11-13T22:05:26.504Z,1.94
2022-11-13T22:07:43.982Z,1.92
2022-11-13T22:10:07.987Z,1.88
2022-11-13T22:12:25.512Z,1.82
2022-11-13T22:14:42.522Z,1.77
2022-11-13T22:16:59.645Z,1.74
2022-11-13T22:19:19.424Z,1.70
2022-11-13T22:21:39.890Z,1.68
2022-11-13T22:23:56.921Z,1.68
2022-11-13T22:26:14.905Z,1.70
2022-11-13T22:28:32.172Z,1.73
2022-11-13T22:30:49.318Z,1.73
2022-11-13T22:33:06.343Z,1.70
2022-11-13T22:35:23.600Z,1.66
2022-11-13T22:37:41.614Z,1.66
2022-11-13T22:39:58.600Z,1.64
2022-11-13T22:42:15.958Z,1.60
2022-11-13T22:44:54.341Z,1.56
2022-11-13T22:47:09.792Z,1.51
2022-11-13T22:49:26.782Z,1.53
2022-11-13T22:51:43.847Z,1.52
2022-11-13T22:54:00.842Z,1.48
2022-11-13T22:56:19.899Z,1.46
2022-11-13T22:58:36.944Z,1.44
2022-11-13T23:00:54.227Z,1.46
2022-11-13T23:03:12.253Z,1.44
2022-11-13T23:05:30.586Z,1.40
2022-11-13T23:07:48.630Z,1.34
2022-11-13T23:10:06.711Z,1.32
2022-11-13T23:12:23.741Z,1.32
2022-11-13T23:14:41.135Z,1.31
2022-11-13T23:16:58.461Z,1.28
2022-11-13T23:19:16.760Z,1.25
2022-11-13T23:21:33.707Z,1.28
2022-11-13T23:23:51.035Z,1.26
2022-11-13T23:26:07.996Z,1.24
2022-11-13T23:28:24.917Z,1.21
2022-11-13T23:30:42.169Z,1.16
2022-11-13T23:32:59.261Z,1.14
2022-11-13T23:35:16.591Z,1.12
2022-11-13T23:37:33.988Z,1.12
2022-11-13T23:39:51.288Z,1.12
2022-11-13T23:42:08.808Z,1.13
2022-11-13T23:44:26.030Z,1.11
2022-11-13T23:46:43.157Z,1.11
2022-11-13T23:49:02.644Z,1.11
2022-11-13T23:51:19.874Z,1.12
2022-11-13T23:53:37.247Z,1.10
2022-11-13T23:55:55.051Z,1.08
2022-11-13T23:58:12.413Z,1.06
