createdAt,value
2022-07-29T00:30:13.794Z,63.10
2022-07-29T00:33:02.176Z,64.10
2022-07-29T00:35:49.610Z,64.30
2022-07-29T00:38:38.044Z,64.40
2022-07-29T00:41:26.481Z,64.50
2022-07-29T00:44:15.365Z,64.40
2022-07-29T00:47:05.646Z,64.60
2022-07-29T00:49:54.184Z,64.50
2022-07-29T00:52:44.294Z,65.20
2022-07-29T00:55:13.969Z,65.70
2022-07-29T00:57:42.928Z,66.40
2022-07-29T01:00:13.355Z,66.70
2022-07-29T01:02:42.863Z,67.30
2022-07-29T01:05:12.926Z,67.10
2022-07-29T01:07:41.629Z,67.00
2022-07-29T01:10:12.146Z,67.10
2022-07-29T01:12:40.876Z,67.40
2022-07-29T01:15:10.346Z,67.80
2022-07-29T01:17:52.779Z,68.00
2022-07-29T01:20:31.558Z,68.30
2022-07-29T01:23:31.005Z,68.60
2022-07-29T01:26:33.632Z,69.10
2022-07-29T01:29:08.350Z,69.80
2022-07-29T01:31:59.315Z,70.30
2022-07-29T01:34:37.217Z,70.90
2022-07-29T01:37:12.515Z,71.00
2022-07-29T01:39:43.483Z,71.60
2022-07-29T01:42:17.374Z,72.20
2022-07-29T01:44:57.852Z,72.20
2022-07-29T01:47:33.180Z,72.40
2022-07-29T01:50:09.358Z,72.50
2022-07-29T01:52:41.893Z,72.60
2022-07-29T01:55:14.515Z,72.70
2022-07-29T01:57:46.311Z,72.90
2022-07-29T02:00:18.010Z,73.00
2022-07-29T02:02:48.793Z,73.10
2022-07-29T02:05:20.255Z,73.30
2022-07-29T02:07:49.699Z,73.60
2022-07-29T02:10:21.376Z,73.90
2022-07-29T02:12:56.455Z,74.10
2022-07-29T02:15:28.467Z,74.30
2022-07-29T02:18:00.269Z,73.50
2022-07-29T02:20:29.818Z,73.20
2022-07-29T02:23:00.688Z,73.00
2022-07-29T02:25:37.522Z,73.10
2022-07-29T02:28:07.800Z,73.20
2022-07-29T02:30:41.219Z,73.40
2022-07-29T02:33:11.769Z,73.10
2022-07-29T02:35:42.124Z,73.30
2022-07-29T02:38:28.969Z,73.30
2022-07-29T02:40:59.044Z,73.40
2022-07-29T02:43:28.429Z,73.70
2022-07-29T02:46:00.517Z,73.80
2022-07-29T02:48:36.770Z,73.80
2022-07-29T02:51:10.251Z,73.80
2022-07-29T02:53:46.368Z,74.10
2022-07-29T02:56:16.979Z,74.10
2022-07-29T02:58:51.649Z,74.40
2022-07-29T03:01:24.943Z,74.50
2022-07-29T03:03:55.414Z,75.00
2022-07-29T03:06:28.133Z,75.50
2022-07-29T03:09:00.917Z,76.10
2022-07-29T03:11:46.263Z,76.70
2022-07-29T03:14:20.394Z,77.10
2022-07-29T03:16:52.024Z,77.80
2022-07-29T03:19:21.572Z,78.10
2022-07-29T03:21:50.001Z,78.70
2022-07-29T03:24:32.113Z,79.50
2022-07-29T03:27:00.552Z,80.30
2022-07-29T03:29:33.607Z,81.30
2022-07-29T03:32:08.381Z,81.60
2022-07-29T03:34:38.491Z,82.80
2022-07-29T03:37:07.783Z,83.60
2022-07-29T03:39:40.668Z,84.40
2022-07-29T03:42:10.313Z,84.70
2022-07-29T03:44:39.488Z,84.80
2022-07-29T03:47:11.388Z,85.40
2022-07-29T03:49:41.165Z,86.30
2022-07-29T03:52:10.491Z,86.50
2022-07-29T03:54:38.697Z,87.80
2022-07-29T03:57:08.827Z,87.80
2022-07-29T03:59:37.471Z,89.20
2022-07-29T04:02:10.454Z,90.00
2022-07-29T04:04:39.121Z,90.50
2022-07-29T04:07:07.572Z,90.40
2022-07-29T04:09:35.721Z,90.30
2022-07-29T04:12:04.553Z,90.30
2022-07-29T04:14:33.634Z,90.30
2022-07-29T04:17:02.197Z,90.30
2022-07-29T04:19:32.316Z,90.70
2022-07-29T04:22:01.491Z,90.60
2022-07-29T04:24:29.834Z,90.60
2022-07-29T04:26:58.106Z,90.40
2022-07-29T04:29:26.210Z,90.70
2022-07-29T04:31:54.408Z,91.10
2022-07-29T04:34:22.492Z,90.90
2022-07-29T04:36:57.582Z,91.40
2022-07-29T04:39:25.733Z,91.10
2022-07-29T04:41:57.734Z,91.00
2022-07-29T04:44:28.971Z,91.10
2022-07-29T04:46:58.600Z,91.20
2022-07-29T04:49:27.194Z,91.10
2022-07-29T04:51:56.814Z,91.10
2022-07-29T04:54:25.645Z,91.20
2022-07-29T04:56:54.574Z,91.10
2022-07-29T04:59:22.706Z,91.10
2022-07-29T05:01:50.878Z,90.90
2022-07-29T05:04:19.764Z,90.90
2022-07-29T05:06:49.657Z,91.10
2022-07-29T05:09:19.555Z,91.00
2022-07-29T05:11:47.949Z,91.00
2022-07-29T05:14:16.466Z,90.80
2022-07-29T05:16:44.838Z,90.70
2022-07-29T05:19:14.591Z,90.80
2022-07-29T05:21:43.430Z,91.00
2022-07-29T05:24:11.571Z,90.70
2022-07-29T05:26:41.578Z,90.70
2022-07-29T05:29:44.754Z,90.80
2022-07-29T05:31:58.377Z,90.70
2022-07-29T05:34:27.031Z,90.60
2022-07-29T05:36:55.359Z,90.50
2022-07-29T05:39:23.465Z,90.60
2022-07-29T05:42:12.939Z,90.60
2022-07-29T05:44:41.787Z,91.00
2022-07-29T05:47:09.926Z,91.20
2022-07-29T05:49:38.194Z,91.20
2022-07-29T05:52:06.818Z,91.10
2022-07-29T05:54:34.944Z,91.20
2022-07-29T05:57:03.126Z,91.40
2022-07-29T05:59:32.600Z,91.40
2022-07-29T06:02:01.031Z,91.50
2022-07-29T06:04:29.329Z,91.50
2022-07-29T06:06:57.456Z,91.50
2022-07-29T06:09:26.892Z,91.50
2022-07-29T06:11:55.067Z,91.60
2022-07-29T06:14:23.144Z,91.50
2022-07-29T06:16:52.621Z,91.10
2022-07-29T06:19:20.775Z,90.80
2022-07-29T06:21:49.289Z,90.60
2022-07-29T06:24:18.590Z,90.40
2022-07-29T06:26:47.469Z,90.50
2022-07-29T06:29:15.752Z,90.90
2022-07-29T06:31:43.835Z,91.00
2022-07-29T06:34:13.680Z,90.80
2022-07-29T06:36:42.364Z,90.50
2022-07-29T06:39:11.639Z,89.80
2022-07-29T06:41:40.501Z,89.80
2022-07-29T06:44:11.409Z,90.00
2022-07-29T06:46:39.630Z,89.30
2022-07-29T06:49:07.907Z,88.60
2022-07-29T06:51:37.981Z,88.40
2022-07-29T06:54:06.674Z,88.40
2022-07-29T06:56:39.543Z,87.60
2022-07-29T06:59:09.632Z,87.00
2022-07-29T07:01:39.110Z,86.80
2022-07-29T07:04:09.677Z,86.00
2022-07-29T07:06:39.364Z,85.60
2022-07-29T07:09:08.083Z,85.10
2022-07-29T07:11:36.339Z,84.80
2022-07-29T07:14:05.292Z,85.00
2022-07-29T07:16:33.906Z,85.50
2022-07-29T07:19:02.807Z,84.50
2022-07-29T07:21:31.488Z,84.10
2022-07-29T07:24:01.762Z,83.60
2022-07-29T07:26:30.253Z,83.50
2022-07-29T07:28:58.693Z,82.90
2022-07-29T07:31:27.264Z,83.00
2022-07-29T07:33:55.428Z,82.50
2022-07-29T07:36:24.097Z,82.10
2022-07-29T07:38:52.253Z,81.80
2022-07-29T07:41:21.792Z,81.30
2022-07-29T07:43:50.129Z,81.50
2022-07-29T07:46:18.373Z,81.80
2022-07-29T07:48:46.639Z,82.00
2022-07-29T07:51:15.172Z,81.80
2022-07-29T07:53:45.565Z,81.70
2022-07-29T07:56:13.834Z,81.40
2022-07-29T07:58:43.982Z,81.70
2022-07-29T08:01:12.993Z,81.70
2022-07-29T08:03:41.250Z,81.50
2022-07-29T08:06:09.555Z,81.60
2022-07-29T08:08:38.032Z,81.20
2022-07-29T08:11:09.811Z,81.60
2022-07-29T08:13:39.551Z,81.40
2022-07-29T08:16:16.481Z,81.30
2022-07-29T08:18:46.227Z,81.30
2022-07-29T08:21:15.142Z,81.10
2022-07-29T08:23:57.704Z,80.90
2022-07-29T08:26:27.963Z,80.80
2022-07-29T08:28:56.111Z,80.70
2022-07-29T08:31:25.912Z,80.80
2022-07-29T08:33:54.117Z,80.80
2022-07-29T08:36:22.911Z,80.30
2022-07-29T08:38:51.851Z,80.30
2022-07-29T08:41:20.761Z,80.40
2022-07-29T08:43:49.545Z,80.40
2022-07-29T08:46:18.466Z,80.20
2022-07-29T08:48:48.267Z,80.10
2022-07-29T08:51:17.984Z,80.00
2022-07-29T08:53:49.229Z,79.80
2022-07-29T08:56:18.995Z,79.80
2022-07-29T08:58:50.673Z,79.80
2022-07-29T09:01:36.580Z,79.90
2022-07-29T09:04:13.757Z,79.80
2022-07-29T09:06:45.910Z,80.70
2022-07-29T09:09:15.521Z,80.10
2022-07-29T09:11:44.308Z,79.80
2022-07-29T09:14:14.997Z,79.70
2022-07-29T09:16:53.803Z,79.70
2022-07-29T09:19:26.191Z,79.90
2022-07-29T09:22:01.671Z,79.80
2022-07-29T09:24:45.447Z,79.80
2022-07-29T09:27:21.702Z,79.90
2022-07-29T09:29:57.044Z,80.00
2022-07-29T09:32:25.158Z,80.30
2022-07-29T09:35:18.770Z,80.20
2022-07-29T09:37:47.692Z,80.20
2022-07-29T09:40:18.660Z,80.30
2022-07-29T09:42:47.244Z,80.20
2022-07-29T09:45:29.056Z,80.10
2022-07-29T09:47:59.844Z,80.10
2022-07-29T09:50:39.683Z,80.00
2022-07-29T09:53:10.295Z,80.50
2022-07-29T09:55:49.575Z,79.80
2022-07-29T09:58:19.236Z,79.70
2022-07-29T10:00:48.582Z,79.80
2022-07-29T10:03:17.910Z,79.70
2022-07-29T10:05:48.288Z,79.80
2022-07-29T10:08:27.446Z,79.70
2022-07-29T10:11:11.824Z,80.10
2022-07-29T10:13:41.044Z,80.00
2022-07-29T10:16:09.419Z,80.00
2022-07-29T10:18:39.657Z,79.90
2022-07-29T10:21:09.164Z,80.20
2022-07-29T10:23:46.105Z,80.30
2022-07-29T10:26:16.455Z,80.00
2022-07-29T10:28:44.527Z,79.80
2022-07-29T10:31:23.255Z,79.80
2022-07-29T10:34:04.147Z,79.90
2022-07-29T10:36:49.518Z,79.90
2022-07-29T10:39:41.749Z,80.00
2022-07-29T10:42:29.847Z,80.10
2022-07-29T10:45:04.449Z,80.00
2022-07-29T10:47:35.330Z,80.10
2022-07-29T10:50:05.384Z,80.10
2022-07-29T10:52:55.615Z,80.50
2022-07-29T10:55:35.978Z,80.90
2022-07-29T10:58:19.343Z,80.40
2022-07-29T11:00:49.387Z,80.40
2022-07-29T11:03:49.559Z,80.50
2022-07-29T11:07:08.887Z,80.30
2022-07-29T11:09:39.039Z,80.20
2022-07-29T11:12:42.171Z,80.30
2022-07-29T11:15:17.980Z,80.40
2022-07-29T11:18:07.917Z,80.30
2022-07-29T11:20:45.703Z,80.20
2022-07-29T11:23:33.671Z,80.50
2022-07-29T11:26:23.206Z,80.60
2022-07-29T11:28:55.952Z,80.50
2022-07-29T11:31:36.179Z,80.40
2022-07-29T11:34:21.325Z,80.40
2022-07-29T11:37:28.264Z,80.30
2022-07-29T11:40:18.283Z,79.90
2022-07-29T11:42:52.152Z,79.70
2022-07-29T11:45:43.922Z,79.80
2022-07-29T11:48:31.813Z,79.70
2022-07-29T11:51:01.597Z,79.70
2022-07-29T11:53:32.870Z,79.70
2022-07-29T11:56:02.751Z,79.60
2022-07-29T11:58:33.614Z,79.60
2022-07-29T12:01:04.703Z,79.60
2022-07-29T12:03:36.698Z,79.00
2022-07-29T12:06:13.091Z,79.50
2022-07-29T12:08:44.177Z,79.30
2022-07-29T12:11:20.783Z,79.10
2022-07-29T12:13:51.964Z,79.00
2022-07-29T12:16:28.086Z,78.80
2022-07-29T12:18:59.742Z,78.60
2022-07-29T12:21:28.765Z,78.80
2022-07-29T12:24:03.369Z,78.70
2022-07-29T12:26:37.440Z,78.40
2022-07-29T12:29:11.408Z,78.50
2022-07-29T12:31:45.487Z,78.70
2022-07-29T12:34:14.952Z,78.80
2022-07-29T12:36:43.749Z,78.50
2022-07-29T12:39:13.386Z,78.50
2022-07-29T12:41:41.586Z,78.30
2022-07-29T12:44:11.416Z,78.40
2022-07-29T12:46:39.789Z,78.20
2022-07-29T12:49:07.995Z,78.40
2022-07-29T12:51:38.343Z,78.60
2022-07-29T12:54:09.366Z,78.20
2022-07-29T12:56:45.294Z,78.00
2022-07-29T12:59:16.785Z,78.10
2022-07-29T13:01:45.490Z,77.90
2022-07-29T13:04:25.556Z,77.80
2022-07-29T13:07:01.025Z,77.80
2022-07-29T13:09:39.359Z,77.50
2022-07-29T13:12:10.872Z,77.60
2022-07-29T13:14:42.501Z,78.00
2022-07-29T13:17:12.669Z,77.80
2022-07-29T13:19:43.035Z,78.10
2022-07-29T13:22:11.732Z,77.80
2022-07-29T13:24:51.241Z,78.00
2022-07-29T13:27:20.136Z,78.20
2022-07-29T13:29:52.123Z,78.60
2022-07-29T13:32:28.421Z,78.70
2022-07-29T13:34:57.553Z,78.80
2022-07-29T13:37:26.821Z,78.90
2022-07-29T13:39:55.228Z,79.00
2022-07-29T13:42:23.546Z,78.90
2022-07-29T13:44:53.509Z,79.10
2022-07-29T13:47:21.800Z,79.20
2022-07-29T13:49:50.468Z,79.20
2022-07-29T13:52:18.696Z,79.30
2022-07-29T13:54:47.467Z,79.30
2022-07-29T13:57:16.236Z,79.40
2022-07-29T13:59:45.167Z,79.50
2022-07-29T14:02:15.635Z,79.30
2022-07-29T14:04:44.011Z,79.40
2022-07-29T14:07:12.221Z,79.50
2022-07-29T14:09:44.777Z,79.20
2022-07-29T14:12:13.351Z,79.30
2022-07-29T14:14:42.396Z,79.30
2022-07-29T14:17:11.456Z,79.30
2022-07-29T14:19:40.988Z,79.30
2022-07-29T14:22:10.946Z,79.30
2022-07-29T14:24:39.440Z,79.40
2022-07-29T14:27:08.681Z,79.50
2022-07-29T14:29:38.829Z,79.70
2022-07-29T14:32:08.393Z,81.70
2022-07-29T14:34:36.930Z,83.40
2022-07-29T14:37:07.298Z,83.10
2022-07-29T14:39:42.809Z,83.20
2022-07-29T14:42:12.573Z,82.80
2022-07-29T14:44:42.257Z,82.30
2022-07-29T14:47:11.171Z,82.60
2022-07-29T14:49:39.318Z,82.50
2022-07-29T14:52:08.800Z,82.50
2022-07-29T14:54:36.944Z,82.60
2022-07-29T14:57:05.143Z,82.60
2022-07-29T14:59:33.203Z,82.60
2022-07-29T15:02:01.906Z,83.10
2022-07-29T15:04:30.267Z,83.20
2022-07-29T15:06:58.765Z,83.40
2022-07-29T15:09:28.240Z,83.50
2022-07-29T15:11:56.741Z,83.10
2022-07-29T15:14:25.223Z,83.50
2022-07-29T15:16:53.407Z,83.60
2022-07-29T15:19:21.534Z,83.90
2022-07-29T15:21:49.772Z,84.70
2022-07-29T15:24:18.402Z,85.00
2022-07-29T15:26:48.630Z,85.40
2022-07-29T15:29:17.248Z,85.10
2022-07-29T15:31:45.967Z,85.10
2022-07-29T15:34:14.107Z,85.60
2022-07-29T15:36:51.923Z,85.50
2022-07-29T15:39:21.592Z,86.10
2022-07-29T15:41:51.515Z,86.50
2022-07-29T15:44:20.894Z,86.30
2022-07-29T15:47:05.560Z,86.80
2022-07-29T15:49:46.737Z,87.10
2022-07-29T15:52:25.745Z,86.70
2022-07-29T15:54:56.117Z,87.00
2022-07-29T15:57:26.245Z,87.70
2022-07-29T15:59:54.389Z,87.10
2022-07-29T16:02:22.564Z,87.20
2022-07-29T16:04:50.841Z,87.10
2022-07-29T16:07:19.615Z,87.20
2022-07-29T16:09:52.634Z,88.20
2022-07-29T16:12:22.007Z,87.10
2022-07-29T16:14:52.038Z,86.80
2022-07-29T16:17:21.067Z,86.80
2022-07-29T16:19:49.354Z,86.70
2022-07-29T16:22:17.467Z,87.30
2022-07-29T16:24:45.569Z,86.80
2022-07-29T16:27:13.754Z,88.60
2022-07-29T16:29:41.896Z,90.10
2022-07-29T16:32:11.476Z,90.00
2022-07-29T16:34:39.862Z,90.70
2022-07-29T16:37:08.071Z,90.40
2022-07-29T16:39:36.184Z,90.30
2022-07-29T16:42:05.567Z,90.30
2022-07-29T16:44:34.855Z,90.30
2022-07-29T16:47:03.682Z,90.70
2022-07-29T16:49:33.725Z,90.90
2022-07-29T16:52:01.895Z,90.80
2022-07-29T16:54:30.025Z,90.70
2022-07-29T16:57:00.743Z,91.00
2022-07-29T16:59:29.532Z,91.20
2022-07-29T17:01:58.003Z,91.60
2022-07-29T17:04:27.447Z,91.60
2022-07-29T17:06:57.194Z,91.70
2022-07-29T17:09:25.713Z,91.90
2022-07-29T17:11:55.738Z,92.20
2022-07-29T17:14:25.562Z,92.20
2022-07-29T17:17:00.388Z,92.50
2022-07-29T17:19:32.113Z,92.40
2022-07-29T17:22:11.631Z,92.50
2022-07-29T17:24:42.965Z,92.60
2022-07-29T17:27:12.652Z,92.80
2022-07-29T17:29:41.427Z,93.10
2022-07-29T17:32:10.727Z,93.30
2022-07-29T17:34:39.320Z,93.30
2022-07-29T17:37:10.665Z,93.70
2022-07-29T17:39:40.751Z,94.00
2022-07-29T17:42:09.439Z,93.60
2022-07-29T17:44:37.841Z,94.10
2022-07-29T17:47:06.545Z,94.00
2022-07-29T17:49:37.325Z,94.40
2022-07-29T17:52:08.051Z,94.60
2022-07-29T17:54:36.142Z,94.60
2022-07-29T17:57:04.459Z,94.80
2022-07-29T17:59:32.617Z,94.70
2022-07-29T18:02:00.783Z,94.80
2022-07-29T18:04:30.890Z,95.00
2022-07-29T18:06:59.303Z,95.10
2022-07-29T18:09:29.052Z,95.20
2022-07-29T18:11:57.121Z,95.40
2022-07-29T18:14:25.215Z,95.60
2022-07-29T18:16:53.883Z,95.70
2022-07-29T18:19:22.014Z,95.50
2022-07-29T18:21:53.940Z,95.70
2022-07-29T18:24:22.179Z,95.80
2022-07-29T18:26:51.651Z,95.90
2022-07-29T18:29:19.726Z,96.00
2022-07-29T18:31:48.376Z,96.10
2022-07-29T18:34:17.014Z,96.10
2022-07-29T18:36:45.869Z,96.10
2022-07-29T18:39:20.999Z,96.10
2022-07-29T18:41:51.936Z,96.10
2022-07-29T18:44:21.888Z,96.10
2022-07-29T18:46:51.796Z,96.30
2022-07-29T18:49:20.392Z,96.00
2022-07-29T18:51:48.840Z,95.90
2022-07-29T18:54:17.393Z,95.80
2022-07-29T18:56:45.644Z,95.80
2022-07-29T18:59:19.573Z,95.80
2022-07-29T19:01:48.436Z,95.80
2022-07-29T19:04:17.119Z,95.70
2022-07-29T19:06:45.435Z,95.80
2022-07-29T19:09:13.612Z,95.90
2022-07-29T19:11:41.734Z,95.70
2022-07-29T19:14:10.043Z,95.60
2022-07-29T19:16:39.572Z,95.60
2022-07-29T19:19:08.843Z,95.60
2022-07-29T19:21:37.032Z,95.70
2022-07-29T19:24:07.414Z,95.80
2022-07-29T19:26:39.207Z,95.80
2022-07-29T19:29:07.330Z,95.90
2022-07-29T19:31:35.518Z,96.00
2022-07-29T19:34:05.093Z,96.00
2022-07-29T19:36:33.287Z,95.90
2022-07-29T19:39:01.669Z,96.00
2022-07-29T19:41:29.845Z,95.90
2022-07-29T19:43:58.119Z,95.90
2022-07-29T19:46:28.849Z,95.90
2022-07-29T19:48:57.848Z,95.90
2022-07-29T19:51:27.295Z,95.90
2022-07-29T19:53:55.404Z,95.90
2022-07-29T19:56:26.589Z,95.90
2022-07-29T19:58:54.938Z,95.90
2022-07-29T20:01:23.290Z,95.80
2022-07-29T20:03:51.515Z,95.80
2022-07-29T20:06:19.715Z,95.90
2022-07-29T20:08:49.148Z,95.80
2022-07-29T20:11:17.356Z,95.70
2022-07-29T20:13:45.493Z,95.70
2022-07-29T20:16:13.743Z,95.60
2022-07-29T20:18:41.945Z,95.60
2022-07-29T20:21:10.504Z,95.50
2022-07-29T20:23:39.028Z,95.40
2022-07-29T20:26:10.224Z,95.30
2022-07-29T20:28:40.361Z,95.40
2022-07-29T20:31:09.009Z,95.40
2022-07-29T20:33:37.381Z,95.40
2022-07-29T20:36:06.314Z,95.40
2022-07-29T20:38:34.449Z,95.40
2022-07-29T20:41:03.040Z,95.40
2022-07-29T20:43:35.833Z,95.40
2022-07-29T20:46:07.074Z,95.30
2022-07-29T20:48:35.204Z,95.30
2022-07-29T20:51:03.324Z,95.40
2022-07-29T20:53:32.771Z,95.30
2022-07-29T20:56:01.347Z,95.20
2022-07-29T20:58:29.534Z,95.30
2022-07-29T21:00:59.300Z,95.20
2022-07-29T21:03:29.334Z,95.30
2022-07-29T21:05:57.537Z,95.40
2022-07-29T21:08:25.741Z,95.90
2022-07-29T21:10:54.232Z,96.30
2022-07-29T21:13:29.403Z,96.70
2022-07-29T21:16:09.355Z,96.80
2022-07-29T21:18:45.653Z,96.90
2022-07-29T21:21:20.022Z,96.90
2022-07-29T21:23:52.583Z,97.20
2022-07-29T21:26:20.752Z,97.40
2022-07-29T21:28:47.845Z,97.50
2022-07-29T21:31:20.109Z,97.60
2022-07-29T21:33:48.749Z,97.90
2022-07-29T21:36:46.728Z,97.80
2022-07-29T21:39:07.735Z,97.80
2022-07-29T21:41:35.988Z,97.80
2022-07-29T21:44:04.111Z,97.60
2022-07-29T21:46:33.638Z,97.60
2022-07-29T21:49:01.822Z,97.70
2022-07-29T21:51:29.959Z,97.80
2022-07-29T21:53:58.042Z,97.90
2022-07-29T21:56:27.709Z,97.80
2022-07-29T21:58:56.192Z,97.60
2022-07-29T22:01:25.406Z,97.60
2022-07-29T22:03:55.046Z,97.50
2022-07-29T22:06:23.183Z,97.50
2022-07-29T22:08:51.751Z,97.50
2022-07-29T22:11:20.268Z,97.50
2022-07-29T22:13:48.464Z,97.50
2022-07-29T22:16:16.615Z,97.50
2022-07-29T22:18:46.866Z,97.50
2022-07-29T22:21:16.536Z,97.40
2022-07-29T22:23:44.689Z,97.50
2022-07-29T22:26:12.855Z,97.50
2022-07-29T22:28:40.964Z,97.30
2022-07-29T22:31:09.278Z,97.30
2022-07-29T22:33:37.479Z,97.20
2022-07-29T22:36:06.009Z,97.00
2022-07-29T22:38:35.645Z,97.00
2022-07-29T22:41:03.813Z,97.00
2022-07-29T22:43:31.931Z,97.10
2022-07-29T22:46:00.245Z,97.00
2022-07-29T22:48:28.523Z,97.00
2022-07-29T22:50:56.671Z,96.80
2022-07-29T22:53:24.727Z,96.90
2022-07-29T22:55:55.955Z,97.00
2022-07-29T22:58:24.099Z,96.90
2022-07-29T23:00:52.311Z,96.70
2022-07-29T23:03:20.761Z,96.60
2022-07-29T23:05:50.698Z,96.50
2022-07-29T23:08:19.471Z,96.30
2022-07-29T23:10:47.670Z,96.20
2022-07-29T23:13:17.129Z,96.10
2022-07-29T23:15:45.267Z,96.10
2022-07-29T23:18:13.451Z,96.30
2022-07-29T23:20:41.794Z,96.20
2022-07-29T23:23:09.927Z,96.20
2022-07-29T23:25:38.301Z,96.40
2022-07-29T23:28:06.754Z,96.40
2022-07-29T23:30:41.232Z,96.20
2022-07-29T23:33:09.468Z,96.00
2022-07-29T23:35:37.542Z,96.00
2022-07-29T23:38:05.706Z,96.20
2022-07-29T23:40:33.894Z,96.20
2022-07-29T23:43:02.030Z,96.10
2022-07-29T23:45:42.442Z,96.00
2022-07-29T23:48:14.531Z,95.90
2022-07-29T23:50:42.809Z,95.60
2022-07-29T23:53:12.032Z,95.50
2022-07-29T23:55:40.171Z,95.30
2022-07-29T23:58:08.264Z,95.20
