createdAt,value
2022-12-08T00:00:00.254Z,0
2022-12-08T00:16:02.378Z,0
2022-12-08T00:30:59.732Z,0
2022-12-08T00:46:01.850Z,0
2022-12-08T01:00:03.981Z,0
2022-12-08T01:16:00.846Z,0
2022-12-08T01:31:03.199Z,0
2022-12-08T01:46:00.371Z,0
2022-12-08T02:00:02.818Z,0
2022-12-08T02:15:59.613Z,0
2022-12-08T02:31:01.649Z,0
2022-12-08T02:46:03.831Z,0
2022-12-08T03:00:00.719Z,0
2022-12-08T03:16:03.010Z,0
2022-12-08T03:31:00.277Z,0
2022-12-08T03:46:02.655Z,0
2022-12-08T03:59:59.533Z,0
2022-12-08T04:16:02.087Z,0
2022-12-08T04:31:04.351Z,0
2022-12-08T04:46:01.362Z,0
2022-12-08T05:00:03.707Z,0
2022-12-08T05:16:00.904Z,0
2022-12-08T05:31:03.272Z,0
2022-12-08T05:46:00.565Z,0
2022-12-08T06:00:03.042Z,0
2022-12-08T06:15:59.698Z,0
2022-12-08T06:31:02.002Z,0
2022-12-08T06:46:04.421Z,0
2022-12-08T07:00:01.466Z,5
2022-12-08T07:16:03.574Z,12
2022-12-08T07:31:00.877Z,30
2022-12-08T07:46:04.019Z,40
2022-12-08T08:00:00.255Z,43
2022-12-08T08:16:02.778Z,55
2022-12-08T08:30:59.965Z,70
2022-12-08T08:46:01.170Z,103
2022-12-08T09:00:02.837Z,127
2022-12-08T09:16:03.452Z,126
2022-12-08T09:31:04.294Z,128
2022-12-08T09:46:00.218Z,168
2022-12-08T10:00:01.130Z,169
2022-12-08T10:16:02.077Z,178
2022-12-08T10:31:03.297Z,332
2022-12-08T10:45:59.301Z,328
2022-12-08T11:00:00.255Z,315
2022-12-08T11:16:01.215Z,193
2022-12-08T11:31:02.177Z,172
2022-12-08T11:46:03.064Z,191
2022-12-08T12:00:04.102Z,244
2022-12-08T12:15:59.629Z,282
2022-12-08T12:31:00.863Z,266
2022-12-08T12:46:01.823Z,246
2022-12-08T13:00:02.502Z,221
2022-12-08T13:16:12.663Z,194
2022-12-08T13:30:59.361Z,162
2022-12-08T14:00:01.411Z,98
2022-12-08T14:16:02.679Z,38
2022-12-08T14:31:03.428Z,25
2022-12-08T14:45:59.485Z,19
2022-12-08T15:00:00.097Z,11
2022-12-08T15:16:00.868Z,7
2022-12-08T15:31:01.863Z,0
2022-12-08T15:46:02.495Z,0
2022-12-08T16:00:03.784Z,0
2022-12-08T16:16:01.156Z,0
2022-12-08T16:31:00.346Z,0
2022-12-08T16:46:01.399Z,0
2022-12-08T17:00:02.290Z,0
2022-12-08T17:16:03.161Z,0
2022-12-08T17:31:04.541Z,0
2022-12-08T17:46:00.448Z,0
2022-12-08T18:00:01.049Z,0
2022-12-08T18:16:02.092Z,0
2022-12-08T18:31:03.275Z,0
2022-12-08T18:46:04.260Z,0
2022-12-08T19:00:00.304Z,0
2022-12-08T19:16:01.606Z,0
2022-12-08T19:31:02.093Z,0
2022-12-08T19:46:03.234Z,0
2022-12-08T20:00:03.918Z,0
2022-12-08T20:16:12.416Z,0
2022-12-08T20:31:00.879Z,0
2022-12-08T20:46:01.910Z,0
2022-12-08T21:00:02.483Z,0
2022-12-08T21:16:03.475Z,0
2022-12-08T21:31:04.668Z,0
2022-12-08T21:46:00.841Z,0
2022-12-08T22:00:01.471Z,0
2022-12-08T22:16:02.701Z,0
2022-12-08T22:31:03.724Z,0
2022-12-08T22:46:08.638Z,0
2022-12-08T23:00:00.495Z,0
2022-12-08T23:16:01.513Z,0
2022-12-08T23:31:02.514Z,0
2022-12-08T23:46:03.588Z,0
