createdAt,value
2019-01-25T00:01:13.165Z,22.70
2019-01-25T00:04:07.924Z,22.70
2019-01-25T00:07:01.597Z,22.70
2019-01-25T00:09:58.733Z,22.70
2019-01-25T00:12:52.265Z,22.70
2019-01-25T00:15:46.504Z,22.70
2019-01-25T00:18:41.068Z,22.70
2019-01-25T00:21:35.548Z,22.70
2019-01-25T00:24:29.986Z,22.70
2019-01-25T00:27:24.536Z,22.70
2019-01-25T00:30:19.719Z,22.70
2019-01-25T00:33:14.072Z,22.70
2019-01-25T00:36:08.638Z,22.60
2019-01-25T00:39:03.302Z,22.70
2019-01-25T00:41:57.738Z,22.60
2019-01-25T00:44:52.060Z,22.60
2019-01-25T00:47:46.679Z,22.60
2019-01-25T00:50:41.022Z,22.60
2019-01-25T00:53:35.265Z,22.60
2019-01-25T00:56:29.664Z,22.60
2019-01-25T00:59:24.081Z,22.60
2019-01-25T01:02:18.387Z,22.60
2019-01-25T01:05:12.867Z,22.60
2019-01-25T01:08:07.625Z,22.60
2019-01-25T01:11:02.225Z,22.60
2019-01-25T01:13:56.565Z,22.60
2019-01-25T01:16:48.850Z,22.60
2019-01-25T01:19:43.510Z,22.60
2019-01-25T01:22:39.108Z,22.60
2019-01-25T01:25:33.565Z,22.60
2019-01-25T01:28:31.523Z,22.60
2019-01-25T01:31:26.123Z,22.60
2019-01-25T01:34:23.461Z,22.60
2019-01-25T01:37:18.014Z,22.50
2019-01-25T01:40:22.128Z,22.50
2019-01-25T01:43:15.191Z,22.50
2019-01-25T01:46:09.504Z,22.50
2019-01-25T01:49:03.014Z,22.50
2019-01-25T01:51:57.258Z,22.50
2019-01-25T01:54:51.254Z,22.50
2019-01-25T01:57:45.786Z,22.50
2019-01-25T02:00:40.180Z,22.50
2019-01-25T02:03:34.543Z,22.50
2019-01-25T02:06:28.738Z,22.50
2019-01-25T02:09:23.096Z,22.50
2019-01-25T02:12:18.755Z,22.50
2019-01-25T02:15:15.198Z,22.50
2019-01-25T02:18:09.690Z,22.50
2019-01-25T02:21:04.634Z,22.50
2019-01-25T02:23:59.022Z,22.50
2019-01-25T02:26:53.407Z,22.50
2019-01-25T02:29:47.695Z,22.50
2019-01-25T02:32:41.875Z,22.50
2019-01-25T02:35:36.099Z,22.50
2019-01-25T02:38:30.645Z,22.50
2019-01-25T02:41:25.342Z,22.50
2019-01-25T02:44:19.781Z,22.50
2019-01-25T02:47:14.064Z,22.50
2019-01-25T02:50:09.349Z,22.50
2019-01-25T02:53:06.748Z,22.50
2019-01-25T02:56:05.518Z,22.50
2019-01-25T02:58:59.947Z,22.50
2019-01-25T03:01:54.197Z,22.50
2019-01-25T03:04:49.681Z,22.50
2019-01-25T03:07:44.203Z,22.50
2019-01-25T03:10:46.848Z,22.50
2019-01-25T03:13:34.538Z,22.50
2019-01-25T03:16:29.108Z,22.50
2019-01-25T03:19:23.670Z,22.50
2019-01-25T03:22:18.116Z,22.50
2019-01-25T03:25:14.766Z,22.50
2019-01-25T03:28:09.741Z,22.50
2019-01-25T03:31:04.403Z,22.50
2019-01-25T03:33:59.651Z,22.60
2019-01-25T03:36:54.466Z,22.60
2019-01-25T03:39:49.411Z,22.60
2019-01-25T03:42:44.315Z,22.60
2019-01-25T03:45:39.551Z,22.60
2019-01-25T03:48:36.526Z,22.60
2019-01-25T03:51:31.304Z,22.60
2019-01-25T03:54:26.665Z,22.60
2019-01-25T03:57:21.835Z,22.60
2019-01-25T04:00:21.685Z,22.70
2019-01-25T04:03:16.076Z,22.70
2019-01-25T04:06:10.723Z,22.70
2019-01-25T04:09:06.607Z,22.70
2019-01-25T04:12:00.731Z,22.70
2019-01-25T04:14:55.098Z,22.60
2019-01-25T04:18:55.190Z,22.60
2019-01-25T04:25:12.276Z,22.60
2019-01-25T04:28:06.694Z,22.60
2019-01-25T04:31:01.262Z,22.60
2019-01-25T04:33:55.607Z,22.60
2019-01-25T04:36:50.915Z,22.60
2019-01-25T04:39:46.127Z,22.70
2019-01-25T04:42:40.343Z,22.70
2019-01-25T04:45:34.795Z,22.70
2019-01-25T04:48:29.387Z,22.70
2019-01-25T04:51:23.802Z,22.70
2019-01-25T04:54:18.181Z,22.70
2019-01-25T04:57:12.699Z,22.70
2019-01-25T05:00:07.445Z,22.70
2019-01-25T05:03:05.588Z,22.70
2019-01-25T05:06:00.627Z,22.70
2019-01-25T05:08:55.308Z,22.70
2019-01-25T05:11:50.322Z,22.70
2019-01-25T05:14:45.123Z,22.70
2019-01-25T05:17:39.997Z,22.70
2019-01-25T05:20:34.602Z,22.70
2019-01-25T05:23:29.374Z,22.80
2019-01-25T05:26:24.236Z,22.80
2019-01-25T05:29:24.210Z,22.80
2019-01-25T05:32:20.608Z,22.70
2019-01-25T05:35:18.341Z,22.80
2019-01-25T05:38:13.299Z,22.80
2019-01-25T05:41:09.498Z,22.80
2019-01-25T05:47:11.214Z,22.80
2019-01-25T05:50:10.747Z,22.80
2019-01-25T05:53:15.060Z,22.80
2019-01-25T05:56:14.638Z,22.80
2019-01-25T05:59:14.596Z,22.80
2019-01-25T06:02:13.222Z,22.80
2019-01-25T06:05:15.967Z,22.80
2019-01-25T06:08:33.489Z,22.80
2019-01-25T06:11:54.086Z,22.90
2019-01-25T06:14:51.461Z,22.90
2019-01-25T06:17:51.839Z,22.80
2019-01-25T06:21:01.525Z,22.80
2019-01-25T06:24:05.085Z,22.90
2019-01-25T06:27:01.473Z,22.90
2019-01-25T06:29:56.453Z,22.80
2019-01-25T06:32:50.970Z,22.90
2019-01-25T06:35:46.043Z,22.90
2019-01-25T06:38:41.711Z,22.80
2019-01-25T06:46:15.111Z,22.80
2019-01-25T06:47:56.063Z,22.80
2019-01-25T06:54:33.191Z,22.80
2019-01-25T06:57:34.599Z,22.80
2019-01-25T07:00:35.660Z,22.80
2019-01-25T07:03:52.886Z,22.80
2019-01-25T07:06:54.956Z,22.80
2019-01-25T07:12:52.969Z,22.80
2019-01-25T07:15:49.085Z,22.80
2019-01-25T07:19:01.713Z,22.80
2019-01-25T07:22:07.047Z,22.80
2019-01-25T07:25:05.902Z,22.80
2019-01-25T07:28:02.033Z,22.80
2019-01-25T07:30:55.897Z,22.80
2019-01-25T07:39:36.384Z,22.80
2019-01-25T07:42:32.272Z,22.80
2019-01-25T07:45:22.910Z,22.80
2019-01-25T07:48:19.770Z,22.70
2019-01-25T07:51:17.142Z,22.80
2019-01-25T07:54:11.741Z,22.80
2019-01-25T07:57:12.188Z,22.80
2019-01-25T08:00:12.477Z,22.80
2019-01-25T08:03:07.912Z,22.80
2019-01-25T08:06:08.938Z,22.80
2019-01-25T08:09:03.289Z,22.80
2019-01-25T08:11:58.828Z,22.70
2019-01-25T08:14:59.909Z,22.70
2019-01-25T08:18:00.279Z,22.80
2019-01-25T08:21:03.334Z,22.80
2019-01-25T08:24:03.690Z,22.70
2019-01-25T08:27:40.451Z,22.70
2019-01-25T08:30:34.788Z,22.80
2019-01-25T08:33:32.283Z,22.80
2019-01-25T08:36:31.331Z,22.80
2019-01-25T08:39:33.648Z,22.80
2019-01-25T08:42:36.119Z,22.80
2019-01-25T08:45:31.295Z,22.80
2019-01-25T08:48:30.624Z,22.80
2019-01-25T08:51:25.624Z,22.80
2019-01-25T08:54:21.142Z,22.80
2019-01-25T08:57:16.793Z,22.80
2019-01-25T09:00:14.055Z,22.80
2019-01-25T09:06:32.836Z,22.80
2019-01-25T09:09:35.401Z,22.80
2019-01-25T09:12:31.229Z,22.80
2019-01-25T09:15:30.427Z,22.80
2019-01-25T09:18:25.191Z,22.80
2019-01-25T09:21:19.386Z,22.80
2019-01-25T09:24:55.665Z,22.80
2019-01-25T09:27:53.574Z,22.80
2019-01-25T09:30:48.865Z,22.80
2019-01-25T09:33:50.996Z,22.80
2019-01-25T09:36:51.917Z,22.80
2019-01-25T09:39:50.434Z,22.80
2019-01-25T09:42:46.721Z,22.80
2019-01-25T09:45:43.132Z,22.80
2019-01-25T09:48:39.262Z,22.80
2019-01-25T09:51:35.752Z,22.80
2019-01-25T09:54:27.426Z,22.80
2019-01-25T09:57:25.832Z,22.80
2019-01-25T10:00:56.729Z,22.80
2019-01-25T10:03:50.145Z,22.80
2019-01-25T10:06:44.931Z,22.90
2019-01-25T10:09:39.304Z,22.90
2019-01-25T10:12:38.818Z,22.90
2019-01-25T10:15:31.734Z,22.90
2019-01-25T10:18:29.153Z,22.90
2019-01-25T10:21:29.161Z,22.90
2019-01-25T10:24:24.802Z,22.90
2019-01-25T10:27:21.535Z,22.90
2019-01-25T10:30:22.255Z,22.90
2019-01-25T10:33:17.030Z,22.90
2019-01-25T10:36:14.165Z,23.00
2019-01-25T10:39:09.023Z,23.00
2019-01-25T10:42:03.835Z,22.90
2019-01-25T10:45:04.278Z,22.90
2019-01-25T10:47:57.152Z,23.00
2019-01-25T10:50:52.154Z,23.00
2019-01-25T10:54:23.623Z,23.00
2019-01-25T10:57:41.092Z,23.00
2019-01-25T11:00:36.540Z,23.00
2019-01-25T11:03:31.630Z,23.00
2019-01-25T11:10:01.382Z,23.00
2019-01-25T11:13:08.997Z,23.10
2019-01-25T11:16:06.468Z,23.00
2019-01-25T11:19:07.422Z,23.00
2019-01-25T11:22:03.230Z,23.00
2019-01-25T11:25:01.330Z,23.10
2019-01-25T11:27:56.234Z,23.00
2019-01-25T11:30:51.847Z,23.10
2019-01-25T11:33:48.145Z,23.00
2019-01-25T11:36:43.543Z,23.10
2019-01-25T11:39:49.371Z,23.10
2019-01-25T11:42:45.090Z,23.10
2019-01-25T11:45:39.604Z,23.10
2019-01-25T11:48:36.018Z,23.10
2019-01-25T11:55:44.647Z,23.10
2019-01-25T12:02:53.568Z,23.10
2019-01-25T12:06:40.311Z,23.10
2019-01-25T12:16:41.489Z,23.10
2019-01-25T12:19:43.630Z,23.10
2019-01-25T12:22:38.310Z,23.00
2019-01-25T12:25:34.624Z,23.00
2019-01-25T12:28:30.773Z,23.00
2019-01-25T12:31:28.561Z,23.00
2019-01-25T12:34:26.250Z,23.00
2019-01-25T12:37:24.166Z,23.00
2019-01-25T12:40:21.313Z,23.00
2019-01-25T12:43:15.918Z,23.00
2019-01-25T12:46:11.811Z,23.00
2019-01-25T12:49:06.370Z,23.00
2019-01-25T12:52:08.357Z,23.00
2019-01-25T12:55:00.516Z,23.00
2019-01-25T12:57:56.090Z,23.00
2019-01-25T13:00:54.654Z,23.00
2019-01-25T13:03:50.790Z,22.90
2019-01-25T13:06:46.149Z,23.00
2019-01-25T13:09:36.332Z,23.00
2019-01-25T13:12:33.269Z,22.90
2019-01-25T13:15:27.446Z,22.90
2019-01-25T13:18:21.679Z,22.90
2019-01-25T13:21:16.031Z,22.90
2019-01-25T13:24:10.209Z,22.90
2019-01-25T13:27:04.339Z,22.90
2019-01-25T13:29:58.937Z,22.90
2019-01-25T13:32:54.623Z,22.90
2019-01-25T13:35:48.812Z,22.90
2019-01-25T13:38:41.445Z,22.90
2019-01-25T13:44:30.108Z,22.90
2019-01-25T13:47:20.971Z,22.90
2019-01-25T13:50:17.570Z,22.80
2019-01-25T13:53:12.676Z,22.80
2019-01-25T13:56:06.978Z,22.80
2019-01-25T13:59:01.723Z,22.70
2019-01-25T14:01:56.241Z,22.70
2019-01-25T14:04:50.635Z,22.70
2019-01-25T14:07:44.843Z,22.70
2019-01-25T14:10:39.765Z,22.70
2019-01-25T14:13:34.623Z,22.60
2019-01-25T14:16:29.347Z,22.60
2019-01-25T14:19:23.823Z,22.60
2019-01-25T14:22:18.192Z,22.60
2019-01-25T14:25:14.646Z,22.60
2019-01-25T14:28:09.301Z,22.50
2019-01-25T14:31:03.853Z,22.50
2019-01-25T14:33:57.925Z,22.50
2019-01-25T14:36:52.652Z,22.50
2019-01-25T14:43:31.258Z,22.50
2019-01-25T14:46:26.003Z,22.50
2019-01-25T14:49:21.799Z,22.50
2019-01-25T14:52:16.630Z,22.40
2019-01-25T14:55:11.727Z,22.40
2019-01-25T14:58:06.783Z,22.40
2019-01-25T15:01:02.805Z,22.40
2019-01-25T15:03:57.548Z,22.40
2019-01-25T15:06:52.492Z,22.40
2019-01-25T15:09:47.132Z,22.40
2019-01-25T15:12:41.907Z,22.40
2019-01-25T15:15:36.570Z,22.40
2019-01-25T15:18:32.273Z,22.40
2019-01-25T15:21:26.967Z,22.40
2019-01-25T15:24:21.721Z,22.40
2019-01-25T15:27:16.043Z,22.30
2019-01-25T15:30:13.406Z,22.30
2019-01-25T15:33:09.568Z,22.40
2019-01-25T15:36:04.234Z,22.30
2019-01-25T15:38:58.449Z,22.30
2019-01-25T15:41:52.916Z,22.30
2019-01-25T15:44:45.358Z,22.30
2019-01-25T15:47:40.077Z,22.30
2019-01-25T15:50:31.028Z,22.30
2019-01-25T15:53:26.035Z,22.30
2019-01-25T15:56:20.968Z,22.30
2019-01-25T15:59:16.141Z,22.30
2019-01-25T16:02:11.145Z,22.30
2019-01-25T16:05:05.930Z,22.20
2019-01-25T16:10:52.670Z,22.20
2019-01-25T16:13:49.785Z,22.30
2019-01-25T16:16:43.513Z,22.20
2019-01-25T16:19:37.943Z,22.20
2019-01-25T16:22:32.130Z,22.20
2019-01-25T16:25:31.571Z,22.20
2019-01-25T16:28:25.795Z,22.20
2019-01-25T16:31:20.014Z,22.20
2019-01-25T16:34:14.560Z,22.20
2019-01-25T16:37:08.978Z,22.20
2019-01-25T16:40:03.312Z,22.20
2019-01-25T16:42:57.834Z,22.20
2019-01-25T16:45:51.938Z,22.20
2019-01-25T16:48:46.149Z,22.20
2019-01-25T16:51:40.704Z,22.20
2019-01-25T16:54:35.240Z,22.20
2019-01-25T16:57:29.595Z,22.20
2019-01-25T17:00:26.873Z,22.10
2019-01-25T17:03:21.975Z,22.20
2019-01-25T17:06:16.531Z,22.20
2019-01-25T17:09:12.237Z,22.10
2019-01-25T17:12:06.667Z,22.20
2019-01-25T17:15:00.814Z,22.10
2019-01-25T17:17:54.786Z,22.10
2019-01-25T17:20:49.019Z,22.10
2019-01-25T17:23:43.262Z,22.10
2019-01-25T17:26:37.720Z,22.10
2019-01-25T17:29:32.099Z,22.10
2019-01-25T17:32:26.391Z,22.20
2019-01-25T17:35:20.516Z,22.10
2019-01-25T17:38:15.054Z,22.10
2019-01-25T17:41:10.160Z,22.10
2019-01-25T17:44:04.576Z,22.10
2019-01-25T17:46:58.809Z,22.10
2019-01-25T17:49:53.124Z,22.10
2019-01-25T17:52:48.713Z,22.10
2019-01-25T17:55:43.083Z,22.10
2019-01-25T17:58:37.380Z,22.10
2019-01-25T18:01:31.822Z,22.10
2019-01-25T18:04:26.328Z,22.10
2019-01-25T18:07:20.833Z,22.10
2019-01-25T18:10:17.631Z,22.10
2019-01-25T18:13:12.483Z,22.00
2019-01-25T18:16:07.021Z,22.10
2019-01-25T18:19:01.765Z,22.10
2019-01-25T18:21:56.824Z,22.10
2019-01-25T18:24:51.257Z,22.10
2019-01-25T18:27:49.079Z,22.00
2019-01-25T18:30:53.510Z,22.00
2019-01-25T18:33:48.002Z,22.00
2019-01-25T18:36:42.554Z,22.00
2019-01-25T18:39:37.286Z,22.00
2019-01-25T18:42:32.034Z,22.00
2019-01-25T18:45:27.145Z,22.00
2019-01-25T18:48:21.605Z,22.00
2019-01-25T18:51:17.988Z,21.90
2019-01-25T18:54:12.236Z,21.90
2019-01-25T18:57:07.180Z,22.00
2019-01-25T19:00:02.401Z,22.00
2019-01-25T19:02:57.213Z,21.90
2019-01-25T19:05:51.625Z,21.90
2019-01-25T19:08:46.256Z,21.90
2019-01-25T19:11:40.575Z,21.90
2019-01-25T19:14:35.814Z,22.00
2019-01-25T19:17:30.770Z,21.90
2019-01-25T19:20:25.378Z,21.90
2019-01-25T19:23:19.855Z,21.90
2019-01-25T19:26:14.119Z,21.90
2019-01-25T19:29:08.861Z,21.90
2019-01-25T19:32:03.727Z,21.90
2019-01-25T19:34:58.556Z,21.90
2019-01-25T19:37:52.861Z,21.90
2019-01-25T19:40:47.324Z,21.90
2019-01-25T19:43:41.530Z,21.90
2019-01-25T19:46:36.300Z,21.90
2019-01-25T19:49:30.753Z,21.90
2019-01-25T19:52:25.000Z,21.90
2019-01-25T19:55:30.938Z,21.90
2019-01-25T19:58:27.075Z,21.80
2019-01-25T20:01:21.794Z,21.80
2019-01-25T20:04:16.628Z,21.80
2019-01-25T20:07:11.225Z,21.80
2019-01-25T20:10:07.659Z,21.80
2019-01-25T20:13:03.686Z,21.90
2019-01-25T20:15:59.630Z,21.80
2019-01-25T20:18:55.365Z,21.80
2019-01-25T20:21:49.829Z,21.80
2019-01-25T20:24:43.954Z,21.80
2019-01-25T20:27:38.316Z,21.80
2019-01-25T20:30:34.435Z,21.80
2019-01-25T20:33:29.075Z,21.80
2019-01-25T20:36:23.559Z,21.80
2019-01-25T20:39:18.095Z,21.80
2019-01-25T20:42:12.873Z,21.80
2019-01-25T20:45:07.691Z,21.80
2019-01-25T20:48:01.884Z,21.80
2019-01-25T20:50:56.084Z,21.80
2019-01-25T20:53:50.459Z,21.80
2019-01-25T20:56:45.133Z,21.80
2019-01-25T20:59:39.452Z,21.80
2019-01-25T21:02:33.919Z,21.80
2019-01-25T21:05:28.466Z,21.80
2019-01-25T21:08:22.770Z,21.80
2019-01-25T21:11:17.394Z,21.80
2019-01-25T21:14:11.799Z,21.70
2019-01-25T21:17:06.521Z,21.70
2019-01-25T21:20:01.009Z,21.70
2019-01-25T21:22:56.393Z,21.70
2019-01-25T21:25:50.828Z,21.80
2019-01-25T21:28:45.512Z,21.80
2019-01-25T21:31:39.821Z,21.70
2019-01-25T21:34:35.569Z,21.80
2019-01-25T21:37:30.030Z,21.70
2019-01-25T21:40:26.640Z,21.70
2019-01-25T21:43:21.264Z,21.70
2019-01-25T21:46:15.457Z,21.70
2019-01-25T21:49:09.929Z,21.70
2019-01-25T21:52:04.605Z,21.70
2019-01-25T21:54:59.050Z,21.70
2019-01-25T21:57:53.768Z,21.70
2019-01-25T22:00:48.140Z,21.70
2019-01-25T22:03:42.566Z,21.70
2019-01-25T22:06:36.830Z,21.70
2019-01-25T22:09:31.025Z,21.70
2019-01-25T22:12:25.723Z,21.70
2019-01-25T22:15:20.892Z,21.70
2019-01-25T22:18:15.214Z,21.70
2019-01-25T22:21:09.804Z,21.70
2019-01-25T22:24:04.110Z,21.70
2019-01-25T22:26:58.802Z,21.70
2019-01-25T22:29:53.089Z,21.70
2019-01-25T22:32:47.783Z,21.70
2019-01-25T22:35:42.257Z,21.60
2019-01-25T22:38:36.683Z,21.60
2019-01-25T22:41:30.923Z,21.60
2019-01-25T22:44:25.233Z,21.60
2019-01-25T22:47:20.479Z,21.60
2019-01-25T22:50:21.338Z,21.60
2019-01-25T22:53:15.547Z,21.60
2019-01-25T22:56:09.833Z,21.60
2019-01-25T22:59:04.483Z,21.60
2019-01-25T23:01:59.041Z,21.60
2019-01-25T23:05:34.071Z,21.60
2019-01-25T23:08:28.651Z,21.60
2019-01-25T23:11:24.035Z,21.60
2019-01-25T23:14:18.383Z,21.60
2019-01-25T23:17:12.735Z,21.60
2019-01-25T23:20:07.535Z,21.60
2019-01-25T23:23:02.178Z,21.60
2019-01-25T23:25:56.514Z,21.60
2019-01-25T23:28:51.016Z,21.60
2019-01-25T23:31:44.960Z,21.60
2019-01-25T23:34:39.399Z,21.50
2019-01-25T23:37:33.491Z,21.60
2019-01-25T23:40:27.957Z,21.50
2019-01-25T23:43:22.341Z,21.50
2019-01-25T23:46:16.569Z,21.50
2019-01-25T23:49:12.066Z,21.50
2019-01-25T23:52:06.300Z,21.50
2019-01-25T23:55:00.795Z,21.50
2019-01-25T23:57:55.062Z,21.50
