createdAt,value
2017-12-20T00:00:24.467Z,0.00
2017-12-20T00:01:24.476Z,0.00
2017-12-20T00:02:24.453Z,0.00
2017-12-20T00:03:24.448Z,0.00
2017-12-20T00:04:24.481Z,0.00
2017-12-20T00:05:24.443Z,0.00
2017-12-20T00:06:24.442Z,0.00
2017-12-20T00:07:24.426Z,0.00
2017-12-20T00:08:24.419Z,0.00
2017-12-20T00:09:24.415Z,0.00
2017-12-20T00:10:24.408Z,0.00
2017-12-20T00:11:24.404Z,0.00
2017-12-20T00:12:24.415Z,0.00
2017-12-20T00:13:24.391Z,0.00
2017-12-20T00:14:24.387Z,0.00
2017-12-20T00:15:24.380Z,0.00
2017-12-20T00:16:24.374Z,0.00
2017-12-20T00:17:24.369Z,0.00
2017-12-20T00:18:24.362Z,0.00
2017-12-20T00:19:24.355Z,0.00
2017-12-20T00:20:24.355Z,0.00
2017-12-20T00:21:24.344Z,0.00
2017-12-20T00:22:24.339Z,0.00
2017-12-20T00:23:24.333Z,0.00
2017-12-20T00:24:24.328Z,0.00
2017-12-20T00:25:24.366Z,0.00
2017-12-20T00:26:24.315Z,0.00
2017-12-20T00:27:24.310Z,0.00
2017-12-20T00:28:24.306Z,0.00
2017-12-20T00:29:24.302Z,0.00
2017-12-20T00:30:24.295Z,0.00
2017-12-20T00:31:24.293Z,0.00
2017-12-20T00:32:24.284Z,0.00
2017-12-20T00:33:24.279Z,0.00
2017-12-20T00:34:24.273Z,0.00
2017-12-20T00:35:24.265Z,0.00
2017-12-20T00:36:24.280Z,0.00
2017-12-20T00:37:24.254Z,0.00
2017-12-20T00:38:24.250Z,0.00
2017-12-20T00:39:24.244Z,0.00
2017-12-20T00:40:24.238Z,0.00
2017-12-20T00:41:24.232Z,0.00
2017-12-20T00:42:24.229Z,0.00
2017-12-20T00:43:24.225Z,0.00
2017-12-20T00:44:24.216Z,0.00
2017-12-20T00:45:24.209Z,0.00
2017-12-20T00:46:24.209Z,0.00
2017-12-20T00:47:24.196Z,0.00
2017-12-20T00:48:24.192Z,0.00
2017-12-20T00:49:24.187Z,0.00
2017-12-20T00:50:24.180Z,0.00
2017-12-20T00:51:24.179Z,0.00
2017-12-20T00:52:24.170Z,0.00
2017-12-20T00:53:24.162Z,0.00
2017-12-20T00:54:24.157Z,0.00
2017-12-20T00:55:24.158Z,0.00
2017-12-20T00:56:24.145Z,0.00
2017-12-20T00:57:24.138Z,0.00
2017-12-20T00:58:24.132Z,0.00
2017-12-20T00:59:24.130Z,0.00
2017-12-20T01:00:24.126Z,0.00
2017-12-20T01:01:24.123Z,0.00
2017-12-20T01:02:24.111Z,0.00
2017-12-20T01:03:24.105Z,0.00
2017-12-20T01:04:24.100Z,0.00
2017-12-20T01:05:24.094Z,0.00
2017-12-20T01:06:24.087Z,0.00
2017-12-20T01:07:24.079Z,0.00
2017-12-20T01:08:24.073Z,0.00
2017-12-20T01:09:24.072Z,0.00
2017-12-20T01:10:24.063Z,0.00
2017-12-20T01:11:24.094Z,0.00
2017-12-20T01:12:24.070Z,0.00
2017-12-20T01:13:24.046Z,0.00
2017-12-20T01:14:24.039Z,0.00
2017-12-20T01:15:24.059Z,0.00
2017-12-20T01:16:24.030Z,0.00
2017-12-20T01:17:24.025Z,0.00
2017-12-20T01:18:24.017Z,0.00
2017-12-20T01:19:24.020Z,0.00
2017-12-20T01:20:24.010Z,0.00
2017-12-20T01:21:24.005Z,0.00
2017-12-20T01:22:23.994Z,0.00
2017-12-20T01:23:23.988Z,0.00
2017-12-20T01:24:23.982Z,0.00
2017-12-20T01:25:23.978Z,0.00
2017-12-20T01:26:23.972Z,0.00
2017-12-20T01:27:23.965Z,0.00
2017-12-20T01:28:24.646Z,0.00
2017-12-20T01:29:23.952Z,0.00
2017-12-20T01:30:23.947Z,0.00
2017-12-20T01:31:23.943Z,0.00
2017-12-20T01:32:23.937Z,0.00
2017-12-20T01:33:23.929Z,0.00
2017-12-20T01:34:23.923Z,0.00
2017-12-20T01:35:23.917Z,0.00
2017-12-20T01:36:23.916Z,0.00
2017-12-20T01:37:23.908Z,0.00
2017-12-20T01:38:23.903Z,0.00
2017-12-20T01:39:23.895Z,0.00
2017-12-20T01:40:23.892Z,0.00
2017-12-20T01:41:23.883Z,0.00
2017-12-20T01:42:23.876Z,0.00
2017-12-20T01:43:23.874Z,0.00
2017-12-20T01:44:23.868Z,0.00
2017-12-20T01:45:23.864Z,0.00
2017-12-20T01:46:23.855Z,0.00
2017-12-20T01:47:23.855Z,0.00
2017-12-20T01:48:23.844Z,0.00
2017-12-20T01:49:23.839Z,0.00
2017-12-20T01:50:23.831Z,0.00
2017-12-20T01:51:23.834Z,0.00
2017-12-20T01:52:23.820Z,0.00
2017-12-20T01:53:23.815Z,0.00
2017-12-20T01:54:23.808Z,0.00
2017-12-20T01:55:23.803Z,0.00
2017-12-20T01:56:23.797Z,0.00
2017-12-20T01:57:23.791Z,0.00
2017-12-20T01:58:23.785Z,0.00
2017-12-20T01:59:23.779Z,0.00
2017-12-20T02:00:23.774Z,0.00
2017-12-20T02:01:23.773Z,0.00
2017-12-20T02:02:23.764Z,0.00
2017-12-20T02:03:23.756Z,0.00
2017-12-20T02:04:23.755Z,0.00
2017-12-20T02:05:23.744Z,0.00
2017-12-20T02:06:23.737Z,0.00
2017-12-20T02:07:23.734Z,0.00
2017-12-20T02:08:23.726Z,0.00
2017-12-20T02:09:23.719Z,0.00
2017-12-20T02:10:23.716Z,0.00
2017-12-20T02:11:23.710Z,0.00
2017-12-20T02:12:23.708Z,0.00
2017-12-20T02:13:23.702Z,0.00
2017-12-20T02:14:23.693Z,0.00
2017-12-20T02:15:23.684Z,0.00
2017-12-20T02:16:23.680Z,0.00
2017-12-20T02:17:23.672Z,0.00
2017-12-20T02:18:23.669Z,0.00
2017-12-20T02:19:23.663Z,0.00
2017-12-20T02:20:23.656Z,0.00
2017-12-20T02:21:23.650Z,0.00
2017-12-20T02:22:23.643Z,0.00
2017-12-20T02:23:23.638Z,0.00
2017-12-20T02:24:23.633Z,0.00
2017-12-20T02:25:23.628Z,0.00
2017-12-20T02:26:23.619Z,0.00
2017-12-20T02:27:23.616Z,0.00
2017-12-20T02:28:23.610Z,0.00
2017-12-20T02:29:23.603Z,0.00
2017-12-20T02:30:23.600Z,0.00
2017-12-20T02:31:23.591Z,0.00
2017-12-20T02:32:25.580Z,0.00
2017-12-20T02:33:23.580Z,0.00
2017-12-20T02:34:23.572Z,0.00
2017-12-20T02:35:23.566Z,0.00
2017-12-20T02:36:23.563Z,0.00
2017-12-20T02:37:23.556Z,0.00
2017-12-20T02:38:23.551Z,0.00
2017-12-20T02:39:23.542Z,0.00
2017-12-20T02:40:23.540Z,0.00
2017-12-20T02:41:23.536Z,0.00
2017-12-20T02:42:23.528Z,0.00
2017-12-20T02:43:23.520Z,0.00
2017-12-20T02:44:23.514Z,0.00
2017-12-20T02:45:23.508Z,0.00
2017-12-20T02:46:23.503Z,0.00
2017-12-20T02:47:23.494Z,0.00
2017-12-20T02:48:23.491Z,0.00
2017-12-20T02:49:23.483Z,0.00
2017-12-20T02:50:23.479Z,0.00
2017-12-20T02:51:23.475Z,0.00
2017-12-20T02:52:23.467Z,0.00
2017-12-20T02:53:23.462Z,0.00
2017-12-20T02:54:23.455Z,0.00
2017-12-20T02:55:23.449Z,0.00
2017-12-20T02:56:23.447Z,0.00
2017-12-20T02:57:23.437Z,0.00
2017-12-20T02:58:23.430Z,0.00
2017-12-20T02:59:23.425Z,0.00
2017-12-20T03:00:25.028Z,0.00
2017-12-20T03:01:25.273Z,0.00
2017-12-20T03:02:23.406Z,0.00
2017-12-20T03:03:23.401Z,0.00
2017-12-20T03:04:23.395Z,0.00
2017-12-20T03:05:23.391Z,0.00
2017-12-20T03:06:23.384Z,0.00
2017-12-20T03:07:23.380Z,0.00
2017-12-20T03:08:23.373Z,0.00
2017-12-20T03:09:23.371Z,0.00
2017-12-20T03:10:23.362Z,0.00
2017-12-20T03:11:23.356Z,0.00
2017-12-20T03:12:23.350Z,0.00
2017-12-20T03:13:23.346Z,0.00
2017-12-20T03:14:23.337Z,0.00
2017-12-20T03:15:23.330Z,0.00
2017-12-20T03:16:23.327Z,0.00
2017-12-20T03:17:23.324Z,0.00
2017-12-20T03:18:23.316Z,0.00
2017-12-20T03:19:23.311Z,0.00
2017-12-20T03:20:23.304Z,0.00
2017-12-20T03:21:23.316Z,0.00
2017-12-20T03:22:23.293Z,0.00
2017-12-20T03:23:23.287Z,0.00
2017-12-20T03:24:23.282Z,0.00
2017-12-20T03:25:23.277Z,0.00
2017-12-20T03:26:23.270Z,0.00
2017-12-20T03:27:23.263Z,0.00
2017-12-20T03:28:23.257Z,0.00
2017-12-20T03:29:23.253Z,0.00
2017-12-20T03:30:23.246Z,0.00
2017-12-20T03:31:23.243Z,0.00
2017-12-20T03:32:23.236Z,0.00
2017-12-20T03:33:23.230Z,0.00
2017-12-20T03:34:23.223Z,0.00
2017-12-20T03:35:23.217Z,0.00
2017-12-20T03:36:23.212Z,0.00
2017-12-20T03:37:23.205Z,0.00
2017-12-20T03:38:23.198Z,0.00
2017-12-20T03:39:23.194Z,0.00
2017-12-20T03:40:23.186Z,0.00
2017-12-20T03:41:23.186Z,0.00
2017-12-20T03:42:23.174Z,0.00
2017-12-20T03:43:23.177Z,0.00
2017-12-20T03:44:23.162Z,0.00
2017-12-20T03:45:23.161Z,0.00
2017-12-20T03:46:23.154Z,0.00
2017-12-20T03:47:23.147Z,0.00
2017-12-20T03:48:23.140Z,0.00
2017-12-20T03:49:23.133Z,0.00
2017-12-20T03:50:23.129Z,0.00
2017-12-20T03:51:23.133Z,0.00
2017-12-20T03:52:23.118Z,0.00
2017-12-20T03:53:23.110Z,0.00
2017-12-20T03:54:23.104Z,0.00
2017-12-20T03:55:23.100Z,0.00
2017-12-20T03:56:23.096Z,0.00
2017-12-20T03:57:23.087Z,0.00
2017-12-20T03:58:23.084Z,0.00
2017-12-20T03:59:23.076Z,0.00
2017-12-20T04:00:23.070Z,0.00
2017-12-20T04:01:23.065Z,0.00
2017-12-20T04:02:23.056Z,0.00
2017-12-20T04:03:23.051Z,0.00
2017-12-20T04:04:23.048Z,0.00
2017-12-20T04:05:23.042Z,0.00
2017-12-20T04:06:23.036Z,0.00
2017-12-20T04:07:23.031Z,0.00
2017-12-20T04:08:23.027Z,0.00
2017-12-20T04:09:23.018Z,0.00
2017-12-20T04:10:24.498Z,0.00
2017-12-20T04:11:23.081Z,0.00
2017-12-20T04:12:22.999Z,0.00
2017-12-20T04:13:22.994Z,0.00
2017-12-20T04:14:22.988Z,0.00
2017-12-20T04:15:22.982Z,0.00
2017-12-20T04:16:24.499Z,0.00
2017-12-20T04:17:22.968Z,0.00
2017-12-20T04:18:37.762Z,0.00
2017-12-20T04:19:22.956Z,0.00
2017-12-20T04:20:22.952Z,0.00
2017-12-20T04:21:22.952Z,0.00
2017-12-20T04:22:22.939Z,0.00
2017-12-20T04:23:22.931Z,0.00
2017-12-20T04:24:22.928Z,0.00
2017-12-20T04:25:22.923Z,0.00
2017-12-20T04:26:22.916Z,0.00
2017-12-20T04:27:22.907Z,0.00
2017-12-20T04:28:22.903Z,0.00
2017-12-20T04:29:22.898Z,0.00
2017-12-20T04:30:22.889Z,0.00
2017-12-20T04:31:22.883Z,0.00
2017-12-20T04:32:22.879Z,0.00
2017-12-20T04:33:22.871Z,0.00
2017-12-20T04:34:22.863Z,0.00
2017-12-20T04:35:22.870Z,0.00
2017-12-20T04:36:22.853Z,0.00
2017-12-20T04:37:22.844Z,0.00
2017-12-20T04:38:22.842Z,0.00
2017-12-20T04:39:22.835Z,0.00
2017-12-20T04:40:22.830Z,0.00
2017-12-20T04:41:22.822Z,0.00
2017-12-20T04:42:22.815Z,0.00
2017-12-20T04:43:22.807Z,0.00
2017-12-20T04:44:22.804Z,0.00
2017-12-20T04:45:22.798Z,0.00
2017-12-20T04:46:22.789Z,0.00
2017-12-20T04:47:22.784Z,0.00
2017-12-20T04:48:22.778Z,0.00
2017-12-20T04:49:22.774Z,0.00
2017-12-20T04:50:22.766Z,0.00
2017-12-20T04:51:22.761Z,0.00
2017-12-20T04:52:22.751Z,0.00
2017-12-20T04:53:22.921Z,0.00
2017-12-20T04:54:22.738Z,0.00
2017-12-20T04:55:22.733Z,0.00
2017-12-20T04:56:22.728Z,0.00
2017-12-20T04:57:22.721Z,0.00
2017-12-20T04:58:22.715Z,0.00
2017-12-20T04:59:22.707Z,0.00
2017-12-20T05:00:22.702Z,0.00
2017-12-20T05:01:22.696Z,0.00
2017-12-20T05:02:22.691Z,0.00
2017-12-20T05:03:22.686Z,0.00
2017-12-20T05:04:23.933Z,0.00
2017-12-20T05:05:22.711Z,0.00
2017-12-20T05:06:22.665Z,0.00
2017-12-20T05:07:22.658Z,0.00
2017-12-20T05:08:22.652Z,0.00
2017-12-20T05:09:22.647Z,0.00
2017-12-20T05:10:22.638Z,0.00
2017-12-20T05:11:22.633Z,0.00
2017-12-20T05:12:22.627Z,0.00
2017-12-20T05:13:22.624Z,0.00
2017-12-20T05:14:22.615Z,0.00
2017-12-20T05:15:22.610Z,0.00
2017-12-20T05:16:22.602Z,0.00
2017-12-20T05:17:22.599Z,0.00
2017-12-20T05:18:22.587Z,0.00
2017-12-20T05:19:22.601Z,0.00
2017-12-20T05:20:22.575Z,0.00
2017-12-20T05:21:22.631Z,0.00
2017-12-20T05:22:22.565Z,0.00
2017-12-20T05:23:22.558Z,0.00
2017-12-20T05:24:22.551Z,0.00
2017-12-20T05:25:22.545Z,0.00
2017-12-20T05:26:22.584Z,0.00
2017-12-20T05:27:22.534Z,0.00
2017-12-20T05:28:22.526Z,0.00
2017-12-20T05:29:22.523Z,0.00
2017-12-20T05:30:22.518Z,0.00
2017-12-20T05:31:22.519Z,0.00
2017-12-20T05:32:22.505Z,0.00
2017-12-20T05:33:22.497Z,0.00
2017-12-20T05:34:22.491Z,0.00
2017-12-20T05:35:22.485Z,0.00
2017-12-20T05:36:22.478Z,0.00
2017-12-20T05:37:22.473Z,0.00
2017-12-20T05:38:22.469Z,0.00
2017-12-20T05:39:22.459Z,0.00
2017-12-20T05:40:22.473Z,0.00
2017-12-20T05:41:22.453Z,0.00
2017-12-20T05:42:22.442Z,0.00
2017-12-20T05:43:22.438Z,0.00
2017-12-20T05:44:22.431Z,0.00
2017-12-20T05:45:22.428Z,0.00
2017-12-20T05:46:22.419Z,0.00
2017-12-20T05:47:22.416Z,0.00
2017-12-20T05:48:23.374Z,0.00
2017-12-20T05:49:22.402Z,0.00
2017-12-20T05:50:22.394Z,0.00
2017-12-20T05:51:22.405Z,0.00
2017-12-20T05:52:22.507Z,0.00
2017-12-20T05:53:23.101Z,0.00
2017-12-20T05:54:23.239Z,0.00
2017-12-20T05:55:23.256Z,0.00
2017-12-20T05:56:22.748Z,0.00
2017-12-20T05:57:24.022Z,0.00
2017-12-20T05:58:23.758Z,0.00
2017-12-20T05:59:22.753Z,0.00
2017-12-20T06:00:22.663Z,0.00
2017-12-20T06:01:22.653Z,0.00
2017-12-20T06:02:22.327Z,0.00
2017-12-20T06:03:22.318Z,0.00
2017-12-20T06:04:22.313Z,0.00
2017-12-20T06:05:22.312Z,0.00
2017-12-20T06:06:22.301Z,0.00
2017-12-20T06:07:22.298Z,0.00
2017-12-20T06:08:22.291Z,0.00
2017-12-20T06:09:22.283Z,0.00
2017-12-20T06:10:22.277Z,0.00
2017-12-20T06:11:22.278Z,0.00
2017-12-20T06:12:22.268Z,0.00
2017-12-20T06:13:22.260Z,0.00
2017-12-20T06:14:22.253Z,0.00
2017-12-20T06:15:22.250Z,0.00
2017-12-20T06:16:22.244Z,0.00
2017-12-20T06:17:22.238Z,0.00
2017-12-20T06:18:22.231Z,0.00
2017-12-20T06:19:22.224Z,0.00
2017-12-20T06:20:22.217Z,0.00
2017-12-20T06:21:22.214Z,0.00
2017-12-20T06:22:22.207Z,0.00
2017-12-20T06:23:22.199Z,0.00
2017-12-20T06:24:22.197Z,0.00
2017-12-20T06:25:22.192Z,0.00
2017-12-20T06:26:22.183Z,0.00
2017-12-20T06:27:22.176Z,0.00
2017-12-20T06:28:22.172Z,0.00
2017-12-20T06:29:22.165Z,0.00
2017-12-20T06:30:22.161Z,0.00
2017-12-20T06:31:22.174Z,0.00
2017-12-20T06:32:22.233Z,0.00
2017-12-20T06:33:22.141Z,0.00
2017-12-20T06:34:22.140Z,0.00
2017-12-20T06:35:22.129Z,0.00
2017-12-20T06:36:22.713Z,0.00
2017-12-20T06:37:22.119Z,0.00
2017-12-20T06:38:22.113Z,0.00
2017-12-20T06:39:22.102Z,0.00
2017-12-20T06:40:22.098Z,0.00
2017-12-20T06:41:22.095Z,0.00
2017-12-20T06:42:22.089Z,0.00
2017-12-20T06:43:22.081Z,0.00
2017-12-20T06:44:22.076Z,0.00
2017-12-20T06:45:22.071Z,0.00
2017-12-20T06:46:22.066Z,0.00
2017-12-20T06:47:22.058Z,0.00
2017-12-20T06:48:22.051Z,0.00
2017-12-20T06:49:22.044Z,0.00
2017-12-20T06:50:22.039Z,0.00
2017-12-20T06:51:22.048Z,0.00
2017-12-20T06:52:22.028Z,0.00
2017-12-20T06:53:22.021Z,0.00
2017-12-20T06:54:22.015Z,0.00
2017-12-20T06:55:22.009Z,0.00
2017-12-20T06:56:22.001Z,0.00
2017-12-20T06:57:21.996Z,0.00
2017-12-20T06:58:21.991Z,0.00
2017-12-20T06:59:21.984Z,0.00
2017-12-20T07:00:21.985Z,0.00
2017-12-20T07:01:21.987Z,0.00
2017-12-20T07:02:21.966Z,0.00
2017-12-20T07:03:22.094Z,0.00
2017-12-20T07:04:21.956Z,0.00
2017-12-20T07:05:22.138Z,0.00
2017-12-20T07:06:21.972Z,0.00
2017-12-20T07:07:22.012Z,0.00
2017-12-20T07:08:21.936Z,0.00
2017-12-20T07:09:21.927Z,0.00
2017-12-20T07:10:21.926Z,0.00
2017-12-20T07:11:21.963Z,0.00
2017-12-20T07:12:21.906Z,0.00
2017-12-20T07:13:21.900Z,0.00
2017-12-20T07:14:21.906Z,0.00
2017-12-20T07:15:21.890Z,0.00
2017-12-20T07:16:21.895Z,0.00
2017-12-20T07:17:21.878Z,0.00
2017-12-20T07:18:21.869Z,0.00
2017-12-20T07:19:21.865Z,0.00
2017-12-20T07:20:21.861Z,0.00
2017-12-20T07:21:21.852Z,0.00
2017-12-20T07:22:21.847Z,0.00
2017-12-20T07:23:21.840Z,0.00
2017-12-20T07:24:21.843Z,0.00
2017-12-20T07:25:21.831Z,0.00
2017-12-20T07:26:21.858Z,0.00
2017-12-20T07:27:21.819Z,0.00
2017-12-20T07:28:21.813Z,0.00
2017-12-20T07:29:21.805Z,0.00
2017-12-20T07:30:21.796Z,0.00
2017-12-20T07:31:21.791Z,0.00
2017-12-20T07:32:21.814Z,0.00
2017-12-20T07:33:21.780Z,0.00
2017-12-20T07:34:21.821Z,0.00
2017-12-20T07:35:21.769Z,0.00
2017-12-20T07:36:21.761Z,0.00
2017-12-20T07:37:21.777Z,5.63
2017-12-20T07:38:21.750Z,5.63
2017-12-20T07:39:21.745Z,5.63
2017-12-20T07:40:21.740Z,5.63
2017-12-20T07:41:21.730Z,5.63
2017-12-20T07:42:21.726Z,5.63
2017-12-20T07:43:21.720Z,5.63
2017-12-20T07:44:21.716Z,5.63
2017-12-20T07:45:21.710Z,5.63
2017-12-20T07:46:21.701Z,5.63
2017-12-20T07:47:21.697Z,5.63
2017-12-20T07:48:21.693Z,5.63
2017-12-20T07:49:21.685Z,5.63
2017-12-20T07:50:21.677Z,5.63
2017-12-20T07:51:21.673Z,5.63
2017-12-20T07:52:21.668Z,5.63
2017-12-20T07:53:21.661Z,5.63
2017-12-20T07:54:21.843Z,5.63
2017-12-20T07:55:21.650Z,5.63
2017-12-20T07:56:21.647Z,11.25
2017-12-20T07:57:21.638Z,11.25
2017-12-20T07:58:21.632Z,11.25
2017-12-20T07:59:21.657Z,11.25
2017-12-20T08:00:21.625Z,11.25
2017-12-20T08:01:21.616Z,11.25
2017-12-20T08:02:21.609Z,16.88
2017-12-20T08:03:21.603Z,16.88
2017-12-20T08:04:21.611Z,16.88
2017-12-20T08:05:21.597Z,16.88
2017-12-20T08:06:21.592Z,16.88
2017-12-20T08:07:21.578Z,16.88
2017-12-20T08:08:21.574Z,16.88
2017-12-20T08:09:21.570Z,16.88
2017-12-20T08:10:21.562Z,16.88
2017-12-20T08:11:21.793Z,16.88
2017-12-20T08:12:21.552Z,16.88
2017-12-20T08:13:21.549Z,16.88
2017-12-20T08:14:21.537Z,22.50
2017-12-20T08:15:21.532Z,22.50
2017-12-20T08:16:21.529Z,22.50
2017-12-20T08:17:21.521Z,22.50
2017-12-20T08:18:21.545Z,22.50
2017-12-20T08:19:21.509Z,22.50
2017-12-20T08:20:21.503Z,22.50
2017-12-20T08:21:21.499Z,22.50
2017-12-20T08:22:21.493Z,22.50
2017-12-20T08:23:21.487Z,22.50
2017-12-20T08:24:21.480Z,22.50
2017-12-20T08:25:21.475Z,28.13
2017-12-20T08:26:21.468Z,28.13
2017-12-20T08:27:21.496Z,28.13
2017-12-20T08:28:21.456Z,28.13
2017-12-20T08:29:21.454Z,28.13
2017-12-20T08:30:21.447Z,28.13
2017-12-20T08:31:21.448Z,28.13
2017-12-20T08:32:21.436Z,28.13
2017-12-20T08:33:21.661Z,28.13
2017-12-20T08:34:21.424Z,28.13
2017-12-20T08:35:21.418Z,28.13
2017-12-20T08:36:21.413Z,28.13
2017-12-20T08:37:21.405Z,33.75
2017-12-20T08:38:21.412Z,33.75
2017-12-20T08:39:21.399Z,33.75
2017-12-20T08:40:21.388Z,33.75
2017-12-20T08:41:21.387Z,28.13
2017-12-20T08:42:21.375Z,28.13
2017-12-20T08:43:21.390Z,28.13
2017-12-20T08:44:21.364Z,28.13
2017-12-20T08:45:21.359Z,28.13
2017-12-20T08:46:21.353Z,33.75
2017-12-20T08:47:21.348Z,33.75
2017-12-20T08:48:21.342Z,33.75
2017-12-20T08:49:21.464Z,33.75
2017-12-20T08:50:21.329Z,33.75
2017-12-20T08:51:21.325Z,33.75
2017-12-20T08:52:21.320Z,33.75
2017-12-20T08:53:21.329Z,33.75
2017-12-20T08:54:21.305Z,33.75
2017-12-20T08:55:21.304Z,33.75
2017-12-20T08:56:21.297Z,39.38
2017-12-20T08:57:21.292Z,39.38
2017-12-20T08:58:21.284Z,39.38
2017-12-20T08:59:21.277Z,39.38
2017-12-20T09:00:21.273Z,39.38
2017-12-20T09:01:21.267Z,39.38
2017-12-20T09:02:21.260Z,39.38
2017-12-20T09:03:21.255Z,39.38
2017-12-20T09:04:21.249Z,39.38
2017-12-20T09:05:21.244Z,39.38
2017-12-20T09:06:21.235Z,39.38
2017-12-20T09:07:21.231Z,39.38
2017-12-20T09:08:21.231Z,39.38
2017-12-20T09:09:21.221Z,45.00
2017-12-20T09:10:21.219Z,45.00
2017-12-20T09:11:21.209Z,45.00
2017-12-20T09:12:21.208Z,45.00
2017-12-20T09:13:21.199Z,45.00
2017-12-20T09:14:21.193Z,45.00
2017-12-20T09:15:21.185Z,45.00
2017-12-20T09:16:21.182Z,45.00
2017-12-20T09:17:21.175Z,45.00
2017-12-20T09:18:21.169Z,45.00
2017-12-20T09:19:21.168Z,45.00
2017-12-20T09:20:21.157Z,45.00
2017-12-20T09:21:21.153Z,45.00
2017-12-20T09:22:21.145Z,45.00
2017-12-20T09:23:21.140Z,39.38
2017-12-20T09:24:21.134Z,39.38
2017-12-20T09:25:21.172Z,39.38
2017-12-20T09:26:21.134Z,39.38
2017-12-20T09:27:21.119Z,45.00
2017-12-20T09:28:21.112Z,45.00
2017-12-20T09:29:21.111Z,45.00
2017-12-20T09:30:21.103Z,45.00
2017-12-20T09:31:21.098Z,45.00
2017-12-20T09:32:21.092Z,50.63
2017-12-20T09:33:21.086Z,50.63
2017-12-20T09:34:21.080Z,50.63
2017-12-20T09:35:21.081Z,50.63
2017-12-20T09:36:21.069Z,50.63
2017-12-20T09:37:21.069Z,50.63
2017-12-20T09:38:21.060Z,50.63
2017-12-20T09:39:21.052Z,50.63
2017-12-20T09:40:21.064Z,50.63
2017-12-20T09:41:21.045Z,50.63
2017-12-20T09:42:21.038Z,50.63
2017-12-20T09:43:21.029Z,50.63
2017-12-20T09:44:21.026Z,56.25
2017-12-20T09:45:21.023Z,56.25
2017-12-20T09:46:21.016Z,56.25
2017-12-20T09:47:21.036Z,56.25
2017-12-20T09:48:21.016Z,56.25
2017-12-20T09:49:21.002Z,56.25
2017-12-20T09:50:20.992Z,56.25
2017-12-20T09:51:20.987Z,50.63
2017-12-20T09:52:20.987Z,50.63
2017-12-20T09:53:20.989Z,45.00
2017-12-20T09:54:20.973Z,45.00
2017-12-20T09:55:20.986Z,50.63
2017-12-20T09:56:20.961Z,50.63
2017-12-20T09:57:20.956Z,50.63
2017-12-20T09:58:20.952Z,50.63
2017-12-20T09:59:20.948Z,50.63
2017-12-20T10:00:20.956Z,50.63
2017-12-20T10:01:20.939Z,56.25
2017-12-20T10:02:20.928Z,56.25
2017-12-20T10:03:20.926Z,56.25
2017-12-20T10:04:20.919Z,56.25
2017-12-20T10:05:20.915Z,56.25
2017-12-20T10:06:20.920Z,56.25
2017-12-20T10:07:20.904Z,61.88
2017-12-20T10:08:20.898Z,61.88
2017-12-20T10:09:20.892Z,61.88
2017-12-20T10:10:20.886Z,61.88
2017-12-20T10:11:20.880Z,61.88
2017-12-20T10:12:20.878Z,61.88
2017-12-20T10:13:20.869Z,61.88
2017-12-20T10:14:20.864Z,61.88
2017-12-20T10:15:20.858Z,56.25
2017-12-20T10:16:20.856Z,56.25
2017-12-20T10:17:20.851Z,56.25
2017-12-20T10:18:20.844Z,56.25
2017-12-20T10:19:20.838Z,56.25
2017-12-20T10:20:20.853Z,56.25
2017-12-20T10:21:20.831Z,56.25
2017-12-20T10:22:20.831Z,56.25
2017-12-20T10:23:20.825Z,56.25
2017-12-20T10:24:20.811Z,56.25
2017-12-20T10:25:20.808Z,56.25
2017-12-20T10:26:20.810Z,56.25
2017-12-20T10:27:20.801Z,50.63
2017-12-20T10:28:20.820Z,50.63
2017-12-20T10:29:21.724Z,50.63
2017-12-20T10:30:20.780Z,50.63
2017-12-20T10:31:20.776Z,45.00
2017-12-20T10:32:20.823Z,50.63
2017-12-20T10:33:20.806Z,45.00
2017-12-20T10:34:20.779Z,50.63
2017-12-20T10:35:20.762Z,50.63
2017-12-20T10:36:20.752Z,50.63
2017-12-20T10:37:20.744Z,50.63
2017-12-20T10:38:20.740Z,56.25
2017-12-20T10:39:20.733Z,56.25
2017-12-20T10:40:20.734Z,50.63
2017-12-20T10:41:20.758Z,50.63
2017-12-20T10:42:20.729Z,50.63
2017-12-20T10:43:20.740Z,50.63
2017-12-20T10:44:20.733Z,56.25
2017-12-20T10:45:20.718Z,56.25
2017-12-20T10:46:20.699Z,56.25
2017-12-20T10:47:20.692Z,61.88
2017-12-20T10:48:20.693Z,56.25
2017-12-20T10:49:20.686Z,61.88
2017-12-20T10:50:20.676Z,61.88
2017-12-20T10:51:20.673Z,61.88
2017-12-20T10:52:20.668Z,61.88
2017-12-20T10:53:20.662Z,61.88
2017-12-20T10:54:20.660Z,61.88
2017-12-20T10:55:20.652Z,61.88
2017-12-20T10:56:20.649Z,61.88
2017-12-20T10:57:20.838Z,61.88
2017-12-20T10:58:20.644Z,61.88
2017-12-20T10:59:20.632Z,61.88
2017-12-20T11:00:20.629Z,61.88
2017-12-20T11:01:20.628Z,67.50
2017-12-20T11:02:20.619Z,67.50
2017-12-20T11:03:20.616Z,67.50
2017-12-20T11:04:20.611Z,67.50
2017-12-20T11:05:20.605Z,67.50
2017-12-20T11:06:20.671Z,73.13
2017-12-20T11:07:20.596Z,73.13
2017-12-20T11:08:20.589Z,73.13
2017-12-20T11:09:20.585Z,73.13
2017-12-20T11:10:20.579Z,73.13
2017-12-20T11:11:20.581Z,73.13
2017-12-20T11:12:20.652Z,73.13
2017-12-20T11:13:20.674Z,73.13
2017-12-20T11:14:20.589Z,73.13
2017-12-20T11:15:20.557Z,67.50
2017-12-20T11:16:20.603Z,67.50
2017-12-20T11:17:20.610Z,67.50
2017-12-20T11:18:20.599Z,67.50
2017-12-20T11:19:20.647Z,67.50
2017-12-20T11:20:20.564Z,67.50
2017-12-20T11:21:20.615Z,67.50
2017-12-20T11:22:20.538Z,67.50
2017-12-20T11:23:20.617Z,67.50
2017-12-20T11:24:20.511Z,61.88
2017-12-20T11:25:20.511Z,61.88
2017-12-20T11:26:20.503Z,61.88
2017-12-20T11:27:20.499Z,61.88
2017-12-20T11:28:20.491Z,61.88
2017-12-20T11:29:20.488Z,61.88
2017-12-20T11:30:20.483Z,61.88
2017-12-20T11:31:20.481Z,56.25
2017-12-20T11:32:20.477Z,56.25
2017-12-20T11:33:20.469Z,61.88
2017-12-20T11:34:20.464Z,61.88
2017-12-20T11:35:20.458Z,61.88
2017-12-20T11:36:20.466Z,56.25
2017-12-20T11:37:20.448Z,56.25
2017-12-20T11:38:20.447Z,56.25
2017-12-20T11:39:20.436Z,56.25
2017-12-20T11:40:20.434Z,50.63
2017-12-20T11:41:20.429Z,50.63
2017-12-20T11:42:20.421Z,50.63
2017-12-20T11:43:20.419Z,50.63
2017-12-20T11:44:20.413Z,50.63
2017-12-20T11:45:20.416Z,50.63
2017-12-20T11:46:20.404Z,56.25
2017-12-20T11:47:20.399Z,56.25
2017-12-20T11:48:20.393Z,56.25
2017-12-20T11:49:20.390Z,56.25
2017-12-20T11:50:20.384Z,56.25
2017-12-20T11:51:20.380Z,61.88
2017-12-20T11:52:20.376Z,56.25
2017-12-20T11:53:20.370Z,56.25
2017-12-20T11:54:20.365Z,56.25
2017-12-20T11:55:20.365Z,56.25
2017-12-20T11:56:20.355Z,56.25
2017-12-20T11:57:20.388Z,56.25
2017-12-20T11:58:20.350Z,56.25
2017-12-20T11:59:20.338Z,56.25
2017-12-20T12:00:20.332Z,56.25
2017-12-20T12:01:20.331Z,56.25
2017-12-20T12:02:20.330Z,50.63
2017-12-20T12:03:20.326Z,50.63
2017-12-20T12:04:20.314Z,50.63
2017-12-20T12:05:20.310Z,50.63
2017-12-20T12:06:20.305Z,50.63
2017-12-20T12:07:20.302Z,56.25
2017-12-20T12:08:20.299Z,50.63
2017-12-20T12:09:20.292Z,50.63
2017-12-20T12:10:20.289Z,56.25
2017-12-20T12:11:20.283Z,56.25
2017-12-20T12:12:20.277Z,56.25
2017-12-20T12:13:20.273Z,56.25
2017-12-20T12:14:20.269Z,56.25
2017-12-20T12:15:20.265Z,56.25
2017-12-20T12:16:20.261Z,56.25
2017-12-20T12:17:20.291Z,56.25
2017-12-20T12:18:20.254Z,56.25
2017-12-20T12:19:20.249Z,56.25
2017-12-20T12:20:20.241Z,56.25
2017-12-20T12:21:20.241Z,56.25
2017-12-20T12:22:20.227Z,61.88
2017-12-20T12:23:20.229Z,61.88
2017-12-20T12:24:20.220Z,61.88
2017-12-20T12:25:20.216Z,61.88
2017-12-20T12:26:20.208Z,61.88
2017-12-20T12:27:20.209Z,61.88
2017-12-20T12:28:20.202Z,61.88
2017-12-20T12:29:20.199Z,56.25
2017-12-20T12:30:20.192Z,56.25
2017-12-20T12:31:20.189Z,61.88
2017-12-20T12:32:20.181Z,61.88
2017-12-20T12:33:20.178Z,61.88
2017-12-20T12:34:20.180Z,61.88
2017-12-20T12:35:20.168Z,61.88
2017-12-20T12:36:20.163Z,56.25
2017-12-20T12:37:20.160Z,56.25
2017-12-20T12:38:20.153Z,56.25
2017-12-20T12:39:20.147Z,56.25
2017-12-20T12:40:20.146Z,56.25
2017-12-20T12:41:20.140Z,56.25
2017-12-20T12:42:20.136Z,56.25
2017-12-20T12:43:20.139Z,50.63
2017-12-20T12:44:20.130Z,50.63
2017-12-20T12:45:20.123Z,45.00
2017-12-20T12:46:20.128Z,45.00
2017-12-20T12:47:20.114Z,45.00
2017-12-20T12:48:20.109Z,45.00
2017-12-20T12:49:20.103Z,45.00
2017-12-20T12:50:20.099Z,50.63
2017-12-20T12:51:20.095Z,50.63
2017-12-20T12:52:20.092Z,50.63
2017-12-20T12:53:20.088Z,50.63
2017-12-20T12:54:20.081Z,50.63
2017-12-20T12:55:20.081Z,50.63
2017-12-20T12:56:20.072Z,50.63
2017-12-20T12:57:20.071Z,56.25
2017-12-20T12:58:20.063Z,56.25
2017-12-20T12:59:20.058Z,50.63
2017-12-20T13:00:20.051Z,50.63
2017-12-20T13:01:20.048Z,50.63
2017-12-20T13:02:20.044Z,45.00
2017-12-20T13:03:20.041Z,45.00
2017-12-20T13:04:20.035Z,39.38
2017-12-20T13:05:20.030Z,45.00
2017-12-20T13:06:20.024Z,45.00
2017-12-20T13:07:20.020Z,45.00
2017-12-20T13:08:20.017Z,45.00