createdAt,value
2022-12-25T00:01:54.831Z,15.88
2022-12-25T00:04:22.074Z,15.88
2022-12-25T00:06:49.660Z,15.89
2022-12-25T00:09:17.059Z,15.88
2022-12-25T00:11:44.752Z,15.88
2022-12-25T00:14:12.104Z,15.87
2022-12-25T00:16:39.695Z,15.88
2022-12-25T00:19:07.608Z,15.88
2022-12-25T00:21:35.178Z,15.87
2022-12-25T00:24:03.486Z,15.87
2022-12-25T00:26:31.766Z,15.87
2022-12-25T00:28:59.162Z,15.87
2022-12-25T00:31:27.137Z,15.87
2022-12-25T00:33:54.767Z,15.87
2022-12-25T00:36:23.067Z,15.87
2022-12-25T00:38:50.678Z,15.87
2022-12-25T00:41:39.791Z,15.87
2022-12-25T00:44:08.193Z,15.86
2022-12-25T00:46:36.689Z,15.86
2022-12-25T00:49:04.496Z,15.85
2022-12-25T00:51:32.915Z,15.86
2022-12-25T00:54:00.291Z,15.86
2022-12-25T00:56:28.093Z,15.85
2022-12-25T00:58:55.808Z,15.85
2022-12-25T01:01:23.545Z,15.84
2022-12-25T01:03:50.943Z,15.85
2022-12-25T01:06:18.552Z,15.86
2022-12-25T01:09:04.313Z,15.85
2022-12-25T01:11:32.298Z,15.84
2022-12-25T01:13:59.622Z,15.84
2022-12-25T01:16:27.664Z,15.85
2022-12-25T01:18:55.320Z,15.84
2022-12-25T01:21:22.986Z,15.84
2022-12-25T01:23:52.450Z,15.85
2022-12-25T01:26:23.040Z,15.84
2022-12-25T01:28:52.375Z,15.83
2022-12-25T01:31:22.688Z,15.84
2022-12-25T01:33:50.027Z,15.84
2022-12-25T01:36:26.911Z,15.84
2022-12-25T01:38:54.449Z,15.84
2022-12-25T01:41:24.474Z,15.83
2022-12-25T01:44:04.009Z,15.84
2022-12-25T01:46:32.285Z,15.84
2022-12-25T01:49:05.094Z,15.84
2022-12-25T01:51:45.730Z,15.83
2022-12-25T01:54:17.324Z,15.83
2022-12-25T01:56:48.125Z,15.83
2022-12-25T01:59:19.463Z,15.84
2022-12-25T02:01:47.587Z,15.83
2022-12-25T02:04:25.008Z,15.83
2022-12-25T02:06:53.731Z,15.81
2022-12-25T02:09:21.898Z,15.83
2022-12-25T02:11:58.869Z,15.83
2022-12-25T02:14:31.263Z,15.82
2022-12-25T02:17:13.572Z,15.81
2022-12-25T02:20:11.963Z,15.82
2022-12-25T02:23:04.003Z,15.82
2022-12-25T02:25:48.093Z,15.81
2022-12-25T02:28:34.199Z,15.81
2022-12-25T02:31:10.774Z,15.81
2022-12-25T02:34:33.787Z,15.82
2022-12-25T02:37:22.240Z,15.81
2022-12-25T02:40:17.903Z,15.81
2022-12-25T02:43:13.651Z,15.80
2022-12-25T02:46:10.568Z,15.81
2022-12-25T02:49:02.107Z,15.81
2022-12-25T02:51:53.229Z,15.81
2022-12-25T02:54:44.993Z,15.81
2022-12-25T02:57:35.763Z,15.81
2022-12-25T03:00:25.739Z,15.81
2022-12-25T03:03:14.179Z,15.81
2022-12-25T03:06:02.332Z,15.80
2022-12-25T03:08:43.078Z,15.80
2022-12-25T03:11:31.188Z,15.80
2022-12-25T03:14:20.696Z,15.79
2022-12-25T03:16:50.814Z,15.79
2022-12-25T03:19:40.060Z,15.78
2022-12-25T03:22:28.329Z,15.77
2022-12-25T03:25:14.851Z,15.77
2022-12-25T03:27:44.364Z,15.76
2022-12-25T03:30:31.048Z,15.77
2022-12-25T03:33:37.116Z,15.76
2022-12-25T03:36:28.626Z,15.77
2022-12-25T03:39:23.367Z,15.76
2022-12-25T03:42:16.520Z,15.76
2022-12-25T03:45:27.231Z,15.74
2022-12-25T03:48:15.762Z,15.75
2022-12-25T03:51:19.962Z,15.75
2022-12-25T03:54:12.477Z,15.74
2022-12-25T03:56:59.738Z,15.74
2022-12-25T03:59:45.899Z,15.74
2022-12-25T04:02:32.138Z,15.74
2022-12-25T04:05:18.444Z,15.73
2022-12-25T04:08:04.271Z,15.73
2022-12-25T04:10:50.558Z,15.73
2022-12-25T04:13:36.599Z,15.72
2022-12-25T04:16:23.184Z,15.72
2022-12-25T04:19:09.608Z,15.72
2022-12-25T04:21:55.371Z,15.72
2022-12-25T04:24:41.139Z,15.72
2022-12-25T04:27:27.141Z,15.71
2022-12-25T04:30:12.812Z,15.71
2022-12-25T04:32:58.982Z,15.72
2022-12-25T04:35:44.988Z,15.71
2022-12-25T04:38:12.500Z,15.71
2022-12-25T04:40:39.811Z,15.69
2022-12-25T04:43:07.318Z,15.70
2022-12-25T04:45:35.199Z,15.69
2022-12-25T04:48:02.764Z,15.70
2022-12-25T04:50:30.047Z,15.69
2022-12-25T04:52:57.573Z,15.69
2022-12-25T04:55:24.815Z,15.71
2022-12-25T04:57:52.435Z,15.71
2022-12-25T05:00:19.917Z,15.71
2022-12-25T05:02:47.584Z,15.71
2022-12-25T05:05:15.762Z,15.71
2022-12-25T05:07:43.342Z,15.71
2022-12-25T05:10:11.067Z,15.72
2022-12-25T05:12:38.604Z,15.71
2022-12-25T05:15:06.301Z,15.70
2022-12-25T05:17:33.994Z,15.71
2022-12-25T05:20:01.873Z,15.71
2022-12-25T05:22:30.110Z,15.72
2022-12-25T05:24:57.381Z,15.70
2022-12-25T05:27:25.012Z,15.70
2022-12-25T05:29:52.251Z,15.71
2022-12-25T05:32:20.435Z,15.71
2022-12-25T05:34:47.705Z,15.70
2022-12-25T05:37:15.461Z,15.70
2022-12-25T05:39:42.888Z,15.70
2022-12-25T05:42:10.465Z,15.70
2022-12-25T05:44:37.685Z,15.70
2022-12-25T05:47:06.039Z,15.70
2022-12-25T05:49:33.359Z,15.70
2022-12-25T05:52:00.876Z,15.71
2022-12-25T05:54:28.122Z,15.72
2022-12-25T05:56:55.719Z,15.71
2022-12-25T05:59:22.975Z,15.73
2022-12-25T06:01:50.640Z,15.73
2022-12-25T06:04:17.992Z,15.74
2022-12-25T06:06:45.737Z,15.72
2022-12-25T06:09:13.442Z,15.73
2022-12-25T06:11:41.343Z,15.73
2022-12-25T06:14:15.234Z,15.73
2022-12-25T06:16:43.166Z,15.74
2022-12-25T06:19:10.434Z,15.73
2022-12-25T06:21:38.075Z,15.73
2022-12-25T06:24:05.556Z,15.73
2022-12-25T06:26:33.183Z,15.72
2022-12-25T06:29:00.459Z,15.74
2022-12-25T06:31:28.339Z,15.73
2022-12-25T06:33:55.679Z,15.73
2022-12-25T06:36:25.807Z,15.73
2022-12-25T06:38:54.060Z,15.73
2022-12-25T06:41:23.800Z,15.73
2022-12-25T06:43:53.068Z,15.72
2022-12-25T06:46:22.394Z,15.73
2022-12-25T06:48:50.174Z,15.73
2022-12-25T06:51:29.537Z,15.74
2022-12-25T06:53:57.678Z,15.73
2022-12-25T06:56:28.667Z,15.74
2022-12-25T06:59:05.487Z,15.75
2022-12-25T07:01:48.587Z,15.74
2022-12-25T07:04:25.223Z,15.74
2022-12-25T07:06:52.786Z,15.74
2022-12-25T07:09:20.057Z,15.74
2022-12-25T07:11:47.720Z,15.75
2022-12-25T07:14:23.858Z,15.77
2022-12-25T07:16:52.286Z,15.77
2022-12-25T07:19:19.776Z,15.80
2022-12-25T07:21:47.449Z,15.80
2022-12-25T07:24:21.980Z,15.83
2022-12-25T07:26:50.921Z,15.84
2022-12-25T07:29:19.582Z,15.87
2022-12-25T07:31:48.140Z,15.86
2022-12-25T07:34:17.425Z,15.88
2022-12-25T07:36:45.040Z,15.88
2022-12-25T07:39:12.687Z,15.90
2022-12-25T07:41:40.354Z,15.91
2022-12-25T07:44:07.606Z,15.95
2022-12-25T07:46:35.219Z,15.94
2022-12-25T07:49:02.520Z,15.97
2022-12-25T07:51:30.196Z,15.99
2022-12-25T07:53:57.643Z,15.99
2022-12-25T07:56:25.556Z,16.03
2022-12-25T07:58:52.936Z,16.04
2022-12-25T08:01:24.219Z,16.08
2022-12-25T08:03:53.657Z,16.11
2022-12-25T08:06:22.685Z,16.13
2022-12-25T08:08:49.966Z,16.15
2022-12-25T08:11:17.547Z,16.17
2022-12-25T08:13:44.815Z,16.20
2022-12-25T08:16:12.474Z,16.22
2022-12-25T08:18:40.325Z,16.23
2022-12-25T08:21:11.226Z,16.25
2022-12-25T08:23:40.855Z,16.27
2022-12-25T08:26:11.433Z,16.26
2022-12-25T08:28:39.115Z,16.29
2022-12-25T08:31:13.135Z,16.29
2022-12-25T08:33:40.551Z,16.32
2022-12-25T08:36:10.104Z,16.34
2022-12-25T08:38:37.881Z,16.34
2022-12-25T08:41:05.947Z,16.36
2022-12-25T08:43:33.206Z,16.36
2022-12-25T08:46:01.332Z,16.37
2022-12-25T08:48:29.338Z,16.39
2022-12-25T08:50:57.093Z,16.39
2022-12-25T08:53:24.532Z,16.41
2022-12-25T08:56:04.351Z,16.40
2022-12-25T08:58:31.731Z,16.41
2022-12-25T09:00:59.989Z,16.41
2022-12-25T09:03:27.424Z,16.44
2022-12-25T09:05:55.315Z,16.42
2022-12-25T09:08:22.630Z,16.43
2022-12-25T09:10:50.239Z,16.41
2022-12-25T09:13:17.730Z,16.42
2022-12-25T09:15:45.367Z,16.41
2022-12-25T09:18:12.665Z,16.42
2022-12-25T09:20:40.280Z,16.42
2022-12-25T09:23:13.532Z,16.45
2022-12-25T09:25:41.933Z,16.43
2022-12-25T09:28:09.184Z,16.44
2022-12-25T09:30:36.962Z,16.45
2022-12-25T09:33:04.252Z,16.45
2022-12-25T09:35:31.938Z,16.47
2022-12-25T09:38:00.140Z,16.47
2022-12-25T09:40:30.973Z,16.49
2022-12-25T09:42:59.445Z,16.49
2022-12-25T09:45:35.913Z,16.47
2022-12-25T09:48:03.942Z,16.45
2022-12-25T09:50:46.578Z,16.48
2022-12-25T09:53:26.758Z,16.47
2022-12-25T09:56:16.820Z,16.48
2022-12-25T09:58:44.928Z,16.51
2022-12-25T10:01:12.543Z,16.53
2022-12-25T10:04:04.621Z,16.52
2022-12-25T10:07:03.172Z,16.55
2022-12-25T10:09:49.428Z,16.56
2022-12-25T10:12:47.167Z,16.57
2022-12-25T10:15:21.621Z,16.59
2022-12-25T10:18:11.303Z,16.59
2022-12-25T10:20:54.027Z,16.61
2022-12-25T10:23:37.060Z,16.64
2022-12-25T10:26:22.265Z,16.64
2022-12-25T10:29:01.705Z,16.66
2022-12-25T10:31:34.315Z,16.69
2022-12-25T10:34:03.225Z,16.68
2022-12-25T10:36:31.156Z,16.69
2022-12-25T10:38:58.793Z,16.71
2022-12-25T10:42:10.387Z,16.71
2022-12-25T10:44:38.023Z,16.71
2022-12-25T10:47:05.936Z,16.72
2022-12-25T10:49:42.511Z,16.74
2022-12-25T10:52:21.615Z,16.75
2022-12-25T10:54:49.416Z,16.75
2022-12-25T10:57:20.082Z,16.75
2022-12-25T10:59:50.387Z,16.79
2022-12-25T11:02:20.360Z,16.81
2022-12-25T11:04:48.785Z,16.79
2022-12-25T11:07:19.006Z,16.80
2022-12-25T11:10:20.933Z,16.82
2022-12-25T11:12:48.463Z,16.81
2022-12-25T11:15:40.287Z,16.78
2022-12-25T11:18:25.907Z,16.78
2022-12-25T11:20:58.835Z,16.80
2022-12-25T11:23:28.906Z,16.81
2022-12-25T11:26:08.026Z,16.83
2022-12-25T11:28:38.655Z,16.85
2022-12-25T11:31:12.966Z,16.88
2022-12-25T11:33:52.726Z,16.91
2022-12-25T11:36:24.620Z,16.92
2022-12-25T11:38:52.367Z,16.96
2022-12-25T11:41:23.206Z,17.02
2022-12-25T11:43:56.281Z,17.01
2022-12-25T11:46:46.122Z,17.04
2022-12-25T11:49:19.976Z,17.06
2022-12-25T11:51:52.003Z,17.07
2022-12-25T11:54:26.791Z,17.11
2022-12-25T11:56:56.196Z,17.14
2022-12-25T11:59:40.197Z,17.15
2022-12-25T12:02:25.967Z,17.18
2022-12-25T12:05:19.040Z,17.20
2022-12-25T12:07:55.507Z,17.21
2022-12-25T12:10:36.131Z,17.19
2022-12-25T12:13:18.931Z,17.21
2022-12-25T12:15:48.618Z,17.19
2022-12-25T12:18:28.596Z,17.20
2022-12-25T12:21:06.764Z,17.22
2022-12-25T12:23:48.713Z,17.20
2022-12-25T12:26:25.527Z,17.22
2022-12-25T12:28:58.249Z,17.21
2022-12-25T12:31:47.091Z,17.22
2022-12-25T12:34:50.088Z,17.21
2022-12-25T12:37:27.800Z,17.20
2022-12-25T12:39:56.055Z,17.21
2022-12-25T12:42:28.988Z,17.23
2022-12-25T12:45:06.243Z,17.22
2022-12-25T12:47:48.886Z,17.22
2022-12-25T12:50:41.011Z,17.25
2022-12-25T12:53:23.454Z,17.22
2022-12-25T12:55:52.483Z,17.24
2022-12-25T12:58:37.556Z,17.24
2022-12-25T13:01:26.466Z,17.24
2022-12-25T13:04:18.441Z,17.23
2022-12-25T13:07:10.234Z,17.23
2022-12-25T13:10:18.025Z,17.23
2022-12-25T13:12:46.956Z,17.24
2022-12-25T13:15:14.856Z,17.23
2022-12-25T13:17:46.760Z,17.23
2022-12-25T13:20:31.283Z,17.21
2022-12-25T13:22:58.800Z,17.22
2022-12-25T13:25:27.347Z,17.21
2022-12-25T13:27:57.495Z,17.21
2022-12-25T13:30:25.711Z,17.21
2022-12-25T13:32:53.517Z,17.20
2022-12-25T13:35:23.312Z,17.20
2022-12-25T13:37:51.204Z,17.18
2022-12-25T13:40:26.137Z,17.19
2022-12-25T13:43:00.540Z,17.17
2022-12-25T13:45:30.543Z,17.16
2022-12-25T13:48:09.392Z,17.16
2022-12-25T13:50:37.484Z,17.15
2022-12-25T13:53:16.309Z,17.14
2022-12-25T13:55:48.991Z,17.16
2022-12-25T13:58:45.207Z,17.17
2022-12-25T14:01:16.401Z,17.16
2022-12-25T14:03:46.580Z,17.15
2022-12-25T14:06:25.293Z,17.14
2022-12-25T14:08:55.592Z,17.14
2022-12-25T14:11:25.272Z,17.15
2022-12-25T14:13:58.636Z,17.13
2022-12-25T14:16:27.267Z,17.13
2022-12-25T14:18:58.542Z,17.12
2022-12-25T14:21:33.834Z,17.13
2022-12-25T14:24:01.744Z,17.14
2022-12-25T14:26:32.028Z,17.14
2022-12-25T14:29:05.706Z,17.13
2022-12-25T14:31:34.321Z,17.15
2022-12-25T14:34:04.058Z,17.15
2022-12-25T14:36:33.620Z,17.15
2022-12-25T14:39:04.847Z,17.14
2022-12-25T14:41:38.111Z,17.16
2022-12-25T14:44:33.653Z,17.17
2022-12-25T14:47:20.424Z,17.17
2022-12-25T14:49:52.905Z,17.20
2022-12-25T14:52:27.755Z,17.21
2022-12-25T14:55:05.250Z,17.21
2022-12-25T14:57:39.315Z,17.25
2022-12-25T15:00:21.164Z,17.27
2022-12-25T15:02:50.557Z,17.28
2022-12-25T15:05:39.073Z,17.35
2022-12-25T15:08:10.239Z,17.40
2022-12-25T15:10:59.460Z,17.38
2022-12-25T15:13:27.974Z,17.42
2022-12-25T15:16:19.426Z,17.46
2022-12-25T15:18:48.856Z,17.50
2022-12-25T15:21:26.944Z,17.48
2022-12-25T15:23:55.882Z,17.50
2022-12-25T15:26:24.684Z,17.55
2022-12-25T15:28:52.107Z,17.54
2022-12-25T15:31:26.116Z,17.54
2022-12-25T15:33:55.515Z,17.56
2022-12-25T15:36:24.490Z,17.57
2022-12-25T15:38:52.611Z,17.56
2022-12-25T15:41:50.763Z,17.57
2022-12-25T15:44:18.321Z,17.59
2022-12-25T15:46:46.142Z,17.58
2022-12-25T15:49:15.369Z,17.61
2022-12-25T15:51:44.048Z,17.60
2022-12-25T15:54:11.771Z,17.60
2022-12-25T15:56:44.566Z,17.59
2022-12-25T15:59:13.796Z,17.60
2022-12-25T16:01:48.070Z,17.61
2022-12-25T16:04:15.568Z,17.60
2022-12-25T16:06:43.536Z,17.60
2022-12-25T16:09:15.347Z,17.62
2022-12-25T16:11:43.122Z,17.65
2022-12-25T16:14:10.666Z,17.64
2022-12-25T16:16:38.697Z,17.64
2022-12-25T16:19:06.486Z,17.64
2022-12-25T16:21:42.796Z,17.64
2022-12-25T16:24:10.229Z,17.63
2022-12-25T16:26:37.821Z,17.62
2022-12-25T16:29:07.474Z,17.63
2022-12-25T16:31:36.577Z,17.64
2022-12-25T16:34:06.060Z,17.65
2022-12-25T16:36:33.781Z,17.64
2022-12-25T16:39:01.053Z,17.64
2022-12-25T16:41:28.609Z,17.64
2022-12-25T16:43:55.841Z,17.66
2022-12-25T16:46:23.530Z,17.63
2022-12-25T16:48:50.838Z,17.63
2022-12-25T16:51:20.330Z,17.63
2022-12-25T16:53:48.190Z,17.63
2022-12-25T16:56:20.435Z,17.61
2022-12-25T16:58:48.155Z,17.62
2022-12-25T17:01:18.597Z,17.63
2022-12-25T17:03:47.273Z,17.62
2022-12-25T17:06:24.296Z,17.62
2022-12-25T17:08:53.135Z,17.60
2022-12-25T17:11:24.262Z,17.63
2022-12-25T17:13:51.810Z,17.61
2022-12-25T17:16:22.812Z,17.62
2022-12-25T17:19:01.908Z,17.61
2022-12-25T17:21:35.428Z,17.59
2022-12-25T17:24:05.044Z,17.60
2022-12-25T17:26:33.298Z,17.58
2022-12-25T17:29:01.036Z,17.59
2022-12-25T17:31:28.808Z,17.58
2022-12-25T17:33:56.437Z,17.55
2022-12-25T17:36:24.792Z,17.58
2022-12-25T17:38:52.877Z,17.57
2022-12-25T17:41:21.443Z,17.56
2022-12-25T17:43:48.879Z,17.53
2022-12-25T17:46:19.405Z,17.53
2022-12-25T17:48:47.562Z,17.52
2022-12-25T17:51:17.872Z,17.50
2022-12-25T17:53:49.773Z,17.52
2022-12-25T17:56:18.211Z,17.52
2022-12-25T17:58:54.894Z,17.53
2022-12-25T18:01:23.950Z,17.53
2022-12-25T18:03:52.072Z,17.50
2022-12-25T18:06:23.304Z,17.52
2022-12-25T18:08:50.648Z,17.51
2022-12-25T18:11:21.784Z,17.51
2022-12-25T18:13:52.140Z,17.50
2022-12-25T18:16:22.263Z,17.51
2022-12-25T18:18:52.517Z,17.50
2022-12-25T18:21:21.875Z,17.49
2022-12-25T18:23:50.227Z,17.50
2022-12-25T18:26:18.776Z,17.49
2022-12-25T18:28:48.181Z,17.51
2022-12-25T18:31:20.679Z,17.52
2022-12-25T18:33:49.015Z,17.52
2022-12-25T18:36:20.111Z,17.49
2022-12-25T18:38:48.965Z,17.48
2022-12-25T18:41:17.591Z,17.48
2022-12-25T18:43:53.619Z,17.49
2022-12-25T18:46:25.158Z,17.47
2022-12-25T18:48:54.533Z,17.47
2022-12-25T18:51:22.566Z,17.49
2022-12-25T18:53:49.956Z,17.47
2022-12-25T18:56:18.363Z,17.44
2022-12-25T18:58:46.925Z,17.42
2022-12-25T19:01:20.852Z,17.43
2022-12-25T19:03:49.155Z,17.42
2022-12-25T19:06:22.439Z,17.42
2022-12-25T19:08:49.783Z,17.43
2022-12-25T19:11:19.192Z,17.44
2022-12-25T19:13:46.776Z,17.43
2022-12-25T19:16:14.698Z,17.42
2022-12-25T19:18:42.772Z,17.42
2022-12-25T19:21:11.185Z,17.44
2022-12-25T19:23:39.305Z,17.42
2022-12-25T19:26:08.601Z,17.43
2022-12-25T19:28:36.901Z,17.42
2022-12-25T19:31:07.384Z,17.43
2022-12-25T19:33:38.082Z,17.42
2022-12-25T19:36:08.653Z,17.43
2022-12-25T19:38:36.175Z,17.44
2022-12-25T19:41:13.096Z,17.45
2022-12-25T19:43:41.767Z,17.45
2022-12-25T19:46:21.000Z,17.43
2022-12-25T19:48:48.857Z,17.42
2022-12-25T19:51:27.047Z,17.41
2022-12-25T19:53:58.592Z,17.40
2022-12-25T19:56:28.585Z,17.39
2022-12-25T19:58:56.794Z,17.41
2022-12-25T20:01:28.237Z,17.40
2022-12-25T20:03:56.739Z,17.40
2022-12-25T20:06:30.380Z,17.38
2022-12-25T20:09:02.520Z,17.38
2022-12-25T20:11:31.490Z,17.38
2022-12-25T20:13:59.209Z,17.36
2022-12-25T20:16:26.863Z,17.35
2022-12-25T20:18:54.349Z,17.35
2022-12-25T20:21:23.250Z,17.34
2022-12-25T20:23:52.166Z,17.34
2022-12-25T20:26:22.858Z,17.34
2022-12-25T20:28:50.460Z,17.34
2022-12-25T20:31:21.833Z,17.34
2022-12-25T20:33:49.593Z,17.33
2022-12-25T20:36:18.904Z,17.34
2022-12-25T20:38:46.355Z,17.32
2022-12-25T20:41:27.496Z,17.31
2022-12-25T20:43:56.378Z,17.33
2022-12-25T20:46:25.343Z,17.32
2022-12-25T20:48:53.074Z,17.32
2022-12-25T20:51:23.960Z,17.31
2022-12-25T20:53:51.573Z,17.30
2022-12-25T20:56:24.205Z,17.31
2022-12-25T20:58:59.828Z,17.32
2022-12-25T21:01:30.074Z,17.31
2022-12-25T21:03:58.175Z,17.31
2022-12-25T21:06:26.470Z,17.30
2022-12-25T21:08:54.047Z,17.29
2022-12-25T21:11:21.968Z,17.27
2022-12-25T21:13:49.894Z,17.28
2022-12-25T21:16:21.420Z,17.28
2022-12-25T21:18:50.515Z,17.27
2022-12-25T21:21:18.491Z,17.26
2022-12-25T21:23:46.385Z,17.25
2022-12-25T21:26:26.592Z,17.25
2022-12-25T21:28:57.210Z,17.25
2022-12-25T21:31:25.568Z,17.26
2022-12-25T21:33:54.764Z,17.26
2022-12-25T21:36:28.818Z,17.25
2022-12-25T21:38:59.106Z,17.26
2022-12-25T21:41:28.403Z,17.26
2022-12-25T21:43:56.100Z,17.25
2022-12-25T21:46:24.361Z,17.24
2022-12-25T21:48:52.164Z,17.26
2022-12-25T21:51:41.314Z,17.25
2022-12-25T21:54:09.263Z,17.23
2022-12-25T21:56:44.027Z,17.25
2022-12-25T21:59:17.594Z,17.24
2022-12-25T22:01:46.899Z,17.24
2022-12-25T22:04:15.923Z,17.24
2022-12-25T22:07:03.328Z,17.23
2022-12-25T22:09:30.889Z,17.22
2022-12-25T22:12:17.694Z,17.22
2022-12-25T22:14:56.821Z,17.22
2022-12-25T22:17:48.678Z,17.22
2022-12-25T22:20:19.052Z,17.22
2022-12-25T22:22:47.285Z,17.20
2022-12-25T22:25:16.212Z,17.20
2022-12-25T22:27:45.779Z,17.21
2022-12-25T22:30:16.825Z,17.19
2022-12-25T22:32:44.816Z,17.18
2022-12-25T22:35:13.267Z,17.17
2022-12-25T22:37:41.824Z,17.18
2022-12-25T22:40:11.931Z,17.19
2022-12-25T22:42:39.587Z,17.19
2022-12-25T22:45:07.429Z,17.20
2022-12-25T22:47:35.122Z,17.20
2022-12-25T22:50:02.362Z,17.20
2022-12-25T22:52:29.991Z,17.17
2022-12-25T22:54:58.237Z,17.15
2022-12-25T22:57:25.827Z,17.14
2022-12-25T22:59:53.329Z,17.14
2022-12-25T23:02:22.000Z,17.13
2022-12-25T23:04:49.859Z,17.14
2022-12-25T23:07:17.489Z,17.11
2022-12-25T23:09:45.216Z,17.10
2022-12-25T23:12:32.949Z,17.10
2022-12-25T23:15:00.268Z,17.09
2022-12-25T23:17:46.466Z,17.08
2022-12-25T23:20:33.481Z,17.08
2022-12-25T23:23:20.383Z,17.07
2022-12-25T23:26:06.343Z,17.07
2022-12-25T23:28:56.046Z,17.06
2022-12-25T23:31:27.140Z,17.06
2022-12-25T23:33:54.837Z,17.05
2022-12-25T23:36:22.383Z,17.04
2022-12-25T23:38:50.035Z,17.04
2022-12-25T23:41:17.278Z,17.03
2022-12-25T23:43:44.822Z,17.02
2022-12-25T23:46:12.296Z,17.01
2022-12-25T23:48:39.926Z,17.03
2022-12-25T23:51:07.976Z,17.01
2022-12-25T23:53:35.625Z,17.01
2022-12-25T23:56:03.311Z,16.99
2022-12-25T23:58:30.977Z,16.99
