createdAt,value
2023-05-18T00:09:11.460Z,100471.20
2023-05-18T00:18:45.570Z,100474.98
2023-05-18T00:28:20.787Z,100457.61
2023-05-18T00:37:53.049Z,100459.89
2023-05-18T00:47:28.419Z,100459.95
2023-05-18T00:57:02.501Z,100459.06
2023-05-18T01:06:34.726Z,100462.34
2023-05-18T01:16:10.264Z,100452.75
2023-05-18T01:25:43.891Z,100454.10
2023-05-18T01:35:17.518Z,100450.23
2023-05-18T01:44:49.449Z,100453.50
2023-05-18T01:54:25.150Z,100446.72
2023-05-18T02:03:58.397Z,100441.52
2023-05-18T02:13:32.258Z,100439.11
2023-05-18T02:23:05.943Z,100442.38
2023-05-18T02:32:40.027Z,100442.73
2023-05-18T02:42:11.981Z,100428.48
2023-05-18T02:51:45.910Z,100437.86
2023-05-18T03:01:24.936Z,100436.32
2023-05-18T03:10:56.006Z,100443.50
2023-05-18T03:20:28.037Z,100442.97
2023-05-18T03:30:02.218Z,100442.63
2023-05-18T03:39:36.511Z,100447.53
2023-05-18T03:49:10.537Z,100453.22
2023-05-18T03:58:44.763Z,100449.34
2023-05-18T04:08:20.161Z,100456.95
2023-05-18T04:17:53.966Z,100465.15
2023-05-18T04:27:26.068Z,100469.95
2023-05-18T04:36:59.677Z,100477.17
2023-05-18T04:46:32.906Z,100477.13
2023-05-18T04:56:06.828Z,100477.27
2023-05-18T05:05:41.237Z,100473.34
2023-05-18T05:15:17.544Z,100480.25
2023-05-18T05:24:51.674Z,100490.78
2023-05-18T05:34:24.226Z,100487.77
2023-05-18T05:44:00.099Z,100492.00
2023-05-18T05:53:32.955Z,100495.59
2023-05-18T06:03:09.187Z,100501.23
2023-05-18T06:04:11.489Z,100505.03
2023-05-18T06:05:15.592Z,100498.61
2023-05-18T06:14:46.934Z,100508.64
2023-05-18T06:15:49.414Z,100513.50
2023-05-18T06:16:51.912Z,100507.60
2023-05-18T06:17:55.966Z,100506.78
2023-05-18T06:27:27.248Z,100514.99
2023-05-18T06:28:31.361Z,100517.61
2023-05-18T06:29:35.335Z,100512.61
2023-05-18T06:30:37.652Z,100514.50
2023-05-18T06:31:41.687Z,100518.13
2023-05-18T06:41:14.646Z,100515.03
2023-05-18T06:42:16.918Z,100513.67
2023-05-18T06:43:19.351Z,100519.05
2023-05-18T06:44:21.840Z,100517.20
2023-05-18T06:45:25.863Z,100519.29
2023-05-18T06:46:28.229Z,100517.84
2023-05-18T06:47:30.604Z,100516.22
2023-05-18T06:48:34.610Z,100518.24
2023-05-18T06:49:36.870Z,100518.46
2023-05-18T06:50:39.362Z,100518.13
2023-05-18T06:51:43.363Z,100523.06
2023-05-18T06:52:45.657Z,100523.09
2023-05-18T06:53:49.658Z,100523.83
2023-05-18T07:03:22.466Z,100529.11
2023-05-18T07:04:24.802Z,100534.08
2023-05-18T07:05:30.040Z,100535.23
2023-05-18T07:06:33.902Z,100534.16
2023-05-18T07:07:37.954Z,100536.94
2023-05-18T07:08:41.713Z,100533.83
2023-05-18T07:09:45.586Z,100533.93
2023-05-18T07:10:47.884Z,100533.72
2023-05-18T07:11:50.321Z,100531.06
2023-05-18T07:12:54.402Z,100530.95
2023-05-18T07:13:58.264Z,100529.61
2023-05-18T07:15:02.139Z,100528.84
2023-05-18T07:16:04.454Z,100528.91
2023-05-18T07:17:08.458Z,100528.46
2023-05-18T07:18:10.772Z,100527.64
2023-05-18T07:19:13.122Z,100529.95
2023-05-18T07:20:17.181Z,100534.06
2023-05-18T07:21:21.008Z,100525.44
2023-05-18T07:22:24.952Z,100530.97
2023-05-18T07:23:28.862Z,100527.48
2023-05-18T07:24:31.159Z,100527.89
2023-05-18T07:25:33.683Z,100528.05
2023-05-18T07:26:36.033Z,100525.72
2023-05-18T07:27:40.124Z,100524.34
2023-05-18T07:28:44.032Z,100530.72
2023-05-18T07:29:46.550Z,100526.25
2023-05-18T07:30:50.546Z,100523.03
2023-05-18T07:31:54.577Z,100527.14
2023-05-18T07:32:56.866Z,100524.74
2023-05-18T07:33:59.217Z,100519.87
2023-05-18T07:35:01.685Z,100529.86
2023-05-18T07:36:04.148Z,100529.27
2023-05-18T07:37:08.254Z,100524.48
2023-05-18T07:38:12.095Z,100526.83
2023-05-18T07:39:17.462Z,100525.80
2023-05-18T07:40:18.371Z,100526.49
2023-05-18T07:41:22.364Z,100527.05
2023-05-18T07:42:26.327Z,100527.91
2023-05-18T07:43:30.358Z,100521.78
2023-05-18T07:44:32.673Z,100524.38
2023-05-18T07:45:36.679Z,100525.25
2023-05-18T07:46:39.019Z,100514.76
2023-05-18T07:47:41.464Z,100519.08
2023-05-18T07:48:45.506Z,100512.97
2023-05-18T07:49:49.378Z,100512.41
2023-05-18T07:50:53.279Z,100514.39
2023-05-18T07:51:55.578Z,100516.47
2023-05-18T07:52:58.036Z,100516.53
2023-05-18T07:54:00.462Z,100510.63
2023-05-18T07:55:02.842Z,100512.81
2023-05-18T07:56:05.335Z,100513.41
2023-05-18T07:57:09.408Z,100513.54
2023-05-18T07:58:13.335Z,100517.27
2023-05-18T07:59:17.210Z,100516.76
2023-05-18T08:00:21.106Z,100510.55
2023-05-18T08:01:25.031Z,100509.07
2023-05-18T08:02:27.363Z,100511.50
2023-05-18T08:11:59.575Z,100506.08
2023-05-18T08:13:02.078Z,100507.11
2023-05-18T08:14:04.559Z,100508.83
2023-05-18T08:15:07.056Z,100505.17
2023-05-18T08:16:12.017Z,100512.92
2023-05-18T08:17:11.910Z,100510.39
2023-05-18T08:18:16.025Z,100514.20
2023-05-18T08:19:18.248Z,100509.69
2023-05-18T08:20:20.691Z,100506.83
2023-05-18T08:21:23.138Z,100504.45
2023-05-18T08:22:25.658Z,100509.17
2023-05-18T08:23:28.053Z,100509.17
2023-05-18T08:24:32.123Z,100506.11
2023-05-18T08:25:36.041Z,100505.39
2023-05-18T08:26:39.968Z,100503.81
2023-05-18T08:27:42.256Z,100502.27
2023-05-18T08:28:45.742Z,100503.94
2023-05-18T08:29:48.153Z,100499.81
2023-05-18T08:30:52.160Z,100494.52
2023-05-18T08:31:54.491Z,100499.86
2023-05-18T08:32:58.516Z,100492.88
2023-05-18T08:34:02.386Z,100497.34
2023-05-18T08:35:06.260Z,100497.80
2023-05-18T08:36:08.520Z,100494.20
2023-05-18T08:37:12.599Z,100492.44
2023-05-18T08:38:16.470Z,100489.56
2023-05-18T08:39:21.428Z,100493.36
2023-05-18T08:40:25.328Z,100492.98
2023-05-18T08:41:27.608Z,100492.45
2023-05-18T08:42:37.989Z,100489.27
2023-05-18T08:43:32.490Z,100489.33
2023-05-18T08:44:34.944Z,100493.80
2023-05-18T08:45:38.984Z,100494.04
2023-05-18T08:46:42.888Z,100487.61
2023-05-18T08:47:46.896Z,100486.66
2023-05-18T08:48:49.107Z,100485.75
2023-05-18T08:49:51.594Z,100492.16
2023-05-18T08:50:54.038Z,100491.73
2023-05-18T08:51:56.456Z,100488.72
2023-05-18T08:53:00.494Z,100485.46
2023-05-18T08:54:02.828Z,100484.96
2023-05-18T08:55:07.976Z,100485.59
2023-05-18T08:56:10.771Z,100483.59
2023-05-18T08:57:14.688Z,100484.78
2023-05-18T08:58:18.617Z,100486.71
2023-05-18T08:59:22.527Z,100484.97
2023-05-18T09:00:26.469Z,100480.13
2023-05-18T09:01:30.379Z,100486.91
2023-05-18T09:02:32.691Z,100485.44
2023-05-18T09:03:36.729Z,100486.69
2023-05-18T09:04:39.062Z,100481.06
2023-05-18T09:05:41.488Z,100481.09
2023-05-18T09:06:45.544Z,100483.50
2023-05-18T09:07:49.380Z,100484.75
2023-05-18T09:08:51.752Z,100481.28
2023-05-18T09:09:54.241Z,100482.43
2023-05-18T09:10:56.711Z,100477.33
2023-05-18T09:11:59.129Z,100479.13
2023-05-18T09:13:01.607Z,100477.54
2023-05-18T09:14:04.058Z,100477.64
2023-05-18T09:15:08.115Z,100476.80
2023-05-18T09:16:12.044Z,100476.27
2023-05-18T09:17:15.885Z,100480.07
2023-05-18T09:18:22.041Z,100476.86
2023-05-18T09:19:22.397Z,100476.08
2023-05-18T09:20:24.785Z,100480.67
2023-05-18T09:21:28.832Z,100476.89
2023-05-18T09:22:32.738Z,100479.32
2023-05-18T09:23:35.033Z,100478.13
2023-05-18T09:24:37.507Z,100477.70
2023-05-18T09:25:39.979Z,100471.92
2023-05-18T09:26:42.449Z,100476.07
2023-05-18T09:27:46.488Z,100480.05
2023-05-18T09:28:48.799Z,100473.38
2023-05-18T09:29:52.869Z,100472.12
2023-05-18T09:30:56.756Z,100477.17
2023-05-18T09:31:59.122Z,100477.36
2023-05-18T09:33:01.698Z,100474.90
2023-05-18T09:34:06.634Z,100475.73
2023-05-18T09:35:09.247Z,100472.01
2023-05-18T09:36:13.272Z,100475.07
2023-05-18T09:37:17.177Z,100475.57
2023-05-18T09:38:21.166Z,100478.70
2023-05-18T09:39:23.488Z,100478.94
2023-05-18T09:40:25.942Z,100475.89
2023-05-18T09:41:29.985Z,100473.19
2023-05-18T09:42:32.337Z,100474.16
2023-05-18T09:43:36.370Z,100472.00
2023-05-18T09:44:40.266Z,100470.84
2023-05-18T09:45:44.183Z,100466.74
2023-05-18T09:46:48.147Z,100469.30
2023-05-18T09:47:52.079Z,100463.59
2023-05-18T09:48:55.384Z,100466.66
2023-05-18T09:49:59.446Z,100468.27
2023-05-18T09:51:03.369Z,100475.77
2023-05-18T09:52:05.677Z,100471.43
2023-05-18T09:53:08.159Z,100467.88
2023-05-18T09:54:12.197Z,100470.19
2023-05-18T09:55:14.584Z,100472.20
2023-05-18T09:56:16.944Z,100464.31
2023-05-18T09:57:21.005Z,100462.91
2023-05-18T09:58:24.910Z,100462.34
2023-05-18T09:59:27.222Z,100466.28
2023-05-18T10:00:31.287Z,100459.30
2023-05-18T10:01:35.242Z,100454.68
2023-05-18T10:02:39.111Z,100450.45
2023-05-18T10:03:41.462Z,100447.18
2023-05-18T10:04:43.948Z,100449.77
2023-05-18T10:05:46.443Z,100442.66
2023-05-18T10:06:48.879Z,100455.22
2023-05-18T10:07:51.300Z,100448.02
2023-05-18T10:08:53.780Z,100446.45
2023-05-18T10:09:56.268Z,100443.59
2023-05-18T10:11:00.350Z,100443.45
2023-05-18T10:12:04.266Z,100443.11
2023-05-18T10:13:08.264Z,100445.52
2023-05-18T10:14:12.136Z,100444.47
2023-05-18T10:15:16.131Z,100444.89
2023-05-18T10:16:20.093Z,100445.16
2023-05-18T10:17:24.110Z,100440.59
2023-05-18T10:18:26.381Z,100437.86
2023-05-18T10:19:30.475Z,100436.45
2023-05-18T10:20:32.809Z,100438.20
2023-05-18T10:21:35.237Z,100435.23
2023-05-18T10:22:39.290Z,100436.00
2023-05-18T10:23:43.241Z,100431.38
2023-05-18T10:24:45.511Z,100432.34
2023-05-18T10:25:49.604Z,100446.09
2023-05-18T10:26:53.314Z,100442.27
2023-05-18T10:27:54.384Z,100439.38
2023-05-18T10:28:58.472Z,100440.30
2023-05-18T10:30:02.397Z,100434.13
2023-05-18T10:31:06.393Z,100439.71
2023-05-18T10:32:10.249Z,100437.27
2023-05-18T10:33:25.019Z,100436.45
2023-05-18T10:34:18.079Z,100436.08
2023-05-18T10:35:20.446Z,100439.97
2023-05-18T10:36:22.928Z,100442.81
2023-05-18T10:37:26.975Z,100435.52
2023-05-18T10:38:30.920Z,100432.34
2023-05-18T10:39:33.264Z,100431.16
2023-05-18T10:40:37.319Z,100442.81
2023-05-18T10:41:41.215Z,100432.52
2023-05-18T10:42:43.600Z,100435.73
2023-05-18T10:43:46.030Z,100433.20
2023-05-18T10:44:50.126Z,100433.13
2023-05-18T10:45:52.897Z,100432.14
2023-05-18T10:46:55.366Z,100432.61
2023-05-18T10:47:59.420Z,100431.67
2023-05-18T10:49:03.336Z,100432.29
2023-05-18T10:50:05.649Z,100422.80
2023-05-18T10:51:08.175Z,100428.44
2023-05-18T10:52:12.228Z,100427.13
2023-05-18T10:53:14.603Z,100432.16
2023-05-18T10:54:18.590Z,100435.54
2023-05-18T10:55:22.492Z,100432.11
2023-05-18T10:56:24.853Z,100426.01
2023-05-18T10:57:28.933Z,100429.65
2023-05-18T10:58:31.282Z,100426.36
2023-05-18T10:59:35.341Z,100430.08
2023-05-18T11:00:39.260Z,100429.88
2023-05-18T11:01:41.657Z,100428.50
2023-05-18T11:02:45.668Z,100426.89
2023-05-18T11:03:49.588Z,100425.97
2023-05-18T11:04:53.964Z,100425.58
2023-05-18T11:05:55.994Z,100420.67
2023-05-18T11:06:59.933Z,100426.83
2023-05-18T11:08:02.296Z,100425.84
2023-05-18T11:09:06.333Z,100422.27
2023-05-18T11:10:08.664Z,100424.66
2023-05-18T11:11:12.791Z,100427.52
2023-05-18T11:12:18.958Z,100418.63
2023-05-18T11:13:21.157Z,100415.59
2023-05-18T11:14:23.560Z,100417.86
2023-05-18T11:15:26.046Z,100417.79
2023-05-18T11:16:30.687Z,100418.74
2023-05-18T11:17:34.088Z,100412.53
2023-05-18T11:18:37.964Z,100407.91
2023-05-18T11:19:41.911Z,100413.24
2023-05-18T11:20:45.826Z,100413.72
2023-05-18T11:21:48.184Z,100408.75
2023-05-18T11:22:50.654Z,100406.63
2023-05-18T11:23:53.129Z,100402.92
2023-05-18T11:24:55.592Z,100401.56
2023-05-18T11:25:58.057Z,100399.33
2023-05-18T11:27:02.211Z,100396.17
2023-05-18T11:28:06.109Z,100394.33
2023-05-18T11:29:08.450Z,100398.28
2023-05-18T11:31:14.923Z,100394.73
2023-05-18T11:32:22.581Z,100399.23
2023-05-18T11:33:21.546Z,100393.20
2023-05-18T11:34:25.616Z,100395.80
2023-05-18T11:35:27.948Z,100386.71
2023-05-18T11:36:30.422Z,100391.61
2023-05-18T11:37:32.978Z,100392.81
2023-05-18T11:38:35.423Z,100391.45
2023-05-18T11:39:45.134Z,100392.84
2023-05-18T11:40:41.967Z,100390.77
2023-05-18T11:41:45.950Z,100388.42
2023-05-18T11:42:48.340Z,100385.83
2023-05-18T11:43:52.416Z,100390.77
2023-05-18T11:44:54.735Z,100390.91
2023-05-18T11:45:59.546Z,100389.80
2023-05-18T11:47:01.149Z,100397.37
2023-05-18T11:48:05.286Z,100396.23
2023-05-18T11:49:09.253Z,100395.51
2023-05-18T11:50:13.250Z,100391.18
2023-05-18T11:51:17.040Z,100395.20
2023-05-18T11:52:19.371Z,100391.91
2023-05-18T11:53:23.419Z,100398.66
2023-05-18T11:54:25.778Z,100391.20
2023-05-18T11:55:28.336Z,100381.30
2023-05-18T11:56:32.418Z,100386.10
2023-05-18T11:57:34.826Z,100385.26
2023-05-18T11:58:37.262Z,100376.38
2023-05-18T11:59:41.566Z,100377.47
2023-05-18T12:00:45.417Z,100378.52
2023-05-18T12:01:49.398Z,100380.89
2023-05-18T12:02:51.695Z,100372.97
2023-05-18T12:03:55.831Z,100377.94
2023-05-18T12:04:59.696Z,100377.67
2023-05-18T12:06:03.687Z,100372.21
2023-05-18T12:07:06.029Z,100375.41
2023-05-18T12:08:10.059Z,100374.43
2023-05-18T12:09:13.980Z,100379.94
2023-05-18T12:10:16.370Z,100379.83
2023-05-18T12:11:20.406Z,100381.68
2023-05-18T12:12:24.427Z,100378.80
2023-05-18T12:13:28.346Z,100379.10
2023-05-18T12:14:32.250Z,100378.45
2023-05-18T12:15:34.604Z,100372.39
2023-05-18T12:16:37.151Z,100378.02
2023-05-18T12:17:41.253Z,100372.20
2023-05-18T12:18:43.595Z,100374.11
2023-05-18T12:19:46.015Z,100374.52
2023-05-18T12:20:48.529Z,100376.44
2023-05-18T12:21:50.972Z,100376.38
2023-05-18T12:22:53.522Z,100378.11
2023-05-18T12:23:57.551Z,100376.42
2023-05-18T12:25:01.575Z,100370.25
2023-05-18T12:26:05.557Z,100373.06
2023-05-18T12:27:09.474Z,100370.09
2023-05-18T12:28:13.397Z,100366.09
2023-05-18T12:29:15.795Z,100368.23
2023-05-18T12:30:19.896Z,100371.30
2023-05-18T12:31:23.914Z,100373.25
2023-05-18T12:32:27.922Z,100363.51
2023-05-18T12:33:31.799Z,100367.35
2023-05-18T12:34:34.163Z,100375.73
2023-05-18T12:35:38.273Z,100363.41
2023-05-18T12:36:40.627Z,100361.79
2023-05-18T12:37:45.704Z,100355.14
2023-05-18T12:38:47.110Z,100353.16
2023-05-18T12:39:49.586Z,100360.05
2023-05-18T12:40:52.136Z,100355.63
2023-05-18T12:41:56.225Z,100357.66
2023-05-18T12:42:58.613Z,100352.31
2023-05-18T12:44:02.698Z,100359.77
2023-05-18T12:45:07.044Z,100362.59
2023-05-18T12:46:10.674Z,100357.20
2023-05-18T12:47:14.583Z,100359.45
2023-05-18T12:48:16.957Z,100357.93
2023-05-18T12:49:19.373Z,100354.30
2023-05-18T12:50:21.868Z,100358.00
2023-05-18T12:51:24.405Z,100357.95
2023-05-18T12:52:26.924Z,100363.42
2023-05-18T12:53:29.426Z,100357.04
2023-05-18T12:54:31.923Z,100351.50
2023-05-18T12:55:36.010Z,100352.71
2023-05-18T12:56:40.026Z,100347.11
2023-05-18T12:57:44.020Z,100351.13
2023-05-18T12:58:47.981Z,100347.97
2023-05-18T12:59:50.334Z,100344.28
2023-05-18T13:00:54.428Z,100347.52
2023-05-18T13:01:58.416Z,100346.97
2023-05-18T13:03:02.424Z,100346.67
2023-05-18T13:04:06.308Z,100340.64
2023-05-18T13:05:08.720Z,100342.48
2023-05-18T13:06:12.713Z,100338.73
2023-05-18T13:07:15.099Z,100337.15
2023-05-18T13:08:17.585Z,100341.39
2023-05-18T13:09:21.878Z,100338.22
2023-05-18T13:10:24.192Z,100337.44
2023-05-18T13:11:28.331Z,100339.39
2023-05-18T13:12:32.282Z,100335.86
2023-05-18T13:13:34.616Z,100335.93
2023-05-18T13:14:38.087Z,100341.31
2023-05-18T13:15:42.114Z,100339.72
2023-05-18T13:16:46.104Z,100335.63
2023-05-18T13:17:48.486Z,100330.54
2023-05-18T13:18:50.962Z,100330.80
2023-05-18T13:19:55.186Z,100334.78
2023-05-18T13:20:59.096Z,100330.77
2023-05-18T13:22:01.437Z,100325.89
2023-05-18T13:23:03.905Z,100329.17
2023-05-18T13:24:06.400Z,100324.09
2023-05-18T13:25:08.909Z,100322.06
2023-05-18T13:26:11.370Z,100328.36
2023-05-18T13:27:15.493Z,100325.86
2023-05-18T13:28:17.784Z,100318.62
2023-05-18T13:29:20.305Z,100326.09
2023-05-18T13:30:24.326Z,100324.23
2023-05-18T13:31:28.300Z,100318.81
2023-05-18T13:32:32.230Z,100321.56
2023-05-18T13:33:34.609Z,100321.40
2023-05-18T13:34:37.108Z,100318.30
2023-05-18T13:35:39.610Z,100309.36
2023-05-18T13:36:42.148Z,100310.70
2023-05-18T13:37:44.659Z,100310.00
2023-05-18T13:38:47.189Z,100311.11
2023-05-18T13:39:49.686Z,100304.95
2023-05-18T13:40:52.219Z,100305.48
2023-05-18T13:41:54.751Z,100312.06
2023-05-18T13:42:57.249Z,100312.27
2023-05-18T13:43:59.773Z,100303.34
2023-05-18T13:45:02.310Z,100304.92
2023-05-18T13:46:06.465Z,100310.23
2023-05-18T13:47:10.399Z,100302.77
2023-05-18T13:48:14.569Z,100296.98
2023-05-18T13:49:16.798Z,100298.23
2023-05-18T13:50:19.298Z,100304.33
2023-05-18T13:51:23.318Z,100308.16
2023-05-18T13:52:27.263Z,100298.42
2023-05-18T13:53:31.222Z,100300.06
2023-05-18T13:54:33.560Z,100297.72
2023-05-18T13:55:37.670Z,100298.12
2023-05-18T13:56:40.041Z,100299.95
2023-05-18T13:57:42.542Z,100295.86
2023-05-18T13:58:46.691Z,100298.35
2023-05-18T14:08:20.874Z,100277.66
2023-05-18T14:09:23.284Z,100278.22
2023-05-18T14:10:25.815Z,100281.45
2023-05-18T14:11:28.324Z,100279.30
2023-05-18T14:12:30.852Z,100279.00
2023-05-18T14:13:33.342Z,100281.54
2023-05-18T14:14:35.856Z,100280.63
2023-05-18T14:15:39.894Z,100277.95
2023-05-18T14:16:42.300Z,100282.84
2023-05-18T14:17:44.848Z,100277.17
2023-05-18T14:18:47.367Z,100271.20
2023-05-18T14:19:51.452Z,100268.55
2023-05-18T14:20:55.436Z,100266.63
2023-05-18T14:21:57.803Z,100276.22
2023-05-18T14:23:00.458Z,100272.63
2023-05-18T14:24:02.892Z,100264.72
2023-05-18T14:25:05.377Z,100259.48
2023-05-18T14:26:07.907Z,100257.23
2023-05-18T14:27:10.455Z,100263.13
2023-05-18T14:28:12.946Z,100258.52
2023-05-18T14:29:15.459Z,100263.48
2023-05-18T14:30:17.950Z,100258.69
2023-05-18T14:31:22.117Z,100264.67
2023-05-18T14:32:24.426Z,100263.72
2023-05-18T14:33:28.377Z,100267.98
2023-05-18T14:34:32.379Z,100263.37
2023-05-18T14:35:36.330Z,100267.45
2023-05-18T14:36:40.243Z,100272.88
2023-05-18T14:37:44.133Z,100266.15
2023-05-18T14:38:46.531Z,100266.42
2023-05-18T14:39:48.993Z,100270.70
2023-05-18T14:40:53.029Z,100268.23
2023-05-18T14:41:55.378Z,100264.36
2023-05-18T14:42:59.462Z,100266.09
2023-05-18T14:44:03.472Z,100260.98
2023-05-18T14:45:07.447Z,100267.04
2023-05-18T14:46:12.427Z,100261.19
2023-05-18T14:47:14.669Z,100256.41
2023-05-18T14:48:18.857Z,100257.23
2023-05-18T14:49:21.176Z,100258.83
2023-05-18T14:50:25.247Z,100254.70
2023-05-18T14:51:27.662Z,100252.56
2023-05-18T14:52:30.106Z,100255.27
2023-05-18T14:53:34.171Z,100250.83
2023-05-18T14:54:38.332Z,100251.74
2023-05-18T14:55:40.687Z,100253.70
2023-05-18T14:56:43.189Z,100255.88
2023-05-18T14:57:45.692Z,100250.01
2023-05-18T14:58:49.804Z,100250.72
2023-05-18T14:59:53.853Z,100254.63
2023-05-18T15:00:57.816Z,100250.38
2023-05-18T15:02:00.145Z,100251.75
2023-05-18T15:03:02.703Z,100258.44
2023-05-18T15:04:05.181Z,100248.03
2023-05-18T15:05:07.680Z,100253.52
2023-05-18T15:06:10.247Z,100249.02
2023-05-18T15:07:14.375Z,100246.45
2023-05-18T15:08:16.753Z,100251.27
2023-05-18T15:09:19.281Z,100248.03
2023-05-18T15:10:21.786Z,100249.53
2023-05-18T15:11:25.936Z,100245.86
2023-05-18T15:12:28.324Z,100248.88
2023-05-18T15:13:32.425Z,100249.25
2023-05-18T15:14:34.712Z,100248.30
2023-05-18T15:15:38.877Z,100248.89
2023-05-18T15:16:42.958Z,100249.89
2023-05-18T15:17:45.264Z,100248.94
2023-05-18T15:18:47.764Z,100250.52
2023-05-18T15:19:51.854Z,100244.11
2023-05-18T15:20:54.192Z,100249.13
2023-05-18T15:21:58.259Z,100245.18
2023-05-18T15:23:02.257Z,100246.62
2023-05-18T15:24:04.614Z,100243.55
2023-05-18T15:25:07.111Z,100250.53
2023-05-18T15:26:11.230Z,100245.11
2023-05-18T15:27:15.169Z,100240.33
2023-05-18T15:28:19.174Z,100242.69
2023-05-18T15:29:21.579Z,100243.75
2023-05-18T15:30:24.047Z,100237.77
2023-05-18T15:31:28.138Z,100228.28
2023-05-18T15:32:32.108Z,100235.98
2023-05-18T15:33:36.092Z,100237.59
2023-05-18T15:34:40.035Z,100238.47
2023-05-18T15:35:44.009Z,100240.40
2023-05-18T15:36:48.036Z,100243.95
2023-05-18T15:37:51.995Z,100243.23
2023-05-18T15:38:54.385Z,100246.70
2023-05-18T15:39:56.886Z,100242.76
2023-05-18T15:40:59.407Z,100236.30
2023-05-18T15:42:03.489Z,100239.66
2023-05-18T15:43:07.480Z,100242.52
2023-05-18T15:44:11.526Z,100242.32
2023-05-18T15:45:14.050Z,100239.24
2023-05-18T15:46:16.563Z,100235.88
2023-05-18T15:47:19.017Z,100238.48
2023-05-18T15:48:23.094Z,100241.56
2023-05-18T15:49:25.482Z,100236.69
2023-05-18T15:50:29.621Z,100243.86
2023-05-18T15:51:33.400Z,100232.13
2023-05-18T15:52:35.776Z,100233.91
2023-05-18T15:53:38.259Z,100234.42
2023-05-18T15:54:40.696Z,100230.41
2023-05-18T15:55:44.846Z,100228.70
2023-05-18T15:56:47.221Z,100229.88
2023-05-18T15:57:50.632Z,100227.69
2023-05-18T15:58:53.051Z,100232.72
2023-05-18T15:59:55.585Z,100236.79
2023-05-18T16:00:58.131Z,100234.05
2023-05-18T16:02:00.560Z,100241.56
2023-05-18T16:03:04.084Z,100235.72
2023-05-18T16:04:08.094Z,100232.41
2023-05-18T16:05:10.467Z,100233.62
2023-05-18T16:06:13.014Z,100234.25
2023-05-18T16:07:15.529Z,100224.36
2023-05-18T16:08:17.975Z,100229.53
2023-05-18T16:09:20.524Z,100227.41
2023-05-18T16:10:24.585Z,100227.85
2023-05-18T16:11:28.587Z,100225.07
2023-05-18T16:12:30.955Z,100227.72
2023-05-18T16:13:33.439Z,100227.17
2023-05-18T16:14:37.513Z,100226.48
2023-05-18T16:15:39.817Z,100228.34
2023-05-18T16:16:44.002Z,100223.05
2023-05-18T16:17:47.292Z,100228.63
2023-05-18T16:18:51.257Z,100222.97
2023-05-18T16:19:53.607Z,100226.47
2023-05-18T16:20:57.703Z,100226.91
2023-05-18T16:22:01.584Z,100228.78
2023-05-18T16:23:03.898Z,100229.84
2023-05-18T16:24:08.017Z,100228.41
2023-05-18T16:25:12.002Z,100224.70
2023-05-18T16:26:15.950Z,100230.16
2023-05-18T16:27:18.269Z,100231.48
2023-05-18T16:28:20.734Z,100232.70
2023-05-18T16:29:25.014Z,100237.14
2023-05-18T16:30:27.297Z,100234.17
2023-05-18T16:31:29.794Z,100232.99
2023-05-18T16:32:32.268Z,100232.75
2023-05-18T16:33:36.345Z,100238.44
2023-05-18T16:34:43.039Z,100234.34
2023-05-18T16:35:45.218Z,100234.30
2023-05-18T16:36:47.705Z,100234.24
2023-05-18T16:37:51.778Z,100231.43
2023-05-18T16:38:55.747Z,100233.10
2023-05-18T16:39:58.144Z,100241.01
2023-05-18T16:41:00.634Z,100236.34
2023-05-18T16:42:04.771Z,100234.84
2023-05-18T16:43:07.162Z,100242.10
2023-05-18T16:44:09.640Z,100235.67
2023-05-18T16:45:13.756Z,100228.47
2023-05-18T16:46:16.128Z,100233.03
2023-05-18T16:47:18.579Z,100231.86
2023-05-18T16:48:21.721Z,100235.41
2023-05-18T16:49:25.652Z,100233.94
2023-05-18T16:50:28.152Z,100234.30
2023-05-18T16:51:30.585Z,100236.68
2023-05-18T16:52:34.638Z,100231.36
2023-05-18T16:53:38.672Z,100234.17
2023-05-18T16:54:41.222Z,100239.64
2023-05-18T16:55:43.733Z,100237.54
2023-05-18T16:56:46.146Z,100239.45
2023-05-18T16:57:48.841Z,100243.05
2023-05-18T16:58:51.113Z,100236.70
2023-05-18T16:59:53.682Z,100240.81
2023-05-18T17:00:57.789Z,100236.33
2023-05-18T17:02:00.162Z,100238.73
2023-05-18T17:03:04.226Z,100233.80
2023-05-18T17:04:08.285Z,100229.29
2023-05-18T17:05:12.094Z,100226.77
2023-05-18T17:06:15.425Z,100237.83
2023-05-18T17:07:17.782Z,100235.12
2023-05-18T17:08:22.010Z,100233.01
2023-05-18T17:09:24.336Z,100239.87
2023-05-18T17:10:26.827Z,100233.38
2023-05-18T17:11:29.266Z,100236.05
2023-05-18T17:12:31.782Z,100232.22
2023-05-18T17:13:35.762Z,100229.78
2023-05-18T17:14:38.176Z,100236.68
2023-05-18T17:15:40.593Z,100235.58
2023-05-18T17:16:43.017Z,100232.77
2023-05-18T17:17:45.496Z,100227.09
2023-05-18T17:18:49.024Z,100232.86
2023-05-18T17:19:51.390Z,100236.16
2023-05-18T17:20:55.488Z,100233.44
2023-05-18T17:21:57.873Z,100227.44
2023-05-18T17:23:02.204Z,100227.80
2023-05-18T17:24:04.281Z,100227.03
2023-05-18T17:25:06.722Z,100228.31
2023-05-18T17:26:10.800Z,100227.73
2023-05-18T17:27:13.126Z,100228.42
2023-05-18T17:28:18.232Z,100232.42
2023-05-18T17:29:23.088Z,100231.84
2023-05-18T17:30:26.880Z,100229.14
2023-05-18T17:31:29.231Z,100229.91
2023-05-18T17:32:31.687Z,100231.02
2023-05-18T17:33:34.143Z,100236.55
2023-05-18T17:34:36.571Z,100232.98
2023-05-18T17:35:41.585Z,100229.42
2023-05-18T17:36:45.437Z,100227.41
2023-05-18T17:37:47.737Z,100231.58
2023-05-18T17:38:50.219Z,100233.78
2023-05-18T17:39:54.354Z,100233.80
2023-05-18T17:40:56.842Z,100231.89
2023-05-18T17:41:59.242Z,100233.11
2023-05-18T17:43:01.675Z,100234.60
2023-05-18T17:44:05.797Z,100238.42
2023-05-18T17:45:09.680Z,100242.45
2023-05-18T17:46:12.012Z,100235.41
2023-05-18T17:47:18.786Z,100239.58
2023-05-18T17:48:20.911Z,100242.75
2023-05-18T17:49:24.963Z,100243.05
2023-05-18T17:50:27.247Z,100240.13
2023-05-18T17:51:29.689Z,100245.20
2023-05-18T17:52:32.178Z,100244.16
2023-05-18T17:53:34.604Z,100241.21
2023-05-18T17:54:39.659Z,100242.16
2023-05-18T17:55:41.923Z,100241.46
2023-05-18T17:56:44.313Z,100242.13
2023-05-18T17:57:48.413Z,100243.13
2023-05-18T17:58:50.746Z,100242.08
2023-05-18T17:59:53.220Z,100239.72
2023-05-18T18:00:55.704Z,100240.55
2023-05-18T18:01:58.220Z,100238.77
2023-05-18T18:03:02.329Z,100239.63
2023-05-18T18:04:04.618Z,100241.72
2023-05-18T18:05:08.049Z,100241.10
2023-05-18T18:06:11.973Z,100243.40
2023-05-18T18:07:14.329Z,100243.70
2023-05-18T18:08:16.794Z,100242.21
2023-05-18T18:09:19.131Z,100242.06
2023-05-18T18:10:21.573Z,100246.88
2023-05-18T18:11:25.596Z,100247.00
2023-05-18T18:12:27.980Z,100247.48
2023-05-18T18:13:31.962Z,100244.92
2023-05-18T18:14:34.297Z,100242.53
2023-05-18T18:15:36.692Z,100242.79
2023-05-18T18:16:39.192Z,100244.53