createdAt,value
2022-08-08T00:02:44.708Z,51.94
2022-08-08T00:07:48.108Z,52.57
2022-08-08T00:12:56.700Z,51.48
2022-08-08T00:18:03.387Z,52.00
2022-08-08T00:23:02.550Z,51.90
2022-08-08T00:28:07.926Z,52.44
2022-08-08T00:34:17.253Z,52.30
2022-08-08T00:38:51.770Z,52.65
2022-08-08T00:44:13.260Z,53.10
2022-08-08T00:49:32.336Z,53.55
2022-08-08T00:54:48.599Z,54.01
2022-08-08T01:00:06.541Z,53.71
2022-08-08T01:05:42.141Z,54.53
2022-08-08T01:10:57.704Z,53.84
2022-08-08T01:16:27.929Z,54.51
2022-08-08T01:22:12.181Z,55.67
2022-08-08T01:27:10.875Z,55.90
2022-08-08T01:32:36.149Z,56.17
2022-08-08T01:38:05.946Z,56.39
2022-08-08T01:43:34.510Z,56.63
2022-08-08T01:48:51.254Z,57.32
2022-08-08T01:55:16.096Z,57.41
2022-08-08T01:59:21.997Z,56.97
2022-08-08T02:04:23.944Z,58.82
2022-08-08T02:10:02.190Z,59.21
2022-08-08T02:14:58.847Z,59.12
2022-08-08T02:20:09.374Z,59.09
2022-08-08T02:25:18.032Z,59.19
2022-08-08T02:30:21.256Z,59.43
2022-08-08T02:36:04.188Z,58.33
2022-08-08T02:42:03.781Z,58.63
2022-08-08T02:46:47.709Z,57.75
2022-08-08T02:52:32.900Z,58.74
2022-08-08T02:57:54.401Z,58.00
2022-08-08T03:05:00.854Z,57.71
2022-08-08T03:08:57.693Z,58.04
2022-08-08T03:15:58.741Z,57.21
2022-08-08T03:19:26.892Z,57.45
2022-08-08T03:24:25.842Z,56.45
2022-08-08T03:29:54.706Z,56.26
2022-08-08T03:34:47.114Z,56.07
2022-08-08T03:39:52.021Z,57.68
2022-08-08T03:44:58.525Z,57.92
2022-08-08T03:50:01.805Z,58.25
2022-08-08T03:55:44.951Z,58.88
2022-08-08T04:00:27.253Z,58.10
2022-08-08T04:05:35.133Z,58.12
2022-08-08T04:10:38.350Z,58.52
2022-08-08T04:15:38.687Z,58.81
2022-08-08T04:20:37.393Z,60.44
2022-08-08T04:25:38.373Z,59.58
2022-08-08T04:30:44.225Z,59.16
2022-08-08T04:35:51.405Z,58.62
2022-08-08T04:40:53.608Z,57.07
2022-08-08T04:45:52.823Z,57.38
2022-08-08T04:50:50.301Z,59.32
2022-08-08T04:55:55.635Z,59.12
2022-08-08T05:00:55.612Z,58.82
2022-08-08T05:05:53.735Z,58.20
2022-08-08T05:10:52.351Z,56.80
2022-08-08T05:16:55.396Z,56.39
2022-08-08T05:21:08.432Z,56.52
2022-08-08T05:26:14.211Z,55.98
2022-08-08T05:32:02.193Z,56.98
2022-08-08T05:36:31.669Z,58.38
2022-08-08T05:41:28.789Z,57.90
2022-08-08T05:46:33.365Z,57.57
2022-08-08T05:51:48.280Z,57.38
2022-08-08T05:56:50.939Z,55.91
2022-08-08T06:01:57.726Z,57.69
2022-08-08T06:07:00.285Z,57.84
2022-08-08T06:12:00.655Z,56.62
2022-08-08T06:17:00.593Z,56.14
2022-08-08T06:27:46.149Z,55.42
2022-08-08T06:32:50.165Z,54.02
2022-08-08T06:37:57.505Z,54.39
2022-08-08T06:43:02.846Z,54.26
2022-08-08T06:48:05.757Z,54.24
2022-08-08T06:53:09.599Z,53.56
2022-08-08T06:58:13.194Z,53.72
2022-08-08T07:03:19.493Z,53.47
2022-08-08T07:08:37.280Z,54.28
2022-08-08T07:13:39.355Z,52.90
2022-08-08T07:19:00.318Z,52.56
2022-08-08T07:24:06.441Z,52.41
2022-08-08T07:30:01.875Z,55.94
2022-08-08T07:35:01.131Z,55.97
2022-08-08T07:40:07.374Z,56.75
2022-08-08T07:45:06.445Z,57.78
2022-08-08T07:50:07.363Z,56.43
2022-08-08T07:55:10.714Z,56.15
2022-08-08T08:00:16.391Z,55.55
2022-08-08T08:05:37.825Z,55.13
2022-08-08T08:10:37.892Z,55.16
2022-08-08T08:15:37.580Z,54.46
2022-08-08T08:20:37.472Z,54.26
2022-08-08T08:25:42.334Z,53.00
2022-08-08T08:30:46.703Z,51.85
2022-08-08T08:36:17.701Z,51.60
2022-08-08T08:41:03.209Z,51.64
2022-08-08T08:46:08.576Z,50.87
2022-08-08T08:51:10.457Z,50.76
2022-08-08T08:56:12.162Z,50.59
2022-08-08T09:01:14.905Z,49.55
2022-08-08T09:06:26.088Z,48.44
2022-08-08T09:11:26.222Z,47.35
2022-08-08T09:16:32.825Z,46.51
2022-08-08T09:21:56.520Z,45.89
2022-08-08T09:26:52.410Z,45.89
2022-08-08T09:31:56.928Z,45.48
2022-08-08T09:37:29.084Z,44.57
2022-08-08T09:42:29.066Z,45.35
2022-08-08T09:48:04.626Z,44.00
2022-08-08T09:52:56.388Z,43.61
2022-08-08T09:58:03.997Z,43.46
2022-08-08T10:03:03.496Z,43.33
2022-08-08T10:08:01.566Z,42.74
2022-08-08T10:13:06.075Z,42.49
2022-08-08T10:18:17.703Z,42.51
2022-08-08T10:23:42.454Z,42.24
2022-08-08T10:28:53.663Z,41.85
2022-08-08T10:34:18.155Z,41.53
2022-08-08T10:39:13.971Z,41.06
2022-08-08T10:44:11.953Z,40.95
2022-08-08T10:49:26.908Z,40.27
2022-08-08T10:54:40.742Z,38.88
2022-08-08T10:59:39.730Z,39.35
2022-08-08T11:04:44.823Z,39.74
2022-08-08T11:09:50.166Z,38.48
2022-08-08T11:14:52.815Z,38.84
2022-08-08T11:19:52.836Z,38.16
2022-08-08T11:24:50.283Z,37.77
2022-08-08T11:30:04.159Z,37.07
2022-08-08T11:35:23.453Z,37.38
2022-08-08T11:40:26.885Z,36.41
2022-08-08T11:45:39.902Z,36.60
2022-08-08T11:50:52.539Z,37.10
2022-08-08T11:55:50.175Z,36.99
2022-08-08T12:00:47.843Z,36.20
2022-08-08T12:05:46.802Z,36.01
2022-08-08T12:10:48.300Z,37.00
2022-08-08T12:15:51.108Z,36.88
2022-08-08T12:20:48.410Z,36.23
2022-08-08T12:25:52.603Z,36.55
2022-08-08T12:30:54.446Z,35.17
2022-08-08T12:35:53.346Z,35.41
2022-08-08T12:40:57.096Z,35.03
2022-08-08T12:46:03.152Z,35.03
2022-08-08T12:51:02.733Z,33.81
2022-08-08T12:56:18.423Z,34.77
2022-08-08T13:01:34.760Z,34.50
2022-08-08T13:06:37.081Z,33.32
2022-08-08T13:12:04.163Z,32.92
2022-08-08T13:16:52.850Z,33.12
2022-08-08T13:21:58.312Z,33.38
2022-08-08T13:27:05.612Z,32.23
2022-08-08T13:32:10.843Z,31.32
2022-08-08T13:37:10.941Z,31.11
2022-08-08T13:42:16.950Z,30.99
2022-08-08T13:47:17.552Z,30.75
2022-08-08T13:52:23.392Z,30.88
2022-08-08T13:57:46.413Z,30.74
2022-08-08T14:02:58.208Z,30.39
2022-08-08T14:07:59.621Z,30.19
2022-08-08T14:12:58.523Z,29.17
2022-08-08T14:17:59.162Z,31.65
2022-08-08T14:23:21.118Z,30.15
2022-08-08T14:28:32.695Z,29.59
2022-08-08T14:33:38.285Z,30.12
2022-08-08T14:38:52.045Z,29.82
2022-08-08T14:44:10.751Z,29.23
2022-08-08T14:49:20.547Z,28.03
2022-08-08T14:54:29.836Z,27.65
2022-08-08T14:59:43.707Z,27.35
2022-08-08T15:04:43.399Z,27.96
2022-08-08T15:09:43.124Z,27.59
2022-08-08T15:14:39.760Z,27.96
2022-08-08T15:19:36.429Z,28.54
2022-08-08T15:24:33.416Z,28.16
2022-08-08T15:29:30.744Z,28.20
2022-08-08T15:34:29.790Z,28.64
2022-08-08T15:39:31.181Z,27.78
2022-08-08T15:44:28.385Z,28.56
2022-08-08T15:49:27.673Z,30.30
2022-08-08T15:54:38.960Z,28.98
2022-08-08T16:00:05.750Z,28.43
2022-08-08T16:04:58.768Z,29.59
2022-08-08T16:13:21.034Z,28.94
2022-08-08T16:15:12.666Z,29.43
2022-08-08T16:20:13.990Z,29.49
2022-08-08T16:25:10.598Z,29.21
2022-08-08T16:30:14.325Z,29.18
2022-08-08T16:35:13.942Z,28.25
2022-08-08T16:40:17.514Z,28.51
2022-08-08T16:46:36.083Z,28.58
2022-08-08T16:50:34.866Z,28.56
2022-08-08T16:55:54.154Z,28.47
2022-08-08T17:00:51.668Z,28.11
2022-08-08T17:05:49.414Z,27.59
2022-08-08T17:10:53.513Z,27.60
2022-08-08T17:15:55.679Z,28.18
2022-08-08T17:20:53.278Z,27.79
2022-08-08T17:25:53.709Z,27.41
2022-08-08T17:30:51.125Z,27.32
2022-08-08T17:36:09.277Z,27.41
2022-08-08T17:41:10.000Z,27.21
2022-08-08T17:46:08.210Z,26.98
2022-08-08T17:51:06.880Z,26.80
2022-08-08T17:56:08.320Z,26.36
2022-08-08T18:01:10.973Z,26.48
2022-08-08T18:06:21.979Z,26.60
2022-08-08T18:11:25.069Z,26.11
2022-08-08T18:16:31.107Z,26.30
2022-08-08T18:22:00.262Z,25.95
2022-08-08T18:26:54.905Z,26.02
2022-08-08T18:31:53.720Z,26.27
2022-08-08T18:36:50.806Z,26.24
2022-08-08T18:41:58.340Z,26.31
2022-08-08T18:47:01.250Z,27.44
2022-08-08T18:51:59.407Z,27.34
2022-08-08T18:56:59.137Z,26.74
2022-08-08T19:02:25.733Z,26.98
2022-08-08T19:07:13.819Z,30.56
2022-08-08T19:12:13.426Z,31.37
2022-08-08T19:17:11.117Z,31.09
2022-08-08T19:22:07.970Z,31.74
2022-08-08T19:27:07.631Z,31.46
2022-08-08T19:32:04.769Z,31.65
2022-08-08T19:37:16.196Z,31.42
2022-08-08T19:42:14.110Z,31.66
2022-08-08T19:47:12.383Z,32.95
2022-08-08T19:52:10.540Z,32.83
2022-08-08T19:57:08.842Z,32.03
2022-08-08T20:02:07.708Z,33.18
2022-08-08T20:08:29.113Z,33.56
2022-08-08T20:12:32.445Z,34.05
2022-08-08T20:17:33.156Z,34.56
2022-08-08T20:22:30.866Z,34.91
2022-08-08T20:27:43.892Z,35.12
2022-08-08T20:32:47.384Z,35.94
2022-08-08T20:37:53.180Z,36.51
2022-08-08T20:42:50.495Z,36.88
2022-08-08T20:47:57.862Z,37.22
2022-08-08T20:52:58.122Z,37.13
2022-08-08T20:57:58.054Z,36.88
2022-08-08T21:02:55.600Z,36.11
2022-08-08T21:08:33.775Z,36.35
2022-08-08T21:13:09.303Z,36.67
2022-08-08T21:18:06.611Z,36.81
2022-08-08T21:23:03.760Z,36.83
2022-08-08T21:28:15.217Z,37.57
2022-08-08T21:33:13.977Z,37.22
2022-08-08T21:38:17.250Z,37.26
2022-08-08T21:43:14.976Z,37.68
2022-08-08T21:48:21.948Z,39.15
2022-08-08T21:54:36.073Z,39.96
2022-08-08T21:58:44.522Z,40.94
2022-08-08T22:03:51.522Z,41.31
2022-08-08T22:08:52.171Z,41.64
2022-08-08T22:13:51.664Z,41.61
2022-08-08T22:18:48.703Z,41.61
2022-08-08T22:23:53.469Z,41.89
2022-08-08T22:29:13.521Z,41.55
2022-08-08T22:34:12.313Z,41.50
2022-08-08T22:39:19.076Z,41.36
2022-08-08T22:44:16.886Z,41.25
2022-08-08T22:49:17.838Z,41.86
2022-08-08T22:54:32.638Z,40.78
2022-08-08T22:59:36.357Z,41.14
2022-08-08T23:04:55.698Z,41.78
2022-08-08T23:09:58.568Z,41.40
2022-08-08T23:15:10.467Z,40.93
2022-08-08T23:20:08.513Z,41.15
2022-08-08T23:25:06.407Z,41.92
2022-08-08T23:30:04.975Z,42.28
2022-08-08T23:35:08.303Z,42.37
2022-08-08T23:40:10.495Z,43.02
2022-08-08T23:45:07.563Z,43.95
2022-08-08T23:50:30.673Z,44.31
2022-08-08T23:55:28.743Z,43.92
