createdAt,value
2018-02-25T00:00:28.606Z,-2.50
2018-02-25T00:02:56.281Z,-2.50
2018-02-25T00:05:23.908Z,-2.60
2018-02-25T00:07:52.249Z,-2.60
2018-02-25T00:10:19.885Z,-2.60
2018-02-25T00:12:47.532Z,-2.60
2018-02-25T00:15:15.186Z,-2.50
2018-02-25T00:17:42.836Z,-2.50
2018-02-25T00:20:10.466Z,-2.50
2018-02-25T00:22:38.118Z,-2.70
2018-02-25T00:25:05.713Z,-2.70
2018-02-25T00:27:34.124Z,-2.80
2018-02-25T00:30:02.482Z,-2.70
2018-02-25T00:32:30.894Z,-2.70
2018-02-25T00:34:58.502Z,-2.70
2018-02-25T00:37:26.145Z,-2.60
2018-02-25T00:39:53.765Z,-2.60
2018-02-25T00:42:21.407Z,-2.60
2018-02-25T00:44:49.086Z,-2.80
2018-02-25T00:47:16.682Z,-2.80
2018-02-25T00:49:44.313Z,-2.90
2018-02-25T00:52:11.949Z,-2.90
2018-02-25T00:54:40.362Z,-2.90
2018-02-25T00:57:08.023Z,-2.90
2018-02-25T00:59:35.623Z,-3.00
2018-02-25T01:02:04.281Z,-3.00
2018-02-25T01:04:31.921Z,-2.90
2018-02-25T01:06:59.596Z,-3.00
2018-02-25T01:09:27.221Z,-3.10
2018-02-25T01:11:54.908Z,-3.10
2018-02-25T01:14:23.494Z,-3.30
2018-02-25T01:16:51.198Z,-3.30
2018-02-25T01:19:18.890Z,-3.30
2018-02-25T01:21:46.556Z,-3.20
2018-02-25T01:24:14.954Z,-3.30
2018-02-25T01:26:42.575Z,-3.30
2018-02-25T01:29:10.218Z,-3.30
2018-02-25T01:31:37.900Z,-3.30
2018-02-25T01:34:06.326Z,-3.50
2018-02-25T01:36:33.898Z,-3.50
2018-02-25T01:39:01.538Z,-3.50
2018-02-25T01:41:29.136Z,-3.40
2018-02-25T01:43:56.723Z,-3.40
2018-02-25T01:46:24.347Z,-3.30
2018-02-25T01:48:51.961Z,-3.30
2018-02-25T01:51:20.831Z,-3.40
2018-02-25T01:53:48.724Z,-3.50
2018-02-25T01:56:17.118Z,-3.40
2018-02-25T01:58:45.536Z,-3.50
2018-02-25T02:01:13.205Z,-3.50
2018-02-25T02:03:40.863Z,-3.60
2018-02-25T02:06:08.635Z,-3.60
2018-02-25T02:08:36.263Z,-3.60
2018-02-25T02:11:05.996Z,-3.60
2018-02-25T02:13:35.974Z,-3.60
2018-02-25T02:16:05.771Z,-3.60
2018-02-25T02:18:35.675Z,-3.60
2018-02-25T02:21:05.813Z,-3.60
2018-02-25T02:23:35.744Z,-3.60
2018-02-25T02:26:05.709Z,-3.60
2018-02-25T02:28:35.666Z,-3.60
2018-02-25T02:31:03.335Z,-3.60
2018-02-25T02:33:31.702Z,-3.80
2018-02-25T02:36:00.153Z,-3.80
2018-02-25T02:38:27.823Z,-3.80
2018-02-25T02:40:55.686Z,-3.70
2018-02-25T02:43:23.336Z,-3.70
2018-02-25T02:45:53.108Z,-3.70
2018-02-25T02:48:20.855Z,-3.80
2018-02-25T02:50:48.517Z,-3.80
2018-02-25T02:53:16.282Z,-4.00
2018-02-25T02:55:44.710Z,-3.80
2018-02-25T02:58:12.322Z,-3.80
2018-02-25T03:00:40.700Z,-4.00
2018-02-25T03:03:09.125Z,-3.90
2018-02-25T03:05:36.828Z,-4.00
2018-02-25T03:08:04.458Z,-3.80
2018-02-25T03:10:32.078Z,-3.80
2018-02-25T03:12:59.727Z,-4.00
2018-02-25T03:15:27.364Z,-4.00
2018-02-25T03:17:55.046Z,-4.00
2018-02-25T03:20:23.453Z,-4.00
2018-02-25T03:22:52.510Z,-4.00
2018-02-25T03:25:20.286Z,-4.00
2018-02-25T03:27:47.915Z,-4.10
2018-02-25T03:30:15.602Z,-4.00
2018-02-25T03:32:43.234Z,-4.00
2018-02-25T03:35:12.907Z,-4.10
2018-02-25T03:37:40.546Z,-4.10
2018-02-25T03:40:08.973Z,-4.20
2018-02-25T03:42:36.639Z,-4.20
2018-02-25T03:45:04.253Z,-4.20
2018-02-25T03:47:33.159Z,-4.20
2018-02-25T03:50:01.648Z,-4.20
2018-02-25T03:52:29.343Z,-4.30
2018-02-25T03:54:56.923Z,-4.20
2018-02-25T03:57:24.559Z,-4.20
2018-02-25T03:59:52.196Z,-4.20
2018-02-25T04:02:19.795Z,-4.30
2018-02-25T04:04:47.443Z,-4.50
2018-02-25T04:07:16.971Z,-4.40
2018-02-25T04:09:44.622Z,-4.40
2018-02-25T04:12:12.254Z,-4.50
2018-02-25T04:14:39.974Z,-4.60
2018-02-25T04:17:07.584Z,-4.60
2018-02-25T04:19:35.178Z,-4.60
2018-02-25T04:22:02.822Z,-4.70
2018-02-25T04:24:30.576Z,-4.70
2018-02-25T04:26:58.185Z,-4.70
2018-02-25T04:29:26.633Z,-4.70
2018-02-25T04:31:54.231Z,-4.70
2018-02-25T04:34:24.866Z,-4.70
2018-02-25T04:36:52.699Z,-4.60
2018-02-25T04:39:20.291Z,-4.60
2018-02-25T04:41:48.714Z,-4.70
2018-02-25T04:44:16.332Z,-4.70
2018-02-25T04:46:44.752Z,-4.60
2018-02-25T04:49:15.743Z,-4.60
2018-02-25T04:51:43.382Z,-4.70
2018-02-25T04:54:10.998Z,-4.70
2018-02-25T04:56:39.408Z,-4.80
2018-02-25T04:59:07.046Z,-4.90
2018-02-25T05:01:34.649Z,-4.80
2018-02-25T05:04:02.314Z,-4.80
2018-02-25T05:06:29.938Z,-4.80
2018-02-25T05:08:58.451Z,-5.00
2018-02-25T05:11:26.136Z,-5.00
2018-02-25T05:13:53.779Z,-5.00
2018-02-25T05:16:21.400Z,-5.00
2018-02-25T05:18:49.009Z,-5.00
2018-02-25T05:21:16.665Z,-5.10
2018-02-25T05:23:47.398Z,-5.10
2018-02-25T05:26:15.026Z,-5.20
2018-02-25T05:28:42.688Z,-5.10
2018-02-25T05:31:10.290Z,-5.00
2018-02-25T05:33:38.609Z,-4.90
2018-02-25T05:36:06.329Z,-4.90
2018-02-25T05:38:34.085Z,-4.90
2018-02-25T05:41:01.976Z,-4.90
2018-02-25T05:43:29.707Z,-5.00
2018-02-25T05:45:57.318Z,-5.00
2018-02-25T05:48:25.010Z,-5.00
2018-02-25T05:50:52.936Z,-5.00
2018-02-25T05:53:20.747Z,-5.10
2018-02-25T05:55:48.564Z,-5.20
2018-02-25T05:58:16.334Z,-5.10
2018-02-25T06:00:44.005Z,-5.20
2018-02-25T06:03:12.501Z,-5.10
2018-02-25T06:05:40.553Z,-5.10
2018-02-25T06:08:08.464Z,-5.20
2018-02-25T06:10:36.107Z,-5.30
2018-02-25T06:13:04.545Z,-5.40
2018-02-25T06:15:32.274Z,-5.40
2018-02-25T06:18:00.249Z,-5.40
2018-02-25T06:20:27.883Z,-5.40
2018-02-25T06:22:56.264Z,-5.40
2018-02-25T06:25:24.715Z,-5.30
2018-02-25T06:27:52.307Z,-5.40
2018-02-25T06:30:20.195Z,-5.30
2018-02-25T06:32:47.820Z,-5.30
2018-02-25T06:35:16.232Z,-5.40
2018-02-25T06:37:43.889Z,-5.40
2018-02-25T06:40:11.614Z,-5.40
2018-02-25T06:42:40.702Z,-5.40
2018-02-25T06:45:09.921Z,-5.30
2018-02-25T06:47:38.563Z,-5.30
2018-02-25T06:50:06.266Z,-5.30
2018-02-25T06:52:33.883Z,-5.30
2018-02-25T06:55:01.527Z,-5.40
2018-02-25T06:57:29.180Z,-5.30
2018-02-25T06:59:56.812Z,-5.30
2018-02-25T07:02:24.471Z,-5.30
2018-02-25T07:04:53.870Z,-5.20
2018-02-25T07:07:21.712Z,-5.20
2018-02-25T07:09:49.313Z,-5.10
2018-02-25T07:12:18.446Z,-5.20
2018-02-25T07:14:51.657Z,-5.20
2018-02-25T07:17:19.512Z,-5.20
2018-02-25T07:19:47.272Z,-5.20
2018-02-25T07:22:19.156Z,-5.20
2018-02-25T07:24:46.988Z,-5.10
2018-02-25T07:27:15.164Z,-5.10
2018-02-25T07:29:43.135Z,-5.00
2018-02-25T07:32:12.287Z,-5.00
2018-02-25T07:34:40.222Z,-5.00
2018-02-25T07:37:08.467Z,-5.00
2018-02-25T07:39:36.427Z,-4.90
2018-02-25T07:42:09.237Z,-4.90
2018-02-25T07:44:41.263Z,-4.80
2018-02-25T07:47:09.149Z,-4.70
2018-02-25T07:49:38.055Z,-4.70
2018-02-25T07:52:06.219Z,-4.60
2018-02-25T07:54:33.925Z,-4.50
2018-02-25T07:57:04.634Z,-4.50
2018-02-25T07:59:32.320Z,-4.50
2018-02-25T08:01:59.947Z,-4.50
2018-02-25T08:04:28.334Z,-4.40
2018-02-25T08:06:55.942Z,-4.40
2018-02-25T08:09:23.764Z,-4.20
2018-02-25T08:11:51.790Z,-4.10
2018-02-25T08:14:19.425Z,-4.00
2018-02-25T08:16:47.094Z,-3.90
2018-02-25T08:19:14.733Z,-3.80
2018-02-25T08:21:42.382Z,-3.70
2018-02-25T08:24:13.959Z,-3.80
2018-02-25T08:26:41.614Z,-3.60
2018-02-25T08:29:09.220Z,-3.50
2018-02-25T08:31:37.926Z,-3.40
2018-02-25T08:34:10.387Z,-3.50
2018-02-25T08:36:38.824Z,-3.70
2018-02-25T08:39:06.502Z,-3.70
2018-02-25T08:41:34.467Z,-3.60
2018-02-25T08:44:02.354Z,-3.50
2018-02-25T08:46:30.103Z,-3.20
2018-02-25T08:48:58.114Z,-3.10
2018-02-25T08:51:25.791Z,-3.00
2018-02-25T08:53:55.137Z,-2.90
2018-02-25T08:56:22.824Z,-3.00
2018-02-25T08:58:50.472Z,-3.00
2018-02-25T09:01:18.307Z,-2.80
2018-02-25T09:03:45.983Z,-2.70
2018-02-25T09:06:13.584Z,-1.80
2018-02-25T09:08:41.982Z,2.90
2018-02-25T09:11:09.642Z,2.80
2018-02-25T09:13:37.274Z,5.10
2018-02-25T09:16:05.755Z,6.50
2018-02-25T09:18:37.538Z,6.40
2018-02-25T09:21:05.185Z,7.20
2018-02-25T09:23:33.655Z,8.40
2018-02-25T09:26:01.285Z,9.40
2018-02-25T09:28:32.004Z,9.90
2018-02-25T09:30:59.625Z,9.40
2018-02-25T09:33:28.476Z,8.30
2018-02-25T09:35:56.257Z,8.30
2018-02-25T09:38:23.834Z,8.60
2018-02-25T09:40:52.551Z,10.10
2018-02-25T09:43:20.999Z,9.20
2018-02-25T09:45:54.918Z,9.20
2018-02-25T09:48:22.507Z,8.90
2018-02-25T09:50:50.356Z,9.40
2018-02-25T09:53:22.246Z,9.60
2018-02-25T09:55:49.856Z,9.60
2018-02-25T09:58:17.604Z,9.10
2018-02-25T10:00:49.215Z,8.70
2018-02-25T10:03:16.845Z,8.40
2018-02-25T10:05:48.678Z,7.50
2018-02-25T10:08:16.282Z,7.40
2018-02-25T10:10:47.838Z,6.40
2018-02-25T10:13:20.890Z,5.80
2018-02-25T10:15:48.610Z,5.80
2018-02-25T10:18:17.886Z,6.10
2018-02-25T10:20:46.964Z,5.00
2018-02-25T10:23:14.775Z,5.00
2018-02-25T10:25:42.386Z,5.40
2018-02-25T10:28:10.020Z,6.50
2018-02-25T10:30:37.655Z,6.30
2018-02-25T10:33:05.306Z,5.50
2018-02-25T10:35:32.953Z,5.40
2018-02-25T10:38:02.312Z,6.40
2018-02-25T10:40:30.430Z,6.40
2018-02-25T10:42:58.073Z,6.30
2018-02-25T10:45:26.091Z,6.40
2018-02-25T10:47:54.155Z,7.20
2018-02-25T10:50:25.286Z,6.90
2018-02-25T10:52:53.944Z,6.60
2018-02-25T10:55:21.578Z,6.50
2018-02-25T10:57:50.246Z,5.90
2018-02-25T11:00:23.669Z,5.60
2018-02-25T11:02:51.293Z,5.70
2018-02-25T11:05:22.216Z,5.90
2018-02-25T11:07:56.347Z,7.10
2018-02-25T11:10:26.143Z,7.10
2018-02-25T11:13:01.354Z,8.30
2018-02-25T11:15:36.240Z,9.20
2018-02-25T11:18:10.909Z,8.80
2018-02-25T11:23:21.154Z,8.60
2018-02-25T11:25:53.440Z,8.20
2018-02-25T11:28:23.042Z,8.20
2018-02-25T11:30:54.862Z,7.50
2018-02-25T11:33:23.881Z,7.10
2018-02-25T11:35:53.121Z,6.90
2018-02-25T11:38:20.748Z,6.90
2018-02-25T11:40:48.374Z,6.90
2018-02-25T11:43:16.072Z,6.60
2018-02-25T11:45:43.795Z,6.00
2018-02-25T11:48:12.211Z,5.90
2018-02-25T11:50:41.103Z,5.60
2018-02-25T11:53:10.073Z,6.40
2018-02-25T11:55:38.687Z,6.40
2018-02-25T11:58:08.461Z,7.00
2018-02-25T12:00:36.134Z,7.00
2018-02-25T12:03:05.000Z,7.70
2018-02-25T12:05:35.899Z,8.70
2018-02-25T12:08:04.864Z,10.20
2018-02-25T12:10:33.893Z,11.40
2018-02-25T12:13:06.595Z,11.90
2018-02-25T12:15:36.907Z,11.90
2018-02-25T12:18:04.573Z,12.10
2018-02-25T12:20:36.605Z,13.80
2018-02-25T12:23:05.871Z,13.70
2018-02-25T12:25:34.283Z,14.90
2018-02-25T12:28:05.898Z,14.90
2018-02-25T12:30:35.504Z,14.80
2018-02-25T12:33:06.141Z,15.00
2018-02-25T12:35:36.438Z,15.30
2018-02-25T12:38:07.437Z,15.70
2018-02-25T12:40:36.303Z,15.70
2018-02-25T12:43:07.750Z,15.50
2018-02-25T12:45:35.557Z,15.90
2018-02-25T12:48:03.907Z,15.40
2018-02-25T12:50:33.620Z,15.30
2018-02-25T12:53:02.787Z,15.90
2018-02-25T12:55:37.384Z,15.30
2018-02-25T12:58:05.274Z,15.30
2018-02-25T13:00:33.933Z,15.10
2018-02-25T13:03:05.053Z,15.30
2018-02-25T13:05:32.695Z,14.60
2018-02-25T13:08:01.084Z,15.10
2018-02-25T13:10:29.187Z,15.20
2018-02-25T13:12:59.929Z,14.80
2018-02-25T13:15:28.154Z,12.70
2018-02-25T13:17:55.842Z,11.20
2018-02-25T13:20:25.511Z,10.10
2018-02-25T13:22:54.351Z,9.20
2018-02-25T13:25:22.218Z,9.20
2018-02-25T13:27:51.377Z,8.30
2018-02-25T13:30:19.441Z,8.10
2018-02-25T13:32:49.206Z,8.20
2018-02-25T13:35:16.818Z,8.20
2018-02-25T13:37:45.322Z,8.10
2018-02-25T13:40:15.166Z,8.10
2018-02-25T13:42:42.843Z,8.30
2018-02-25T13:45:10.888Z,8.20
2018-02-25T13:47:38.497Z,7.30
2018-02-25T13:50:07.553Z,6.60
2018-02-25T13:52:35.192Z,6.40
2018-02-25T13:55:02.805Z,6.60
2018-02-25T13:57:32.196Z,6.40
2018-02-25T14:00:01.941Z,6.50
2018-02-25T14:02:30.332Z,6.00
2018-02-25T14:04:57.941Z,6.00
2018-02-25T14:07:25.734Z,6.10
2018-02-25T14:09:53.440Z,6.40
2018-02-25T14:12:21.226Z,6.80
2018-02-25T14:14:50.652Z,6.80
2018-02-25T14:17:18.256Z,6.80
2018-02-25T14:19:46.768Z,6.70
2018-02-25T14:22:14.378Z,7.00
2018-02-25T14:24:43.043Z,6.90
2018-02-25T14:27:11.440Z,6.60
2018-02-25T14:29:39.858Z,6.90
2018-02-25T14:32:07.982Z,6.90
2018-02-25T14:34:36.288Z,7.20
2018-02-25T14:37:03.943Z,6.90
2018-02-25T14:39:31.558Z,6.90
2018-02-25T14:41:59.197Z,6.20
2018-02-25T14:44:29.549Z,6.10
2018-02-25T14:46:57.270Z,6.30
2018-02-25T14:49:24.980Z,6.20
2018-02-25T14:51:52.619Z,6.80
2018-02-25T14:54:20.244Z,6.70
2018-02-25T14:56:48.075Z,6.20
2018-02-25T14:59:15.717Z,6.10
2018-02-25T15:01:43.394Z,5.80
2018-02-25T15:04:10.982Z,5.00
2018-02-25T15:06:38.642Z,4.60
2018-02-25T15:09:09.776Z,4.40
2018-02-25T15:11:37.438Z,4.10
2018-02-25T15:14:05.054Z,4.20
2018-02-25T15:16:32.681Z,4.10
2018-02-25T15:19:01.114Z,3.70
2018-02-25T15:21:28.753Z,3.70
2018-02-25T15:23:56.418Z,3.20
2018-02-25T15:26:24.072Z,3.00
2018-02-25T15:28:51.905Z,2.70
2018-02-25T15:31:19.523Z,2.70
2018-02-25T15:33:47.185Z,2.80
2018-02-25T15:36:15.150Z,3.30
2018-02-25T15:38:43.525Z,3.30
2018-02-25T15:41:13.320Z,3.30
2018-02-25T15:43:41.008Z,3.40
2018-02-25T15:46:08.633Z,3.10
2018-02-25T15:48:36.998Z,3.20
2018-02-25T15:51:05.408Z,3.20
2018-02-25T15:53:33.041Z,3.20
2018-02-25T15:56:00.635Z,2.70
2018-02-25T15:58:28.253Z,2.40
2018-02-25T16:00:55.929Z,2.20
2018-02-25T16:03:23.546Z,1.90
2018-02-25T16:05:51.175Z,1.70
2018-02-25T16:08:18.821Z,1.60
2018-02-25T16:10:47.203Z,1.10
2018-02-25T16:13:14.875Z,1.10
2018-02-25T16:15:42.619Z,0.90
2018-02-25T16:18:10.242Z,0.90
2018-02-25T16:20:37.878Z,0.80
2018-02-25T16:23:05.516Z,0.80
2018-02-25T16:25:33.886Z,0.50
2018-02-25T16:28:02.316Z,0.60
2018-02-25T16:30:30.858Z,0.50
2018-02-25T16:32:58.494Z,0.50
2018-02-25T16:35:26.895Z,0.50
2018-02-25T16:37:54.525Z,0.50
2018-02-25T16:40:22.167Z,0.30
2018-02-25T16:42:49.810Z,0.10
2018-02-25T16:45:17.422Z,0.10
2018-02-25T16:47:45.069Z,0.10
2018-02-25T16:50:12.686Z,0.20
2018-02-25T16:52:40.278Z,0.30
2018-02-25T16:55:07.911Z,0.20
2018-02-25T16:57:35.547Z,0.10
2018-02-25T17:00:03.236Z,0.10
2018-02-25T17:02:30.851Z,0.10
2018-02-25T17:04:58.505Z,0.00
2018-02-25T17:07:26.154Z,-0.10
2018-02-25T17:09:53.770Z,-0.10
2018-02-25T17:12:21.478Z,-0.10
2018-02-25T17:14:49.087Z,-0.20
2018-02-25T17:17:16.767Z,-0.30
2018-02-25T17:19:44.385Z,-0.30
2018-02-25T17:22:12.004Z,-0.30
2018-02-25T17:24:39.593Z,-0.40
2018-02-25T17:27:10.250Z,-0.50
2018-02-25T17:29:37.841Z,-0.50
2018-02-25T17:32:05.498Z,-0.60
2018-02-25T17:34:33.110Z,-0.60
2018-02-25T17:37:01.662Z,-0.70
2018-02-25T17:39:29.369Z,-0.70
2018-02-25T17:41:59.814Z,-0.70
2018-02-25T17:44:27.577Z,-0.70
2018-02-25T17:46:55.222Z,-0.70
2018-02-25T17:49:22.838Z,-0.80
2018-02-25T17:51:50.489Z,-0.80
2018-02-25T17:54:18.076Z,-0.80
2018-02-25T17:56:45.730Z,-0.80
2018-02-25T17:59:13.707Z,-1.00
2018-02-25T18:01:41.490Z,-0.90
2018-02-25T18:04:09.111Z,-0.90
2018-02-25T18:06:36.793Z,-0.90
2018-02-25T18:09:04.407Z,-1.00
2018-02-25T18:11:32.079Z,-1.00
2018-02-25T18:14:00.424Z,-1.00
2018-02-25T18:16:28.093Z,-1.00
2018-02-25T18:18:55.745Z,-1.00
2018-02-25T18:21:23.385Z,-1.10
2018-02-25T18:23:51.049Z,-1.10
2018-02-25T18:26:18.671Z,-1.10
2018-02-25T18:28:46.334Z,-1.20
2018-02-25T18:31:14.673Z,-1.30
2018-02-25T18:33:42.280Z,-1.30
2018-02-25T18:36:09.930Z,-1.30
2018-02-25T18:38:37.558Z,-1.30
2018-02-25T18:41:05.156Z,-1.30
2018-02-25T18:43:32.814Z,-1.30
2018-02-25T18:46:00.490Z,-1.30
2018-02-25T18:48:28.132Z,-1.30
2018-02-25T18:50:55.779Z,-1.40
2018-02-25T18:53:23.430Z,-1.40
2018-02-25T18:55:51.863Z,-1.40
2018-02-25T18:58:19.589Z,-1.40
2018-02-25T19:00:49.520Z,-1.50
2018-02-25T19:03:17.125Z,-1.40
2018-02-25T19:05:44.742Z,-1.40
2018-02-25T19:08:13.168Z,-1.40
2018-02-25T19:10:40.922Z,-1.40
2018-02-25T19:13:08.681Z,-1.40
2018-02-25T19:15:36.352Z,-1.50
2018-02-25T19:18:03.956Z,-1.40
2018-02-25T19:20:31.580Z,-1.50
2018-02-25T19:22:59.226Z,-1.50
2018-02-25T19:25:26.840Z,-1.50
2018-02-25T19:27:54.487Z,-1.50
2018-02-25T19:30:22.115Z,-1.60
2018-02-25T19:32:50.647Z,-1.70
2018-02-25T19:35:18.250Z,-1.70
2018-02-25T19:37:51.410Z,-1.60
2018-02-25T19:40:25.492Z,-1.70
2018-02-25T19:42:53.104Z,-1.70
2018-02-25T19:45:20.673Z,-1.60
2018-02-25T19:47:48.329Z,-1.60
2018-02-25T19:50:15.953Z,-1.60
2018-02-25T19:52:43.556Z,-1.60
2018-02-25T19:55:11.208Z,-1.60
2018-02-25T19:57:38.813Z,-1.70
2018-02-25T20:00:06.409Z,-1.70
2018-02-25T20:02:34.794Z,-1.70
2018-02-25T20:05:03.151Z,-1.70
2018-02-25T20:07:30.748Z,-1.80
2018-02-25T20:09:58.409Z,-1.70
2018-02-25T20:12:26.801Z,-1.80
2018-02-25T20:14:54.434Z,-1.90
2018-02-25T20:17:22.025Z,-1.80
2018-02-25T20:19:49.740Z,-1.80
2018-02-25T20:22:17.417Z,-1.90
2018-02-25T20:24:45.796Z,-1.90
2018-02-25T20:27:14.230Z,-1.90
2018-02-25T20:29:41.834Z,-1.90
2018-02-25T20:32:09.461Z,-1.80
2018-02-25T20:34:37.047Z,-1.90
2018-02-25T20:37:05.087Z,-2.10
2018-02-25T20:39:32.720Z,-2.00
2018-02-25T20:42:00.395Z,-2.00
2018-02-25T20:44:28.071Z,-2.00
2018-02-25T20:46:55.706Z,-2.00
2018-02-25T20:49:23.370Z,-2.00
2018-02-25T20:51:50.996Z,-2.00
2018-02-25T20:54:19.389Z,-2.10
2018-02-25T20:56:47.047Z,-2.20
2018-02-25T20:59:15.423Z,-2.20
2018-02-25T21:01:46.596Z,-2.30
2018-02-25T21:04:14.241Z,-2.30
2018-02-25T21:06:41.955Z,-2.40
2018-02-25T21:09:09.636Z,-2.50
2018-02-25T21:11:37.265Z,-2.50
2018-02-25T21:14:04.969Z,-2.50
2018-02-25T21:16:32.646Z,-2.50
2018-02-25T21:19:00.263Z,-2.50
2018-02-25T21:21:27.916Z,-2.50
2018-02-25T21:23:55.558Z,-2.50
2018-02-25T21:26:23.163Z,-2.60
2018-02-25T21:28:50.817Z,-2.60
2018-02-25T21:31:18.503Z,-2.70
2018-02-25T21:33:46.149Z,-2.70
2018-02-25T21:39:04.478Z,-2.80
2018-02-25T21:41:32.141Z,-3.00
2018-02-25T21:44:00.771Z,-2.90
2018-02-25T21:46:28.456Z,-3.00
2018-02-25T21:48:56.859Z,-2.90
2018-02-25T21:51:24.500Z,-3.00
2018-02-25T21:53:53.014Z,-3.00
2018-02-25T21:56:26.204Z,-3.00
2018-02-25T21:58:59.562Z,-3.10
2018-02-25T22:01:33.685Z,-3.30
2018-02-25T22:04:02.082Z,-3.40
2018-02-25T22:06:29.671Z,-3.50
2018-02-25T22:08:57.276Z,-3.40
2018-02-25T22:11:25.707Z,-3.30
2018-02-25T22:13:53.316Z,-3.30
2018-02-25T22:16:21.728Z,-3.30
2018-02-25T22:18:49.338Z,-3.30
2018-02-25T22:21:16.958Z,-3.20
2018-02-25T22:23:44.698Z,-3.30
2018-02-25T22:26:23.012Z,-3.40
2018-02-25T22:28:51.421Z,-3.40
2018-02-25T22:31:18.997Z,-3.40
2018-02-25T22:33:46.645Z,-3.40
2018-02-25T22:36:15.132Z,-3.60
2018-02-25T22:38:42.735Z,-3.60
2018-02-25T22:41:10.367Z,-3.60
2018-02-25T22:43:38.134Z,-3.60
2018-02-25T22:46:05.901Z,-3.60
2018-02-25T22:48:33.531Z,-3.70
2018-02-25T22:51:01.180Z,-3.70
2018-02-25T22:53:28.955Z,-3.60
2018-02-25T22:55:56.588Z,-3.70
2018-02-25T22:58:24.236Z,-3.70
2018-02-25T23:00:51.874Z,-3.70
2018-02-25T23:03:19.537Z,-3.80
2018-02-25T23:05:47.155Z,-3.80
2018-02-25T23:08:14.787Z,-3.90
2018-02-25T23:10:42.384Z,-3.80
2018-02-25T23:13:10.044Z,-3.90
2018-02-25T23:15:37.684Z,-3.90
2018-02-25T23:18:06.270Z,-4.10
2018-02-25T23:20:34.691Z,-4.10
2018-02-25T23:23:02.384Z,-4.10
2018-02-25T23:25:29.991Z,-4.10
2018-02-25T23:27:57.662Z,-4.10
2018-02-25T23:30:25.267Z,-4.10
2018-02-25T23:32:52.940Z,-4.10
2018-02-25T23:35:20.563Z,-4.10
2018-02-25T23:37:48.186Z,-4.20
2018-02-25T23:40:16.597Z,-4.30
2018-02-25T23:42:44.245Z,-4.40
2018-02-25T23:45:11.845Z,-4.30
2018-02-25T23:47:39.510Z,-4.30
2018-02-25T23:50:07.086Z,-4.30
2018-02-25T23:52:34.761Z,-4.30
2018-02-25T23:55:03.290Z,-4.40
2018-02-25T23:57:30.950Z,-4.40
2018-02-25T23:59:58.551Z,-4.40
