createdAt,value
2023-03-16T00:36:23.050Z,100.00
2023-03-16T00:38:54.145Z,100.00
2023-03-16T00:41:27.914Z,100.00
2023-03-16T00:44:03.035Z,100.00
2023-03-16T00:46:33.686Z,100.00
2023-03-16T00:49:20.049Z,100.00
2023-03-16T00:52:03.788Z,100.00
2023-03-16T00:54:34.634Z,100.00
2023-03-16T00:57:25.043Z,100.00
2023-03-16T00:59:55.613Z,100.00
2023-03-16T01:02:29.464Z,100.00
2023-03-16T01:08:05.488Z,100.00
2023-03-16T01:10:45.364Z,100.00
2023-03-16T01:13:20.293Z,100.00
2023-03-16T01:15:51.675Z,100.00
2023-03-16T01:18:20.289Z,100.00
2023-03-16T01:23:39.533Z,100.00
2023-03-16T01:26:15.208Z,100.00
2023-03-16T01:28:45.737Z,100.00
2023-03-16T01:31:19.760Z,100.00
2023-03-16T01:33:55.165Z,100.00
2023-03-16T01:36:28.899Z,100.00
2023-03-16T01:41:47.823Z,100.00
2023-03-16T01:44:39.325Z,100.00
2023-03-16T01:47:09.991Z,100.00
2023-03-16T01:49:48.709Z,100.00
2023-03-16T01:52:29.095Z,100.00
2023-03-16T01:55:20.394Z,100.00
2023-03-16T01:57:48.779Z,100.00
2023-03-16T02:00:37.656Z,100.00
2023-03-16T02:03:24.814Z,100.00
2023-03-16T02:06:06.552Z,100.00
2023-03-16T02:08:35.141Z,100.00
2023-03-16T02:14:15.915Z,100.00
2023-03-16T02:16:48.974Z,100.00
2023-03-16T02:19:52.588Z,100.00
2023-03-16T02:22:32.504Z,100.00
2023-03-16T02:25:18.754Z,100.00
2023-03-16T02:28:09.543Z,100.00
2023-03-16T02:30:38.876Z,100.00
2023-03-16T02:33:17.192Z,100.00
2023-03-16T02:35:51.372Z,100.00
2023-03-16T02:38:25.273Z,100.00
2023-03-16T02:41:20.607Z,100.00
2023-03-16T02:47:41.583Z,100.00
2023-03-16T02:52:58.038Z,100.00
2023-03-16T02:55:25.727Z,100.00
2023-03-16T02:58:05.702Z,100.00
2023-03-16T03:00:39.460Z,100.00
2023-03-16T03:03:09.434Z,100.00
2023-03-16T03:08:58.791Z,100.00
2023-03-16T03:11:26.536Z,100.00
2023-03-16T03:13:57.200Z,100.00
2023-03-16T03:16:25.491Z,100.00
2023-03-16T03:18:54.640Z,100.00
2023-03-16T03:21:28.954Z,100.00
2023-03-16T03:23:56.697Z,100.00
2023-03-16T03:26:30.495Z,100.00
2023-03-16T03:29:35.385Z,100.00
2023-03-16T03:32:03.340Z,100.00
2023-03-16T03:34:39.027Z,100.00
2023-03-16T03:37:15.669Z,100.00
2023-03-16T03:39:58.892Z,100.00
2023-03-16T03:42:26.827Z,100.00
2023-03-16T03:45:00.801Z,100.00
2023-03-16T03:47:31.790Z,100.00
2023-03-16T03:50:00.891Z,100.00
2023-03-16T03:52:31.682Z,100.00
2023-03-16T03:55:02.568Z,100.00
2023-03-16T03:57:30.251Z,100.00
2023-03-16T04:00:01.077Z,100.00
2023-03-16T04:03:45.180Z,100.00
2023-03-16T04:06:14.466Z,100.00
2023-03-16T04:08:49.375Z,100.00
2023-03-16T04:11:17.108Z,100.00
2023-03-16T04:13:44.846Z,100.00
2023-03-16T04:16:19.940Z,100.00
2023-03-16T04:18:47.663Z,100.00
2023-03-16T04:21:25.686Z,100.00
2023-03-16T04:23:54.313Z,100.00
2023-03-16T04:26:28.151Z,100.00
2023-03-16T04:29:10.724Z,100.00
2023-03-16T04:31:44.765Z,100.00
2023-03-16T04:34:31.665Z,100.00
2023-03-16T04:40:09.248Z,100.00
2023-03-16T04:45:59.410Z,100.00
2023-03-16T04:48:27.117Z,100.00
2023-03-16T04:50:58.037Z,100.00
2023-03-16T04:54:08.702Z,100.00
2023-03-16T04:56:36.575Z,100.00
2023-03-16T04:59:20.683Z,100.00
2023-03-16T05:04:56.449Z,100.00
2023-03-16T05:07:30.341Z,100.00
2023-03-16T05:09:59.430Z,100.00
2023-03-16T05:15:22.629Z,100.00
2023-03-16T05:17:50.357Z,100.00
2023-03-16T05:20:26.587Z,100.00
2023-03-16T05:23:08.149Z,100.00
2023-03-16T05:26:02.880Z,100.00
2023-03-16T05:28:31.064Z,100.00
2023-03-16T05:31:05.066Z,100.00
2023-03-16T05:33:49.853Z,100.00
2023-03-16T05:36:24.781Z,100.00
2023-03-16T05:40:05.502Z,100.00
2023-03-16T05:42:41.871Z,100.00
2023-03-16T05:45:13.126Z,100.00
2023-03-16T05:47:59.082Z,100.00
2023-03-16T05:50:27.117Z,100.00
2023-03-16T05:53:04.940Z,100.00
2023-03-16T05:55:38.785Z,100.00
2023-03-16T05:58:34.083Z,100.00
2023-03-16T06:01:05.478Z,100.00
2023-03-16T06:03:50.052Z,100.00
2023-03-16T06:06:21.576Z,100.00
2023-03-16T06:09:27.076Z,100.00
2023-03-16T06:12:00.726Z,100.00
2023-03-16T06:14:36.944Z,100.00
2023-03-16T06:17:10.852Z,100.00
2023-03-16T06:19:38.622Z,100.00
2023-03-16T06:22:06.612Z,100.00
2023-03-16T06:24:52.199Z,100.00
2023-03-16T06:30:41.436Z,100.00
2023-03-16T06:33:12.153Z,100.00
2023-03-16T06:35:39.882Z,100.00
2023-03-16T06:38:13.772Z,100.00
2023-03-16T06:40:47.583Z,100.00
2023-03-16T06:43:15.226Z,100.00
2023-03-16T06:45:50.174Z,100.00
2023-03-16T06:49:20.674Z,100.00
2023-03-16T06:58:07.480Z,100.00
2023-03-16T07:00:39.460Z,100.00
2023-03-16T07:03:08.618Z,100.00
2023-03-16T07:05:36.478Z,100.00
2023-03-16T07:08:04.836Z,100.00
2023-03-16T07:10:34.338Z,100.00
2023-03-16T07:13:02.113Z,100.00
2023-03-16T07:15:29.777Z,100.00
2023-03-16T07:17:57.443Z,100.00
2023-03-16T07:20:28.657Z,100.00
2023-03-16T07:22:57.838Z,100.00
2023-03-16T07:25:25.733Z,100.00
2023-03-16T07:27:53.561Z,100.00
2023-03-16T07:30:21.430Z,100.00
2023-03-16T07:32:53.664Z,100.00
2023-03-16T07:35:21.642Z,100.00
2023-03-16T07:37:54.056Z,100.00
2023-03-16T07:40:21.889Z,100.00
2023-03-16T07:42:49.915Z,100.00
2023-03-16T07:45:18.076Z,100.00
2023-03-16T07:47:45.927Z,100.00
2023-03-16T07:50:16.108Z,100.00
2023-03-16T07:52:43.998Z,100.00
2023-03-16T07:55:13.461Z,100.00
2023-03-16T07:57:42.278Z,100.00
2023-03-16T08:00:11.602Z,100.00
2023-03-16T08:02:39.337Z,100.00
2023-03-16T08:05:09.996Z,100.00
2023-03-16T08:07:37.788Z,100.00
2023-03-16T08:10:20.598Z,100.00
2023-03-16T08:19:54.557Z,100.00
2023-03-16T08:22:44.849Z,100.00
2023-03-16T08:29:32.468Z,100.00
2023-03-16T08:34:57.201Z,100.00
2023-03-16T08:38:35.934Z,100.00
2023-03-16T08:44:30.685Z,100.00
2023-03-16T08:47:04.595Z,100.00
2023-03-16T08:50:36.815Z,100.00
2023-03-16T08:54:14.321Z,100.00
2023-03-16T09:04:45.540Z,100.00
2023-03-16T09:07:26.135Z,100.00
2023-03-16T09:19:51.496Z,100.00
2023-03-16T09:22:21.699Z,100.00
2023-03-16T09:24:50.122Z,100.00
2023-03-16T09:27:18.529Z,100.00
2023-03-16T09:30:11.833Z,100.00
2023-03-16T09:40:30.044Z,100.00
2023-03-16T09:50:48.428Z,100.00
2023-03-16T09:53:45.989Z,100.00
2023-03-16T09:57:07.147Z,100.00
2023-03-16T10:00:28.806Z,100.00
2023-03-16T10:03:47.467Z,100.00
2023-03-16T10:07:03.059Z,100.00
2023-03-16T10:10:16.864Z,100.00
2023-03-16T10:13:03.696Z,100.00
2023-03-16T10:16:32.255Z,100.00
2023-03-16T10:19:11.279Z,100.00
2023-03-16T10:25:49.776Z,100.00
2023-03-16T10:28:50.888Z,100.00
2023-03-16T10:35:13.943Z,100.00
2023-03-16T10:38:16.264Z,100.00
2023-03-16T10:53:03.524Z,100.00
2023-03-16T10:59:55.286Z,100.00
2023-03-16T11:02:46.399Z,100.00
2023-03-16T11:13:00.364Z,100.00
2023-03-16T11:20:24.860Z,100.00
2023-03-16T11:23:43.293Z,100.00
2023-03-16T11:31:03.680Z,100.00
2023-03-16T11:39:02.194Z,100.00
2023-03-16T11:45:34.294Z,100.00
2023-03-16T11:48:41.536Z,100.00
2023-03-16T11:51:51.771Z,100.00
2023-03-16T11:58:05.968Z,100.00
2023-03-16T12:01:16.160Z,100.00
2023-03-16T12:04:46.369Z,100.00
2023-03-16T12:11:41.954Z,100.00
2023-03-16T12:24:55.956Z,96.50
2023-03-16T12:28:09.465Z,90.97
2023-03-16T12:31:38.612Z,88.28
2023-03-16T12:42:21.059Z,90.26
2023-03-16T12:49:07.534Z,81.53
2023-03-16T12:51:51.809Z,79.50
2023-03-16T12:58:41.400Z,78.20
2023-03-16T13:01:47.553Z,66.68
2023-03-16T13:05:02.377Z,73.47
2023-03-16T13:17:26.192Z,81.39
2023-03-16T13:22:58.819Z,81.03
2023-03-16T13:30:04.559Z,74.97
2023-03-16T13:33:19.805Z,72.20
2023-03-16T13:59:04.844Z,57.49
2023-03-16T14:02:26.872Z,53.54
2023-03-16T14:09:07.868Z,44.13
2023-03-16T14:14:54.076Z,41.00
2023-03-16T14:21:05.618Z,43.81
2023-03-16T14:24:33.371Z,49.21
2023-03-16T14:27:50.418Z,44.06
2023-03-16T14:31:02.072Z,43.89
2023-03-16T14:34:02.565Z,48.34
2023-03-16T14:40:55.982Z,50.93
2023-03-16T14:56:37.964Z,53.53
2023-03-16T14:59:24.910Z,59.09
2023-03-16T15:08:59.956Z,67.45
2023-03-16T15:11:59.736Z,73.26
2023-03-16T15:14:49.049Z,72.93
2023-03-16T15:24:23.064Z,63.83
2023-03-16T15:26:53.725Z,65.88
2023-03-16T15:29:41.613Z,66.25
2023-03-16T15:39:32.060Z,77.21
2023-03-16T15:42:22.873Z,79.96
2023-03-16T15:44:54.571Z,88.56
2023-03-16T15:47:31.817Z,84.60
2023-03-16T15:53:20.454Z,81.32
2023-03-16T15:53:52.431Z,80.07
2023-03-16T15:56:11.980Z,89.09
2023-03-16T15:59:01.992Z,80.60
2023-03-16T16:01:56.826Z,84.90
2023-03-16T16:04:53.234Z,82.43
2023-03-16T16:07:28.268Z,81.86
2023-03-16T16:10:50.911Z,87.03
2023-03-16T16:13:17.186Z,84.83
2023-03-16T16:16:44.123Z,88.49
2023-03-16T16:23:19.477Z,92.79
2023-03-16T16:26:21.014Z,91.18
2023-03-16T16:29:17.841Z,98.71
2023-03-16T16:32:00.433Z,95.13
2023-03-16T16:35:26.698Z,100.00
2023-03-16T16:38:18.748Z,100.00
2023-03-16T16:40:47.639Z,100.00
2023-03-16T16:46:38.851Z,100.00
2023-03-16T16:49:18.080Z,100.00
2023-03-16T16:51:46.226Z,100.00
2023-03-16T16:54:31.114Z,100.00
2023-03-16T16:57:34.309Z,100.00
2023-03-16T17:00:11.513Z,100.00
2023-03-16T17:02:58.566Z,100.00
2023-03-16T17:06:13.837Z,100.00
2023-03-16T17:12:09.011Z,100.00
2023-03-16T17:14:54.726Z,100.00
2023-03-16T17:17:25.641Z,100.00
2023-03-16T17:20:08.405Z,100.00
2023-03-16T17:23:00.157Z,100.00
2023-03-16T17:25:30.250Z,100.00
2023-03-16T17:28:28.048Z,100.00
2023-03-16T17:31:13.137Z,100.00
2023-03-16T17:33:41.210Z,100.00
2023-03-16T17:36:39.207Z,100.00
2023-03-16T17:42:27.470Z,100.00
2023-03-16T17:44:57.934Z,100.00
2023-03-16T17:47:27.380Z,100.00
2023-03-16T17:49:56.891Z,100.00
2023-03-16T17:52:26.857Z,100.00
2023-03-16T17:54:56.031Z,100.00
2023-03-16T17:57:27.467Z,100.00
2023-03-16T17:59:56.874Z,100.00
2023-03-16T18:02:40.989Z,100.00
2023-03-16T18:05:17.678Z,100.00
2023-03-16T18:07:45.432Z,100.00
2023-03-16T18:10:16.714Z,100.00
2023-03-16T18:12:45.343Z,100.00
2023-03-16T18:15:18.675Z,100.00
2023-03-16T18:17:46.707Z,100.00
2023-03-16T18:20:23.056Z,100.00
2023-03-16T18:22:51.163Z,100.00
2023-03-16T18:25:31.585Z,100.00
2023-03-16T18:28:00.289Z,100.00
2023-03-16T18:30:30.876Z,100.00
2023-03-16T18:32:59.201Z,100.00
2023-03-16T18:35:27.458Z,100.00
2023-03-16T18:37:55.640Z,100.00
2023-03-16T18:40:24.752Z,100.00
2023-03-16T18:42:54.277Z,100.00
2023-03-16T18:45:22.588Z,100.00
2023-03-16T18:47:55.574Z,100.00
2023-03-16T18:50:28.636Z,100.00
2023-03-16T18:52:57.353Z,100.00
2023-03-16T18:55:27.230Z,100.00
2023-03-16T18:57:56.575Z,100.00
2023-03-16T19:00:27.196Z,100.00
2023-03-16T19:02:59.873Z,100.00
2023-03-16T19:05:33.795Z,100.00
2023-03-16T19:08:01.810Z,100.00
2023-03-16T19:10:32.809Z,100.00
2023-03-16T19:13:00.557Z,100.00
2023-03-16T19:15:30.507Z,100.00
2023-03-16T19:18:00.148Z,100.00
2023-03-16T19:20:30.403Z,100.00
2023-03-16T19:23:03.644Z,100.00
2023-03-16T19:25:36.173Z,100.00
2023-03-16T19:28:07.612Z,100.00
2023-03-16T19:30:36.996Z,100.00
2023-03-16T19:33:18.244Z,100.00
2023-03-16T19:35:51.743Z,100.00
2023-03-16T19:38:20.524Z,100.00
2023-03-16T19:40:50.178Z,100.00
2023-03-16T19:43:20.469Z,100.00
2023-03-16T19:45:49.502Z,100.00
2023-03-16T19:48:22.604Z,100.00
2023-03-16T19:50:52.039Z,100.00
2023-03-16T19:53:22.411Z,100.00
2023-03-16T19:55:52.128Z,100.00
2023-03-16T19:58:25.749Z,100.00
2023-03-16T20:00:53.712Z,100.00
2023-03-16T20:03:22.983Z,100.00
2023-03-16T20:05:50.849Z,100.00
2023-03-16T20:08:22.701Z,100.00
2023-03-16T20:10:50.900Z,100.00
2023-03-16T20:13:19.998Z,100.00
2023-03-16T20:15:47.796Z,100.00
2023-03-16T20:18:18.297Z,100.00
2023-03-16T20:20:47.919Z,100.00
2023-03-16T20:23:20.910Z,100.00
2023-03-16T20:25:49.587Z,100.00
2023-03-16T20:28:20.695Z,100.00
2023-03-16T20:30:49.760Z,100.00
2023-03-16T20:33:23.803Z,100.00
2023-03-16T20:35:54.378Z,100.00
2023-03-16T20:38:22.874Z,100.00
2023-03-16T20:40:54.044Z,100.00
2023-03-16T20:43:25.490Z,100.00
2023-03-16T20:45:54.954Z,100.00
2023-03-16T20:48:25.317Z,100.00
2023-03-16T20:50:54.981Z,100.00
2023-03-16T20:53:23.760Z,100.00
2023-03-16T20:55:52.133Z,100.00
2023-03-16T20:58:21.960Z,100.00
2023-03-16T21:00:51.282Z,100.00
2023-03-16T21:03:22.388Z,100.00
2023-03-16T21:05:50.836Z,100.00
2023-03-16T21:08:20.876Z,100.00
2023-03-16T21:10:51.006Z,100.00
2023-03-16T21:13:22.628Z,100.00
2023-03-16T21:15:51.165Z,100.00
2023-03-16T21:18:22.263Z,100.00
2023-03-16T21:20:51.282Z,100.00
2023-03-16T21:23:22.816Z,100.00
2023-03-16T21:25:52.690Z,100.00
2023-03-16T21:28:21.842Z,100.00
2023-03-16T21:30:51.990Z,100.00
2023-03-16T21:33:24.929Z,100.00
2023-03-16T21:35:52.790Z,100.00
2023-03-16T21:38:23.923Z,100.00
2023-03-16T21:40:51.641Z,100.00
2023-03-16T21:43:19.414Z,100.00
2023-03-16T21:45:48.837Z,100.00
2023-03-16T21:48:21.511Z,100.00
2023-03-16T21:50:50.596Z,100.00
2023-03-16T21:53:25.670Z,100.00
2023-03-16T21:55:54.541Z,100.00
2023-03-16T21:58:24.067Z,100.00
2023-03-16T22:00:53.956Z,100.00
2023-03-16T22:03:29.547Z,100.00
2023-03-16T22:06:01.515Z,100.00
2023-03-16T22:08:32.651Z,100.00
2023-03-16T22:11:02.102Z,100.00
2023-03-16T22:13:30.197Z,100.00
2023-03-16T22:15:59.324Z,100.00
2023-03-16T22:18:30.108Z,100.00
2023-03-16T22:20:59.372Z,100.00
2023-03-16T22:23:34.125Z,100.00
2023-03-16T22:26:03.100Z,100.00
2023-03-16T22:28:31.608Z,100.00
2023-03-16T22:31:01.750Z,100.00
2023-03-16T22:33:31.996Z,100.00
2023-03-16T22:36:07.821Z,100.00
2023-03-16T22:38:37.366Z,100.00
2023-03-16T22:41:05.941Z,100.00
2023-03-16T22:43:36.962Z,100.00
2023-03-16T22:46:05.236Z,100.00
2023-03-16T22:48:33.393Z,100.00
2023-03-16T22:51:04.231Z,100.00
2023-03-16T23:00:11.163Z,100.00
2023-03-16T23:02:38.957Z,100.00
2023-03-16T23:05:19.827Z,100.00
2023-03-16T23:07:47.882Z,100.00
2023-03-16T23:10:20.311Z,100.00
2023-03-16T23:12:49.314Z,100.00
2023-03-16T23:15:20.855Z,100.00
2023-03-16T23:17:48.729Z,100.00
2023-03-16T23:20:21.595Z,100.00
2023-03-16T23:22:49.490Z,100.00
2023-03-16T23:25:18.009Z,100.00
2023-03-16T23:27:45.990Z,100.00
2023-03-16T23:30:20.584Z,100.00
2023-03-16T23:32:53.136Z,100.00
2023-03-16T23:35:23.877Z,100.00
2023-03-16T23:37:53.112Z,100.00
2023-03-16T23:40:22.134Z,100.00
2023-03-16T23:42:50.842Z,100.00
2023-03-16T23:45:27.981Z,100.00
2023-03-16T23:47:58.484Z,100.00
2023-03-16T23:50:28.560Z,100.00
2023-03-16T23:52:56.841Z,100.00
2023-03-16T23:55:25.827Z,100.00
2023-03-16T23:57:53.589Z,100.00
