createdAt,value
2022-11-03T00:02:12.606Z,99470.78
2022-11-03T00:04:42.134Z,99466.44
2022-11-03T00:07:11.519Z,99462.16
2022-11-03T00:09:38.594Z,99452.72
2022-11-03T00:12:05.865Z,99457.91
2022-11-03T00:14:33.559Z,99452.81
2022-11-03T00:17:04.280Z,99449.09
2022-11-03T00:19:34.438Z,99448.34
2022-11-03T00:22:02.405Z,99443.03
2022-11-03T00:24:29.767Z,99434.44
2022-11-03T00:26:58.343Z,99435.13
2022-11-03T00:29:27.137Z,99443.44
2022-11-03T00:31:54.458Z,99437.84
2022-11-03T00:34:22.147Z,99434.13
2022-11-03T00:36:51.637Z,99426.41
2022-11-03T00:39:20.177Z,99420.56
2022-11-03T00:41:48.505Z,99427.09
2022-11-03T00:44:25.896Z,99420.66
2022-11-03T00:46:59.038Z,99417.81
2022-11-03T00:49:29.265Z,99420.63
2022-11-03T00:51:58.327Z,99412.44
2022-11-03T00:54:26.037Z,99414.41
2022-11-03T00:56:55.304Z,99421.19
2022-11-03T00:59:24.032Z,99409.84
2022-11-03T01:01:51.011Z,99419.13
2022-11-03T01:04:36.541Z,99413.09
2022-11-03T01:07:06.481Z,99415.59
2022-11-03T01:09:39.472Z,99407.25
2022-11-03T01:12:20.670Z,99414.13
2022-11-03T01:14:53.134Z,99409.69
2022-11-03T01:17:27.468Z,99405.41
2022-11-03T01:19:55.339Z,99394.94
2022-11-03T01:22:25.038Z,99389.63
2022-11-03T01:24:53.462Z,99388.69
2022-11-03T01:27:25.990Z,99385.00
2022-11-03T01:29:54.239Z,99374.41
2022-11-03T01:32:22.224Z,99376.16
2022-11-03T01:34:49.879Z,99374.31
2022-11-03T01:37:17.163Z,99366.78
2022-11-03T01:39:45.265Z,99371.28
2022-11-03T01:42:16.034Z,99369.22
2022-11-03T01:44:49.571Z,99363.66
2022-11-03T01:47:25.097Z,99361.34
2022-11-03T01:50:14.385Z,99356.31
2022-11-03T01:52:56.424Z,99348.34
2022-11-03T01:55:27.612Z,99342.47
2022-11-03T01:58:01.462Z,99347.75
2022-11-03T02:00:29.379Z,99333.78
2022-11-03T02:02:56.978Z,99337.66
2022-11-03T02:05:28.144Z,99337.09
2022-11-03T02:10:36.938Z,99325.41
2022-11-03T02:13:11.257Z,99317.88
2022-11-03T02:15:40.167Z,99306.84
2022-11-03T02:18:08.860Z,99294.41
2022-11-03T02:20:37.989Z,99292.38
2022-11-03T02:23:18.640Z,99292.94
2022-11-03T02:25:57.921Z,99283.00
2022-11-03T02:28:33.576Z,99280.78
2022-11-03T02:31:17.673Z,99277.25
2022-11-03T02:34:04.895Z,99286.16
2022-11-03T02:36:46.527Z,99281.97
2022-11-03T02:39:17.588Z,99276.78
2022-11-03T02:41:46.774Z,99258.81
2022-11-03T02:44:17.933Z,99273.06
2022-11-03T02:46:49.002Z,99269.75
2022-11-03T02:49:16.994Z,99271.31
2022-11-03T02:51:44.713Z,99270.22
2022-11-03T02:54:19.495Z,99271.78
2022-11-03T02:56:56.357Z,99268.81
2022-11-03T02:59:30.240Z,99271.50
2022-11-03T03:02:02.918Z,99267.97
2022-11-03T03:04:36.143Z,99261.75
2022-11-03T03:07:08.302Z,99263.06
2022-11-03T03:09:44.913Z,99257.50
2022-11-03T03:12:15.886Z,99253.44
2022-11-03T03:14:45.215Z,99239.22
2022-11-03T03:17:20.900Z,99246.38
2022-11-03T03:20:25.920Z,99248.41
2022-11-03T03:22:59.760Z,99249.06
2022-11-03T03:25:41.974Z,99244.63
2022-11-03T03:28:27.346Z,99245.44
2022-11-03T03:30:55.362Z,99244.25
2022-11-03T03:33:23.255Z,99241.91
2022-11-03T03:35:52.091Z,99238.28
2022-11-03T03:38:27.005Z,99229.69
2022-11-03T03:40:56.373Z,99230.31
2022-11-03T03:43:24.521Z,99231.16
2022-11-03T03:45:54.256Z,99236.72
2022-11-03T03:48:21.771Z,99233.56
2022-11-03T03:50:50.317Z,99230.78
2022-11-03T03:53:22.250Z,99223.53
2022-11-03T03:55:55.455Z,99224.75
2022-11-03T03:58:23.512Z,99225.38
2022-11-03T04:00:53.802Z,99225.75
2022-11-03T04:03:24.459Z,99226.53
2022-11-03T04:05:55.115Z,99218.91
2022-11-03T04:08:24.323Z,99214.97
2022-11-03T04:11:10.232Z,99206.75
2022-11-03T04:13:56.365Z,99217.31
2022-11-03T04:16:41.906Z,99220.19
2022-11-03T04:19:31.173Z,99205.59
2022-11-03T04:22:17.454Z,99212.22
2022-11-03T04:24:46.401Z,99205.69
2022-11-03T04:27:31.124Z,99200.09
2022-11-03T04:30:01.058Z,99196.38
2022-11-03T04:32:32.912Z,99189.97
2022-11-03T04:35:03.826Z,99183.81
2022-11-03T04:37:31.752Z,99184.53
2022-11-03T04:40:02.041Z,99180.25
2022-11-03T04:42:32.910Z,99181.44
2022-11-03T04:45:02.662Z,99178.53
2022-11-03T04:47:31.567Z,99163.47
2022-11-03T04:50:00.156Z,99164.09
2022-11-03T04:52:27.411Z,99160.06
2022-11-03T04:54:56.463Z,99151.31
2022-11-03T04:57:28.110Z,99146.88
2022-11-03T04:59:58.800Z,99135.31
2022-11-03T05:02:29.086Z,99127.22
2022-11-03T05:04:57.356Z,99126.38
2022-11-03T05:07:34.004Z,99125.53
2022-11-03T05:10:01.665Z,99126.25
2022-11-03T05:12:31.091Z,99124.25
2022-11-03T05:14:58.896Z,99120.22
2022-11-03T05:17:28.334Z,99117.34
2022-11-03T05:19:59.394Z,99129.50
2022-11-03T05:22:30.388Z,99124.59
2022-11-03T05:25:01.766Z,99126.97
2022-11-03T05:27:29.115Z,99121.13
2022-11-03T05:30:00.811Z,99116.41
2022-11-03T05:32:30.842Z,99110.84
2022-11-03T05:34:58.082Z,99118.66
2022-11-03T05:37:35.810Z,99102.69
2022-11-03T05:40:24.581Z,99103.59
2022-11-03T05:42:59.155Z,99104.53
2022-11-03T05:45:36.460Z,99106.94
2022-11-03T05:48:08.138Z,99105.78
2022-11-03T05:50:37.030Z,99111.34
2022-11-03T05:53:20.152Z,99112.81
2022-11-03T05:55:47.607Z,99104.63
2022-11-03T05:58:41.256Z,99115.53
2022-11-03T06:01:25.810Z,99109.16
2022-11-03T06:03:55.523Z,99106.38
2022-11-03T06:06:32.452Z,99096.28
2022-11-03T06:09:03.913Z,99098.06
2022-11-03T06:11:36.781Z,99104.09
2022-11-03T06:14:13.761Z,99103.88
2022-11-03T06:16:43.392Z,99098.88
2022-11-03T06:19:30.570Z,99100.75
2022-11-03T06:22:15.588Z,99099.91
2022-11-03T06:24:43.943Z,99097.44
2022-11-03T06:27:21.302Z,99092.84
2022-11-03T06:30:00.905Z,99093.91
2022-11-03T06:32:29.649Z,99097.97
2022-11-03T06:34:58.885Z,99089.78
2022-11-03T06:37:33.246Z,99092.66
2022-11-03T06:40:13.415Z,99083.94
2022-11-03T06:42:41.982Z,99092.06
2022-11-03T06:45:25.794Z,99091.34
2022-11-03T06:47:55.341Z,99087.25
2022-11-03T06:50:33.664Z,99087.06
2022-11-03T06:53:05.174Z,99089.25
2022-11-03T06:55:35.113Z,99099.00
2022-11-03T06:58:16.221Z,99098.91
2022-11-03T07:00:50.814Z,99088.84
2022-11-03T07:03:32.473Z,99090.84
2022-11-03T07:06:06.482Z,99091.97
2022-11-03T07:08:54.143Z,99085.00
2022-11-03T07:11:47.900Z,99088.53
2022-11-03T07:14:28.493Z,99081.75
2022-11-03T07:17:06.178Z,99077.78
2022-11-03T07:19:45.615Z,99077.97
2022-11-03T07:22:25.430Z,99077.66
2022-11-03T07:24:57.558Z,99067.31
2022-11-03T07:27:38.300Z,99064.28
2022-11-03T07:30:30.232Z,99069.91
2022-11-03T07:33:04.737Z,99066.66
2022-11-03T07:36:00.384Z,99066.25
2022-11-03T07:38:28.336Z,99057.44
2022-11-03T07:41:04.613Z,99060.53
2022-11-03T07:43:36.264Z,99057.22
2022-11-03T07:46:04.848Z,99048.94
2022-11-03T07:48:41.904Z,99046.72
2022-11-03T07:51:27.772Z,99038.22
2022-11-03T07:54:30.147Z,99036.44
2022-11-03T07:57:09.290Z,99027.13
2022-11-03T07:59:42.479Z,99022.84
2022-11-03T08:02:36.745Z,99026.75
2022-11-03T08:05:09.933Z,99017.75
2022-11-03T08:07:48.138Z,99017.66
2022-11-03T08:10:17.135Z,99008.75
2022-11-03T08:12:45.540Z,99009.41
2022-11-03T08:15:14.134Z,99000.19
2022-11-03T08:17:48.797Z,99003.59
2022-11-03T08:20:19.833Z,98998.25
2022-11-03T08:23:05.084Z,98995.84
2022-11-03T08:25:36.555Z,98990.16
2022-11-03T08:28:06.272Z,98983.22
2022-11-03T08:30:39.254Z,98976.78
2022-11-03T08:33:10.292Z,98978.88
2022-11-03T08:35:37.881Z,98971.84
2022-11-03T08:38:07.663Z,98976.00
2022-11-03T08:40:39.508Z,98962.47
2022-11-03T08:43:08.718Z,98963.31
2022-11-03T08:45:38.250Z,98958.44
2022-11-03T08:48:10.956Z,98959.88
2022-11-03T08:50:42.214Z,98949.00
2022-11-03T08:53:11.944Z,98941.16
2022-11-03T08:55:39.699Z,98935.41
2022-11-03T08:58:09.933Z,98931.84
2022-11-03T09:00:40.941Z,98932.72
2022-11-03T09:03:09.999Z,98927.41
2022-11-03T09:05:39.270Z,98936.13
2022-11-03T09:10:55.864Z,98921.63
2022-11-03T09:13:23.074Z,98926.09
2022-11-03T09:15:51.162Z,98913.19
2022-11-03T09:18:21.607Z,98914.59
2022-11-03T09:20:50.901Z,98902.47
2022-11-03T09:23:19.670Z,98903.03
2022-11-03T09:25:48.023Z,98897.78
2022-11-03T09:28:16.073Z,98893.91
2022-11-03T09:30:43.784Z,98889.19
2022-11-03T09:33:11.696Z,98884.38
2022-11-03T09:35:40.657Z,98879.22
2022-11-03T09:38:11.841Z,98874.34
2022-11-03T09:40:42.679Z,98867.50
2022-11-03T09:43:11.721Z,98868.28
2022-11-03T09:45:41.766Z,98865.56
2022-11-03T09:48:12.793Z,98869.25
2022-11-03T09:50:41.505Z,98853.69
2022-11-03T09:53:13.029Z,98851.16
2022-11-03T09:55:41.419Z,98843.94
2022-11-03T09:58:19.946Z,98832.59
2022-11-03T10:00:47.152Z,98822.03
2022-11-03T10:03:19.676Z,98823.56
2022-11-03T10:05:49.688Z,98825.78
2022-11-03T10:08:29.531Z,98828.56
2022-11-03T10:10:58.807Z,98826.97
2022-11-03T10:13:38.373Z,98825.53
2022-11-03T10:16:11.379Z,98818.19
2022-11-03T10:18:39.619Z,98812.81
2022-11-03T10:21:21.246Z,98808.44
2022-11-03T10:23:53.082Z,98808.72
2022-11-03T10:26:24.363Z,98818.28
2022-11-03T10:29:12.007Z,98815.84
2022-11-03T10:31:46.728Z,98810.44
2022-11-03T10:34:43.383Z,98803.38
2022-11-03T10:37:21.076Z,98796.91
2022-11-03T10:39:49.817Z,98776.50
2022-11-03T10:42:21.088Z,98781.13
2022-11-03T10:44:51.696Z,98772.31
2022-11-03T10:47:36.518Z,98764.63
2022-11-03T10:50:25.268Z,98760.22
2022-11-03T10:52:52.729Z,98756.59
2022-11-03T10:55:24.911Z,98746.13
2022-11-03T10:57:57.252Z,98745.50
2022-11-03T11:00:25.584Z,98727.41
2022-11-03T11:02:59.763Z,98729.44
2022-11-03T11:05:26.978Z,98724.53
2022-11-03T11:07:58.309Z,98727.81
2022-11-03T11:10:29.970Z,98714.31
2022-11-03T11:13:10.640Z,98705.28
2022-11-03T11:15:43.926Z,98698.91
2022-11-03T11:18:13.940Z,98695.28
2022-11-03T11:20:43.020Z,98691.34
2022-11-03T11:23:31.124Z,98672.53
2022-11-03T11:26:31.718Z,98659.38
2022-11-03T11:29:31.735Z,98650.28
2022-11-03T11:32:01.387Z,98644.19
2022-11-03T11:34:45.742Z,98641.56
2022-11-03T11:37:32.991Z,98637.25
2022-11-03T11:40:01.920Z,98621.59
2022-11-03T11:42:30.553Z,98613.03
2022-11-03T11:45:04.891Z,98596.41
2022-11-03T11:47:53.164Z,98586.34
2022-11-03T11:50:25.970Z,98584.19
2022-11-03T11:53:03.553Z,98590.28
2022-11-03T11:55:53.574Z,98579.91
2022-11-03T11:58:46.821Z,98592.06
2022-11-03T12:01:29.319Z,98593.06
2022-11-03T12:04:00.286Z,98581.88
2022-11-03T12:06:42.417Z,98576.59
2022-11-03T12:09:19.824Z,98555.97
2022-11-03T12:11:58.485Z,98541.31
2022-11-03T12:14:55.472Z,98536.72
2022-11-03T12:17:33.451Z,98534.59
2022-11-03T12:20:05.932Z,98534.06
2022-11-03T12:22:44.992Z,98528.16
2022-11-03T12:25:38.688Z,98513.97
2022-11-03T12:28:09.640Z,98496.31
2022-11-03T12:30:41.861Z,98487.25
2022-11-03T12:33:11.594Z,98491.25
2022-11-03T12:35:45.494Z,98494.19
2022-11-03T12:38:14.854Z,98476.44
2022-11-03T12:40:43.772Z,98468.22
2022-11-03T12:43:14.109Z,98470.22
2022-11-03T12:45:42.730Z,98471.34
2022-11-03T12:48:14.614Z,98462.91
2022-11-03T12:50:42.575Z,98461.56
2022-11-03T12:53:13.482Z,98464.69
2022-11-03T12:55:48.540Z,98451.72
2022-11-03T12:58:23.759Z,98462.41
2022-11-03T13:00:55.199Z,98448.44
2022-11-03T13:03:29.105Z,98439.38
2022-11-03T13:06:00.870Z,98451.72
2022-11-03T13:08:32.349Z,98443.63
2022-11-03T13:11:06.215Z,98427.50
2022-11-03T13:13:35.355Z,98418.28
2022-11-03T13:16:05.491Z,98416.75
2022-11-03T13:18:35.926Z,98420.72
2022-11-03T13:21:06.119Z,98423.34
2022-11-03T13:23:35.551Z,98425.31
2022-11-03T13:26:05.519Z,98424.47
2022-11-03T13:28:42.688Z,98426.66
2022-11-03T13:31:11.143Z,98422.31
2022-11-03T13:33:39.570Z,98419.16
2022-11-03T13:36:09.952Z,98411.59
2022-11-03T13:38:40.049Z,98405.56
2022-11-03T13:41:10.160Z,98403.91
2022-11-03T13:43:38.386Z,98388.75
2022-11-03T13:46:06.689Z,98391.22
2022-11-03T13:51:22.456Z,98379.53
2022-11-03T13:59:26.316Z,98380.69
2022-11-03T14:04:46.913Z,98372.47
2022-11-03T14:07:28.877Z,98360.75
2022-11-03T14:10:00.860Z,98363.41
2022-11-03T14:12:34.962Z,98348.25
2022-11-03T14:15:09.516Z,98348.25
2022-11-03T14:17:39.049Z,98337.34
2022-11-03T14:20:10.913Z,98333.59
2022-11-03T14:22:38.120Z,98325.84
2022-11-03T14:25:08.259Z,98321.97
2022-11-03T14:27:36.291Z,98317.50
2022-11-03T14:30:10.646Z,98308.75
2022-11-03T14:32:43.300Z,98319.81
2022-11-03T14:35:13.497Z,98317.38
2022-11-03T14:37:44.892Z,98317.88
2022-11-03T14:40:36.129Z,98317.03
2022-11-03T14:43:05.869Z,98300.53
2022-11-03T14:45:37.136Z,98307.50
2022-11-03T14:48:09.518Z,98295.50
2022-11-03T14:50:37.473Z,98283.41
2022-11-03T14:53:05.098Z,98290.69
2022-11-03T14:55:35.340Z,98287.59
2022-11-03T14:58:05.980Z,98282.78
2022-11-03T15:00:38.230Z,98279.31
2022-11-03T15:03:12.903Z,98272.78
2022-11-03T15:05:45.146Z,98267.31
2022-11-03T15:08:17.617Z,98263.03
2022-11-03T15:10:46.939Z,98256.81
2022-11-03T15:13:15.007Z,98251.91
2022-11-03T15:15:44.019Z,98246.34
2022-11-03T15:18:14.757Z,98238.38
2022-11-03T15:20:42.693Z,98230.22
2022-11-03T15:26:02.232Z,98229.84
2022-11-03T15:28:31.196Z,98233.19
2022-11-03T15:31:02.790Z,98232.88
2022-11-03T15:33:34.007Z,98217.25
2022-11-03T15:36:02.230Z,98215.94
2022-11-03T15:38:37.233Z,98209.03
2022-11-03T15:41:20.091Z,98201.97
2022-11-03T15:43:49.927Z,98203.47
2022-11-03T15:46:21.292Z,98193.31
2022-11-03T15:48:52.592Z,98179.66
2022-11-03T15:51:21.029Z,98175.38
2022-11-03T15:53:54.915Z,98167.25
2022-11-03T15:56:25.443Z,98158.91
2022-11-03T15:58:54.252Z,98159.22
2022-11-03T16:01:22.127Z,98155.72
2022-11-03T16:04:02.199Z,98157.78
2022-11-03T16:09:17.781Z,98141.50
2022-11-03T16:11:45.378Z,98138.50
2022-11-03T16:14:18.663Z,98143.44
2022-11-03T16:16:49.621Z,98139.56
2022-11-03T16:19:16.846Z,98129.03
2022-11-03T16:21:44.272Z,98122.47
2022-11-03T16:24:11.685Z,98118.38
2022-11-03T16:26:38.861Z,98120.72
2022-11-03T16:29:05.562Z,98122.34
2022-11-03T16:31:32.741Z,98108.78
2022-11-03T16:34:00.420Z,98110.41
2022-11-03T16:36:27.662Z,98105.16
2022-11-03T16:38:54.681Z,98099.88
2022-11-03T16:41:21.479Z,98090.34
2022-11-03T16:43:50.178Z,98081.78
2022-11-03T16:46:17.063Z,98083.78
2022-11-03T16:48:43.800Z,98078.34
2022-11-03T16:51:10.757Z,98063.72
2022-11-03T16:53:37.557Z,98058.47
2022-11-03T16:56:05.626Z,98060.09
2022-11-03T16:58:32.753Z,98060.91
2022-11-03T17:00:59.952Z,98055.19
2022-11-03T17:03:27.268Z,98046.28
2022-11-03T17:05:54.255Z,98040.69
2022-11-03T17:11:08.833Z,98034.00
2022-11-03T17:13:35.855Z,98032.25
2022-11-03T17:16:02.882Z,98027.09
2022-11-03T17:18:30.106Z,98025.94
2022-11-03T17:20:57.472Z,98028.09
2022-11-03T17:23:24.838Z,98024.63
2022-11-03T17:25:52.412Z,98025.47
2022-11-03T17:28:19.856Z,98024.63
2022-11-03T17:30:46.884Z,98012.94
2022-11-03T17:33:16.286Z,98005.94
2022-11-03T17:35:45.982Z,98001.25
2022-11-03T17:38:16.075Z,98009.34
2022-11-03T17:40:47.993Z,98015.78
2022-11-03T17:43:23.492Z,98006.88
2022-11-03T17:45:50.475Z,97997.75
2022-11-03T17:48:17.460Z,97996.56
2022-11-03T17:50:49.937Z,97991.00
2022-11-03T17:53:29.634Z,97993.31
2022-11-03T17:56:27.650Z,97985.13
2022-11-03T17:58:46.827Z,97963.25
2022-11-03T18:01:20.632Z,97976.06
2022-11-03T18:03:47.502Z,97972.50
2022-11-03T18:06:19.612Z,97965.78
2022-11-03T18:08:48.307Z,97966.75
2022-11-03T18:11:43.731Z,97961.47
2022-11-03T18:14:10.973Z,97962.69
2022-11-03T18:16:38.155Z,97958.94
2022-11-03T18:19:05.121Z,97952.38
2022-11-03T18:21:32.319Z,97954.84
2022-11-03T18:23:59.071Z,97939.59
2022-11-03T18:26:26.822Z,97945.47
2022-11-03T18:28:54.262Z,97935.59
2022-11-03T18:31:24.013Z,97933.84
2022-11-03T18:33:52.072Z,97937.59
2022-11-03T18:36:18.972Z,97938.22
2022-11-03T18:38:46.412Z,97935.78
2022-11-03T18:41:36.588Z,97932.03
2022-11-03T18:44:10.533Z,97930.75
2022-11-03T18:46:37.444Z,97910.88
2022-11-03T18:49:04.425Z,97907.31
2022-11-03T18:51:31.309Z,97902.00
2022-11-03T18:53:58.224Z,97893.16
2022-11-03T18:56:26.629Z,97888.44
2022-11-03T18:58:55.388Z,97878.69
2022-11-03T19:01:24.389Z,97874.25
2022-11-03T19:03:51.292Z,97881.16
2022-11-03T19:06:18.633Z,97873.94
2022-11-03T19:08:45.981Z,97869.19
2022-11-03T19:11:14.713Z,97862.59
2022-11-03T19:13:44.618Z,97860.47
2022-11-03T19:16:17.807Z,97862.09
2022-11-03T19:18:45.685Z,97856.47
2022-11-03T19:21:18.269Z,97858.66
2022-11-03T19:23:48.050Z,97850.81
2022-11-03T19:26:27.058Z,97839.78
2022-11-03T19:28:59.415Z,97838.47
2022-11-03T19:31:43.996Z,97830.72
2022-11-03T19:34:15.655Z,97829.25
2022-11-03T19:36:43.361Z,97824.19
2022-11-03T19:39:18.200Z,97822.22
2022-11-03T19:42:04.457Z,97813.41
2022-11-03T19:44:31.484Z,97806.00
2022-11-03T19:46:58.777Z,97795.03
2022-11-03T19:49:26.102Z,97791.81
2022-11-03T19:51:53.107Z,97790.19
2022-11-03T19:54:21.185Z,97787.13
2022-11-03T19:56:48.356Z,97775.78
2022-11-03T19:59:16.850Z,97777.06
2022-11-03T20:01:44.084Z,97770.88
2022-11-03T20:04:12.528Z,97778.28
2022-11-03T20:06:41.192Z,97772.75
2022-11-03T20:09:08.794Z,97781.63
2022-11-03T20:11:35.766Z,97775.75
2022-11-03T20:14:04.525Z,97776.63
2022-11-03T20:16:31.738Z,97783.13
2022-11-03T20:18:58.660Z,97785.59
2022-11-03T20:21:30.076Z,97788.38
2022-11-03T20:24:01.015Z,97780.50
2022-11-03T20:26:28.567Z,97777.88
2022-11-03T20:28:56.510Z,97778.47
2022-11-03T20:31:23.723Z,97786.38
2022-11-03T20:33:51.114Z,97793.31
2022-11-03T20:36:19.628Z,97791.69
2022-11-03T20:38:59.398Z,97791.13
2022-11-03T20:41:30.696Z,97805.13
2022-11-03T20:43:59.248Z,97805.34
2022-11-03T20:46:32.095Z,97805.34
2022-11-03T20:48:59.423Z,97826.84
2022-11-03T20:51:35.405Z,97837.19
2022-11-03T20:54:02.889Z,97831.31
2022-11-03T20:56:30.253Z,97846.41
2022-11-03T20:58:57.874Z,97849.75
2022-11-03T21:01:27.953Z,97854.25
2022-11-03T21:03:59.663Z,97851.09
2022-11-03T21:06:29.246Z,97839.13
2022-11-03T21:08:56.848Z,97835.97
2022-11-03T21:11:29.496Z,97827.72
2022-11-03T21:14:00.348Z,97819.03
2022-11-03T21:16:47.236Z,97813.56
2022-11-03T21:19:44.196Z,97805.50
2022-11-03T21:22:53.377Z,97800.91
2022-11-03T21:25:25.329Z,97795.63
2022-11-03T21:27:54.033Z,97788.91
2022-11-03T21:30:21.446Z,97793.47
2022-11-03T21:32:48.266Z,97792.06
2022-11-03T21:35:18.333Z,97789.81
2022-11-03T21:37:45.266Z,97790.78
2022-11-03T21:40:12.531Z,97781.91
2022-11-03T21:42:57.974Z,97784.50
2022-11-03T21:45:24.996Z,97775.44
2022-11-03T21:48:13.914Z,97771.72
2022-11-03T21:50:41.350Z,97761.91
2022-11-03T21:53:08.556Z,97759.91
2022-11-03T21:55:35.915Z,97765.16
2022-11-03T21:58:03.442Z,97743.91
2022-11-03T22:00:31.174Z,97754.72
2022-11-03T22:02:59.830Z,97741.59
2022-11-03T22:05:27.263Z,97745.66
2022-11-03T22:07:54.440Z,97742.63
2022-11-03T22:10:21.856Z,97735.75
2022-11-03T22:12:49.494Z,97734.69
2022-11-03T22:15:35.214Z,97739.00
2022-11-03T22:18:06.611Z,97728.50
2022-11-03T22:20:52.480Z,97723.69
2022-11-03T22:23:38.608Z,97720.78
2022-11-03T22:26:24.847Z,97710.53
2022-11-03T22:29:11.655Z,97698.84
2022-11-03T22:31:41.984Z,97695.25
2022-11-03T22:34:49.322Z,97685.78
2022-11-03T22:37:16.325Z,97679.00
2022-11-03T22:40:02.443Z,97675.88
2022-11-03T22:42:49.653Z,97669.63
2022-11-03T22:45:35.149Z,97673.75
2022-11-03T22:48:05.126Z,97670.78
2022-11-03T22:50:32.082Z,97662.28
2022-11-03T22:52:59.509Z,97664.66
2022-11-03T22:55:26.604Z,97659.97
2022-11-03T22:57:53.508Z,97655.91
2022-11-03T23:00:22.290Z,97658.31
2022-11-03T23:02:53.845Z,97661.41
2022-11-03T23:05:20.712Z,97664.78
2022-11-03T23:07:48.042Z,97664.78
2022-11-03T23:10:15.790Z,97659.84
2022-11-03T23:12:42.899Z,97664.97
2022-11-03T23:15:28.497Z,97653.38
2022-11-03T23:18:14.136Z,97666.81
2022-11-03T23:20:59.788Z,97662.22
2022-11-03T23:23:45.293Z,97671.03
2022-11-03T23:26:12.540Z,97671.53
2022-11-03T23:28:39.857Z,97674.06
2022-11-03T23:31:07.514Z,97673.88
2022-11-03T23:33:35.718Z,97675.44
2022-11-03T23:36:15.735Z,97684.28
2022-11-03T23:38:42.989Z,97679.50
2022-11-03T23:41:15.097Z,97675.56
2022-11-03T23:43:43.043Z,97670.78
2022-11-03T23:46:33.055Z,97674.09
2022-11-03T23:48:59.980Z,97679.81
2022-11-03T23:51:29.434Z,97677.72
2022-11-03T23:53:57.507Z,97681.16
2022-11-03T23:56:46.026Z,97681.28
2022-11-03T23:59:14.441Z,97668.44
