createdAt,value
2018-03-17T00:02:01.670Z,4.90
2018-03-17T00:04:30.174Z,4.23
2018-03-17T00:06:58.633Z,4.57
2018-03-17T00:09:27.052Z,4.63
2018-03-17T00:11:56.214Z,4.67
2018-03-17T00:14:24.905Z,4.60
2018-03-17T00:16:53.335Z,4.63
2018-03-17T00:19:21.730Z,4.33
2018-03-17T00:21:50.188Z,4.60
2018-03-17T00:24:19.982Z,4.97
2018-03-17T00:26:48.643Z,4.87
2018-03-17T00:29:17.084Z,5.37
2018-03-17T00:31:45.872Z,5.20
2018-03-17T00:34:14.840Z,4.50
2018-03-17T00:36:43.446Z,4.60
2018-03-17T00:39:12.772Z,4.37
2018-03-17T00:41:41.315Z,4.70
2018-03-17T00:44:09.698Z,4.30
2018-03-17T00:46:38.086Z,4.70
2018-03-17T00:49:06.502Z,4.83
2018-03-17T00:51:35.473Z,4.30
2018-03-17T00:54:04.735Z,4.47
2018-03-17T00:56:33.175Z,4.50
2018-03-17T00:59:01.557Z,4.97
2018-03-17T01:01:30.307Z,4.40
2018-03-17T01:03:59.182Z,4.87
2018-03-17T01:06:28.384Z,4.00
2018-03-17T01:08:57.401Z,4.30
2018-03-17T01:11:26.407Z,3.97
2018-03-17T01:13:55.042Z,4.60
2018-03-17T01:16:24.323Z,4.70
2018-03-17T01:18:53.492Z,4.33
2018-03-17T01:21:21.934Z,4.17
2018-03-17T01:23:55.208Z,4.03
2018-03-17T01:26:27.640Z,3.87
2018-03-17T01:28:56.054Z,4.00
2018-03-17T01:31:25.990Z,4.10
2018-03-17T01:33:54.533Z,4.43
2018-03-17T01:36:23.740Z,4.10
2018-03-17T01:38:52.621Z,4.10
2018-03-17T01:41:22.363Z,3.53
2018-03-17T01:43:50.796Z,4.43
2018-03-17T01:46:19.948Z,4.20
2018-03-17T01:48:48.363Z,3.83
2018-03-17T01:51:16.724Z,4.90
2018-03-17T01:53:45.088Z,4.60
2018-03-17T01:56:13.463Z,4.43
2018-03-17T01:58:41.854Z,4.47
2018-03-17T02:01:10.297Z,3.93
2018-03-17T02:03:38.663Z,4.00
2018-03-17T02:06:07.090Z,4.23
2018-03-17T02:08:35.470Z,4.20
2018-03-17T02:11:03.889Z,3.83
2018-03-17T02:13:32.293Z,3.90
2018-03-17T02:16:00.676Z,4.37
2018-03-17T02:18:29.058Z,4.33
2018-03-17T02:20:57.421Z,4.10
2018-03-17T02:23:25.800Z,3.43
2018-03-17T02:25:54.183Z,4.43
2018-03-17T02:28:22.576Z,4.33
2018-03-17T02:30:51.012Z,5.03
2018-03-17T02:33:19.388Z,4.10
2018-03-17T02:35:47.749Z,3.77
2018-03-17T02:38:16.151Z,3.73
2018-03-17T02:40:44.529Z,3.80
2018-03-17T02:43:12.939Z,4.57
2018-03-17T02:45:41.362Z,4.27
2018-03-17T02:48:09.723Z,4.47
2018-03-17T02:50:38.123Z,4.43
2018-03-17T02:53:07.281Z,4.03
2018-03-17T02:55:35.648Z,4.13
2018-03-17T02:58:04.057Z,4.10
2018-03-17T03:00:32.471Z,3.77
2018-03-17T03:03:00.837Z,3.97
2018-03-17T03:05:30.002Z,3.77
2018-03-17T03:07:58.381Z,3.97
2018-03-17T03:10:26.837Z,4.30
2018-03-17T03:12:55.202Z,3.60
2018-03-17T03:15:23.569Z,4.13
2018-03-17T03:17:51.943Z,4.50
2018-03-17T03:20:20.301Z,4.00
2018-03-17T03:22:49.441Z,3.97
2018-03-17T03:25:17.804Z,4.50
2018-03-17T03:27:46.163Z,4.17
2018-03-17T03:30:14.554Z,4.33
2018-03-17T03:32:42.906Z,4.57
2018-03-17T03:35:11.391Z,4.10
2018-03-17T03:37:39.742Z,3.80
2018-03-17T03:40:08.150Z,4.13
2018-03-17T03:42:36.525Z,4.30
2018-03-17T03:45:05.742Z,3.80
2018-03-17T03:47:34.124Z,4.53
2018-03-17T03:50:02.498Z,4.70
2018-03-17T03:52:30.891Z,4.37
2018-03-17T03:54:59.263Z,4.63
2018-03-17T03:57:27.677Z,4.53
2018-03-17T03:59:56.043Z,4.80
2018-03-17T04:02:24.396Z,4.17
2018-03-17T04:04:52.827Z,3.70
2018-03-17T04:07:21.951Z,4.33
2018-03-17T04:09:50.391Z,4.53
2018-03-17T04:12:18.776Z,4.60
2018-03-17T04:14:47.910Z,4.27
2018-03-17T04:17:16.318Z,4.03
2018-03-17T04:19:44.674Z,4.73
2018-03-17T04:22:13.100Z,3.90
2018-03-17T04:24:41.500Z,4.23
2018-03-17T04:27:09.875Z,5.03
2018-03-17T04:29:39.062Z,4.27
2018-03-17T04:32:07.476Z,5.07
2018-03-17T04:34:35.836Z,4.53
2018-03-17T04:37:04.220Z,4.93
2018-03-17T04:39:32.596Z,4.93
2018-03-17T04:42:00.983Z,4.83
2018-03-17T04:44:29.406Z,4.73
2018-03-17T04:46:57.764Z,4.30
2018-03-17T04:49:26.130Z,4.87
2018-03-17T04:51:54.533Z,4.73
2018-03-17T04:54:22.934Z,5.30
2018-03-17T04:56:52.119Z,4.53
2018-03-17T04:59:20.503Z,4.50
2018-03-17T05:01:48.892Z,4.70
2018-03-17T05:04:18.077Z,4.73
2018-03-17T05:06:46.498Z,4.73
2018-03-17T05:09:14.913Z,4.60
2018-03-17T05:11:43.289Z,4.40
2018-03-17T05:14:11.700Z,4.90
2018-03-17T05:16:40.812Z,5.03
2018-03-17T05:19:09.943Z,4.60
2018-03-17T05:21:38.378Z,5.33
2018-03-17T05:24:07.504Z,4.63
2018-03-17T05:26:35.895Z,5.03
2018-03-17T05:29:04.296Z,4.97
2018-03-17T05:31:32.670Z,4.60
2018-03-17T05:34:01.065Z,4.67
2018-03-17T05:36:29.454Z,5.17
2018-03-17T05:38:58.640Z,4.80
2018-03-17T05:41:27.023Z,4.93
2018-03-17T05:43:55.424Z,4.53
2018-03-17T05:46:23.862Z,4.40
2018-03-17T05:48:52.226Z,4.47
2018-03-17T05:51:20.638Z,4.80
2018-03-17T05:53:49.014Z,4.33
2018-03-17T05:56:17.400Z,4.77
2018-03-17T05:58:46.551Z,4.40
2018-03-17T06:01:14.934Z,4.50
2018-03-17T06:03:43.300Z,4.80
2018-03-17T06:06:11.697Z,4.87
2018-03-17T06:08:40.051Z,4.37
2018-03-17T06:11:08.489Z,4.70
2018-03-17T06:13:37.633Z,5.53
2018-03-17T06:16:05.996Z,5.07
2018-03-17T06:18:34.529Z,4.87
2018-03-17T06:21:03.695Z,4.83
2018-03-17T06:23:32.083Z,4.47
2018-03-17T06:26:00.470Z,5.07
2018-03-17T06:28:28.821Z,5.03
2018-03-17T06:30:57.211Z,4.37
2018-03-17T06:33:25.590Z,4.97
2018-03-17T06:35:54.092Z,4.47
2018-03-17T06:38:22.448Z,4.60
2018-03-17T06:40:50.821Z,4.90
2018-03-17T06:43:19.206Z,4.60
2018-03-17T06:45:47.614Z,5.07
2018-03-17T06:48:16.023Z,5.30
2018-03-17T06:50:44.454Z,5.13
2018-03-17T06:53:12.811Z,4.60
2018-03-17T06:55:41.196Z,5.20
2018-03-17T06:58:09.601Z,4.80
2018-03-17T07:00:38.733Z,4.60
2018-03-17T07:03:07.135Z,5.10
2018-03-17T07:05:35.515Z,5.13
2018-03-17T07:08:03.944Z,5.13
2018-03-17T07:10:32.296Z,4.70
2018-03-17T07:13:00.680Z,4.50
2018-03-17T07:15:29.860Z,4.80
2018-03-17T07:17:58.222Z,4.77
2018-03-17T07:20:26.613Z,4.87
2018-03-17T07:22:54.960Z,4.67
2018-03-17T07:25:23.516Z,5.13
2018-03-17T07:27:51.870Z,5.30
2018-03-17T07:30:21.002Z,4.67
2018-03-17T07:32:49.518Z,4.80
2018-03-17T07:35:17.932Z,4.73
2018-03-17T07:37:47.079Z,5.43
2018-03-17T07:40:15.485Z,5.13
2018-03-17T07:42:43.891Z,5.03
2018-03-17T07:45:13.054Z,4.90
2018-03-17T07:47:41.445Z,5.27
2018-03-17T07:50:09.852Z,4.33
2018-03-17T07:52:38.256Z,5.27
2018-03-17T07:55:06.648Z,5.10
2018-03-17T07:57:35.071Z,5.50
2018-03-17T08:00:03.484Z,4.83
2018-03-17T08:02:32.066Z,4.90
2018-03-17T08:05:00.447Z,5.20
2018-03-17T08:07:28.810Z,5.17
2018-03-17T08:09:57.196Z,5.50
2018-03-17T08:12:25.615Z,5.53
2018-03-17T08:14:54.004Z,6.10
2018-03-17T08:17:22.365Z,4.67
2018-03-17T08:19:50.869Z,5.50
2018-03-17T08:22:19.246Z,5.33
2018-03-17T08:24:48.393Z,4.30
2018-03-17T08:27:16.795Z,5.20
2018-03-17T08:29:45.190Z,5.37
2018-03-17T08:32:13.581Z,4.87
2018-03-17T08:34:41.960Z,4.97
2018-03-17T08:37:11.107Z,4.70
2018-03-17T08:39:39.478Z,4.87
2018-03-17T08:42:07.860Z,5.20
2018-03-17T08:44:36.235Z,5.20
2018-03-17T08:47:04.636Z,5.33
2018-03-17T08:49:33.015Z,5.40
2018-03-17T08:52:01.416Z,5.23
2018-03-17T08:54:29.795Z,4.83
2018-03-17T08:56:58.989Z,4.70
2018-03-17T08:59:27.344Z,5.37
2018-03-17T09:01:55.727Z,5.07
2018-03-17T09:04:24.135Z,5.13
2018-03-17T09:06:53.281Z,5.13
2018-03-17T09:09:21.722Z,4.63
2018-03-17T09:11:50.856Z,5.13
2018-03-17T09:14:19.220Z,4.23
2018-03-17T09:16:47.610Z,4.53
2018-03-17T09:19:15.981Z,4.37
2018-03-17T09:21:44.364Z,4.07
2018-03-17T09:24:13.210Z,4.43
2018-03-17T09:26:42.005Z,4.60
2018-03-17T09:29:10.761Z,4.30
2018-03-17T09:31:40.493Z,4.60
2018-03-17T09:34:08.888Z,4.30
2018-03-17T09:36:37.263Z,4.20
2018-03-17T09:39:05.669Z,4.80
2018-03-17T09:41:34.040Z,4.60
2018-03-17T09:44:02.471Z,4.87
2018-03-17T09:46:30.844Z,4.40
2018-03-17T09:48:59.689Z,5.00
2018-03-17T09:51:28.502Z,4.03
2018-03-17T09:53:58.205Z,4.40
2018-03-17T09:56:27.422Z,4.27
2018-03-17T09:58:55.795Z,4.70
2018-03-17T10:01:24.173Z,5.93
2018-03-17T10:03:52.594Z,4.80
2018-03-17T10:06:21.920Z,3.83
2018-03-17T10:08:50.291Z,4.50
2018-03-17T10:11:18.702Z,3.87
2018-03-17T10:13:47.096Z,4.20
2018-03-17T10:16:15.493Z,4.07
2018-03-17T10:18:44.643Z,4.13
2018-03-17T10:21:13.099Z,4.27
2018-03-17T10:23:42.208Z,4.17
2018-03-17T10:26:10.867Z,4.00
2018-03-17T10:28:40.454Z,3.87
2018-03-17T10:31:09.684Z,4.13
2018-03-17T10:33:40.065Z,4.30
2018-03-17T10:36:08.473Z,4.00
2018-03-17T10:38:36.888Z,4.00
2018-03-17T10:41:06.042Z,4.00
2018-03-17T10:43:34.487Z,3.83
2018-03-17T10:46:02.871Z,4.43
2018-03-17T10:48:31.268Z,4.10
2018-03-17T10:51:00.445Z,4.10
2018-03-17T10:53:29.573Z,3.93
2018-03-17T10:55:57.954Z,4.03
2018-03-17T10:58:26.337Z,3.63
2018-03-17T11:00:54.763Z,4.00
2018-03-17T11:03:23.122Z,4.07
2018-03-17T11:05:51.601Z,4.07
2018-03-17T11:08:19.962Z,3.70
2018-03-17T11:10:48.307Z,3.60
2018-03-17T11:13:16.684Z,3.57
2018-03-17T11:15:45.815Z,3.97
2018-03-17T11:18:14.228Z,4.70
2018-03-17T11:20:42.578Z,4.10
2018-03-17T11:23:10.956Z,4.33
2018-03-17T11:25:39.363Z,3.70
2018-03-17T11:28:07.737Z,3.87
2018-03-17T11:30:36.121Z,4.47
2018-03-17T11:33:05.287Z,3.67
2018-03-17T11:35:33.708Z,3.60
2018-03-17T11:38:02.859Z,3.40
2018-03-17T11:40:31.218Z,3.70
2018-03-17T11:42:59.587Z,4.20
2018-03-17T11:45:27.975Z,3.57
2018-03-17T11:47:56.350Z,3.47
2018-03-17T11:50:25.494Z,3.87
2018-03-17T11:52:54.660Z,3.67
2018-03-17T11:55:23.009Z,3.57
2018-03-17T11:57:51.419Z,3.63
2018-03-17T12:00:19.773Z,3.33
2018-03-17T12:02:48.137Z,3.97
2018-03-17T12:05:16.508Z,3.90
2018-03-17T12:07:44.927Z,3.27
2018-03-17T12:10:13.276Z,3.30
2018-03-17T12:12:41.655Z,3.50
2018-03-17T12:15:10.047Z,3.60
2018-03-17T12:17:38.426Z,3.57
2018-03-17T12:20:06.848Z,3.57
2018-03-17T12:22:35.217Z,3.43
2018-03-17T12:25:03.608Z,3.90
2018-03-17T12:27:32.765Z,3.23
2018-03-17T12:30:01.888Z,2.87
2018-03-17T12:32:30.296Z,3.13
2018-03-17T12:34:59.428Z,3.17
2018-03-17T12:37:27.852Z,3.37
2018-03-17T12:39:56.978Z,2.97
2018-03-17T12:42:25.364Z,3.67
2018-03-17T12:44:53.740Z,3.03
2018-03-17T12:47:22.097Z,3.10
2018-03-17T12:49:51.245Z,3.17
2018-03-17T12:52:19.606Z,3.50
2018-03-17T12:54:48.744Z,3.97
2018-03-17T12:57:17.875Z,3.40
2018-03-17T12:59:46.230Z,2.77
2018-03-17T13:02:15.462Z,3.03
2018-03-17T13:04:43.862Z,3.37
2018-03-17T13:07:12.218Z,3.10
2018-03-17T13:09:40.606Z,3.40
2018-03-17T13:12:08.971Z,3.57
2018-03-17T13:14:37.359Z,3.50
2018-03-17T13:17:05.725Z,3.60
2018-03-17T13:19:34.163Z,3.50
2018-03-17T13:22:03.284Z,3.27
2018-03-17T13:24:31.710Z,3.10
2018-03-17T13:27:11.979Z,3.10
2018-03-17T13:29:40.369Z,3.40
2018-03-17T13:32:20.503Z,3.27
2018-03-17T13:34:48.893Z,3.20
2018-03-17T13:40:27.543Z,3.20
2018-03-17T13:42:56.704Z,3.23
2018-03-17T13:45:25.062Z,3.30
2018-03-17T13:47:53.466Z,3.03
2018-03-17T13:50:21.885Z,3.70
2018-03-17T13:52:50.984Z,3.53
2018-03-17T13:55:19.346Z,3.00
2018-03-17T13:57:48.521Z,2.97
2018-03-17T14:00:16.908Z,3.80
2018-03-17T14:02:45.310Z,3.50
2018-03-17T14:05:14.442Z,3.50
2018-03-17T14:07:42.809Z,3.07
2018-03-17T14:10:11.205Z,2.87
2018-03-17T14:12:39.561Z,3.13
2018-03-17T14:15:07.946Z,3.63
2018-03-17T14:17:36.292Z,2.80
2018-03-17T14:20:05.460Z,2.93
2018-03-17T14:22:33.832Z,3.00
2018-03-17T14:25:08.742Z,3.27
2018-03-17T14:27:40.198Z,3.30
2018-03-17T14:30:08.960Z,2.93
2018-03-17T14:32:38.260Z,3.00
2018-03-17T14:35:06.716Z,2.73
2018-03-17T14:37:36.085Z,2.97
2018-03-17T14:42:52.353Z,2.97
2018-03-17T14:45:24.085Z,2.70
2018-03-17T14:48:05.810Z,3.20
2018-03-17T14:50:36.098Z,3.03
2018-03-17T14:53:04.715Z,3.03
2018-03-17T14:55:33.080Z,3.10
2018-03-17T14:58:01.441Z,3.50
2018-03-17T15:00:29.834Z,2.90
2018-03-17T15:02:58.175Z,2.90
2018-03-17T15:05:27.313Z,2.37
2018-03-17T15:07:55.691Z,2.90
2018-03-17T15:10:24.054Z,2.70
2018-03-17T15:12:53.697Z,3.40
2018-03-17T15:15:22.064Z,3.20
2018-03-17T15:17:50.441Z,2.87
2018-03-17T15:20:19.284Z,2.97
2018-03-17T15:22:47.718Z,2.57
2018-03-17T15:25:17.500Z,3.03
2018-03-17T15:27:46.688Z,3.37
2018-03-17T15:30:15.549Z,2.90
2018-03-17T15:32:44.567Z,2.83
2018-03-17T15:35:13.473Z,2.70
2018-03-17T15:37:41.916Z,3.10
2018-03-17T15:40:10.402Z,3.17
2018-03-17T15:42:38.801Z,3.00
2018-03-17T15:45:07.168Z,3.57
2018-03-17T15:47:36.553Z,2.97
2018-03-17T15:50:05.288Z,2.93
2018-03-17T15:52:33.691Z,2.80
2018-03-17T15:55:02.042Z,2.43
2018-03-17T15:57:30.836Z,2.97
2018-03-17T15:59:59.281Z,2.60
2018-03-17T16:02:28.889Z,2.80
2018-03-17T16:04:57.360Z,3.13
2018-03-17T16:07:25.728Z,3.20
2018-03-17T16:09:54.101Z,2.80
2018-03-17T16:12:23.695Z,2.67
2018-03-17T16:14:52.910Z,3.40
2018-03-17T16:17:21.375Z,3.50
2018-03-17T16:19:50.569Z,3.20
2018-03-17T16:22:18.896Z,2.53
2018-03-17T16:24:47.806Z,3.20
2018-03-17T16:27:16.731Z,3.00
2018-03-17T16:29:45.695Z,2.90
2018-03-17T16:32:15.023Z,3.40
2018-03-17T16:34:44.149Z,3.10
2018-03-17T16:37:13.153Z,3.43
2018-03-17T16:39:42.735Z,2.83
2018-03-17T16:42:12.558Z,3.00
2018-03-17T16:44:41.061Z,2.80
2018-03-17T16:47:10.374Z,3.00
2018-03-17T16:49:39.351Z,3.47
2018-03-17T16:52:08.644Z,3.20
2018-03-17T16:54:44.743Z,3.37
2018-03-17T16:57:13.847Z,3.10
2018-03-17T16:59:42.970Z,3.20
2018-03-17T17:02:11.496Z,3.07
2018-03-17T17:04:39.991Z,3.30
2018-03-17T17:07:08.367Z,3.20
2018-03-17T17:09:36.731Z,3.00
2018-03-17T17:12:05.123Z,3.20
2018-03-17T17:14:33.577Z,3.27
2018-03-17T17:17:01.964Z,3.13
2018-03-17T17:19:30.335Z,3.03
2018-03-17T17:22:01.580Z,3.20
2018-03-17T17:24:30.260Z,3.03
2018-03-17T17:26:58.680Z,3.03
2018-03-17T17:29:31.617Z,3.50
2018-03-17T17:32:09.948Z,2.87
2018-03-17T17:34:50.068Z,3.40
2018-03-17T17:37:19.009Z,3.83
2018-03-17T17:39:48.241Z,3.07
2018-03-17T17:42:16.639Z,3.57
2018-03-17T17:44:45.033Z,3.43
2018-03-17T17:47:22.290Z,3.33
2018-03-17T17:49:51.728Z,3.60
2018-03-17T17:52:20.131Z,3.33
2018-03-17T17:54:48.496Z,3.10
2018-03-17T17:57:16.896Z,3.87
2018-03-17T17:59:45.289Z,3.37
2018-03-17T18:02:13.735Z,3.77
2018-03-17T18:04:42.110Z,3.50
2018-03-17T18:07:10.488Z,3.03
2018-03-17T18:09:38.948Z,3.13
2018-03-17T18:12:07.329Z,3.50
2018-03-17T18:14:36.116Z,3.50
2018-03-17T18:17:04.932Z,3.77
2018-03-17T18:19:33.755Z,3.50
2018-03-17T18:22:02.137Z,3.70
2018-03-17T18:24:30.548Z,3.23
2018-03-17T18:26:58.910Z,3.73
2018-03-17T18:29:27.256Z,3.63
2018-03-17T18:31:55.938Z,3.60
2018-03-17T18:34:24.380Z,3.80
2018-03-17T18:36:52.741Z,3.80
2018-03-17T18:39:21.110Z,3.83
2018-03-17T18:41:49.462Z,3.60
2018-03-17T18:44:17.848Z,3.63
2018-03-17T18:46:46.201Z,3.67
2018-03-17T18:49:15.370Z,4.00
2018-03-17T18:51:43.734Z,3.90
2018-03-17T18:54:14.035Z,3.00
2018-03-17T18:56:42.474Z,3.33
2018-03-17T18:59:10.784Z,3.50
2018-03-17T19:01:39.745Z,3.90
2018-03-17T19:04:08.758Z,4.23
2018-03-17T19:06:37.207Z,3.30
2018-03-17T19:09:06.324Z,4.30
2018-03-17T19:11:34.991Z,4.37
2018-03-17T19:14:04.184Z,4.20
2018-03-17T19:16:32.550Z,4.40
2018-03-17T19:19:02.077Z,3.70
2018-03-17T19:21:30.563Z,3.77
2018-03-17T19:23:58.925Z,4.47
2018-03-17T19:26:30.860Z,4.70
2018-03-17T19:28:59.224Z,3.83
2018-03-17T19:31:27.761Z,4.77
2018-03-17T19:33:57.548Z,3.93
2018-03-17T19:36:26.041Z,4.43
2018-03-17T19:38:55.211Z,4.03
2018-03-17T19:41:23.729Z,4.90
2018-03-17T19:43:52.107Z,4.47
2018-03-17T19:46:20.776Z,4.87
2018-03-17T19:48:49.196Z,4.43
2018-03-17T19:51:18.408Z,4.40
2018-03-17T19:53:47.388Z,5.10
2018-03-17T19:56:15.817Z,5.07
2018-03-17T19:58:44.973Z,4.93
2018-03-17T20:01:13.363Z,4.63
2018-03-17T20:03:41.743Z,4.83
2018-03-17T20:06:10.099Z,4.97
2018-03-17T20:08:38.488Z,5.00
2018-03-17T20:11:06.860Z,4.73
2018-03-17T20:13:35.295Z,4.60
2018-03-17T20:16:03.659Z,4.70
2018-03-17T20:18:32.767Z,4.57
2018-03-17T20:21:01.149Z,4.43
2018-03-17T20:23:29.548Z,4.97
2018-03-17T20:25:57.905Z,4.70
2018-03-17T20:28:26.294Z,4.70
2018-03-17T20:30:54.648Z,4.70
2018-03-17T20:33:23.065Z,4.53
2018-03-17T20:35:51.572Z,4.83
2018-03-17T20:38:19.928Z,4.63
2018-03-17T20:40:48.308Z,4.77
2018-03-17T20:43:17.437Z,4.47
2018-03-17T20:45:45.855Z,5.47
2018-03-17T20:48:14.236Z,4.40
2018-03-17T20:50:42.620Z,4.60
2018-03-17T20:53:12.111Z,4.70
2018-03-17T20:55:40.504Z,4.53
2018-03-17T20:58:08.875Z,4.53
2018-03-17T21:00:37.279Z,4.10
2018-03-17T21:03:06.460Z,4.10
2018-03-17T21:05:34.861Z,4.73
2018-03-17T21:08:03.263Z,4.33
2018-03-17T21:10:31.639Z,4.43
2018-03-17T21:13:00.916Z,4.90
2018-03-17T21:15:37.906Z,4.23
2018-03-17T21:18:06.550Z,5.30
2018-03-17T21:20:34.934Z,4.83
2018-03-17T21:23:03.350Z,4.20
2018-03-17T21:25:31.713Z,4.37
2018-03-17T21:28:00.112Z,5.10
2018-03-17T21:30:28.464Z,4.90
2018-03-17T21:32:56.885Z,5.60
2018-03-17T21:35:26.195Z,4.40
2018-03-17T21:37:54.540Z,4.20
2018-03-17T21:40:22.926Z,3.90
2018-03-17T21:42:52.072Z,5.60
2018-03-17T21:45:20.438Z,4.57
2018-03-17T21:47:48.814Z,4.50
2018-03-17T21:50:17.203Z,4.30
2018-03-17T21:52:45.620Z,4.53
2018-03-17T21:55:14.015Z,4.80
2018-03-17T21:57:43.131Z,4.83
2018-03-17T22:00:11.510Z,4.53
2018-03-17T22:02:39.870Z,4.97
2018-03-17T22:05:09.026Z,4.57
2018-03-17T22:07:37.408Z,4.90
2018-03-17T22:10:05.810Z,5.20
2018-03-17T22:12:34.178Z,5.07
2018-03-17T22:15:02.560Z,4.60
2018-03-17T22:17:30.939Z,5.67
2018-03-17T22:20:01.288Z,4.97
2018-03-17T22:22:29.694Z,5.47
2018-03-17T22:24:58.417Z,5.00
2018-03-17T22:27:26.803Z,5.53
2018-03-17T22:29:55.231Z,4.40
2018-03-17T22:32:24.771Z,5.23
2018-03-17T22:34:53.237Z,5.07
2018-03-17T22:37:21.626Z,4.87
2018-03-17T22:39:49.993Z,5.23
2018-03-17T22:42:18.573Z,4.67
2018-03-17T22:44:47.311Z,4.90
2018-03-17T22:47:15.704Z,4.50
2018-03-17T22:49:44.078Z,4.83
2018-03-17T22:52:12.457Z,4.90
2018-03-17T22:54:40.859Z,4.80
2018-03-17T22:57:09.212Z,4.47
2018-03-17T22:59:37.596Z,4.93
2018-03-17T23:02:05.980Z,4.83
2018-03-17T23:04:34.328Z,4.70
2018-03-17T23:07:03.498Z,5.60
2018-03-17T23:09:34.273Z,5.30
2018-03-17T23:12:05.257Z,5.40
2018-03-17T23:14:34.143Z,5.10
2018-03-17T23:17:02.654Z,4.80
2018-03-17T23:19:31.172Z,5.00
2018-03-17T23:21:59.791Z,5.10
2018-03-17T23:24:28.160Z,4.87
2018-03-17T23:26:57.098Z,4.90
2018-03-17T23:29:26.382Z,5.63
2018-03-17T23:31:55.223Z,4.70
2018-03-17T23:34:24.439Z,5.20
2018-03-17T23:36:53.455Z,6.17
2018-03-17T23:39:22.364Z,5.80
2018-03-17T23:41:51.248Z,5.70
2018-03-17T23:44:20.450Z,5.30
2018-03-17T23:46:49.598Z,5.40
2018-03-17T23:49:18.019Z,5.90
2018-03-17T23:51:48.325Z,6.33
2018-03-17T23:54:17.536Z,5.43
2018-03-17T23:56:46.373Z,6.53
2018-03-17T23:59:14.807Z,5.10
