createdAt,value
2022-12-08T00:02:06.311Z,39.98
2022-12-08T00:05:27.706Z,39.64
2022-12-08T00:08:47.890Z,40.09
2022-12-08T00:11:54.610Z,39.96
2022-12-08T00:14:58.748Z,39.94
2022-12-08T00:18:01.719Z,39.94
2022-12-08T00:21:04.823Z,39.79
2022-12-08T00:24:07.866Z,39.78
2022-12-08T00:27:11.746Z,39.83
2022-12-08T00:30:15.932Z,39.81
2022-12-08T00:33:18.682Z,39.82
2022-12-08T00:36:21.512Z,39.90
2022-12-08T00:39:24.318Z,39.92
2022-12-08T00:42:27.082Z,39.96
2022-12-08T00:45:31.341Z,39.66
2022-12-08T00:48:34.233Z,39.75
2022-12-08T00:51:37.273Z,39.63
2022-12-08T00:54:40.091Z,39.67
2022-12-08T00:57:42.860Z,39.69
2022-12-08T01:00:47.099Z,39.67
2022-12-08T01:03:50.029Z,39.50
2022-12-08T01:06:53.112Z,39.48
2022-12-08T01:09:55.887Z,39.74
2022-12-08T01:13:00.493Z,39.52
2022-12-08T01:16:05.089Z,39.53
2022-12-08T01:19:08.128Z,39.73
2022-12-08T01:22:10.913Z,39.79
2022-12-08T01:25:13.650Z,39.62
2022-12-08T01:28:16.473Z,39.58
2022-12-08T01:31:21.417Z,39.48
2022-12-08T01:34:24.308Z,39.55
2022-12-08T01:37:27.040Z,39.46
2022-12-08T01:40:29.753Z,39.29
2022-12-08T01:43:50.376Z,39.43
2022-12-08T01:46:55.034Z,39.37
2022-12-08T01:49:57.838Z,39.63
2022-12-08T01:53:02.802Z,39.71
2022-12-08T01:56:08.107Z,39.54
2022-12-08T01:59:10.960Z,39.73
2022-12-08T02:02:15.324Z,39.67
2022-12-08T02:05:19.040Z,39.83
2022-12-08T02:08:21.942Z,39.76
2022-12-08T02:11:24.867Z,39.75
2022-12-08T02:14:27.702Z,39.59
2022-12-08T02:17:39.934Z,39.55
2022-12-08T02:20:48.390Z,39.53
2022-12-08T02:23:55.374Z,39.50
2022-12-08T02:27:12.985Z,39.52
2022-12-08T02:30:21.188Z,39.44
2022-12-08T02:33:47.931Z,39.29
2022-12-08T02:36:58.510Z,39.28
2022-12-08T02:40:05.039Z,39.56
2022-12-08T02:43:10.566Z,39.33
2022-12-08T02:46:15.433Z,39.42
2022-12-08T02:49:19.519Z,39.41
2022-12-08T02:52:42.453Z,39.46
2022-12-08T02:55:49.783Z,39.44
2022-12-08T02:59:12.110Z,39.43
2022-12-08T03:02:25.257Z,39.61
2022-12-08T03:05:33.961Z,39.45
2022-12-08T03:08:40.574Z,39.32
2022-12-08T03:11:47.188Z,39.23
2022-12-08T03:14:53.784Z,39.27
2022-12-08T03:17:58.406Z,39.25
2022-12-08T03:21:02.753Z,39.20
2022-12-08T03:24:07.385Z,39.33
2022-12-08T03:27:12.242Z,39.33
2022-12-08T03:30:15.037Z,39.33
2022-12-08T03:33:21.443Z,39.25
2022-12-08T03:36:26.519Z,39.32
2022-12-08T03:39:29.330Z,39.18
2022-12-08T03:42:32.064Z,39.40
2022-12-08T03:45:34.904Z,39.23
2022-12-08T03:48:37.633Z,39.32
2022-12-08T03:51:41.917Z,39.13
2022-12-08T03:54:44.684Z,39.17
2022-12-08T03:57:47.449Z,39.23
2022-12-08T04:00:50.228Z,39.24
2022-12-08T04:03:53.288Z,39.30
2022-12-08T04:06:57.471Z,39.11
2022-12-08T04:10:00.266Z,39.22
2022-12-08T04:13:03.021Z,39.16
2022-12-08T04:16:06.185Z,39.27
2022-12-08T04:19:09.008Z,39.33
2022-12-08T04:22:13.138Z,39.18
2022-12-08T04:25:15.935Z,39.20
2022-12-08T04:28:18.690Z,39.17
2022-12-08T04:31:21.529Z,39.00
2022-12-08T04:34:24.391Z,39.12
2022-12-08T04:37:29.096Z,39.13
2022-12-08T04:40:32.015Z,39.09
2022-12-08T04:43:34.757Z,39.29
2022-12-08T04:46:42.968Z,39.10
2022-12-08T04:49:46.278Z,39.08
2022-12-08T04:52:50.407Z,39.23
2022-12-08T04:55:53.293Z,39.24
2022-12-08T04:58:56.086Z,39.12
2022-12-08T05:01:58.958Z,39.10
2022-12-08T05:05:01.864Z,39.14
2022-12-08T05:08:06.478Z,39.23
2022-12-08T05:11:11.049Z,39.13
2022-12-08T05:14:15.457Z,39.14
2022-12-08T05:17:18.637Z,39.19
2022-12-08T05:20:21.431Z,39.09
2022-12-08T05:23:25.584Z,39.08
2022-12-08T05:26:28.358Z,39.12
2022-12-08T05:29:31.129Z,39.15
2022-12-08T05:32:33.878Z,39.07
2022-12-08T05:35:36.689Z,39.19
2022-12-08T05:38:40.880Z,38.93
2022-12-08T05:41:43.662Z,39.01
2022-12-08T05:44:46.478Z,39.10
2022-12-08T05:47:50.257Z,39.11
2022-12-08T05:50:53.408Z,39.06
2022-12-08T05:53:57.951Z,39.00
2022-12-08T05:57:00.942Z,39.05
2022-12-08T06:00:04.285Z,39.00
2022-12-08T06:03:07.318Z,38.92
2022-12-08T06:06:10.190Z,39.05
2022-12-08T06:09:14.361Z,39.03
2022-12-08T06:12:17.100Z,39.14
2022-12-08T06:15:19.901Z,39.20
2022-12-08T06:18:22.666Z,38.91
2022-12-08T06:21:25.474Z,39.09
2022-12-08T06:24:29.654Z,39.07
2022-12-08T06:27:32.429Z,39.01
2022-12-08T06:30:35.630Z,39.22
2022-12-08T06:33:38.618Z,39.20
2022-12-08T06:36:41.433Z,38.99
2022-12-08T06:39:45.581Z,39.00
2022-12-08T06:42:48.340Z,39.17
2022-12-08T06:45:51.351Z,39.03
2022-12-08T06:48:54.130Z,39.04
2022-12-08T06:51:56.887Z,39.06
2022-12-08T06:55:01.059Z,39.13
2022-12-08T06:58:03.811Z,39.38
2022-12-08T07:01:07.233Z,39.37
2022-12-08T07:04:10.113Z,39.54
2022-12-08T07:07:12.883Z,39.54
2022-12-08T07:10:17.188Z,39.75
2022-12-08T07:13:19.966Z,40.05
2022-12-08T07:16:22.806Z,40.31
2022-12-08T07:19:25.690Z,40.25
2022-12-08T07:22:28.451Z,40.37
2022-12-08T07:25:32.642Z,40.33
2022-12-08T07:28:36.312Z,40.31
2022-12-08T07:31:39.181Z,40.18
2022-12-08T07:34:41.999Z,40.36
2022-12-08T07:37:44.700Z,40.12
2022-12-08T07:40:48.790Z,40.18
2022-12-08T07:43:53.635Z,40.11
2022-12-08T07:46:56.488Z,40.06
2022-12-08T07:49:59.251Z,40.15
2022-12-08T07:53:02.275Z,40.12
2022-12-08T07:56:08.518Z,40.11
2022-12-08T07:59:11.325Z,40.07
2022-12-08T08:02:26.002Z,39.61
2022-12-08T08:05:29.342Z,40.22
2022-12-08T08:08:33.002Z,39.95
2022-12-08T08:11:37.131Z,40.52
2022-12-08T08:14:39.970Z,39.99
2022-12-08T08:17:42.751Z,40.21
2022-12-08T08:20:45.476Z,40.20
2022-12-08T08:23:49.311Z,40.21
2022-12-08T08:26:55.346Z,40.08
2022-12-08T08:29:58.571Z,40.12
2022-12-08T08:33:01.643Z,40.20
2022-12-08T08:36:07.539Z,39.99
2022-12-08T08:39:10.278Z,39.77
2022-12-08T08:42:14.478Z,40.20
2022-12-08T08:45:17.266Z,40.36
2022-12-08T08:48:20.083Z,40.54
2022-12-08T08:51:22.838Z,40.92
2022-12-08T08:54:25.672Z,41.57
2022-12-08T08:57:29.789Z,41.73
2022-12-08T09:00:32.566Z,41.75
2022-12-08T09:03:35.342Z,41.15
2022-12-08T09:06:38.264Z,40.37
2022-12-08T14:31:14.871Z,43.39
2022-12-08T14:34:17.871Z,43.17
2022-12-08T14:37:21.036Z,43.43
2022-12-08T14:40:25.961Z,43.52
2022-12-08T14:43:29.277Z,43.37
2022-12-08T14:46:33.933Z,42.88
2022-12-08T14:49:37.692Z,42.95
2022-12-08T14:52:43.479Z,43.12
2022-12-08T14:55:47.734Z,42.86
2022-12-08T14:58:52.682Z,42.98
2022-12-08T15:02:11.406Z,42.58
2022-12-08T15:05:17.147Z,42.82
2022-12-08T15:08:20.421Z,42.52
2022-12-08T15:11:31.027Z,42.27
2022-12-08T15:14:35.566Z,42.40
2022-12-08T15:17:43.656Z,42.22
2022-12-08T15:20:47.884Z,42.48
2022-12-08T15:23:52.148Z,42.02
2022-12-08T15:26:55.008Z,41.98
2022-12-08T15:29:57.825Z,41.92
2022-12-08T15:33:01.951Z,41.97
2022-12-08T15:36:04.857Z,42.12
2022-12-08T15:39:12.402Z,41.74
2022-12-08T15:42:15.218Z,41.26
2022-12-08T15:45:18.625Z,41.99
2022-12-08T15:48:23.803Z,41.36
2022-12-08T15:51:26.547Z,41.26
2022-12-08T15:54:29.338Z,41.63
2022-12-08T15:58:30.843Z,41.38
2022-12-08T16:00:56.801Z,40.95
2022-12-08T16:07:25.806Z,41.66
2022-12-08T16:10:45.441Z,41.83
2022-12-08T16:14:00.240Z,41.51
2022-12-08T16:17:16.878Z,41.38
2022-12-08T16:20:28.179Z,41.35
2022-12-08T16:23:43.629Z,41.27
2022-12-08T16:30:14.521Z,42.23
2022-12-08T16:33:17.359Z,41.30
2022-12-08T16:36:21.485Z,41.89
2022-12-08T16:39:26.864Z,41.86
2022-12-08T16:42:44.192Z,42.05
2022-12-08T16:45:47.067Z,41.90
2022-12-08T16:48:49.953Z,42.16
2022-12-08T16:51:54.064Z,41.81
2022-12-08T16:54:56.842Z,42.25
2022-12-08T16:57:59.611Z,42.60
2022-12-08T17:01:02.424Z,42.58
2022-12-08T17:04:35.576Z,42.34
2022-12-08T17:07:29.875Z,42.09
2022-12-08T17:10:34.474Z,42.77
2022-12-08T17:13:37.736Z,42.25
2022-12-08T17:16:40.578Z,42.92
2022-12-08T17:19:43.413Z,43.05
2022-12-08T17:22:47.695Z,42.73
2022-12-08T17:25:58.254Z,42.87
2022-12-08T17:29:02.427Z,42.80
2022-12-08T17:32:05.550Z,42.67
2022-12-08T17:35:08.686Z,43.74
2022-12-08T17:38:13.034Z,43.32
2022-12-08T17:41:15.791Z,43.86
2022-12-08T17:44:19.421Z,43.14
2022-12-08T17:47:22.182Z,43.88
2022-12-08T17:50:24.924Z,43.88
2022-12-08T17:53:32.909Z,43.15
2022-12-08T17:56:39.937Z,42.90
2022-12-08T17:59:42.730Z,43.70
2022-12-08T18:02:45.563Z,43.83
2022-12-08T18:05:49.349Z,43.44
2022-12-08T18:08:53.568Z,43.05
2022-12-08T18:11:56.332Z,42.90
2022-12-08T18:14:59.134Z,43.48
2022-12-08T18:18:01.960Z,43.85
2022-12-08T18:21:04.915Z,42.93
2022-12-08T18:24:09.806Z,42.86
2022-12-08T18:27:12.749Z,42.78
2022-12-08T18:30:16.904Z,42.93
2022-12-08T18:33:19.657Z,43.13
2022-12-08T18:36:24.791Z,43.33
2022-12-08T18:39:29.821Z,42.77
2022-12-08T18:42:32.619Z,42.61
2022-12-08T18:45:36.959Z,42.49
2022-12-08T18:48:40.847Z,42.64
2022-12-08T18:51:43.819Z,42.13
2022-12-08T18:55:05.921Z,42.05
2022-12-08T18:58:11.125Z,41.91
2022-12-08T19:01:14.594Z,41.87
2022-12-08T19:04:38.452Z,42.04
2022-12-08T19:07:42.590Z,41.85
2022-12-08T19:10:46.989Z,42.37
2022-12-08T19:13:49.746Z,41.81
2022-12-08T19:16:52.989Z,41.86
2022-12-08T19:19:55.717Z,42.15
2022-12-08T19:22:58.494Z,41.54
2022-12-08T19:26:02.826Z,41.62
2022-12-08T19:29:05.830Z,41.79
2022-12-08T19:32:08.787Z,41.34
2022-12-08T19:35:12.644Z,41.73
2022-12-08T19:38:16.357Z,41.60
2022-12-08T19:41:37.910Z,41.55
2022-12-08T19:44:56.044Z,41.52
2022-12-08T19:47:58.812Z,41.23
2022-12-08T19:51:01.546Z,41.31
2022-12-08T19:54:04.823Z,41.62
2022-12-08T19:57:08.902Z,41.54
2022-12-08T20:00:12.821Z,41.27
2022-12-08T20:03:16.417Z,41.87
2022-12-08T20:06:19.507Z,42.03
2022-12-08T20:09:22.659Z,41.66
2022-12-08T20:12:26.829Z,41.79
2022-12-08T20:15:29.604Z,41.55
2022-12-08T20:18:32.400Z,41.21
2022-12-08T20:21:35.174Z,41.53
2022-12-08T20:24:38.028Z,41.23
2022-12-08T20:27:43.147Z,41.42
2022-12-08T20:30:49.092Z,41.12
2022-12-08T20:33:52.312Z,41.17
2022-12-08T20:36:55.240Z,41.22
2022-12-08T20:39:58.074Z,40.97
2022-12-08T20:43:02.430Z,41.07
2022-12-08T20:46:07.001Z,41.16
2022-12-08T20:49:09.910Z,40.86
2022-12-08T20:52:12.694Z,41.38
2022-12-08T20:55:15.485Z,41.24
2022-12-08T20:58:19.639Z,40.92
2022-12-08T21:01:23.466Z,40.91
2022-12-08T21:04:26.414Z,40.81
2022-12-08T21:07:29.613Z,41.12
2022-12-08T21:10:32.529Z,41.40
2022-12-08T21:13:37.609Z,41.11
2022-12-08T21:16:40.796Z,41.41
2022-12-08T21:19:43.914Z,41.52
2022-12-08T21:22:46.765Z,41.63
2022-12-08T21:25:49.679Z,41.77
2022-12-08T21:28:54.832Z,41.91
2022-12-08T21:31:58.775Z,41.66
2022-12-08T21:35:01.945Z,41.48
2022-12-08T21:38:05.825Z,41.67
2022-12-08T21:41:09.762Z,41.70
2022-12-08T21:44:15.246Z,41.25
2022-12-08T21:47:18.183Z,41.53
2022-12-08T21:50:21.236Z,41.56
2022-12-08T21:53:25.436Z,41.88
2022-12-08T21:56:28.272Z,41.59
2022-12-08T21:59:33.145Z,41.43
2022-12-08T22:02:36.009Z,41.82
2022-12-08T22:05:39.160Z,41.57
2022-12-08T22:08:42.575Z,41.31
2022-12-08T22:11:45.923Z,41.53
2022-12-08T22:14:51.058Z,41.59
2022-12-08T22:17:54.287Z,41.55
2022-12-08T22:20:58.175Z,41.44
2022-12-08T22:24:01.867Z,41.52
2022-12-08T22:27:04.893Z,41.57
2022-12-08T22:30:13.405Z,41.04
2022-12-08T22:33:16.379Z,41.25
2022-12-08T22:36:20.279Z,41.38
2022-12-08T22:39:23.435Z,41.35
2022-12-08T22:42:26.729Z,41.35
2022-12-08T22:45:30.963Z,41.22
2022-12-08T22:48:34.087Z,41.28
2022-12-08T22:51:37.380Z,40.79
2022-12-08T22:54:40.475Z,41.18
2022-12-08T22:57:43.362Z,41.23
2022-12-08T23:00:47.871Z,40.89
2022-12-08T23:03:50.993Z,41.23
2022-12-08T23:06:54.027Z,40.97
2022-12-08T23:09:56.930Z,40.92
2022-12-08T23:13:06.864Z,40.95
2022-12-08T23:16:11.885Z,40.84
2022-12-08T23:19:14.672Z,40.85
2022-12-08T23:22:17.658Z,41.02
2022-12-08T23:25:20.464Z,41.07
2022-12-08T23:28:23.233Z,40.90
2022-12-08T23:31:27.750Z,41.04
2022-12-08T23:34:30.767Z,40.93
2022-12-08T23:37:33.591Z,40.75
2022-12-08T23:40:36.559Z,40.66
2022-12-08T23:43:39.704Z,40.48
2022-12-08T23:46:43.952Z,40.26
2022-12-08T23:49:47.051Z,40.44
2022-12-08T23:52:49.976Z,40.81
2022-12-08T23:55:58.886Z,41.08
2022-12-08T23:59:01.745Z,41.24
