createdAt,value
2018-12-26T00:00:21.055Z,0.00
2018-12-26T00:01:21.131Z,0.00
2018-12-26T00:02:20.964Z,0.00
2018-12-26T00:03:20.937Z,0.00
2018-12-26T00:04:20.899Z,0.00
2018-12-26T00:05:20.971Z,0.00
2018-12-26T00:06:20.812Z,0.00
2018-12-26T00:07:20.774Z,0.00
2018-12-26T00:08:20.710Z,0.00
2018-12-26T00:09:20.656Z,0.00
2018-12-26T00:10:20.616Z,0.00
2018-12-26T00:11:20.570Z,0.00
2018-12-26T00:12:20.529Z,0.00
2018-12-26T00:13:20.481Z,0.00
2018-12-26T00:14:20.438Z,0.00
2018-12-26T00:15:20.399Z,0.00
2018-12-26T00:16:20.353Z,0.00
2018-12-26T00:17:20.319Z,0.00
2018-12-26T00:18:20.406Z,0.00
2018-12-26T00:19:20.224Z,0.00
2018-12-26T00:20:20.217Z,0.00
2018-12-26T00:21:20.139Z,0.00
2018-12-26T00:22:20.126Z,0.00
2018-12-26T00:23:20.071Z,0.00
2018-12-26T00:24:20.184Z,0.00
2018-12-26T00:25:20.056Z,0.00
2018-12-26T00:26:19.954Z,0.00
2018-12-26T00:27:19.881Z,0.00
2018-12-26T00:28:19.835Z,0.00
2018-12-26T00:29:19.823Z,0.00
2018-12-26T00:30:19.749Z,0.00
2018-12-26T00:31:19.718Z,0.00
2018-12-26T00:32:19.689Z,0.00
2018-12-26T00:33:19.629Z,0.00
2018-12-26T00:34:19.587Z,0.00
2018-12-26T00:35:19.540Z,0.00
2018-12-26T00:36:19.514Z,0.00
2018-12-26T00:37:19.459Z,0.00
2018-12-26T00:38:19.412Z,0.00
2018-12-26T00:39:19.359Z,0.00
2018-12-26T00:40:19.345Z,0.00
2018-12-26T00:41:19.272Z,0.00
2018-12-26T00:42:19.259Z,0.00
2018-12-26T00:43:19.197Z,0.00
2018-12-26T00:44:19.166Z,0.00
2018-12-26T00:45:19.095Z,0.00
2018-12-26T00:46:19.093Z,0.00
2018-12-26T00:47:19.005Z,0.00
2018-12-26T00:48:18.983Z,0.00
2018-12-26T00:49:18.919Z,0.00
2018-12-26T00:50:18.890Z,0.00
2018-12-26T00:51:18.845Z,0.00
2018-12-26T00:52:18.788Z,0.00
2018-12-26T00:53:18.741Z,0.00
2018-12-26T00:54:18.715Z,0.00
2018-12-26T00:55:18.675Z,0.00
2018-12-26T00:56:18.616Z,0.00
2018-12-26T00:57:18.586Z,0.00
2018-12-26T00:58:18.536Z,0.00
2018-12-26T00:59:18.509Z,0.00
2018-12-26T01:00:18.493Z,0.00
2018-12-26T01:01:18.407Z,0.00
2018-12-26T01:02:18.360Z,0.00
2018-12-26T01:03:18.322Z,0.00
2018-12-26T01:04:18.272Z,0.00
2018-12-26T01:05:18.239Z,0.00
2018-12-26T01:06:18.172Z,0.00
2018-12-26T01:07:18.141Z,0.00
2018-12-26T01:08:18.094Z,0.00
2018-12-26T01:09:18.034Z,0.00
2018-12-26T01:10:18.010Z,0.00
2018-12-26T01:11:17.996Z,0.00
2018-12-26T01:12:17.930Z,0.00
2018-12-26T01:13:17.881Z,0.00
2018-12-26T01:14:17.830Z,0.00
2018-12-26T01:15:17.799Z,0.00
2018-12-26T01:16:17.723Z,0.00
2018-12-26T01:17:17.694Z,0.00
2018-12-26T01:18:17.637Z,0.00
2018-12-26T01:19:17.622Z,0.00
2018-12-26T01:20:17.564Z,0.00
2018-12-26T01:21:17.518Z,0.00
2018-12-26T01:22:17.478Z,0.00
2018-12-26T01:23:17.436Z,0.00
2018-12-26T01:25:49.913Z,0.00
2018-12-26T01:26:49.915Z,0.00
2018-12-26T01:28:42.864Z,0.00
2018-12-26T01:29:42.636Z,0.00
2018-12-26T01:30:42.501Z,0.00
2018-12-26T01:31:42.462Z,0.00
2018-12-26T01:32:42.610Z,0.00
2018-12-26T01:33:42.393Z,0.00
2018-12-26T01:34:42.352Z,0.00
2018-12-26T01:35:42.318Z,0.00
2018-12-26T01:36:42.243Z,0.00
2018-12-26T01:37:42.181Z,0.00
2018-12-26T01:38:42.142Z,0.00
2018-12-26T01:39:42.108Z,0.00
2018-12-26T01:40:42.076Z,0.00
2018-12-26T01:41:42.023Z,0.00
2018-12-26T01:42:42.028Z,0.00
2018-12-26T01:43:41.958Z,0.00
2018-12-26T01:44:41.909Z,0.00
2018-12-26T01:45:41.869Z,0.00
2018-12-26T01:46:41.818Z,0.00
2018-12-26T01:47:41.743Z,0.00
2018-12-26T01:48:41.724Z,0.00
2018-12-26T01:49:41.665Z,0.00
2018-12-26T01:50:41.613Z,0.00
2018-12-26T01:51:41.599Z,0.00
2018-12-26T01:52:41.534Z,0.00
2018-12-26T01:53:41.505Z,0.00
2018-12-26T01:54:41.476Z,0.00
2018-12-26T01:55:41.405Z,0.00
2018-12-26T01:56:41.380Z,0.00
2018-12-26T01:57:41.319Z,0.00
2018-12-26T01:58:41.263Z,0.00
2018-12-26T01:59:41.232Z,0.00
2018-12-26T02:00:41.191Z,0.00
2018-12-26T02:01:41.131Z,0.00
2018-12-26T02:02:41.097Z,0.00
2018-12-26T02:03:41.048Z,0.00
2018-12-26T02:04:41.005Z,0.00
2018-12-26T02:05:40.969Z,0.00
2018-12-26T02:06:40.918Z,0.00
2018-12-26T02:07:40.881Z,0.00
2018-12-26T02:08:40.842Z,0.00
2018-12-26T02:09:40.776Z,0.00
2018-12-26T02:10:40.746Z,0.00
2018-12-26T02:11:40.703Z,0.00
2018-12-26T02:12:40.654Z,0.00
2018-12-26T02:13:40.623Z,0.00
2018-12-26T02:14:40.580Z,0.00
2018-12-26T02:15:40.522Z,0.00
2018-12-26T02:16:40.486Z,0.00
2018-12-26T02:17:40.446Z,0.00
2018-12-26T02:18:40.392Z,0.00
2018-12-26T02:19:40.353Z,0.00
2018-12-26T02:20:40.380Z,0.00
2018-12-26T02:21:40.278Z,0.00
2018-12-26T02:22:40.244Z,0.00
2018-12-26T02:23:40.189Z,0.00
2018-12-26T02:24:40.162Z,0.00
2018-12-26T02:25:40.093Z,0.00
2018-12-26T02:26:40.058Z,0.00
2018-12-26T02:27:40.003Z,0.00
2018-12-26T02:28:39.979Z,0.00
2018-12-26T02:29:39.969Z,0.00
2018-12-26T02:30:39.867Z,0.00
2018-12-26T02:31:39.861Z,0.00
2018-12-26T02:32:39.821Z,0.00
2018-12-26T02:33:39.740Z,0.00
2018-12-26T02:34:39.713Z,0.00
2018-12-26T02:35:39.688Z,0.00
2018-12-26T02:36:39.621Z,0.00
2018-12-26T02:37:39.549Z,0.00
2018-12-26T02:38:39.588Z,0.00
2018-12-26T02:39:39.471Z,0.00
2018-12-26T02:40:39.425Z,0.00
2018-12-26T02:41:39.411Z,0.00
2018-12-26T02:42:39.347Z,0.00
2018-12-26T02:43:39.295Z,0.00
2018-12-26T02:44:39.299Z,0.00
2018-12-26T02:45:39.207Z,0.00
2018-12-26T02:46:39.164Z,0.00
2018-12-26T02:47:39.121Z,0.00
2018-12-26T02:48:39.095Z,0.00
2018-12-26T02:49:39.035Z,0.00
2018-12-26T02:50:38.984Z,0.00
2018-12-26T02:51:38.933Z,0.00
2018-12-26T02:52:38.904Z,0.00
2018-12-26T02:53:38.923Z,0.00
2018-12-26T02:54:38.851Z,0.00
2018-12-26T02:55:38.768Z,0.00
2018-12-26T02:56:46.736Z,0.00
2018-12-26T02:57:38.681Z,0.00
2018-12-26T02:58:38.663Z,0.00
2018-12-26T02:59:38.580Z,0.00
2018-12-26T03:00:38.567Z,0.00
2018-12-26T03:01:38.492Z,0.00
2018-12-26T03:02:38.510Z,0.00
2018-12-26T03:03:38.405Z,0.00
2018-12-26T03:04:38.365Z,0.00
2018-12-26T03:05:38.313Z,0.00
2018-12-26T03:06:38.313Z,0.00
2018-12-26T03:07:38.228Z,0.00
2018-12-26T03:08:38.209Z,0.00
2018-12-26T03:09:38.167Z,0.00
2018-12-26T03:10:38.151Z,0.00
2018-12-26T03:11:38.045Z,0.00
2018-12-26T03:12:38.043Z,0.00
2018-12-26T03:13:37.990Z,0.00
2018-12-26T03:14:37.957Z,0.00
2018-12-26T03:15:37.875Z,0.00
2018-12-26T03:16:37.859Z,0.00
2018-12-26T03:17:37.825Z,0.00
2018-12-26T03:18:37.766Z,0.00
2018-12-26T03:19:37.703Z,0.00
2018-12-26T03:20:37.695Z,0.00
2018-12-26T03:21:37.603Z,0.00
2018-12-26T03:22:37.589Z,0.00
2018-12-26T03:23:37.525Z,0.00
2018-12-26T03:24:37.507Z,0.00
2018-12-26T03:25:37.450Z,0.00
2018-12-26T03:26:37.432Z,0.00
2018-12-26T03:27:37.365Z,0.00
2018-12-26T03:28:37.299Z,0.00
2018-12-26T03:29:37.274Z,0.00
2018-12-26T03:30:37.242Z,0.00
2018-12-26T03:31:37.177Z,0.00
2018-12-26T03:32:37.482Z,0.00
2018-12-26T03:33:37.082Z,0.00
2018-12-26T03:34:37.048Z,0.00
2018-12-26T03:35:36.998Z,0.00
2018-12-26T03:36:36.985Z,0.00
2018-12-26T03:37:36.920Z,0.00
2018-12-26T03:38:36.871Z,0.00
2018-12-26T03:39:36.872Z,0.00
2018-12-26T03:40:36.799Z,0.00
2018-12-26T03:41:36.747Z,0.00
2018-12-26T03:42:36.698Z,0.00
2018-12-26T03:43:36.663Z,0.00
2018-12-26T03:44:36.628Z,0.00
2018-12-26T03:45:36.591Z,0.00
2018-12-26T03:46:36.677Z,0.00
2018-12-26T03:47:36.466Z,0.00
2018-12-26T03:48:36.448Z,0.00
2018-12-26T03:49:36.476Z,0.00
2018-12-26T03:50:36.347Z,0.00
2018-12-26T03:51:36.302Z,0.00
2018-12-26T03:52:36.277Z,0.00
2018-12-26T03:53:36.198Z,0.00
2018-12-26T03:54:36.168Z,0.00
2018-12-26T03:55:36.121Z,0.00
2018-12-26T03:56:36.075Z,0.00
2018-12-26T03:57:36.029Z,0.00
2018-12-26T03:58:35.977Z,0.00
2018-12-26T03:59:35.949Z,0.00
2018-12-26T04:00:35.900Z,0.00
2018-12-26T04:01:35.860Z,0.00
2018-12-26T04:02:35.819Z,0.00
2018-12-26T04:03:35.759Z,0.00
2018-12-26T04:04:35.873Z,0.00
2018-12-26T04:05:35.697Z,0.00
2018-12-26T04:06:35.620Z,0.00
2018-12-26T04:07:35.584Z,0.00
2018-12-26T04:08:35.537Z,0.00
2018-12-26T04:09:35.505Z,0.00
2018-12-26T04:10:35.463Z,0.00
2018-12-26T04:11:35.403Z,0.00
2018-12-26T04:12:35.377Z,0.00
2018-12-26T04:13:35.336Z,0.00
2018-12-26T04:14:35.279Z,0.00
2018-12-26T04:15:35.231Z,0.00
2018-12-26T04:16:35.184Z,0.00
2018-12-26T04:17:35.141Z,0.00
2018-12-26T04:18:35.103Z,0.00
2018-12-26T04:19:35.093Z,0.00
2018-12-26T04:20:35.032Z,0.00
2018-12-26T04:21:34.963Z,0.00
2018-12-26T04:22:34.926Z,0.00
2018-12-26T04:23:34.881Z,0.00
2018-12-26T04:24:34.839Z,0.00
2018-12-26T04:25:34.816Z,0.00
2018-12-26T04:26:34.746Z,0.00
2018-12-26T04:27:34.709Z,0.00
2018-12-26T04:28:34.681Z,0.00
2018-12-26T04:29:34.631Z,0.00
2018-12-26T04:30:34.585Z,0.00
2018-12-26T04:31:34.525Z,0.00
2018-12-26T04:32:34.483Z,0.00
2018-12-26T04:33:34.429Z,0.00
2018-12-26T04:34:34.390Z,0.00
2018-12-26T04:35:34.352Z,0.00
2018-12-26T04:36:34.301Z,0.00
2018-12-26T04:37:34.264Z,0.00
2018-12-26T04:38:34.212Z,0.00
2018-12-26T04:39:34.164Z,0.00
2018-12-26T04:40:34.127Z,0.00
2018-12-26T04:41:34.117Z,0.00
2018-12-26T04:42:34.040Z,0.00
2018-12-26T04:43:34.007Z,0.00
2018-12-26T04:44:33.943Z,0.00
2018-12-26T04:45:33.929Z,0.00
2018-12-26T04:46:33.871Z,0.00
2018-12-26T04:47:33.828Z,0.00
2018-12-26T04:48:33.771Z,0.00
2018-12-26T04:49:33.774Z,0.00
2018-12-26T04:50:33.685Z,0.00
2018-12-26T04:51:33.651Z,0.00
2018-12-26T04:52:33.624Z,0.00
2018-12-26T04:53:33.578Z,0.00
2018-12-26T04:54:33.521Z,0.00
2018-12-26T04:55:33.511Z,0.00
2018-12-26T04:56:33.418Z,0.00
2018-12-26T04:57:33.382Z,0.00
2018-12-26T04:58:33.353Z,0.00
2018-12-26T04:59:33.296Z,0.00
2018-12-26T05:00:33.236Z,0.00
2018-12-26T05:01:33.212Z,0.00
2018-12-26T05:02:33.156Z,0.00
2018-12-26T05:03:33.120Z,0.00
2018-12-26T05:04:33.063Z,0.00
2018-12-26T05:05:33.022Z,0.00
2018-12-26T05:06:32.970Z,0.00
2018-12-26T05:07:32.964Z,0.00
2018-12-26T05:08:32.903Z,0.00
2018-12-26T05:09:32.860Z,0.00
2018-12-26T05:10:32.804Z,0.00
2018-12-26T05:11:32.757Z,0.00
2018-12-26T05:12:32.706Z,0.00
2018-12-26T05:13:32.689Z,0.00
2018-12-26T05:14:32.632Z,0.00
2018-12-26T05:15:32.647Z,0.00
2018-12-26T05:16:32.534Z,0.00
2018-12-26T05:17:32.593Z,0.00
2018-12-26T05:18:32.438Z,0.00
2018-12-26T05:19:32.425Z,0.00
2018-12-26T05:20:32.351Z,0.00
2018-12-26T05:21:32.319Z,0.00
2018-12-26T05:22:32.265Z,0.00
2018-12-26T05:23:32.247Z,0.00
2018-12-26T05:24:32.198Z,0.00
2018-12-26T05:25:32.150Z,0.00
2018-12-26T05:26:32.104Z,0.00
2018-12-26T05:27:34.289Z,0.00
2018-12-26T05:28:32.000Z,0.00
2018-12-26T05:29:32.002Z,0.00
2018-12-26T05:30:31.920Z,0.00
2018-12-26T05:31:31.873Z,0.00
2018-12-26T05:32:31.896Z,0.00
2018-12-26T05:33:31.910Z,0.00
2018-12-26T05:34:31.763Z,0.00
2018-12-26T05:35:31.724Z,0.00
2018-12-26T05:36:31.670Z,0.00
2018-12-26T05:37:31.681Z,0.00
2018-12-26T05:38:31.548Z,0.00
2018-12-26T05:39:31.509Z,0.00
2018-12-26T05:40:31.528Z,0.00
2018-12-26T05:41:31.489Z,0.00
2018-12-26T05:42:31.374Z,0.00
2018-12-26T05:43:31.337Z,0.00
2018-12-26T05:44:31.300Z,0.00
2018-12-26T05:45:31.290Z,0.00
2018-12-26T05:46:31.236Z,0.00
2018-12-26T05:47:31.188Z,0.00
2018-12-26T05:48:31.129Z,0.00
2018-12-26T05:49:31.134Z,0.00
2018-12-26T05:50:31.040Z,0.00
2018-12-26T05:51:31.033Z,0.00
2018-12-26T05:52:30.934Z,0.00
2018-12-26T05:53:30.963Z,0.00
2018-12-26T05:54:30.878Z,0.00
2018-12-26T05:55:30.850Z,0.00
2018-12-26T05:56:30.757Z,0.00
2018-12-26T05:57:30.758Z,0.00
2018-12-26T05:58:30.689Z,0.00
2018-12-26T05:59:30.700Z,0.00
2018-12-26T06:00:30.588Z,0.00
2018-12-26T06:01:30.579Z,0.00
2018-12-26T06:02:30.531Z,0.00
2018-12-26T06:03:30.512Z,0.00
2018-12-26T06:04:30.431Z,0.00
2018-12-26T06:05:30.445Z,0.00
2018-12-26T06:06:30.373Z,0.00
2018-12-26T06:07:30.397Z,0.00
2018-12-26T06:08:30.267Z,0.00
2018-12-26T06:09:30.259Z,0.00
2018-12-26T06:10:30.167Z,0.00
2018-12-26T06:11:30.161Z,0.00
2018-12-26T06:12:30.056Z,0.00
2018-12-26T06:13:30.022Z,0.00
2018-12-26T06:14:29.969Z,0.00
2018-12-26T06:15:29.947Z,0.00
2018-12-26T06:16:29.895Z,0.00
2018-12-26T06:17:29.893Z,0.00
2018-12-26T06:18:29.829Z,0.00
2018-12-26T06:19:29.778Z,0.00
2018-12-26T06:20:29.718Z,0.00
2018-12-26T06:21:29.708Z,0.00
2018-12-26T06:22:29.655Z,0.00
2018-12-26T06:23:29.655Z,0.00
2018-12-26T06:24:29.564Z,0.00
2018-12-26T06:25:29.494Z,0.00
2018-12-26T06:26:29.458Z,0.00
2018-12-26T06:27:29.452Z,0.00
2018-12-26T06:28:29.349Z,0.00
2018-12-26T06:29:29.311Z,0.00
2018-12-26T06:30:29.274Z,0.00
2018-12-26T06:31:29.236Z,0.00
2018-12-26T06:32:29.194Z,0.00
2018-12-26T06:33:29.156Z,0.00
2018-12-26T06:34:29.088Z,0.00
2018-12-26T06:35:29.080Z,0.00
2018-12-26T06:36:29.030Z,0.00
2018-12-26T06:37:29.001Z,0.00
2018-12-26T06:38:28.929Z,0.00
2018-12-26T06:39:28.901Z,0.00
2018-12-26T06:40:28.838Z,0.00
2018-12-26T06:41:28.779Z,0.00
2018-12-26T06:42:28.723Z,0.00
2018-12-26T06:43:28.701Z,0.00
2018-12-26T06:44:29.421Z,0.00
2018-12-26T06:45:28.623Z,0.00
2018-12-26T06:46:28.596Z,0.00
2018-12-26T06:47:28.509Z,0.00
2018-12-26T06:48:28.484Z,0.00
2018-12-26T06:49:28.439Z,0.00
2018-12-26T06:50:28.391Z,0.00
2018-12-26T06:51:28.367Z,0.00
2018-12-26T06:52:28.294Z,0.00
2018-12-26T06:53:28.288Z,0.00
2018-12-26T06:54:28.202Z,0.00
2018-12-26T06:55:28.177Z,0.00
2018-12-26T06:56:28.101Z,0.00
2018-12-26T06:57:28.064Z,0.00
2018-12-26T06:58:28.022Z,0.00
2018-12-26T06:59:27.978Z,0.00
2018-12-26T07:00:27.985Z,0.00
2018-12-26T07:01:27.956Z,0.00
2018-12-26T07:02:27.873Z,0.00
2018-12-26T07:03:27.841Z,0.00
2018-12-26T07:04:27.763Z,0.00
2018-12-26T07:05:27.703Z,0.00
2018-12-26T07:06:27.674Z,0.00
2018-12-26T07:07:27.635Z,5.63
2018-12-26T07:08:27.565Z,5.63
2018-12-26T07:09:27.532Z,5.63
2018-12-26T07:10:27.505Z,5.63
2018-12-26T07:11:27.454Z,5.63
2018-12-26T07:12:27.398Z,5.63
2018-12-26T07:13:27.364Z,5.63
2018-12-26T07:14:27.316Z,5.63
2018-12-26T07:15:27.284Z,11.25
2018-12-26T07:16:27.236Z,11.25
2018-12-26T07:17:27.199Z,11.25
2018-12-26T07:18:27.137Z,11.25
2018-12-26T07:19:27.101Z,11.25
2018-12-26T07:20:27.051Z,11.25
2018-12-26T07:21:27.008Z,16.88
2018-12-26T07:22:26.966Z,16.88
2018-12-26T07:23:26.911Z,16.88
2018-12-26T07:24:26.869Z,16.88
2018-12-26T07:25:26.838Z,16.88
2018-12-26T07:26:26.788Z,16.88
2018-12-26T07:27:26.837Z,22.50
2018-12-26T07:28:26.781Z,22.50
2018-12-26T07:29:26.871Z,28.13
2018-12-26T07:30:26.613Z,28.13
2018-12-26T07:31:26.749Z,28.13
2018-12-26T07:32:26.625Z,28.13
2018-12-26T07:33:26.639Z,33.75
2018-12-26T07:34:26.546Z,33.75
2018-12-26T07:35:26.416Z,39.38
2018-12-26T07:36:26.360Z,39.38
2018-12-26T07:37:26.319Z,39.38
2018-12-26T07:38:26.290Z,39.38
2018-12-26T07:39:26.232Z,39.38
2018-12-26T07:40:26.207Z,45.00
2018-12-26T07:41:26.134Z,45.00
2018-12-26T07:42:26.154Z,45.00
2018-12-26T07:43:26.065Z,56.25
2018-12-26T07:44:26.007Z,61.88
2018-12-26T07:45:25.955Z,67.50
2018-12-26T07:46:25.901Z,67.50
2018-12-26T07:47:25.899Z,73.13
2018-12-26T07:48:25.846Z,73.13
2018-12-26T07:49:25.867Z,78.75
2018-12-26T07:50:25.743Z,84.38
2018-12-26T07:51:25.695Z,84.38
2018-12-26T07:52:25.645Z,90.00
2018-12-26T07:53:25.630Z,90.00
2018-12-26T07:54:25.692Z,95.63
2018-12-26T07:55:25.557Z,95.63
2018-12-26T07:56:25.464Z,101.25
2018-12-26T07:57:25.452Z,101.25
2018-12-26T07:58:25.441Z,106.88
2018-12-26T07:59:25.365Z,112.50
2018-12-26T08:00:25.501Z,112.50
2018-12-26T08:01:25.264Z,118.13
2018-12-26T08:02:25.237Z,118.13
2018-12-26T08:03:25.196Z,118.13
2018-12-26T08:04:25.120Z,129.38
2018-12-26T08:05:25.092Z,135.00
2018-12-26T08:06:25.042Z,140.63
2018-12-26T08:07:24.973Z,140.63
2018-12-26T08:08:24.942Z,146.25
2018-12-26T08:09:25.470Z,146.25
2018-12-26T08:10:24.949Z,151.88
2018-12-26T08:11:24.884Z,157.50
2018-12-26T08:12:24.798Z,157.50
2018-12-26T08:13:24.741Z,151.88
2018-12-26T08:14:24.694Z,151.88
2018-12-26T08:15:24.660Z,151.88
2018-12-26T08:16:24.635Z,151.88
2018-12-26T08:17:24.575Z,163.13
2018-12-26T08:18:24.522Z,174.38
2018-12-26T08:19:24.478Z,185.63
2018-12-26T08:20:24.422Z,202.50
2018-12-26T08:21:24.369Z,219.38
2018-12-26T08:22:24.354Z,213.75
2018-12-26T08:23:24.286Z,191.25
2018-12-26T08:24:24.232Z,174.38
2018-12-26T08:25:24.228Z,163.13
2018-12-26T08:26:24.176Z,168.75
2018-12-26T08:27:24.108Z,180.00
2018-12-26T08:28:26.691Z,180.00
2018-12-26T08:29:24.018Z,168.75
2018-12-26T08:30:24.021Z,163.13
2018-12-26T08:31:23.930Z,168.75
2018-12-26T08:32:23.909Z,174.38
2018-12-26T08:33:23.828Z,185.63
2018-12-26T08:34:23.825Z,196.88
2018-12-26T08:35:23.756Z,202.50
2018-12-26T08:36:23.727Z,219.38
2018-12-26T08:37:23.669Z,230.63
2018-12-26T08:38:23.632Z,230.63
2018-12-26T08:39:23.575Z,236.25
2018-12-26T08:40:23.536Z,230.63
2018-12-26T08:41:23.502Z,236.25
2018-12-26T08:42:23.472Z,247.50
2018-12-26T08:43:23.422Z,247.50
2018-12-26T08:44:23.370Z,253.13
2018-12-26T08:45:23.339Z,270.00
2018-12-26T08:46:23.265Z,275.63
2018-12-26T08:47:23.217Z,258.75
2018-12-26T08:48:23.247Z,236.25
2018-12-26T08:49:23.130Z,219.38
2018-12-26T08:50:23.096Z,208.13
2018-12-26T08:51:23.074Z,196.88
2018-12-26T08:52:23.153Z,196.88
2018-12-26T08:53:23.031Z,196.88
2018-12-26T08:54:22.924Z,208.13
2018-12-26T08:55:22.909Z,219.38
2018-12-26T08:56:22.857Z,253.13
2018-12-26T08:57:22.910Z,281.25
2018-12-26T08:58:23.113Z,298.13
2018-12-26T08:59:22.748Z,309.38
2018-12-26T09:00:30.829Z,326.25
2018-12-26T09:02:16.488Z,315.00
2018-12-26T09:03:16.148Z,292.50
2018-12-26T09:05:09.856Z,298.13
2018-12-26T09:06:09.738Z,303.75
2018-12-26T09:07:10.386Z,298.13
2018-12-26T09:08:09.544Z,309.38
2018-12-26T09:09:09.395Z,320.63
2018-12-26T09:10:09.409Z,331.88
2018-12-26T09:11:09.310Z,315.00
2018-12-26T09:12:09.273Z,309.38
2018-12-26T09:13:09.221Z,303.75
2018-12-26T09:14:09.196Z,303.75
2018-12-26T09:15:09.219Z,303.75
2018-12-26T09:16:09.087Z,309.38
2018-12-26T09:17:09.052Z,315.00
2018-12-26T09:18:09.024Z,320.63
2018-12-26T09:19:09.004Z,309.38
2018-12-26T09:20:08.921Z,303.75
2018-12-26T09:21:09.059Z,320.63
2018-12-26T09:22:08.855Z,337.50
2018-12-26T09:23:09.513Z,354.38
2018-12-26T09:24:08.875Z,365.63
2018-12-26T09:25:08.749Z,360.00
2018-12-26T09:26:08.710Z,354.38
2018-12-26T09:27:08.641Z,365.63
2018-12-26T09:28:08.566Z,382.50
2018-12-26T09:29:08.598Z,405.00
2018-12-26T09:30:08.495Z,416.25
2018-12-26T09:31:08.449Z,433.13
2018-12-26T09:32:08.380Z,455.63
2018-12-26T09:33:08.367Z,466.88
2018-12-26T09:34:08.346Z,455.63
2018-12-26T09:35:08.293Z,438.75
2018-12-26T09:36:08.254Z,427.50
2018-12-26T09:37:08.176Z,438.75
2018-12-26T09:38:08.172Z,438.75
2018-12-26T09:39:08.106Z,438.75
2018-12-26T09:40:08.063Z,438.75
2018-12-26T09:41:08.026Z,444.38
2018-12-26T09:42:07.984Z,421.88
2018-12-26T09:43:07.957Z,388.13
2018-12-26T09:44:07.868Z,382.50
2018-12-26T09:45:07.831Z,427.50
2018-12-26T09:46:07.802Z,472.50
2018-12-26T09:47:07.759Z,495.00
2018-12-26T09:48:08.138Z,517.50
2018-12-26T09:49:07.679Z,551.25
2018-12-26T09:50:07.632Z,573.75
2018-12-26T09:51:07.578Z,556.88
2018-12-26T09:52:07.554Z,540.00
2018-12-26T09:53:07.504Z,511.88
2018-12-26T09:54:07.455Z,517.50
2018-12-26T09:55:07.506Z,540.00
2018-12-26T09:56:07.355Z,528.75
2018-12-26T09:57:07.321Z,478.13
2018-12-26T09:58:08.316Z,461.25
2018-12-26T09:59:07.334Z,444.38
2018-12-26T10:00:07.201Z,416.25
2018-12-26T10:01:07.152Z,376.88
2018-12-26T10:02:07.181Z,354.38
2018-12-26T10:03:07.198Z,315.00
2018-12-26T10:04:07.028Z,320.63
2018-12-26T10:05:07.485Z,309.38
2018-12-26T10:06:06.938Z,303.75
2018-12-26T10:07:06.901Z,326.25
2018-12-26T10:08:06.849Z,326.25
2018-12-26T10:09:07.584Z,315.00
2018-12-26T10:10:09.060Z,331.88
2018-12-26T10:11:06.705Z,337.50
2018-12-26T10:12:06.673Z,348.75
2018-12-26T10:13:06.624Z,371.25
2018-12-26T10:14:06.574Z,405.00
2018-12-26T10:15:06.551Z,416.25
2018-12-26T10:16:06.494Z,371.25
2018-12-26T10:17:06.447Z,320.63
2018-12-26T10:18:06.408Z,320.63
2018-12-26T10:19:06.356Z,343.13
2018-12-26T10:20:06.334Z,388.13
2018-12-26T10:21:06.272Z,444.38
2018-12-26T10:22:06.244Z,478.13
2018-12-26T10:23:06.183Z,455.63
2018-12-26T10:24:06.144Z,399.38
2018-12-26T10:25:06.093Z,354.38
2018-12-26T10:26:06.076Z,337.50
2018-12-26T10:27:06.006Z,337.50
2018-12-26T10:28:05.979Z,337.50
2018-12-26T10:29:05.945Z,337.50
2018-12-26T10:30:05.883Z,343.13
2018-12-26T10:31:05.859Z,315.00
2018-12-26T10:32:05.787Z,309.38
2018-12-26T10:33:05.773Z,348.75
2018-12-26T10:34:05.749Z,410.63
2018-12-26T10:35:05.674Z,421.88
2018-12-26T10:36:05.626Z,405.00
2018-12-26T10:37:05.573Z,393.75
2018-12-26T10:38:05.562Z,399.38
2018-12-26T10:39:05.499Z,348.75
2018-12-26T10:40:05.487Z,315.00
2018-12-26T10:41:05.427Z,286.88
2018-12-26T10:42:05.382Z,286.88
2018-12-26T10:43:05.333Z,275.63
2018-12-26T10:44:05.307Z,264.38
2018-12-26T10:45:05.265Z,275.63
2018-12-26T10:46:05.196Z,270.00
2018-12-26T10:47:05.182Z,275.63
2018-12-26T10:48:05.120Z,303.75
2018-12-26T10:49:05.079Z,309.38
2018-12-26T10:50:05.027Z,303.75
2018-12-26T10:51:04.986Z,309.38
2018-12-26T10:52:04.945Z,292.50
2018-12-26T10:53:04.896Z,298.13
2018-12-26T10:54:04.852Z,298.13
2018-12-26T10:55:04.839Z,298.13
2018-12-26T10:56:04.809Z,309.38
2018-12-26T10:57:04.738Z,309.38
2018-12-26T10:58:04.692Z,258.75
2018-12-26T10:59:10.059Z,247.50
2018-12-26T11:00:04.617Z,253.13
2018-12-26T11:01:04.582Z,247.50
2018-12-26T11:02:04.508Z,258.75
2018-12-26T11:03:04.502Z,270.00
2018-12-26T11:04:04.429Z,281.25
2018-12-26T11:05:04.383Z,270.00
2018-12-26T11:06:04.337Z,270.00
2018-12-26T11:07:04.295Z,275.63
2018-12-26T11:08:04.267Z,292.50
2018-12-26T11:09:04.208Z,270.00
2018-12-26T11:10:04.182Z,275.63
2018-12-26T11:11:04.139Z,292.50
2018-12-26T11:12:04.085Z,320.63
2018-12-26T11:13:04.038Z,320.63
2018-12-26T11:14:03.999Z,320.63
2018-12-26T11:15:03.984Z,337.50
2018-12-26T11:16:03.951Z,348.75
2018-12-26T11:17:03.881Z,376.88
2018-12-26T11:18:03.838Z,388.13
2018-12-26T11:19:03.798Z,405.00
2018-12-26T11:20:03.760Z,382.50
2018-12-26T11:21:03.700Z,371.25
2018-12-26T11:22:03.674Z,371.25
2018-12-26T11:23:03.624Z,354.38
2018-12-26T11:24:03.600Z,320.63
2018-12-26T11:25:03.524Z,298.13
2018-12-26T11:26:03.481Z,292.50
2018-12-26T11:27:03.444Z,309.38
2018-12-26T11:28:03.389Z,320.63
2018-12-26T11:29:03.348Z,292.50
2018-12-26T11:30:03.319Z,264.38
2018-12-26T11:31:03.263Z,281.25
2018-12-26T11:32:03.237Z,286.88
2018-12-26T11:33:03.196Z,281.25
2018-12-26T11:34:03.128Z,298.13
2018-12-26T11:35:03.099Z,281.25
2018-12-26T11:36:03.047Z,275.63
2018-12-26T11:37:03.020Z,275.63
2018-12-26T11:38:02.982Z,275.63
2018-12-26T11:39:02.923Z,275.63
2018-12-26T11:40:02.886Z,275.63
2018-12-26T11:41:02.855Z,281.25
2018-12-26T11:42:02.804Z,309.38
2018-12-26T11:43:02.771Z,292.50
2018-12-26T11:44:02.789Z,303.75
2018-12-26T11:45:02.691Z,286.88
2018-12-26T11:46:02.684Z,286.88
2018-12-26T11:47:02.611Z,286.88
2018-12-26T11:48:02.557Z,292.50
2018-12-26T11:49:02.498Z,292.50
2018-12-26T11:50:02.461Z,315.00
2018-12-26T11:51:02.424Z,343.13
2018-12-26T11:52:02.389Z,348.75
2018-12-26T11:53:02.323Z,348.75
2018-12-26T11:54:02.281Z,303.75
2018-12-26T11:55:02.296Z,281.25
2018-12-26T11:56:02.193Z,275.63
2018-12-26T11:57:02.186Z,309.38
2018-12-26T11:58:02.110Z,315.00
2018-12-26T11:59:02.103Z,303.75
2018-12-26T12:00:02.080Z,281.25
2018-12-26T12:01:02.098Z,270.00
2018-12-26T12:02:01.939Z,275.63
2018-12-26T12:03:01.889Z,309.38
2018-12-26T12:04:01.857Z,315.00
2018-12-26T12:05:01.825Z,298.13
2018-12-26T12:06:01.776Z,275.63
2018-12-26T14:02:24.227Z,90.00
2018-12-26T14:03:24.107Z,90.00
2018-12-26T14:06:50.449Z,84.38
2018-12-26T14:10:36.510Z,90.00
2018-12-26T14:11:36.342Z,90.00
2018-12-26T14:13:30.886Z,90.00
2018-12-26T14:14:30.796Z,84.38
2018-12-26T14:16:24.428Z,84.38
2018-12-26T14:17:24.240Z,73.13
2018-12-26T14:19:19.005Z,67.50
2018-12-26T14:20:18.838Z,73.13
2018-12-26T14:21:18.691Z,61.88
2018-12-26T14:22:18.623Z,61.88
2018-12-26T14:23:18.644Z,56.25
2018-12-26T14:24:18.505Z,50.63
2018-12-26T14:25:18.508Z,45.00
2018-12-26T14:26:18.438Z,39.38
2018-12-26T14:27:18.478Z,33.75
2018-12-26T14:28:18.322Z,33.75
2018-12-26T14:29:18.297Z,39.38
2018-12-26T14:30:18.264Z,33.75
2018-12-26T14:31:18.199Z,33.75
2018-12-26T14:32:18.177Z,33.75
2018-12-26T14:33:18.145Z,33.75
2018-12-26T14:34:18.168Z,28.13
2018-12-26T14:35:18.039Z,28.13
2018-12-26T14:36:17.980Z,28.13
2018-12-26T14:37:19.581Z,22.50
2018-12-26T14:38:17.914Z,22.50
2018-12-26T14:39:17.874Z,22.50
2018-12-26T14:40:17.828Z,22.50
2018-12-26T14:41:17.783Z,22.50
2018-12-26T14:42:17.745Z,22.50
2018-12-26T14:43:17.730Z,22.50
2018-12-26T14:44:17.655Z,22.50
2018-12-26T14:45:17.614Z,22.50
2018-12-26T14:46:17.654Z,22.50
2018-12-26T14:47:17.529Z,22.50
2018-12-26T14:48:17.482Z,16.88
2018-12-26T14:49:17.471Z,16.88
2018-12-26T14:50:17.398Z,16.88
2018-12-26T14:51:17.361Z,16.88
2018-12-26T14:52:17.305Z,11.25
2018-12-26T14:53:17.258Z,16.88
2018-12-26T14:54:17.223Z,16.88
2018-12-26T14:55:17.183Z,11.25
2018-12-26T14:56:17.129Z,11.25
2018-12-26T14:57:17.085Z,11.25
2018-12-26T14:58:17.045Z,11.25
2018-12-26T14:59:16.997Z,11.25
2018-12-26T15:00:20.072Z,11.25
2018-12-26T15:01:16.947Z,11.25
2018-12-26T15:02:17.024Z,11.25
2018-12-26T15:03:16.822Z,11.25
2018-12-26T15:04:16.814Z,5.63
2018-12-26T15:05:16.847Z,5.63