createdAt,value
2017-08-28T00:01:00.357Z,1006.5
2017-08-28T00:02:01.176Z,1006.4
2017-08-28T00:03:01.908Z,1006.4
2017-08-28T00:04:02.957Z,1006.4
2017-08-28T00:05:03.739Z,1006.4
2017-08-28T00:06:04.472Z,1006.4
2017-08-28T00:07:05.296Z,1006.4
2017-08-28T00:08:06.025Z,1006.4
2017-08-28T00:09:07.117Z,1006.4
2017-08-28T00:10:07.847Z,1006.4
2017-08-28T00:11:08.657Z,1006.4
2017-08-28T00:12:09.387Z,1006.4
2017-08-28T00:13:10.112Z,1006.4
2017-08-28T00:14:11.106Z,1006.4
2017-08-28T00:15:11.816Z,1006.4
2017-08-28T00:16:12.550Z,1006.4
2017-08-28T00:17:13.355Z,1006.4
2017-08-28T00:18:14.115Z,1006.4
2017-08-28T00:19:14.906Z,1006.4
2017-08-28T00:20:15.646Z,1006.3
2017-08-28T00:21:16.393Z,1006.4
2017-08-28T00:22:17.181Z,1006.4
2017-08-28T00:23:17.986Z,1006.4
2017-08-28T00:24:18.726Z,1006.4
2017-08-28T00:25:19.461Z,1006.4
2017-08-28T00:26:20.591Z,1006.4
2017-08-28T00:27:21.386Z,1006.4
2017-08-28T00:28:22.126Z,1006.4
2017-08-28T00:29:22.918Z,1006.4
2017-08-28T00:30:23.697Z,1006.4
2017-08-28T00:31:24.834Z,1006.4
2017-08-28T00:32:25.567Z,1006.4
2017-08-28T00:33:26.356Z,1006.4
2017-08-28T00:34:27.099Z,1006.4
2017-08-28T00:35:27.906Z,1006.4
2017-08-28T00:36:28.927Z,1006.4
2017-08-28T00:37:29.653Z,1006.5
2017-08-28T00:38:30.424Z,1006.4
2017-08-28T00:39:31.155Z,1006.4
2017-08-28T00:40:31.893Z,1006.5
2017-08-28T00:41:33.025Z,1006.4
2017-08-28T00:42:33.766Z,1006.4
2017-08-28T00:43:34.510Z,1006.4
2017-08-28T00:44:35.289Z,1006.4
2017-08-28T00:45:36.058Z,1006.4
2017-08-28T00:46:37.086Z,1006.4
2017-08-28T00:47:37.901Z,1006.4
2017-08-28T00:48:38.686Z,1006.4
2017-08-28T00:49:39.426Z,1006.4
2017-08-28T00:50:40.162Z,1006.4
2017-08-28T00:51:41.274Z,1006.4
2017-08-28T00:52:42.007Z,1006.4
2017-08-28T00:53:42.726Z,1006.4
2017-08-28T00:54:43.461Z,1006.4
2017-08-28T00:55:44.282Z,1006.4
2017-08-28T00:56:45.484Z,1006.4
2017-08-28T00:57:46.217Z,1006.4
2017-08-28T00:58:46.955Z,1006.4
2017-08-28T00:59:47.699Z,1006.4
2017-08-28T01:00:48.431Z,1006.4
2017-08-28T01:01:49.575Z,1006.4
2017-08-28T01:02:50.321Z,1006.4
2017-08-28T01:03:51.116Z,1006.4
2017-08-28T01:04:51.846Z,1006.4
2017-08-28T01:05:52.576Z,1006.4
2017-08-28T01:06:53.618Z,1006.4
2017-08-28T01:07:54.415Z,1006.4
2017-08-28T01:08:55.149Z,1006.4
2017-08-28T01:09:55.892Z,1006.4
2017-08-28T01:10:56.687Z,1006.4
2017-08-28T01:11:57.666Z,1006.4
2017-08-28T01:12:58.457Z,1006.3
2017-08-28T01:13:59.186Z,1006.4
2017-08-28T01:14:59.916Z,1006.4
2017-08-28T01:16:00.728Z,1006.4
2017-08-28T01:17:01.917Z,1006.4
2017-08-28T01:18:02.640Z,1006.4
2017-08-28T01:19:03.366Z,1006.4
2017-08-28T01:20:04.097Z,1006.4
2017-08-28T01:21:04.837Z,1006.4
2017-08-28T01:22:05.991Z,1006.4
2017-08-28T01:23:06.767Z,1006.4
2017-08-28T01:24:07.488Z,1006.4
2017-08-28T01:25:08.292Z,1006.4
2017-08-28T01:26:09.026Z,1006.5
2017-08-28T01:27:10.050Z,1006.4
2017-08-28T01:28:10.844Z,1006.4
2017-08-28T01:29:11.584Z,1006.5
2017-08-28T01:30:12.394Z,1006.5
2017-08-28T01:31:13.126Z,1006.5
2017-08-28T01:32:14.074Z,1006.4
2017-08-28T01:33:14.796Z,1006.4
2017-08-28T01:34:15.532Z,1006.4
2017-08-28T01:35:16.312Z,1006.4
2017-08-28T01:36:17.108Z,1006.4
2017-08-28T01:37:18.137Z,1006.4
2017-08-28T01:38:18.947Z,1006.4
2017-08-28T01:39:19.740Z,1006.4
2017-08-28T01:40:20.481Z,1006.4
2017-08-28T01:41:21.268Z,1006.4
2017-08-28T01:42:22.385Z,1006.4
2017-08-28T01:43:23.116Z,1006.4
2017-08-28T01:44:23.846Z,1006.4
2017-08-28T01:45:24.575Z,1006.4
2017-08-28T01:46:25.295Z,1006.4
2017-08-28T01:47:26.024Z,1006.4
2017-08-28T01:49:41.336Z,1006.4
2017-08-28T01:50:42.075Z,1006.4
2017-08-28T01:51:42.806Z,1006.4
2017-08-28T01:52:43.555Z,1006.4
2017-08-28T01:53:44.585Z,1006.4
2017-08-28T01:54:45.314Z,1006.4
2017-08-28T01:55:46.047Z,1006.4
2017-08-28T01:56:46.885Z,1006.4
2017-08-28T01:57:47.607Z,1006.4
2017-08-28T01:58:48.425Z,1006.4
2017-08-28T01:59:49.155Z,1006.4
2017-08-28T02:00:49.886Z,1006.4
2017-08-28T02:01:50.617Z,1006.4
2017-08-28T02:02:51.428Z,1006.4
2017-08-28T02:03:52.596Z,1006.4
2017-08-28T02:04:53.360Z,1006.4
2017-08-28T02:05:54.072Z,1006.4
2017-08-28T02:06:54.798Z,1006.4
2017-08-28T02:07:55.527Z,1006.4
2017-08-28T02:08:56.549Z,1006.4
2017-08-28T02:09:57.277Z,1006.4
2017-08-28T02:10:58.069Z,1006.4
2017-08-28T02:11:58.814Z,1006.4
2017-08-28T02:12:59.555Z,1006.4
2017-08-28T02:14:00.497Z,1006.4
2017-08-28T02:15:01.276Z,1006.4
2017-08-28T02:16:02.006Z,1006.4
2017-08-28T02:17:02.745Z,1006.4
2017-08-28T02:18:03.475Z,1006.4
2017-08-28T02:19:04.498Z,1006.4
2017-08-28T02:20:05.310Z,1006.4
2017-08-28T02:21:06.108Z,1006.4
2017-08-28T02:22:06.925Z,1006.4
2017-08-28T02:23:07.725Z,1006.4
2017-08-28T02:24:08.657Z,1006.4
2017-08-28T02:25:09.406Z,1006.4
2017-08-28T02:26:10.145Z,1006.4
2017-08-28T02:27:10.882Z,1006.4
2017-08-28T02:28:11.736Z,1006.4
2017-08-28T02:29:12.860Z,1006.4
2017-08-28T02:30:13.586Z,1006.4
2017-08-28T02:31:14.327Z,1006.4
2017-08-28T02:32:15.058Z,1006.4
2017-08-28T02:33:15.866Z,1006.4
2017-08-28T02:34:16.994Z,1006.4
2017-08-28T02:35:17.739Z,1006.4
2017-08-28T02:36:18.521Z,1006.4
2017-08-28T02:37:19.289Z,1006.4
2017-08-28T02:38:20.017Z,1006.4
2017-08-28T02:39:21.096Z,1006.4
2017-08-28T02:40:21.831Z,1006.3
2017-08-28T02:41:22.641Z,1006.3
2017-08-28T02:42:23.447Z,1006.3
2017-08-28T02:43:24.243Z,1006.3
2017-08-28T02:44:25.407Z,1006.3
2017-08-28T02:45:26.208Z,1006.4
2017-08-28T02:46:27.017Z,1006.3
2017-08-28T02:47:27.805Z,1006.3
2017-08-28T02:48:28.542Z,1006.3
2017-08-28T02:49:29.351Z,1006.3
2017-08-28T02:50:30.129Z,1006.3
2017-08-28T02:51:30.924Z,1006.3
2017-08-28T02:52:33.083Z,1006.3
2017-08-28T02:53:34.702Z,1006.3
2017-08-28T02:54:36.482Z,1006.3
2017-08-28T02:55:38.629Z,1006.3
2017-08-28T02:56:39.298Z,1006.2
2017-08-28T02:57:40.337Z,1006.2
2017-08-28T02:58:41.159Z,1006.2
2017-08-28T02:59:41.894Z,1006.2
2017-08-28T03:00:42.631Z,1006.2
2017-08-28T03:01:43.339Z,1006.3
2017-08-28T03:02:44.420Z,1006.3
2017-08-28T03:03:45.178Z,1006.3
2017-08-28T03:04:45.906Z,1006.2
2017-08-28T03:05:46.707Z,1006.2
2017-08-28T03:06:47.503Z,1006.2
2017-08-28T03:07:48.565Z,1006.3
2017-08-28T03:08:49.288Z,1006.3
2017-08-28T03:09:50.084Z,1006.3
2017-08-28T03:10:50.828Z,1006.3
2017-08-28T03:11:51.609Z,1006.3
2017-08-28T03:12:52.760Z,1006.2
2017-08-28T03:13:53.485Z,1006.3
2017-08-28T03:14:54.218Z,1006.3
2017-08-28T03:15:55.004Z,1006.3
2017-08-28T03:16:55.725Z,1006.2
2017-08-28T03:17:56.457Z,1006.3
2017-08-28T03:18:57.239Z,1006.3
2017-08-28T03:19:58.027Z,1006.3
2017-08-28T03:20:58.746Z,1006.3
2017-08-28T03:21:59.784Z,1006.3
2017-08-28T03:23:00.522Z,1006.2
2017-08-28T03:24:01.338Z,1006.2
2017-08-28T03:25:02.061Z,1006.3
2017-08-28T03:26:02.879Z,1006.2
2017-08-28T03:27:03.616Z,1006.2
2017-08-28T03:28:04.664Z,1006.2
2017-08-28T03:29:05.460Z,1006.2
2017-08-28T03:30:06.137Z,1006.2
2017-08-28T03:31:06.865Z,1006.1
2017-08-28T03:32:07.667Z,1006.1
2017-08-28T03:33:08.776Z,1006.2
2017-08-28T03:34:10.649Z,1006.1
2017-08-28T03:35:11.855Z,1006.2
2017-08-28T03:36:13.479Z,1006.1
2017-08-28T03:37:14.366Z,1006.2
2017-08-28T03:38:16.130Z,1006.1
2017-08-28T03:39:17.733Z,1006.2
2017-08-28T03:40:19.392Z,1006.2
2017-08-28T03:41:20.057Z,1006.2
2017-08-28T03:42:20.809Z,1006.1
2017-08-28T03:43:21.616Z,1006.1
2017-08-28T03:44:22.396Z,1006.2
2017-08-28T03:45:24.659Z,1006.2
2017-08-28T03:46:25.493Z,1006.2
2017-08-28T03:47:26.168Z,1006.2
2017-08-28T03:48:26.955Z,1006.2
2017-08-28T03:49:27.738Z,1006.2
2017-08-28T03:50:28.465Z,1006.2
2017-08-28T03:51:29.495Z,1006.2
2017-08-28T03:52:30.228Z,1006.2
2017-08-28T03:53:30.961Z,1006.2
2017-08-28T03:54:31.758Z,1006.2
2017-08-28T03:55:32.487Z,1006.2
2017-08-28T03:56:33.302Z,1006.2
2017-08-28T03:57:34.085Z,1006.2
2017-08-28T03:58:35.115Z,1006.2
2017-08-28T03:59:35.845Z,1006.2
2017-08-28T04:00:36.574Z,1006.1
2017-08-28T04:01:37.312Z,1006.1
2017-08-28T04:02:38.087Z,1006.1
2017-08-28T04:03:38.888Z,1006.1
2017-08-28T04:04:40.070Z,1006.1
2017-08-28T04:05:40.808Z,1006.1
2017-08-28T04:06:41.602Z,1006.1
2017-08-28T04:07:42.390Z,1006.1
2017-08-28T04:08:43.207Z,1006.1
2017-08-28T04:09:44.318Z,1006.1
2017-08-28T04:10:45.115Z,1006.1
2017-08-28T04:11:45.885Z,1006.1
2017-08-28T04:12:46.620Z,1006.1
2017-08-28T04:13:47.343Z,1006.1
2017-08-28T04:14:48.516Z,1006.1
2017-08-28T04:15:49.249Z,1006.2
2017-08-28T04:16:50.049Z,1006.2
2017-08-28T04:17:50.835Z,1006.1
2017-08-28T04:18:51.573Z,1006.2
2017-08-28T04:19:52.803Z,1006.1
2017-08-28T04:20:53.587Z,1006.1
2017-08-28T04:21:54.352Z,1006.1
2017-08-28T04:22:55.152Z,1006.1
2017-08-28T04:23:55.926Z,1006.1
2017-08-28T04:24:56.738Z,1006.1
2017-08-28T04:25:57.515Z,1006.1
2017-08-28T04:26:58.264Z,1006.1
2017-08-28T04:27:59.309Z,1006.1
2017-08-28T04:29:00.049Z,1006.2
2017-08-28T04:30:00.858Z,1006.1
2017-08-28T04:31:01.595Z,1006.2
2017-08-28T04:32:02.325Z,1006.1
2017-08-28T04:33:03.464Z,1006.1
2017-08-28T04:34:04.202Z,1006.1
2017-08-28T04:35:04.994Z,1006.1
2017-08-28T04:36:05.724Z,1006.2
2017-08-28T04:37:06.459Z,1006.2
2017-08-28T04:38:07.559Z,1006.1
2017-08-28T04:39:08.345Z,1006.2
2017-08-28T04:40:09.077Z,1006.2
2017-08-28T04:41:09.888Z,1006.2
2017-08-28T04:42:10.625Z,1006.2
2017-08-28T04:43:11.761Z,1006.2
2017-08-28T04:44:12.596Z,1006.2
2017-08-28T04:45:13.338Z,1006.2
2017-08-28T04:46:14.136Z,1006.3
2017-08-28T04:47:14.955Z,1006.2
2017-08-28T04:48:16.115Z,1006.2
2017-08-28T04:49:16.843Z,1006.2
2017-08-28T04:50:17.647Z,1006.2
2017-08-28T04:51:18.402Z,1006.2
2017-08-28T04:52:19.175Z,1006.2
2017-08-28T04:53:20.324Z,1006.2
2017-08-28T04:54:21.058Z,1006.2
2017-08-28T04:55:21.791Z,1006.3
2017-08-28T04:56:22.536Z,1006.2
2017-08-28T04:57:23.285Z,1006.2
2017-08-28T04:58:24.432Z,1006.2
2017-08-28T04:59:25.208Z,1006.2
2017-08-28T05:00:25.963Z,1006.2
2017-08-28T05:01:26.701Z,1006.3
2017-08-28T05:02:27.435Z,1006.3
2017-08-28T05:03:28.388Z,1006.3
2017-08-28T05:04:29.127Z,1006.3
2017-08-28T05:05:29.854Z,1006.3
2017-08-28T05:06:30.589Z,1006.3
2017-08-28T05:07:31.327Z,1006.4
2017-08-28T05:08:32.456Z,1006.3
2017-08-28T05:09:33.270Z,1006.3
2017-08-28T05:10:34.017Z,1006.3
2017-08-28T05:11:34.824Z,1006.4
2017-08-28T05:12:35.555Z,1006.4
2017-08-28T05:13:36.663Z,1006.4
2017-08-28T05:14:37.405Z,1006.4
2017-08-28T05:15:38.137Z,1006.4
2017-08-28T05:16:38.945Z,1006.4
2017-08-28T05:17:39.685Z,1006.4
2017-08-28T05:18:40.721Z,1006.4
2017-08-28T05:19:41.535Z,1006.4
2017-08-28T05:20:42.266Z,1006.4
2017-08-28T05:21:43.000Z,1006.4
2017-08-28T05:22:43.798Z,1006.4
2017-08-28T05:23:44.787Z,1006.4
2017-08-28T05:24:45.588Z,1006.4
2017-08-28T05:25:46.334Z,1006.4
2017-08-28T05:26:47.075Z,1006.4
2017-08-28T05:27:47.818Z,1006.4
2017-08-28T05:28:48.824Z,1006.4
2017-08-28T05:31:03.909Z,1006.4
2017-08-28T05:32:04.701Z,1006.4
2017-08-28T05:33:05.517Z,1006.4
2017-08-28T05:34:06.624Z,1006.4
2017-08-28T05:35:07.435Z,1006.4
2017-08-28T05:36:08.161Z,1006.4
2017-08-28T05:37:08.891Z,1006.4
2017-08-28T05:38:09.613Z,1006.5
2017-08-28T05:39:10.757Z,1006.5
2017-08-28T05:40:11.555Z,1006.4
2017-08-28T05:41:12.286Z,1006.4
2017-08-28T05:42:13.106Z,1006.4
2017-08-28T05:43:13.924Z,1006.4
2017-08-28T05:44:15.055Z,1006.4
2017-08-28T05:45:15.870Z,1006.4
2017-08-28T05:46:16.666Z,1006.4
2017-08-28T05:47:17.466Z,1006.4
2017-08-28T05:48:18.292Z,1006.4
2017-08-28T05:49:19.066Z,1006.4
2017-08-28T05:50:19.889Z,1006.4
2017-08-28T05:51:21.105Z,1006.4
2017-08-28T05:52:21.842Z,1006.5
2017-08-28T05:53:22.656Z,1006.4
2017-08-28T05:54:23.385Z,1006.4
2017-08-28T05:55:24.119Z,1006.4
2017-08-28T05:56:25.249Z,1006.4
2017-08-28T05:57:26.084Z,1006.4
2017-08-28T05:58:26.817Z,1006.4
2017-08-28T05:59:27.629Z,1006.5
2017-08-28T06:00:28.407Z,1006.4
2017-08-28T06:01:29.460Z,1006.5
2017-08-28T06:02:30.257Z,1006.5
2017-08-28T06:03:31.006Z,1006.5
2017-08-28T06:04:31.750Z,1006.5
2017-08-28T06:05:32.539Z,1006.5
2017-08-28T06:06:33.469Z,1006.5
2017-08-28T06:07:34.195Z,1006.5
2017-08-28T06:08:34.934Z,1006.5
2017-08-28T06:09:35.679Z,1006.4
2017-08-28T06:10:36.464Z,1006.5
2017-08-28T06:11:37.201Z,1006.4
2017-08-28T06:12:38.274Z,1006.5
2017-08-28T06:13:39.005Z,1006.5
2017-08-28T06:14:39.815Z,1006.5
2017-08-28T06:15:40.550Z,1006.5
2017-08-28T06:16:41.273Z,1006.5
2017-08-28T06:17:42.075Z,1006.5
2017-08-28T06:18:42.851Z,1006.5
2017-08-28T06:19:43.586Z,1006.5
2017-08-28T06:20:44.333Z,1006.6
2017-08-28T06:21:45.074Z,1006.5
2017-08-28T06:22:46.220Z,1006.5
2017-08-28T06:23:47.012Z,1006.5
2017-08-28T06:24:47.749Z,1006.5
2017-08-28T06:25:48.547Z,1006.5
2017-08-28T06:26:49.295Z,1006.5
2017-08-28T06:27:50.334Z,1006.5
2017-08-28T06:28:51.077Z,1006.5
2017-08-28T06:29:51.886Z,1006.5
2017-08-28T06:30:52.627Z,1006.5
2017-08-28T06:31:53.444Z,1006.5
2017-08-28T06:32:54.846Z,1006.5
2017-08-28T06:33:55.587Z,1006.5
2017-08-28T06:34:56.388Z,1006.5
2017-08-28T06:35:57.190Z,1006.5
2017-08-28T06:36:57.974Z,1006.5
2017-08-28T06:37:59.021Z,1006.4
2017-08-28T06:38:59.825Z,1006.5
2017-08-28T06:40:00.598Z,1006.5
2017-08-28T06:41:01.337Z,1006.5
2017-08-28T06:42:02.075Z,1006.5
2017-08-28T06:43:03.105Z,1006.5
2017-08-28T06:44:03.846Z,1006.6
2017-08-28T06:45:04.579Z,1006.6
2017-08-28T06:46:05.358Z,1006.6
2017-08-28T06:47:06.088Z,1006.6
2017-08-28T06:48:07.074Z,1006.6
2017-08-28T06:49:07.897Z,1006.7
2017-08-28T06:50:08.683Z,1006.7
2017-08-28T06:51:09.504Z,1006.7
2017-08-28T06:52:10.242Z,1006.7
2017-08-28T06:53:11.400Z,1006.7
2017-08-28T06:54:12.160Z,1006.7
2017-08-28T06:55:12.932Z,1006.7
2017-08-28T06:56:13.724Z,1006.7
2017-08-28T06:57:14.453Z,1006.7
2017-08-28T06:58:15.494Z,1006.6
2017-08-28T06:59:16.244Z,1006.6
2017-08-28T07:00:17.014Z,1006.6
2017-08-28T07:01:17.751Z,1006.6
2017-08-28T07:02:18.484Z,1006.6
2017-08-28T07:03:19.853Z,1006.6
2017-08-28T07:04:20.533Z,1006.6
2017-08-28T07:05:21.268Z,1006.6
2017-08-28T07:06:22.019Z,1006.6
2017-08-28T07:07:22.750Z,1006.6
2017-08-28T07:08:23.843Z,1006.6
2017-08-28T07:09:24.643Z,1006.7
2017-08-28T07:10:25.441Z,1006.6
2017-08-28T07:11:26.239Z,1006.6
2017-08-28T07:12:26.981Z,1006.6
2017-08-28T07:13:28.058Z,1006.6
2017-08-28T07:14:28.799Z,1006.7
2017-08-28T07:15:29.577Z,1006.7
2017-08-28T07:16:30.309Z,1006.7
2017-08-28T07:17:31.062Z,1006.7
2017-08-28T07:18:32.164Z,1006.7
2017-08-28T07:19:32.904Z,1006.7
2017-08-28T07:20:33.696Z,1006.7
2017-08-28T07:21:34.508Z,1006.7
2017-08-28T07:22:35.253Z,1006.7
2017-08-28T07:23:36.441Z,1006.7
2017-08-28T07:24:37.190Z,1006.7
2017-08-28T07:25:38.004Z,1006.7
2017-08-28T07:26:38.714Z,1006.7
2017-08-28T07:27:39.460Z,1006.7
2017-08-28T07:28:40.602Z,1006.7
2017-08-28T07:29:41.335Z,1006.7
2017-08-28T07:30:42.060Z,1006.7
2017-08-28T07:31:42.841Z,1006.7
2017-08-28T07:32:43.594Z,1006.7
2017-08-28T07:33:44.625Z,1006.7
2017-08-28T07:34:45.368Z,1006.7
2017-08-28T07:35:46.146Z,1006.7
2017-08-28T07:36:46.945Z,1006.7
2017-08-28T07:37:47.677Z,1006.7
2017-08-28T07:38:48.825Z,1006.7
2017-08-28T07:39:49.568Z,1006.8
2017-08-28T07:40:50.363Z,1006.8
2017-08-28T07:41:51.104Z,1006.8
2017-08-28T07:42:51.834Z,1006.7
2017-08-28T07:43:52.565Z,1006.8
2017-08-28T07:44:53.656Z,1006.8
2017-08-28T07:45:54.475Z,1006.8
2017-08-28T07:46:55.216Z,1006.8
2017-08-28T07:47:56.024Z,1006.8
2017-08-28T07:48:56.765Z,1006.8
2017-08-28T07:49:57.703Z,1006.8
2017-08-28T07:50:58.436Z,1006.8
2017-08-28T07:51:59.257Z,1006.8
2017-08-28T07:52:59.995Z,1006.8
2017-08-28T07:54:00.732Z,1006.8
2017-08-28T07:55:01.550Z,1006.8
2017-08-28T07:56:02.366Z,1006.8
2017-08-28T07:57:03.379Z,1006.9
2017-08-28T07:58:04.185Z,1006.9
2017-08-28T07:59:04.950Z,1006.8
2017-08-28T08:00:05.734Z,1006.8
2017-08-28T08:01:06.476Z,1006.8
2017-08-28T08:02:07.562Z,1006.8
2017-08-28T08:03:08.386Z,1006.8
2017-08-28T08:04:09.216Z,1006.8
2017-08-28T08:05:09.999Z,1006.8
2017-08-28T08:06:10.815Z,1006.8
2017-08-28T08:07:11.572Z,1006.8
2017-08-28T08:08:12.304Z,1006.8
2017-08-28T08:09:13.345Z,1006.8
2017-08-28T08:10:14.155Z,1006.8
2017-08-28T08:11:14.924Z,1006.8
2017-08-28T08:12:15.689Z,1006.8
2017-08-28T08:13:16.493Z,1006.8
2017-08-28T08:14:17.628Z,1006.8
2017-08-28T08:15:18.383Z,1006.8
2017-08-28T08:16:19.070Z,1006.8
2017-08-28T08:17:19.802Z,1006.8
2017-08-28T08:18:20.536Z,1006.8
2017-08-28T08:19:21.544Z,1006.8
2017-08-28T08:20:22.284Z,1006.8
2017-08-28T08:21:23.038Z,1006.7
2017-08-28T08:22:23.846Z,1006.7
2017-08-28T08:23:24.655Z,1006.7
2017-08-28T08:24:25.407Z,1006.7
2017-08-28T08:25:26.246Z,1006.7
2017-08-28T08:26:27.066Z,1006.7
2017-08-28T08:27:27.884Z,1006.7
2017-08-28T08:28:28.624Z,1006.7
2017-08-28T08:29:29.619Z,1006.7
2017-08-28T08:30:30.388Z,1006.7
2017-08-28T08:31:31.167Z,1006.7
2017-08-28T08:32:31.975Z,1006.7
2017-08-28T08:33:32.712Z,1006.7
2017-08-28T08:34:33.699Z,1006.7
2017-08-28T08:35:34.465Z,1006.8
2017-08-28T08:36:35.204Z,1006.8
2017-08-28T08:37:35.944Z,1006.8
2017-08-28T08:38:36.714Z,1006.8
2017-08-28T08:39:37.830Z,1006.8
2017-08-28T08:40:38.595Z,1006.8
2017-08-28T08:41:39.336Z,1006.8
2017-08-28T08:42:40.106Z,1006.8
2017-08-28T08:43:40.913Z,1006.8
2017-08-28T08:44:42.036Z,1006.8
2017-08-28T08:45:42.838Z,1006.8
2017-08-28T08:46:43.578Z,1006.8
2017-08-28T08:47:44.324Z,1006.8
2017-08-28T08:48:45.146Z,1006.9
2017-08-28T08:49:46.080Z,1006.8
2017-08-28T08:50:46.890Z,1006.8
2017-08-28T08:51:47.697Z,1006.8
2017-08-28T08:52:48.442Z,1006.8
2017-08-28T08:53:49.190Z,1006.8
2017-08-28T08:54:50.258Z,1006.8
2017-08-28T08:55:51.066Z,1006.7
2017-08-28T08:56:51.876Z,1006.8
2017-08-28T08:57:52.621Z,1006.8
2017-08-28T08:58:53.426Z,1006.8
2017-08-28T08:59:54.177Z,1006.7
2017-08-28T09:00:55.264Z,1006.8
2017-08-28T09:01:56.036Z,1006.8
2017-08-28T09:02:56.779Z,1006.8
2017-08-28T09:03:57.526Z,1006.8
2017-08-28T09:04:58.296Z,1006.8
2017-08-28T09:05:59.446Z,1006.8
2017-08-28T09:07:00.204Z,1006.9
2017-08-28T09:08:00.969Z,1006.9
2017-08-28T09:09:01.705Z,1006.9
2017-08-28T09:10:02.456Z,1006.9
2017-08-28T09:11:03.511Z,1006.9
2017-08-28T09:12:04.305Z,1007.0
2017-08-28T09:13:05.050Z,1006.9
2017-08-28T09:14:05.863Z,1006.9
2017-08-28T09:15:06.610Z,1006.9
2017-08-28T09:16:07.650Z,1007.0
2017-08-28T09:17:08.417Z,1006.9
2017-08-28T09:18:09.155Z,1006.9
2017-08-28T09:19:09.908Z,1006.9
2017-08-28T09:20:10.656Z,1006.9
2017-08-28T09:21:11.695Z,1006.9
2017-08-28T09:22:12.446Z,1006.9
2017-08-28T09:23:13.236Z,1006.9
2017-08-28T09:24:13.990Z,1006.9
2017-08-28T09:25:14.785Z,1006.8
2017-08-28T09:26:15.898Z,1006.9
2017-08-28T09:27:16.585Z,1006.9
2017-08-28T09:28:17.339Z,1006.9
2017-08-28T09:29:18.128Z,1006.9
2017-08-28T09:30:18.940Z,1006.9
2017-08-28T09:31:20.027Z,1006.9
2017-08-28T09:32:20.776Z,1006.9
2017-08-28T09:33:21.527Z,1006.8
2017-08-28T09:34:22.323Z,1006.8
2017-08-28T09:35:23.137Z,1006.9
2017-08-28T09:36:24.255Z,1006.9
2017-08-28T09:37:25.019Z,1006.9
2017-08-28T09:38:25.810Z,1006.9
2017-08-28T09:39:26.619Z,1006.9
2017-08-28T09:40:27.377Z,1006.9
2017-08-28T09:41:28.492Z,1006.9
2017-08-28T09:42:29.230Z,1006.9
2017-08-28T09:43:29.975Z,1006.9
2017-08-28T09:44:30.787Z,1006.9
2017-08-28T09:45:31.536Z,1006.9
2017-08-28T09:46:32.662Z,1006.8
2017-08-28T09:47:33.469Z,1006.8
2017-08-28T09:48:34.217Z,1006.8
2017-08-28T09:49:35.044Z,1006.9
2017-08-28T09:50:35.866Z,1006.9
2017-08-28T09:51:36.805Z,1006.9
2017-08-28T09:52:37.559Z,1006.8
2017-08-28T09:53:38.355Z,1006.9
2017-08-28T09:54:39.114Z,1006.8
2017-08-28T09:55:39.890Z,1006.8
2017-08-28T09:56:41.216Z,1006.9
2017-08-28T09:57:41.904Z,1006.8
2017-08-28T09:58:42.672Z,1006.8
2017-08-28T09:59:43.475Z,1006.8
2017-08-28T10:00:44.227Z,1006.7
2017-08-28T10:01:45.339Z,1006.8
2017-08-28T10:02:46.086Z,1006.7
2017-08-28T10:03:46.825Z,1006.8
2017-08-28T10:04:47.567Z,1006.8
2017-08-28T10:05:48.400Z,1006.8
2017-08-28T10:06:49.429Z,1006.8
2017-08-28T10:07:50.179Z,1006.8
2017-08-28T10:08:50.954Z,1006.8
2017-08-28T10:09:51.699Z,1006.8
2017-08-28T10:10:52.500Z,1006.7
2017-08-28T10:11:53.465Z,1006.8
2017-08-28T10:12:54.214Z,1006.7
2017-08-28T10:13:54.969Z,1006.8
2017-08-28T10:14:55.787Z,1006.8
2017-08-28T10:15:56.524Z,1006.8
2017-08-28T10:16:57.624Z,1006.8
2017-08-28T10:17:58.434Z,1006.8
2017-08-28T10:18:59.174Z,1006.7
2017-08-28T10:19:59.918Z,1006.8
2017-08-28T10:21:00.664Z,1006.7
2017-08-28T10:22:01.777Z,1006.8
2017-08-28T10:23:02.555Z,1006.7
2017-08-28T10:24:03.356Z,1006.7
2017-08-28T10:25:04.107Z,1006.7
2017-08-28T10:26:04.848Z,1006.7
2017-08-28T10:27:06.097Z,1006.7
2017-08-28T10:28:06.862Z,1006.7
2017-08-28T10:29:07.605Z,1006.7
2017-08-28T10:30:08.479Z,1006.7
2017-08-28T10:31:09.247Z,1006.7
2017-08-28T10:32:10.405Z,1006.6
2017-08-28T10:33:11.158Z,1006.7
2017-08-28T10:34:11.918Z,1006.7
2017-08-28T10:35:12.714Z,1006.7
2017-08-28T10:36:13.530Z,1006.7
2017-08-28T10:37:14.734Z,1006.6
2017-08-28T10:38:15.424Z,1006.6
2017-08-28T10:39:16.165Z,1006.6
2017-08-28T10:40:16.914Z,1006.6
2017-08-28T10:41:17.665Z,1006.6
2017-08-28T10:42:18.664Z,1006.6
2017-08-28T10:43:19.468Z,1006.6
2017-08-28T10:44:20.215Z,1006.6
2017-08-28T10:45:21.036Z,1006.6
2017-08-28T10:46:21.766Z,1006.6
2017-08-28T10:47:22.910Z,1006.5
2017-08-28T10:48:23.654Z,1006.6
2017-08-28T10:49:24.477Z,1006.5
2017-08-28T10:50:25.297Z,1006.6
2017-08-28T10:51:27.182Z,1006.5
2017-08-28T10:52:28.374Z,1006.6
2017-08-28T10:53:29.132Z,1006.5
2017-08-28T10:54:29.921Z,1006.5
2017-08-28T10:55:30.725Z,1006.6
2017-08-28T10:56:31.524Z,1006.5
2017-08-28T10:57:32.628Z,1006.6
2017-08-28T10:58:33.441Z,1006.6
2017-08-28T10:59:34.194Z,1006.6
2017-08-28T11:00:34.944Z,1006.6
2017-08-28T11:01:35.686Z,1006.6
2017-08-28T11:02:36.434Z,1006.6
2017-08-28T11:03:37.183Z,1006.6
2017-08-28T11:04:37.930Z,1006.5
2017-08-28T11:05:38.744Z,1006.5
2017-08-28T11:06:39.488Z,1006.5
2017-08-28T11:07:40.284Z,1006.6
2017-08-28T11:08:41.028Z,1006.5
2017-08-28T11:09:41.815Z,1006.6
2017-08-28T11:10:43.054Z,1006.5
2017-08-28T11:11:43.798Z,1006.5
2017-08-28T11:12:44.546Z,1006.4
2017-08-28T11:13:45.353Z,1006.5
2017-08-28T11:14:46.103Z,1006.4
2017-08-28T11:15:46.917Z,1006.4
2017-08-28T11:16:47.737Z,1006.5
2017-08-28T11:17:48.954Z,1006.3
2017-08-28T11:18:49.699Z,1006.4
2017-08-28T11:19:50.475Z,1006.4
2017-08-28T11:20:51.229Z,1006.3
2017-08-28T11:21:51.984Z,1006.3
2017-08-28T11:22:53.033Z,1006.3
2017-08-28T11:23:53.838Z,1006.4
2017-08-28T11:24:54.644Z,1006.4
2017-08-28T11:25:55.965Z,1006.4
2017-08-28T11:26:56.660Z,1006.4
2017-08-28T11:27:57.873Z,1006.3
2017-08-28T11:28:58.631Z,1006.3
2017-08-28T11:29:59.438Z,1006.3
2017-08-28T11:31:00.248Z,1006.3
2017-08-28T11:32:01.072Z,1006.2
2017-08-28T11:33:02.220Z,1006.3
2017-08-28T11:34:03.038Z,1006.3
2017-08-28T11:35:03.844Z,1006.3
2017-08-28T11:36:04.595Z,1006.3
2017-08-28T11:37:05.336Z,1006.2
2017-08-28T11:38:06.413Z,1006.3
2017-08-28T11:39:07.146Z,1006.3
2017-08-28T11:40:07.981Z,1006.2
2017-08-28T11:41:08.734Z,1006.3
2017-08-28T11:42:09.771Z,1006.2
2017-08-28T11:43:10.854Z,1006.2
2017-08-28T11:44:11.594Z,1006.2
2017-08-28T11:45:12.341Z,1006.1
2017-08-28T11:46:13.154Z,1006.2
2017-08-28T11:47:13.902Z,1006.2
2017-08-28T11:48:14.978Z,1006.2
2017-08-28T11:49:15.799Z,1006.2
2017-08-28T11:50:16.592Z,1006.1
2017-08-28T11:51:17.416Z,1006.1
2017-08-28T11:52:18.226Z,1006.2
2017-08-28T11:53:19.415Z,1006.1
2017-08-28T11:54:20.151Z,1006.2
2017-08-28T11:55:21.933Z,1006.2
2017-08-28T11:56:22.961Z,1006.2
2017-08-28T11:57:23.768Z,1006.1
2017-08-28T11:58:24.524Z,1006.1
2017-08-28T11:59:25.745Z,1006.1
2017-08-28T12:00:26.585Z,1006.1
2017-08-28T12:01:27.387Z,1006.1
2017-08-28T12:02:28.135Z,1006.1
2017-08-28T12:03:28.884Z,1006.1
2017-08-28T12:04:29.834Z,1006.1
2017-08-28T12:05:30.585Z,1006.1
2017-08-28T12:06:31.315Z,1006.1
2017-08-28T12:07:32.094Z,1006.1
2017-08-28T12:08:32.914Z,1006.1
2017-08-28T12:09:33.962Z,1006.1
2017-08-28T12:10:34.764Z,1006.0
2017-08-28T12:11:35.574Z,1006.0
2017-08-28T12:12:36.324Z,1006.1
2017-08-28T12:13:37.941Z,1006.1
2017-08-28T12:14:39.479Z,1006.1
2017-08-28T12:15:40.275Z,1006.1
2017-08-28T12:16:41.125Z,1006.0
2017-08-28T12:17:41.944Z,1006.0
2017-08-28T12:18:42.685Z,1006.0
2017-08-28T12:19:43.733Z,1006.1
2017-08-28T12:20:44.544Z,1006.1
2017-08-28T12:21:45.299Z,1006.1
2017-08-28T12:22:46.154Z,1006.1
2017-08-28T12:23:46.933Z,1006.1
2017-08-28T12:24:48.144Z,1006.1
2017-08-28T12:25:48.898Z,1006.1
2017-08-28T12:26:49.694Z,1006.1
2017-08-28T12:27:50.444Z,1006.1
2017-08-28T12:28:51.197Z,1006.0
2017-08-28T12:29:52.404Z,1006.0
2017-08-28T12:30:53.163Z,1006.0
2017-08-28T12:31:53.991Z,1006.1
2017-08-28T12:32:54.780Z,1006.1
2017-08-28T12:33:55.527Z,1006.1
2017-08-28T12:34:56.626Z,1006.0
2017-08-28T12:35:57.365Z,1006.1
2017-08-28T12:36:58.116Z,1006.0
2017-08-28T12:37:58.937Z,1006.0
2017-08-28T12:38:59.798Z,1006.0
2017-08-28T12:40:00.858Z,1006.0
2017-08-28T12:41:01.665Z,1006.0
2017-08-28T12:42:02.407Z,1006.0