createdAt,value
2022-12-12T00:00:43.859Z,4.40
2022-12-12T00:03:11.326Z,9.85
2022-12-12T00:05:38.655Z,7.25
2022-12-12T00:08:05.819Z,6.40
2022-12-12T00:10:33.785Z,7.95
2022-12-12T00:13:00.678Z,9.52
2022-12-12T00:15:29.788Z,4.85
2022-12-12T00:17:56.673Z,4.65
2022-12-12T00:20:23.656Z,4.90
2022-12-12T00:22:50.483Z,4.00
2022-12-12T00:25:17.414Z,2.05
2022-12-12T00:27:44.378Z,6.95
2022-12-12T00:30:11.826Z,4.55
2022-12-12T00:32:38.668Z,6.78
2022-12-12T00:35:06.304Z,3.63
2022-12-12T00:37:33.154Z,6.05
2022-12-12T00:40:00.060Z,4.07
2022-12-12T00:42:27.287Z,2.88
2022-12-12T00:44:54.281Z,6.70
2022-12-12T00:47:21.083Z,1.98
2022-12-12T00:49:47.893Z,2.03
2022-12-12T00:52:14.734Z,1.00
2022-12-12T00:54:41.604Z,4.35
2022-12-12T00:57:08.506Z,7.85
2022-12-12T00:59:35.384Z,9.82
2022-12-12T01:02:02.240Z,1.70
2022-12-12T01:04:29.083Z,6.22
2022-12-12T01:06:55.939Z,7.28
2022-12-12T01:09:22.811Z,4.78
2022-12-12T01:11:49.597Z,1.75
2022-12-12T01:14:16.443Z,2.28
2022-12-12T01:16:43.443Z,4.05
2022-12-12T01:19:10.270Z,6.00
2022-12-12T01:21:37.303Z,14.77
2022-12-12T01:24:04.784Z,16.45
2022-12-12T01:26:31.751Z,10.63
2022-12-12T01:28:58.646Z,16.05
2022-12-12T01:31:25.649Z,6.47
2022-12-12T01:33:52.527Z,16.45
2022-12-12T01:36:22.642Z,11.25
2022-12-12T01:38:52.979Z,19.15
2022-12-12T01:41:21.303Z,8.95
2022-12-12T01:43:48.922Z,15.57
2022-12-12T01:46:21.736Z,7.07
2022-12-12T01:49:17.194Z,2.17
2022-12-12T01:51:45.694Z,3.88
2022-12-12T01:54:21.533Z,8.25
2022-12-12T01:56:49.610Z,5.25
2022-12-12T01:59:19.489Z,7.93
2022-12-12T02:01:46.946Z,2.13
2022-12-12T02:04:17.118Z,4.40
2022-12-12T02:06:44.317Z,5.47
2022-12-12T02:09:14.035Z,8.45
2022-12-12T02:11:49.227Z,7.95
2022-12-12T02:14:22.674Z,10.48
2022-12-12T02:17:55.127Z,13.15
2022-12-12T02:21:18.926Z,9.70
2022-12-12T02:24:30.302Z,3.97
2022-12-12T02:27:58.755Z,10.30
2022-12-12T02:30:59.626Z,9.70
2022-12-12T02:34:11.177Z,10.65
2022-12-12T02:37:03.881Z,10.35
2022-12-12T02:40:07.158Z,9.70
2022-12-12T02:43:00.749Z,10.75
2022-12-12T02:45:37.726Z,6.63
2022-12-12T02:48:19.984Z,10.23
2022-12-12T02:50:51.804Z,10.18
2022-12-12T02:53:23.936Z,9.50
2022-12-12T02:56:02.694Z,18.95
2022-12-12T02:58:30.425Z,9.93
2022-12-12T03:01:30.091Z,11.82
2022-12-12T03:04:24.999Z,3.80
2022-12-12T03:07:24.829Z,5.68
2022-12-12T03:10:13.738Z,10.60
2022-12-12T03:13:23.249Z,8.70
2022-12-12T03:16:18.944Z,11.73
2022-12-12T03:19:13.732Z,11.13
2022-12-12T03:22:03.712Z,16.15
2022-12-12T03:24:52.451Z,10.45
2022-12-12T03:27:36.267Z,9.38
2022-12-12T03:30:11.517Z,8.30
2022-12-12T03:32:48.404Z,14.45
2022-12-12T03:35:39.785Z,6.03
2022-12-12T03:38:17.872Z,5.60
2022-12-12T03:40:50.275Z,8.88
2022-12-12T03:43:22.704Z,4.70
2022-12-12T03:46:09.790Z,3.15
2022-12-12T03:49:00.729Z,1.17
2022-12-12T03:51:35.010Z,5.25
2022-12-12T03:54:18.231Z,6.70
2022-12-12T03:57:11.798Z,5.00
2022-12-12T04:00:08.962Z,1.95
2022-12-12T04:03:05.674Z,4.05
2022-12-12T04:06:13.098Z,2.45
2022-12-12T04:09:00.521Z,5.13
2022-12-12T04:12:10.645Z,8.68
2022-12-12T04:15:19.613Z,0.60
2022-12-12T04:18:26.768Z,2.83
2022-12-12T04:21:52.717Z,3.00
2022-12-12T04:24:51.124Z,13.95
2022-12-12T04:27:46.821Z,2.20
2022-12-12T04:30:15.939Z,1.30
2022-12-12T04:33:01.892Z,3.72
2022-12-12T04:35:39.506Z,3.88
2022-12-12T04:38:22.735Z,2.08
2022-12-12T04:40:57.534Z,2.88
2022-12-12T04:43:37.338Z,1.85
2022-12-12T04:46:13.630Z,7.78
2022-12-12T04:49:07.134Z,7.60
2022-12-12T04:51:42.483Z,2.55
2022-12-12T04:54:31.364Z,4.65
2022-12-12T04:57:01.905Z,4.03
2022-12-12T04:59:29.638Z,2.03
2022-12-12T05:02:11.038Z,1.63
2022-12-12T05:04:53.343Z,3.15
2022-12-12T05:07:43.386Z,4.95
2022-12-12T05:10:20.124Z,0.32
2022-12-12T05:12:53.837Z,2.03
2022-12-12T05:15:21.172Z,4.53
2022-12-12T05:18:02.070Z,2.08
2022-12-12T05:20:30.676Z,6.25
2022-12-12T05:22:57.548Z,13.32
2022-12-12T05:25:24.489Z,3.78
2022-12-12T05:27:51.362Z,8.98
2022-12-12T05:30:18.288Z,10.32
2022-12-12T05:32:45.134Z,8.05
2022-12-12T05:35:12.447Z,8.05
2022-12-12T05:37:39.592Z,4.25
2022-12-12T05:40:10.962Z,3.22
2022-12-12T05:42:38.096Z,3.53
2022-12-12T05:45:07.331Z,3.65
2022-12-12T05:47:34.297Z,3.25
2022-12-12T05:50:01.613Z,5.35
2022-12-12T05:52:28.479Z,5.95
2022-12-12T05:54:55.521Z,6.47
2022-12-12T05:57:22.782Z,3.25
2022-12-12T05:59:49.733Z,1.38
2022-12-12T06:02:17.172Z,2.50
2022-12-12T06:04:44.512Z,7.75
2022-12-12T06:07:11.404Z,3.55
2022-12-12T06:09:38.336Z,4.65
2022-12-12T06:12:05.513Z,1.60
2022-12-12T06:14:32.298Z,1.33
2022-12-12T06:16:59.216Z,0.73
2022-12-12T06:19:26.069Z,2.60
2022-12-12T06:21:52.898Z,4.13
2022-12-12T06:24:20.120Z,4.20
2022-12-12T06:26:47.053Z,2.78
2022-12-12T06:29:14.864Z,4.70
2022-12-12T06:31:41.985Z,0.82
2022-12-12T06:34:08.868Z,5.55
2022-12-12T06:36:36.667Z,5.53
2022-12-12T06:39:04.290Z,3.85
2022-12-12T06:41:32.325Z,1.15
2022-12-12T06:43:59.458Z,2.33
2022-12-12T06:46:29.322Z,1.85
2022-12-12T06:48:57.076Z,1.33
2022-12-12T06:51:28.226Z,3.38
2022-12-12T06:53:56.700Z,1.50
2022-12-12T06:56:26.486Z,2.33
2022-12-12T06:58:54.061Z,4.10
2022-12-12T07:01:23.327Z,3.00
2022-12-12T07:03:52.146Z,2.70
2022-12-12T07:06:21.599Z,8.55
2022-12-12T07:08:49.354Z,3.92
2022-12-12T07:11:20.390Z,1.50
2022-12-12T07:13:47.483Z,2.25
2022-12-12T07:16:15.302Z,4.13
2022-12-12T07:18:42.714Z,4.38
2022-12-12T07:21:13.966Z,0.80
2022-12-12T07:23:41.027Z,2.78
2022-12-12T07:26:14.503Z,3.33
2022-12-12T07:28:41.816Z,2.78
2022-12-12T07:31:13.923Z,1.90
2022-12-12T07:33:44.153Z,3.60
2022-12-12T07:36:13.386Z,4.28
2022-12-12T07:38:40.567Z,3.13
2022-12-12T07:41:12.035Z,2.35
2022-12-12T07:43:44.341Z,3.10
2022-12-12T07:46:20.147Z,5.40
2022-12-12T07:48:47.743Z,3.92
2022-12-12T07:51:15.343Z,3.08
2022-12-12T07:53:42.662Z,3.97
2022-12-12T07:56:13.134Z,1.30
2022-12-12T07:58:40.543Z,2.13
2022-12-12T08:01:21.452Z,1.85
2022-12-12T08:03:49.856Z,5.18
2022-12-12T08:06:18.897Z,2.53
2022-12-12T08:08:47.417Z,4.60
2022-12-12T08:11:19.474Z,3.35
2022-12-12T08:13:46.781Z,4.32
2022-12-12T08:16:26.655Z,0.90
2022-12-12T08:18:56.231Z,0.90
2022-12-12T08:21:26.098Z,0.20
2022-12-12T08:24:02.493Z,2.25
2022-12-12T08:26:30.457Z,0.40
2022-12-12T08:28:57.776Z,0.30
2022-12-12T08:31:25.898Z,1.20
2022-12-12T08:33:53.245Z,1.73
2022-12-12T08:36:26.715Z,1.10
2022-12-12T08:38:53.572Z,1.35
2022-12-12T08:41:28.419Z,0.38
2022-12-12T08:43:55.355Z,1.42
2022-12-12T08:46:23.262Z,1.38
2022-12-12T08:48:50.339Z,3.88
2022-12-12T08:51:18.532Z,2.47
2022-12-12T08:53:47.085Z,6.45
2022-12-12T08:56:15.071Z,0.35
2022-12-12T08:58:43.801Z,0.50
2022-12-12T09:01:16.141Z,0.40
2022-12-12T09:03:43.087Z,1.73
2022-12-12T09:06:10.894Z,4.80
2022-12-12T09:08:38.952Z,0.63
2022-12-12T09:11:06.388Z,1.23
2022-12-12T09:13:33.730Z,5.20
2022-12-12T09:16:00.728Z,1.48
2022-12-12T09:18:28.324Z,0.77
2022-12-12T09:20:59.005Z,0.90
2022-12-12T09:23:28.681Z,4.72
2022-12-12T09:25:55.833Z,0.65
2022-12-12T09:28:25.391Z,0.50
2022-12-12T09:30:52.374Z,2.33
2022-12-12T09:33:19.992Z,2.22
2022-12-12T09:35:46.942Z,1.58
2022-12-12T09:38:15.014Z,1.55
2022-12-12T09:41:10.894Z,1.08
2022-12-12T09:43:39.475Z,0.60
2022-12-12T09:46:25.930Z,0.60
2022-12-12T09:48:53.972Z,0.40
2022-12-12T09:51:20.799Z,1.38
2022-12-12T09:53:47.813Z,4.45
2022-12-12T09:56:44.755Z,12.95
2022-12-12T09:59:30.717Z,4.30
2022-12-12T10:02:21.929Z,3.70
2022-12-12T10:05:28.461Z,1.85
2022-12-12T10:08:21.882Z,1.55
2022-12-12T10:13:31.916Z,0.30
2022-12-12T10:16:12.764Z,3.45
2022-12-12T10:18:48.440Z,3.10
2022-12-12T10:21:23.769Z,2.17
2022-12-12T10:24:02.162Z,2.20
2022-12-12T10:26:30.793Z,0.43
2022-12-12T10:29:22.066Z,1.10
2022-12-12T10:32:42.326Z,1.05
2022-12-12T10:35:29.203Z,2.92
2022-12-12T10:38:41.572Z,1.45
2022-12-12T10:41:36.261Z,5.15
2022-12-12T10:44:52.262Z,0.50
2022-12-12T10:47:19.388Z,4.20
2022-12-12T10:49:46.237Z,1.85
2022-12-12T10:52:22.685Z,0.47
2022-12-12T10:55:00.075Z,0.30
2022-12-12T10:57:29.551Z,2.60
2022-12-12T10:59:58.593Z,2.92
2022-12-12T11:02:39.866Z,0.88
2022-12-12T11:05:17.563Z,2.53
2022-12-12T11:08:07.899Z,2.30
2022-12-12T11:10:38.361Z,1.35
2022-12-12T11:13:11.345Z,1.95
2022-12-12T11:16:13.764Z,1.50
2022-12-12T11:18:41.138Z,3.78
2022-12-12T11:21:10.009Z,3.85
2022-12-12T11:23:55.515Z,4.30
2022-12-12T11:26:22.765Z,10.45
2022-12-12T11:28:59.802Z,8.35
2022-12-12T11:31:31.774Z,8.23
2022-12-12T11:34:06.265Z,7.40
2022-12-12T11:36:37.616Z,9.52
2022-12-12T11:39:28.839Z,5.18
2022-12-12T11:42:16.999Z,4.22
2022-12-12T11:44:45.642Z,8.32
2022-12-12T11:47:23.959Z,10.68
2022-12-12T11:50:00.234Z,5.95
2022-12-12T11:52:32.868Z,10.63
2022-12-12T11:55:00.764Z,2.80
2022-12-12T11:57:33.496Z,11.02
2022-12-12T12:00:11.887Z,2.13
2022-12-12T12:03:15.134Z,17.88
2022-12-12T12:06:02.295Z,1.38
2022-12-12T12:08:58.895Z,1.20
2022-12-12T12:11:45.678Z,22.45
2022-12-12T12:14:36.511Z,16.52
2022-12-12T12:17:16.093Z,13.85
2022-12-12T12:20:16.751Z,13.30
2022-12-12T12:23:30.498Z,0.70
2022-12-12T12:26:42.051Z,3.15
2022-12-12T12:29:57.073Z,5.68
2022-12-12T12:32:58.893Z,10.15
2022-12-12T12:35:32.276Z,4.68
2022-12-12T12:38:20.963Z,12.35
2022-12-12T12:41:24.154Z,0.30
2022-12-12T12:44:34.156Z,22.33
2022-12-12T12:47:13.313Z,8.10
2022-12-12T12:50:06.162Z,12.20
2022-12-12T12:52:46.097Z,20.00
2022-12-12T12:55:21.373Z,13.88
2022-12-12T12:57:50.579Z,12.52
2022-12-12T13:00:23.679Z,11.77
2022-12-12T13:03:07.786Z,11.25
2022-12-12T13:05:53.000Z,5.97
2022-12-12T13:08:34.866Z,5.13
2022-12-12T13:11:14.838Z,14.20
2022-12-12T13:13:44.917Z,15.95
2022-12-12T13:16:18.487Z,12.95
2022-12-12T13:18:50.551Z,9.88
2022-12-12T13:21:40.935Z,11.98
2022-12-12T13:24:28.262Z,12.00
2022-12-12T13:27:21.408Z,9.60
2022-12-12T13:29:53.819Z,14.88
2022-12-12T13:32:23.668Z,8.23
2022-12-12T13:34:59.680Z,10.20
2022-12-12T13:37:29.730Z,11.20
2022-12-12T13:40:07.128Z,10.60
2022-12-12T13:43:05.719Z,12.25
2022-12-12T13:45:39.171Z,14.30
2022-12-12T13:48:34.185Z,16.58
2022-12-12T13:51:30.227Z,17.10
2022-12-12T13:54:13.669Z,16.08
2022-12-12T13:56:52.898Z,11.15
2022-12-12T13:59:22.421Z,14.63
2022-12-12T14:02:01.438Z,12.77
2022-12-12T14:04:43.823Z,2.55
2022-12-12T14:07:18.029Z,6.95
2022-12-12T14:09:56.839Z,10.82
2022-12-12T14:12:31.568Z,11.23
2022-12-12T14:15:00.210Z,10.57
2022-12-12T14:17:30.431Z,11.25
2022-12-12T14:19:59.407Z,10.40
2022-12-12T14:22:46.403Z,13.73
2022-12-12T14:25:17.151Z,13.00
2022-12-12T14:27:49.909Z,7.93
2022-12-12T14:30:44.943Z,11.77
2022-12-12T14:33:17.774Z,11.73
2022-12-12T14:36:03.870Z,15.95
2022-12-12T14:38:46.872Z,15.43
2022-12-12T14:41:21.237Z,16.00
2022-12-12T14:44:37.421Z,15.38
2022-12-12T14:46:43.574Z,10.55
2022-12-12T14:49:16.410Z,12.57
2022-12-12T14:51:45.775Z,16.00
2022-12-12T14:54:19.463Z,12.27
2022-12-12T14:56:52.964Z,6.45
2022-12-12T14:59:23.035Z,13.52
2022-12-12T15:02:25.776Z,12.95
2022-12-12T15:05:04.353Z,13.13
2022-12-12T15:07:41.049Z,13.05
2022-12-12T15:10:27.472Z,9.18
2022-12-12T15:12:54.546Z,6.40
2022-12-12T15:15:27.456Z,9.65
2022-12-12T15:17:57.092Z,6.60
2022-12-12T15:20:30.415Z,9.18
2022-12-12T15:23:07.409Z,9.70
2022-12-12T15:25:47.278Z,14.68
2022-12-12T15:28:19.294Z,12.77
2022-12-12T15:30:50.148Z,9.85
2022-12-12T15:33:23.708Z,12.18
2022-12-12T15:36:05.222Z,15.45
2022-12-12T15:38:33.680Z,14.10
2022-12-12T15:41:06.668Z,14.05
2022-12-12T15:43:37.274Z,11.30
2022-12-12T15:46:14.144Z,12.43
2022-12-12T15:48:49.695Z,15.80
2022-12-12T15:51:24.288Z,15.52
2022-12-12T15:53:53.220Z,14.90
2022-12-12T15:56:19.919Z,14.50
2022-12-12T15:58:49.711Z,6.10
2022-12-12T16:01:20.766Z,13.32
2022-12-12T16:04:09.828Z,8.70
2022-12-12T16:06:45.904Z,8.07
2022-12-12T16:09:27.660Z,10.30
2022-12-12T16:11:56.181Z,15.00
2022-12-12T16:14:41.662Z,9.88
2022-12-12T16:17:24.084Z,8.40
2022-12-12T16:20:13.862Z,9.23
2022-12-12T16:22:48.276Z,8.73
2022-12-12T16:25:23.661Z,11.85
2022-12-12T16:28:08.111Z,13.27
2022-12-12T16:30:37.012Z,10.77
2022-12-12T16:33:38.960Z,19.42
2022-12-12T16:36:13.006Z,14.07
2022-12-12T16:38:41.140Z,12.50
2022-12-12T16:41:13.186Z,14.48
2022-12-12T16:43:40.476Z,20.17
2022-12-12T16:46:21.143Z,12.90
2022-12-12T16:48:48.287Z,6.97
2022-12-12T16:51:28.366Z,6.22
2022-12-12T16:53:55.542Z,17.98
2022-12-12T16:56:22.711Z,13.45
2022-12-12T16:58:50.475Z,15.85
2022-12-12T17:01:17.389Z,9.00
2022-12-12T17:03:44.267Z,9.57
2022-12-12T17:06:11.358Z,10.57
2022-12-12T17:08:38.594Z,8.38
2022-12-12T17:11:10.055Z,9.77
2022-12-12T17:13:48.317Z,6.53
2022-12-12T17:16:16.082Z,8.65
2022-12-12T17:18:42.935Z,7.85
2022-12-12T17:21:09.836Z,7.20
2022-12-12T17:23:36.724Z,6.60
2022-12-12T17:26:04.933Z,3.95
2022-12-12T17:28:34.033Z,6.30
2022-12-12T17:31:02.225Z,11.25
2022-12-12T17:33:29.072Z,8.98
2022-12-12T17:36:01.686Z,11.63
2022-12-12T17:38:30.601Z,5.25
2022-12-12T17:40:58.594Z,5.20
2022-12-12T17:43:26.089Z,8.43
2022-12-12T17:46:05.434Z,10.48
2022-12-12T17:48:35.114Z,12.10
2022-12-12T17:51:05.591Z,7.38
2022-12-12T17:53:38.600Z,11.20
2022-12-12T17:56:17.747Z,9.32
2022-12-12T17:58:47.495Z,12.45
2022-12-12T18:01:31.544Z,9.98
2022-12-12T18:04:01.210Z,7.53
2022-12-12T18:06:31.552Z,5.72
2022-12-12T18:08:58.762Z,10.65
2022-12-12T18:11:32.824Z,9.65
2022-12-12T18:14:07.725Z,12.82
2022-12-12T18:16:43.489Z,8.25
2022-12-12T18:19:38.589Z,9.73
2022-12-12T18:22:05.428Z,16.13
2022-12-12T18:24:33.082Z,11.18
2022-12-12T18:27:03.293Z,10.73
2022-12-12T18:29:30.229Z,10.35
2022-12-12T18:32:00.064Z,11.55
2022-12-12T18:34:30.918Z,11.18
2022-12-12T18:36:59.141Z,10.85
2022-12-12T18:39:26.066Z,26.10
2022-12-12T18:41:52.930Z,19.77
2022-12-12T18:44:19.830Z,14.43
2022-12-12T18:46:48.011Z,19.27
2022-12-12T18:49:15.967Z,10.30
2022-12-12T18:51:44.657Z,14.50
2022-12-12T18:54:15.350Z,10.32
2022-12-12T18:56:45.673Z,14.90
2022-12-12T18:59:13.409Z,15.60
2022-12-12T19:01:40.295Z,19.60
2022-12-12T19:04:12.537Z,7.63
2022-12-12T19:06:43.004Z,17.83
2022-12-12T19:09:16.299Z,14.02
2022-12-12T19:11:44.298Z,18.05
2022-12-12T19:14:13.375Z,15.35
2022-12-12T19:16:40.770Z,10.35
2022-12-12T19:19:09.563Z,11.00
2022-12-12T19:21:37.439Z,10.88
2022-12-12T19:24:09.094Z,14.07
2022-12-12T19:26:37.563Z,14.63
2022-12-12T19:29:12.298Z,18.58
2022-12-12T19:31:40.152Z,12.93
2022-12-12T19:34:09.073Z,5.88
2022-12-12T19:36:36.109Z,19.00
2022-12-12T19:39:06.632Z,17.95
2022-12-12T19:41:35.164Z,21.85
2022-12-12T19:44:04.222Z,11.43
2022-12-12T19:46:32.786Z,20.38
2022-12-12T19:49:07.251Z,14.18
2022-12-12T19:51:37.288Z,18.42
2022-12-12T19:54:09.036Z,13.10
2022-12-12T19:56:38.368Z,11.95
2022-12-12T19:59:05.283Z,16.02
2022-12-12T20:01:35.188Z,11.80
2022-12-12T20:04:12.302Z,13.02
2022-12-12T20:06:45.597Z,10.20
2022-12-12T20:09:19.915Z,12.48
2022-12-12T20:11:47.705Z,12.40
2022-12-12T20:14:21.736Z,14.63
2022-12-12T20:16:50.273Z,13.65
2022-12-12T20:19:17.969Z,15.88
2022-12-12T20:22:03.268Z,13.20
2022-12-12T20:24:33.182Z,20.42
2022-12-12T20:27:03.058Z,14.45
2022-12-12T20:29:29.995Z,11.35
2022-12-12T20:31:59.561Z,12.93
2022-12-12T20:34:26.466Z,11.45
2022-12-12T20:36:55.522Z,10.75
2022-12-12T20:39:24.626Z,13.35
2022-12-12T20:41:56.561Z,8.90
2022-12-12T20:44:28.895Z,14.15
2022-12-12T20:46:55.721Z,12.00
2022-12-12T20:49:23.804Z,14.00
2022-12-12T20:51:55.767Z,10.10
2022-12-12T20:54:25.971Z,12.48
2022-12-12T20:56:54.392Z,10.65
2022-12-12T20:59:21.436Z,11.45
2022-12-12T21:01:48.366Z,14.90
2022-12-12T21:04:15.621Z,10.88
2022-12-12T21:06:47.707Z,10.23
2022-12-12T21:09:19.428Z,17.65
2022-12-12T21:11:49.823Z,10.32
2022-12-12T21:14:16.937Z,10.50
2022-12-12T21:16:43.870Z,5.85
2022-12-12T21:19:13.580Z,4.22
2022-12-12T21:21:43.421Z,17.80
2022-12-12T21:24:12.698Z,10.50
2022-12-12T21:26:39.612Z,5.50
2022-12-12T21:29:06.780Z,7.22
2022-12-12T21:31:38.615Z,10.05
2022-12-12T21:34:06.361Z,8.77
2022-12-12T21:36:34.323Z,9.52
2022-12-12T21:39:03.460Z,8.80
2022-12-12T21:41:30.384Z,15.15
2022-12-12T21:43:59.502Z,9.93
2022-12-12T21:46:28.385Z,9.18
2022-12-12T21:49:15.849Z,9.13
2022-12-12T21:51:43.228Z,11.77
2022-12-12T21:54:12.817Z,9.05
2022-12-12T21:56:40.990Z,15.00
2022-12-12T21:59:08.522Z,4.97
2022-12-12T22:01:35.455Z,10.65
2022-12-12T22:04:02.758Z,15.65
2022-12-12T22:06:32.740Z,17.27
2022-12-12T22:09:01.848Z,16.63
2022-12-12T22:11:41.851Z,14.48
2022-12-12T22:14:20.115Z,15.68
2022-12-12T22:16:46.927Z,12.90
2022-12-12T22:19:15.919Z,21.80
2022-12-12T22:21:46.352Z,20.75
2022-12-12T22:24:13.875Z,15.52
2022-12-12T22:26:45.429Z,14.80
2022-12-12T22:29:16.188Z,24.92
2022-12-12T22:31:44.683Z,23.45
2022-12-12T22:34:18.016Z,18.67
2022-12-12T22:36:46.163Z,16.73
2022-12-12T22:39:17.793Z,16.42
2022-12-12T22:41:45.650Z,12.70
2022-12-12T22:44:15.982Z,14.52
2022-12-12T22:46:44.990Z,16.45
2022-12-12T22:49:14.972Z,12.23
2022-12-12T22:51:42.930Z,13.35
2022-12-12T22:54:09.888Z,13.13
2022-12-12T22:56:38.360Z,10.88
2022-12-12T22:59:06.676Z,9.70
2022-12-12T23:01:33.956Z,12.93
2022-12-12T23:04:01.194Z,13.95
2022-12-12T23:06:33.912Z,10.35
2022-12-12T23:09:07.269Z,13.40
2022-12-12T23:11:35.622Z,9.45
2022-12-12T23:14:09.257Z,11.07
2022-12-12T23:16:36.470Z,12.80
2022-12-12T23:19:05.807Z,11.60
2022-12-12T23:21:34.754Z,13.00
2022-12-12T23:24:02.861Z,10.55
2022-12-12T23:26:35.149Z,10.27
2022-12-12T23:29:02.770Z,10.38
2022-12-12T23:31:32.734Z,14.65
2022-12-12T23:34:05.542Z,14.80
2022-12-12T23:36:32.713Z,9.65
2022-12-12T23:39:03.993Z,11.52
2022-12-12T23:41:30.819Z,12.32
2022-12-12T23:43:57.747Z,7.20
2022-12-12T23:46:28.439Z,8.88
2022-12-12T23:49:01.701Z,8.05
2022-12-12T23:51:36.145Z,9.25
2022-12-12T23:54:06.973Z,10.98
2022-12-12T23:56:34.008Z,8.95
2022-12-12T23:59:01.120Z,5.10
