createdAt,value
2019-01-04T00:00:01.038Z,5.00
2019-01-04T00:01:00.956Z,4.00
2019-01-04T00:02:00.980Z,2.90
2019-01-04T00:03:00.976Z,3.50
2019-01-04T00:04:01.204Z,2.80
2019-01-04T00:05:01.000Z,2.20
2019-01-04T00:06:01.133Z,4.60
2019-01-04T00:07:01.034Z,2.60
2019-01-04T00:08:01.047Z,1.90
2019-01-04T00:09:01.164Z,2.80
2019-01-04T00:10:01.093Z,3.80
2019-01-04T00:11:01.112Z,2.40
2019-01-04T00:12:01.139Z,1.80
2019-01-04T00:13:01.126Z,2.40
2019-01-04T00:15:01.298Z,2.00
2019-01-04T00:16:01.179Z,2.50
2019-01-04T00:17:01.228Z,2.00
2019-01-04T00:18:01.343Z,2.10
2019-01-04T00:19:01.413Z,2.10
2019-01-04T00:20:01.374Z,2.20
2019-01-04T00:21:01.287Z,1.90
2019-01-04T00:22:01.288Z,4.10
2019-01-04T00:23:01.352Z,2.30
2019-01-04T00:24:01.450Z,2.20
2019-01-04T00:25:01.469Z,2.00
2019-01-04T00:26:01.359Z,4.30
2019-01-04T00:27:01.420Z,2.20
2019-01-04T00:28:01.586Z,2.60
2019-01-04T00:29:01.420Z,2.50
2019-01-04T00:30:01.429Z,2.10
2019-01-04T00:31:01.462Z,1.90
2019-01-04T00:32:01.472Z,1.60
2019-01-04T00:33:01.593Z,2.20
2019-01-04T00:34:01.500Z,3.00
2019-01-04T00:35:01.507Z,3.90
2019-01-04T00:36:01.651Z,2.20
2019-01-04T00:37:01.673Z,3.10
2019-01-04T00:38:01.838Z,3.30
2019-01-04T00:39:01.577Z,3.10
2019-01-04T00:40:01.588Z,1.80
2019-01-04T00:41:01.661Z,2.40
2019-01-04T00:42:01.758Z,3.00
2019-01-04T00:43:01.774Z,3.80
2019-01-04T00:44:01.796Z,2.80
2019-01-04T00:45:01.709Z,2.40
2019-01-04T00:46:01.690Z,3.00
2019-01-04T00:47:01.713Z,3.70
2019-01-04T00:48:01.825Z,3.20
2019-01-04T00:49:01.782Z,3.50
2019-01-04T00:50:01.770Z,4.80
2019-01-04T00:51:01.822Z,3.90
2019-01-04T00:52:01.828Z,3.40
2019-01-04T00:53:02.040Z,3.40
2019-01-04T00:54:01.860Z,3.90
2019-01-04T00:55:01.973Z,2.50
2019-01-04T00:56:01.876Z,2.50
2019-01-04T00:57:01.881Z,2.50
2019-01-04T00:58:02.011Z,2.00
2019-01-04T00:59:01.929Z,3.00
2019-01-04T01:00:02.057Z,2.10
2019-01-04T01:01:01.938Z,2.50
2019-01-04T01:02:02.108Z,2.20
2019-01-04T01:03:02.105Z,2.10
2019-01-04T01:04:01.995Z,1.90
2019-01-04T01:05:02.148Z,2.30
2019-01-04T01:06:02.160Z,3.40
2019-01-04T01:07:02.063Z,1.90
2019-01-04T01:08:02.165Z,2.60
2019-01-04T01:09:02.117Z,2.40
2019-01-04T01:10:02.098Z,4.70
2019-01-04T01:11:02.127Z,2.40
2019-01-04T01:12:02.139Z,4.10
2019-01-04T01:13:02.213Z,2.80
2019-01-04T01:14:02.207Z,3.50
2019-01-04T01:15:02.191Z,2.60
2019-01-04T01:16:02.454Z,2.20
2019-01-04T01:17:02.269Z,2.40
2019-01-04T01:18:02.253Z,2.30
2019-01-04T01:19:02.258Z,3.70
2019-01-04T01:20:02.281Z,2.60
2019-01-04T01:21:02.350Z,3.40
2019-01-04T01:22:02.339Z,3.20
2019-01-04T01:23:02.319Z,4.80
2019-01-04T01:24:02.338Z,2.60
2019-01-04T01:25:02.468Z,3.40
2019-01-04T01:26:02.382Z,4.10
2019-01-04T01:27:02.410Z,3.70
2019-01-04T01:28:02.444Z,2.30
2019-01-04T01:29:02.481Z,3.70
2019-01-04T01:30:02.537Z,3.00
2019-01-04T01:31:02.465Z,2.50
2019-01-04T01:32:02.489Z,2.80
2019-01-04T01:33:02.527Z,3.20
2019-01-04T01:34:02.498Z,3.30
2019-01-04T01:35:02.802Z,3.00
2019-01-04T01:36:02.541Z,3.90
2019-01-04T01:37:02.709Z,4.20
2019-01-04T01:38:02.581Z,2.40
2019-01-04T01:39:02.604Z,2.50
2019-01-04T01:40:02.836Z,3.20
2019-01-04T01:41:02.620Z,2.70
2019-01-04T01:42:02.640Z,4.60
2019-01-04T01:43:02.672Z,2.50
2019-01-04T01:44:02.738Z,2.30
2019-01-04T01:45:02.838Z,2.50
2019-01-04T01:46:02.705Z,2.20
2019-01-04T01:47:02.718Z,2.50
2019-01-04T01:48:02.758Z,1.80
2019-01-04T01:49:02.758Z,3.10
2019-01-04T01:50:02.909Z,1.80
2019-01-04T01:51:02.797Z,3.30
2019-01-04T01:52:02.818Z,1.90
2019-01-04T01:53:02.869Z,4.90
2019-01-04T01:54:02.969Z,2.50
2019-01-04T01:55:02.983Z,2.50
2019-01-04T01:56:02.884Z,3.00
2019-01-04T01:57:03.027Z,2.70
2019-01-04T01:58:02.960Z,4.00
2019-01-04T01:59:02.959Z,3.20
2019-01-04T02:00:03.098Z,2.10
2019-01-04T02:01:02.957Z,2.50
2019-01-04T02:02:02.987Z,3.10
2019-01-04T02:03:03.012Z,3.90
2019-01-04T02:04:03.024Z,3.40
2019-01-04T02:05:03.226Z,2.80
2019-01-04T02:06:03.055Z,2.00
2019-01-04T02:07:03.094Z,2.60
2019-01-04T02:08:03.085Z,3.80
2019-01-04T02:09:07.230Z,6.20
2019-01-04T02:10:03.242Z,4.20
2019-01-04T02:11:03.164Z,4.00
2019-01-04T02:12:03.182Z,4.90
2019-01-04T02:13:03.193Z,4.80
2019-01-04T02:14:03.252Z,3.00
2019-01-04T02:15:03.372Z,4.00
2019-01-04T02:16:03.251Z,2.50
2019-01-04T02:17:03.245Z,3.10
2019-01-04T02:18:03.253Z,2.30
2019-01-04T02:19:03.287Z,2.50
2019-01-04T02:20:03.391Z,3.60
2019-01-04T02:21:03.320Z,3.00
2019-01-04T02:22:03.319Z,2.10
2019-01-04T02:23:03.380Z,3.50
2019-01-04T02:24:03.382Z,3.00
2019-01-04T02:25:03.423Z,2.80
2019-01-04T02:26:03.408Z,2.10
2019-01-04T02:27:03.417Z,5.00
2019-01-04T02:28:03.445Z,2.80
2019-01-04T02:29:03.437Z,2.10
2019-01-04T02:30:03.575Z,2.60
2019-01-04T02:31:03.490Z,2.30
2019-01-04T02:32:03.523Z,3.30
2019-01-04T02:33:03.584Z,3.40
2019-01-04T02:34:03.542Z,2.60
2019-01-04T02:35:03.648Z,3.40
2019-01-04T02:36:03.640Z,3.10
2019-01-04T02:37:03.707Z,2.90
2019-01-04T02:38:03.619Z,2.30
2019-01-04T02:39:03.637Z,2.50
2019-01-04T02:40:03.732Z,3.40
2019-01-04T02:41:03.648Z,3.90
2019-01-04T02:42:03.668Z,2.60
2019-01-04T02:43:03.690Z,3.40
2019-01-04T02:44:03.709Z,3.90
2019-01-04T02:45:03.810Z,3.20
2019-01-04T02:46:03.759Z,3.90
2019-01-04T02:47:03.753Z,3.70
2019-01-04T02:48:03.774Z,4.00
2019-01-04T02:49:03.804Z,3.50
2019-01-04T02:50:03.919Z,4.60
2019-01-04T02:51:03.836Z,4.90
2019-01-04T02:52:03.834Z,5.40
2019-01-04T02:53:03.851Z,4.50
2019-01-04T02:54:03.891Z,4.60
2019-01-04T02:55:04.040Z,4.10
2019-01-04T02:56:03.932Z,3.70
2019-01-04T02:57:03.917Z,4.20
2019-01-04T02:58:03.926Z,4.40
2019-01-04T02:59:03.962Z,4.20
2019-01-04T03:00:04.077Z,3.70
2019-01-04T03:01:03.991Z,3.80
2019-01-04T03:02:04.007Z,3.20
2019-01-04T03:03:04.008Z,3.90
2019-01-04T03:04:04.060Z,3.60
2019-01-04T03:05:04.166Z,3.30
2019-01-04T03:06:04.108Z,4.00
2019-01-04T03:07:04.084Z,3.40
2019-01-04T03:08:04.155Z,3.40
2019-01-04T03:09:04.123Z,2.90
2019-01-04T03:10:04.325Z,2.70
2019-01-04T03:11:04.277Z,2.70
2019-01-04T03:12:04.181Z,2.70
2019-01-04T03:13:04.182Z,3.20
2019-01-04T03:14:04.228Z,2.50
2019-01-04T03:15:04.308Z,3.40
2019-01-04T03:16:04.241Z,2.30
2019-01-04T03:17:04.248Z,3.60
2019-01-04T03:18:04.263Z,2.70
2019-01-04T03:19:04.285Z,2.10
2019-01-04T03:20:04.471Z,2.20
2019-01-04T03:21:04.442Z,3.20
2019-01-04T03:22:04.337Z,3.40
2019-01-04T03:23:04.472Z,2.90
2019-01-04T03:24:04.370Z,3.30
2019-01-04T03:25:04.587Z,2.50
2019-01-04T03:26:04.410Z,2.60
2019-01-04T03:27:04.422Z,1.70
2019-01-04T03:28:04.447Z,1.80
2019-01-04T03:29:04.458Z,2.00
2019-01-04T03:30:04.564Z,1.90
2019-01-04T03:31:04.477Z,1.80
2019-01-04T03:32:04.498Z,1.80
2019-01-04T03:33:04.537Z,1.70
2019-01-04T03:34:04.543Z,1.60
2019-01-04T03:35:04.659Z,1.60
2019-01-04T03:36:04.616Z,3.80
2019-01-04T03:37:04.600Z,2.20
2019-01-04T03:38:04.618Z,2.80
2019-01-04T03:39:04.636Z,2.60
2019-01-04T03:40:04.828Z,1.50
2019-01-04T03:41:04.662Z,2.30
2019-01-04T03:42:04.671Z,2.20
2019-01-04T03:43:04.691Z,1.80
2019-01-04T03:44:04.701Z,1.90
2019-01-04T03:45:04.947Z,1.60
2019-01-04T03:46:04.740Z,1.70
2019-01-04T03:47:04.760Z,1.90
2019-01-04T03:48:04.791Z,1.50
2019-01-04T03:49:04.791Z,2.40
2019-01-04T03:50:04.845Z,1.70
2019-01-04T03:51:04.828Z,1.70
2019-01-04T03:52:04.850Z,2.00
2019-01-04T03:53:04.844Z,1.80
2019-01-04T03:54:04.887Z,3.70
2019-01-04T03:55:04.987Z,2.30
2019-01-04T03:56:04.901Z,2.10
2019-01-04T03:57:04.933Z,2.00
2019-01-04T03:58:04.931Z,3.10
2019-01-04T03:59:04.955Z,2.30
2019-01-04T04:00:05.063Z,1.60
2019-01-04T04:01:04.985Z,2.20
2019-01-04T04:02:04.997Z,1.70
2019-01-04T04:03:05.009Z,2.60
2019-01-04T04:04:05.026Z,2.30
2019-01-04T04:05:05.103Z,1.80
2019-01-04T04:06:05.059Z,1.90
2019-01-04T04:07:05.107Z,2.00
2019-01-04T04:08:05.113Z,3.60
2019-01-04T04:09:05.132Z,1.80
2019-01-04T04:10:05.245Z,3.00
2019-01-04T04:11:05.164Z,1.60
2019-01-04T04:12:05.179Z,2.80
2019-01-04T04:13:05.177Z,2.50
2019-01-04T04:14:05.205Z,3.00
2019-01-04T04:15:05.338Z,3.00
2019-01-04T04:16:05.288Z,1.90
2019-01-04T04:17:05.239Z,2.10
2019-01-04T04:18:05.303Z,2.10
2019-01-04T04:19:05.405Z,2.60
2019-01-04T04:20:05.405Z,2.40
2019-01-04T04:21:05.317Z,2.10
2019-01-04T04:22:05.330Z,2.30
2019-01-04T04:23:05.352Z,2.30
2019-01-04T04:24:05.386Z,2.80
2019-01-04T04:25:05.522Z,2.20
2019-01-04T04:26:05.390Z,2.30
2019-01-04T04:27:05.416Z,3.10
2019-01-04T04:28:05.424Z,3.80
2019-01-04T04:29:05.571Z,2.00
2019-01-04T04:30:05.612Z,2.50
2019-01-04T04:31:05.488Z,1.80
2019-01-04T04:32:05.544Z,2.10
2019-01-04T04:33:05.635Z,3.90
2019-01-04T04:34:05.567Z,2.40
2019-01-04T04:35:05.652Z,2.20
2019-01-04T04:36:05.570Z,3.90
2019-01-04T04:37:05.588Z,2.10
2019-01-04T04:38:05.598Z,2.00
2019-01-04T04:39:05.617Z,2.30
2019-01-04T04:40:05.773Z,2.40
2019-01-04T04:41:05.645Z,2.50
2019-01-04T04:42:05.658Z,2.10
2019-01-04T04:43:05.673Z,2.30
2019-01-04T04:44:05.704Z,2.40
2019-01-04T04:45:05.853Z,2.30
2019-01-04T04:46:05.732Z,2.20
2019-01-04T04:47:05.737Z,1.80
2019-01-04T04:48:05.757Z,2.50
2019-01-04T04:49:05.903Z,7.90
2019-01-04T04:50:05.945Z,2.30
2019-01-04T04:51:05.823Z,2.20
2019-01-04T04:52:05.876Z,2.40
2019-01-04T04:53:05.862Z,4.00
2019-01-04T04:54:05.860Z,4.00
2019-01-04T04:55:06.102Z,3.90
2019-01-04T04:56:05.887Z,3.30
2019-01-04T04:57:05.900Z,2.60
2019-01-04T04:58:06.048Z,2.30
2019-01-04T04:59:05.938Z,2.50
2019-01-04T05:00:06.117Z,2.60
2019-01-04T05:01:05.979Z,2.30
2019-01-04T05:02:06.001Z,2.60
2019-01-04T05:03:06.017Z,2.80
2019-01-04T05:04:06.033Z,3.70
2019-01-04T05:05:06.213Z,2.30
2019-01-04T05:06:06.058Z,3.00
2019-01-04T05:07:06.168Z,2.20
2019-01-04T05:08:06.091Z,2.70
2019-01-04T05:09:06.112Z,2.50
2019-01-04T05:10:06.127Z,3.20
2019-01-04T05:11:06.139Z,2.80
2019-01-04T05:12:06.399Z,2.70
2019-01-04T05:13:06.195Z,3.20
2019-01-04T05:14:06.179Z,4.00
2019-01-04T05:15:06.210Z,3.10
2019-01-04T05:16:06.341Z,3.40
2019-01-04T05:17:06.334Z,3.30
2019-01-04T05:18:06.259Z,2.70
2019-01-04T05:19:06.262Z,2.70
2019-01-04T05:20:06.283Z,3.40
2019-01-04T05:21:06.307Z,2.90
2019-01-04T05:22:06.371Z,2.60
2019-01-04T05:23:06.477Z,3.20
2019-01-04T05:24:06.371Z,3.80
2019-01-04T05:25:06.493Z,3.30
2019-01-04T05:26:06.386Z,2.70
2019-01-04T05:27:06.402Z,5.40
2019-01-04T05:28:06.461Z,4.70
2019-01-04T05:29:06.479Z,4.20
2019-01-04T05:30:06.459Z,3.90
2019-01-04T05:31:06.594Z,2.50
2019-01-04T05:32:06.483Z,3.00
2019-01-04T05:33:06.542Z,2.60
2019-01-04T05:34:06.519Z,3.40
2019-01-04T05:35:06.534Z,3.30
2019-01-04T05:36:06.562Z,3.40
2019-01-04T05:37:06.682Z,2.70
2019-01-04T05:38:06.582Z,3.00
2019-01-04T05:39:06.692Z,3.60
2019-01-04T05:40:06.612Z,3.30
2019-01-04T05:41:06.637Z,4.30
2019-01-04T05:42:06.773Z,5.50
2019-01-04T05:43:06.678Z,5.10
2019-01-04T05:44:06.783Z,4.10
2019-01-04T05:45:06.708Z,4.30
2019-01-04T05:46:06.732Z,4.10
2019-01-04T05:47:06.741Z,3.70
2019-01-04T05:48:06.737Z,5.40
2019-01-04T05:49:06.875Z,2.60
2019-01-04T05:50:06.897Z,4.00
2019-01-04T05:51:06.799Z,2.90
2019-01-04T05:52:06.826Z,3.00
2019-01-04T05:53:06.837Z,3.10
2019-01-04T05:54:06.897Z,3.20
2019-01-04T05:55:06.979Z,3.80
2019-01-04T05:56:06.894Z,4.40
2019-01-04T05:57:06.896Z,3.80
2019-01-04T05:58:07.027Z,3.60
2019-01-04T05:59:06.981Z,3.70
2019-01-04T06:00:06.941Z,6.40
2019-01-04T06:01:06.961Z,4.70
2019-01-04T06:02:06.967Z,4.30
2019-01-04T06:03:07.005Z,4.20
2019-01-04T06:04:07.152Z,4.40
2019-01-04T06:05:07.145Z,3.10
2019-01-04T06:06:07.156Z,3.70
2019-01-04T06:07:07.060Z,2.80
2019-01-04T06:08:07.192Z,3.30
2019-01-04T06:09:07.189Z,3.10
2019-01-04T06:10:07.096Z,3.90
2019-01-04T06:11:07.131Z,4.00
2019-01-04T06:12:07.144Z,3.90
2019-01-04T06:13:07.178Z,3.10
2019-01-04T06:14:07.294Z,3.00
2019-01-04T06:15:07.181Z,3.80
2019-01-04T06:16:07.212Z,3.00
2019-01-04T06:17:07.217Z,3.20
2019-01-04T06:18:07.234Z,3.80
2019-01-04T06:19:07.394Z,4.60
2019-01-04T06:20:07.267Z,3.70
2019-01-04T06:21:07.277Z,4.80
2019-01-04T06:22:07.423Z,2.90
2019-01-04T06:23:07.313Z,4.20
2019-01-04T06:24:07.451Z,3.00
2019-01-04T06:25:07.353Z,3.00
2019-01-04T06:26:07.378Z,3.20
2019-01-04T06:27:07.383Z,4.20
2019-01-04T06:28:07.398Z,5.10
2019-01-04T06:29:07.519Z,6.10
2019-01-04T06:30:07.444Z,4.60
2019-01-04T06:31:07.445Z,5.10
2019-01-04T06:32:07.467Z,3.60
2019-01-04T06:33:07.489Z,3.90
2019-01-04T06:34:07.607Z,3.00
2019-01-04T06:35:07.521Z,3.70
2019-01-04T06:36:07.548Z,3.90
2019-01-04T06:37:07.567Z,5.30
2019-01-04T06:38:07.559Z,5.60
2019-01-04T06:39:07.732Z,4.60
2019-01-04T06:40:07.720Z,6.50
2019-01-04T06:41:07.740Z,4.40
2019-01-04T06:42:07.634Z,5.00
2019-01-04T06:43:07.642Z,3.40
2019-01-04T06:44:07.763Z,3.60
2019-01-04T06:45:07.686Z,4.80
2019-01-04T06:46:07.696Z,3.70
2019-01-04T06:47:07.699Z,4.60
2019-01-04T06:48:07.732Z,4.80
2019-01-04T06:49:07.856Z,6.00
2019-01-04T06:50:07.791Z,5.50
2019-01-04T06:51:07.792Z,5.20
2019-01-04T06:52:07.837Z,4.80
2019-01-04T06:53:07.825Z,3.40
2019-01-04T06:54:07.921Z,6.20
2019-01-04T06:55:07.839Z,5.00
2019-01-04T06:56:07.854Z,4.20
2019-01-04T06:57:07.895Z,5.20
2019-01-04T06:58:08.021Z,4.70
2019-01-04T06:59:08.022Z,5.00
2019-01-04T07:00:07.933Z,3.50
2019-01-04T07:01:07.951Z,4.90
2019-01-04T07:02:08.082Z,4.10
2019-01-04T07:03:07.981Z,6.30
2019-01-04T07:04:08.096Z,5.30
2019-01-04T07:05:08.026Z,4.40
2019-01-04T07:06:08.064Z,4.00
2019-01-04T07:07:08.087Z,6.30
2019-01-04T07:08:08.056Z,6.20
2019-01-04T07:09:08.171Z,4.80
2019-01-04T07:10:08.092Z,4.10
2019-01-04T07:11:08.104Z,4.10
2019-01-04T07:12:08.251Z,6.00
2019-01-04T07:13:08.146Z,5.50
2019-01-04T07:14:08.267Z,4.60
2019-01-04T07:15:08.233Z,6.10
2019-01-04T07:16:08.193Z,6.30
2019-01-04T07:17:08.214Z,4.00
2019-01-04T07:18:08.220Z,5.80
2019-01-04T07:19:08.339Z,5.50
2019-01-04T07:20:08.266Z,4.30
2019-01-04T07:21:08.281Z,5.00
2019-01-04T07:22:08.295Z,7.60
2019-01-04T07:23:08.300Z,6.10
2019-01-04T07:24:08.414Z,3.50
2019-01-04T07:25:08.332Z,5.80
2019-01-04T07:26:08.475Z,5.70
2019-01-04T07:27:08.371Z,5.60
2019-01-04T07:28:08.411Z,5.40
2019-01-04T07:29:08.570Z,6.10
2019-01-04T07:30:08.408Z,5.30
2019-01-04T07:31:08.443Z,6.10
2019-01-04T07:32:08.477Z,4.20
2019-01-04T07:33:08.475Z,5.00
2019-01-04T07:34:08.641Z,5.60
2019-01-04T07:35:08.510Z,5.30
2019-01-04T07:36:08.519Z,6.50
2019-01-04T07:37:08.531Z,4.90
2019-01-04T07:38:08.551Z,4.10
2019-01-04T07:39:08.666Z,4.40
2019-01-04T07:40:08.591Z,3.60
2019-01-04T07:41:08.627Z,4.40
2019-01-04T07:42:08.641Z,4.40
2019-01-04T07:43:08.635Z,5.80
2019-01-04T07:44:08.803Z,5.70
2019-01-04T07:45:08.791Z,4.80
2019-01-04T07:46:08.682Z,4.70
2019-01-04T07:47:08.704Z,7.50
2019-01-04T07:48:08.729Z,3.60
2019-01-04T07:49:08.837Z,5.10
2019-01-04T07:50:08.748Z,4.90
2019-01-04T07:51:08.768Z,6.80
2019-01-04T07:52:08.803Z,5.50
2019-01-04T07:53:08.814Z,6.10
2019-01-04T07:54:08.928Z,5.50
2019-01-04T07:55:08.846Z,4.80
2019-01-04T07:56:08.860Z,7.70
2019-01-04T07:57:08.871Z,6.00
2019-01-04T07:58:08.881Z,6.50
2019-01-04T07:59:09.064Z,3.50
2019-01-04T08:00:08.911Z,4.60
2019-01-04T08:01:08.938Z,5.60
2019-01-04T08:02:08.952Z,6.50
2019-01-04T08:03:08.959Z,5.70
2019-01-04T08:04:09.132Z,5.40
2019-01-04T08:05:09.004Z,3.40
2019-01-04T08:06:09.010Z,5.50
2019-01-04T08:07:09.044Z,7.90
2019-01-04T08:08:09.040Z,8.00
2019-01-04T08:09:09.165Z,4.60
2019-01-04T08:10:09.095Z,10.60
2019-01-04T08:11:09.137Z,9.20
2019-01-04T08:12:09.162Z,7.30
2019-01-04T08:13:09.247Z,8.60
2019-01-04T08:14:09.287Z,12.60
2019-01-04T08:15:09.284Z,10.10
2019-01-04T08:16:09.298Z,11.70
2019-01-04T08:17:09.200Z,10.80
2019-01-04T08:18:09.206Z,16.00
2019-01-04T08:19:09.337Z,16.10
2019-01-04T08:20:09.278Z,10.80
2019-01-04T08:21:09.275Z,12.40
2019-01-04T08:22:09.270Z,16.30
2019-01-04T08:23:09.293Z,18.30
2019-01-04T08:24:09.453Z,13.20
2019-01-04T08:25:09.322Z,14.90
2019-01-04T08:26:09.343Z,13.70
2019-01-04T08:27:09.367Z,17.70
2019-01-04T08:28:09.389Z,21.40
2019-01-04T08:29:10.783Z,12.90
2019-01-04T08:30:09.414Z,16.10
2019-01-04T08:31:09.459Z,15.10
2019-01-04T08:32:09.433Z,16.50
2019-01-04T08:33:09.462Z,13.90
2019-01-04T08:34:09.744Z,17.00
2019-01-04T08:35:09.606Z,9.50
2019-01-04T08:36:09.504Z,15.60
2019-01-04T08:37:09.522Z,14.50
2019-01-04T08:38:09.543Z,12.00
2019-01-04T08:39:09.610Z,7.70
2019-01-04T08:40:09.584Z,11.30
2019-01-04T08:41:09.586Z,6.70
2019-01-04T08:42:09.603Z,5.00
2019-01-04T08:43:09.619Z,5.70
2019-01-04T08:44:09.694Z,5.10
2019-01-04T08:45:09.645Z,8.00
2019-01-04T08:46:09.691Z,8.10
2019-01-04T08:47:09.706Z,7.60
2019-01-04T08:48:09.707Z,4.10
2019-01-04T08:49:09.871Z,6.20
2019-01-04T08:50:09.733Z,6.70
2019-01-04T08:51:09.737Z,4.20
2019-01-04T08:52:09.763Z,4.00
2019-01-04T08:53:09.788Z,4.80
2019-01-04T08:54:10.071Z,6.70
2019-01-04T08:55:09.942Z,4.40
2019-01-04T08:56:09.822Z,4.30
2019-01-04T08:57:09.849Z,7.10
2019-01-04T08:58:09.889Z,4.20
2019-01-04T08:59:09.922Z,4.30
2019-01-04T09:00:09.910Z,5.50
2019-01-04T09:01:09.925Z,5.30
2019-01-04T09:02:09.930Z,6.10
2019-01-04T09:03:10.071Z,6.70
2019-01-04T09:04:10.011Z,6.00
2019-01-04T09:05:09.981Z,4.40
2019-01-04T09:06:10.012Z,7.90
2019-01-04T09:07:10.053Z,5.30
2019-01-04T09:08:10.152Z,8.30
2019-01-04T09:09:10.145Z,5.10
2019-01-04T09:10:10.077Z,4.20
2019-01-04T09:11:10.094Z,5.20
2019-01-04T09:12:10.103Z,4.70
2019-01-04T09:13:10.112Z,7.30
2019-01-04T09:14:10.241Z,5.80
2019-01-04T09:15:10.155Z,5.80
2019-01-04T09:16:10.199Z,6.40
2019-01-04T09:17:10.185Z,7.30
2019-01-04T09:18:10.253Z,8.40
2019-01-04T09:19:10.436Z,13.00
2019-01-04T09:20:10.239Z,12.90
2019-01-04T09:21:10.239Z,7.30
2019-01-04T09:22:10.262Z,11.00
2019-01-04T09:23:10.283Z,7.90
2019-01-04T09:24:10.416Z,8.00
2019-01-04T09:25:10.314Z,6.80
2019-01-04T09:26:10.330Z,9.00
2019-01-04T09:27:10.365Z,9.10
2019-01-04T09:28:10.496Z,8.00
2019-01-04T09:29:10.710Z,11.50
2019-01-04T09:30:10.409Z,8.10
2019-01-04T09:31:10.448Z,7.00
2019-01-04T09:32:10.435Z,8.30
2019-01-04T09:33:10.456Z,7.20
2019-01-04T09:34:10.699Z,8.40
2019-01-04T09:35:10.494Z,8.90
2019-01-04T09:36:10.512Z,8.00
2019-01-04T09:37:10.651Z,9.00
2019-01-04T09:38:10.557Z,10.80
2019-01-04T09:39:10.785Z,11.50
2019-01-04T09:40:10.569Z,10.80
2019-01-04T09:41:10.719Z,12.40
2019-01-04T09:42:10.740Z,8.20
2019-01-04T09:43:10.632Z,7.30
2019-01-04T09:44:10.868Z,9.10
2019-01-04T09:45:10.664Z,8.60
2019-01-04T09:46:10.684Z,8.10
2019-01-04T09:47:10.706Z,7.40
2019-01-04T09:48:10.731Z,7.60
2019-01-04T09:49:10.831Z,10.50
2019-01-04T09:50:10.755Z,9.80
2019-01-04T09:51:10.776Z,9.10
2019-01-04T09:52:10.781Z,6.90
2019-01-04T09:53:10.930Z,10.40
2019-01-04T09:54:10.877Z,7.00
2019-01-04T09:55:10.834Z,6.90
2019-01-04T09:56:10.867Z,8.80
2019-01-04T09:57:10.878Z,6.60
2019-01-04T09:58:10.931Z,4.70
2019-01-04T09:59:11.027Z,9.80
2019-01-04T10:00:11.052Z,9.30
2019-01-04T10:01:11.077Z,7.10
2019-01-04T10:02:10.965Z,5.40
2019-01-04T10:03:10.977Z,5.80
2019-01-04T10:04:11.004Z,9.80
2019-01-04T10:05:11.161Z,9.30
2019-01-04T10:06:11.027Z,6.70
2019-01-04T10:07:11.177Z,7.80
2019-01-04T10:08:11.070Z,3.90
2019-01-04T10:09:11.131Z,6.10
2019-01-04T10:10:11.285Z,5.90
2019-01-04T10:11:11.129Z,6.60
2019-01-04T10:12:11.146Z,6.70
2019-01-04T10:13:11.157Z,6.20
2019-01-04T10:14:11.193Z,10.40
2019-01-04T10:15:11.357Z,5.70
2019-01-04T10:16:11.337Z,8.60
2019-01-04T10:17:11.232Z,8.90
2019-01-04T10:18:11.242Z,6.80
2019-01-04T10:19:11.273Z,6.90
2019-01-04T10:20:11.431Z,8.00
2019-01-04T10:21:11.296Z,5.70
2019-01-04T10:22:11.316Z,9.00
2019-01-04T10:23:11.326Z,6.30
2019-01-04T10:24:12.832Z,8.60
2019-01-04T10:25:11.483Z,7.30
2019-01-04T10:26:11.624Z,7.20
2019-01-04T10:27:11.410Z,6.90
2019-01-04T10:28:11.557Z,5.20
2019-01-04T10:29:11.486Z,7.50
2019-01-04T10:30:11.594Z,3.80
2019-01-04T10:31:11.638Z,3.80
2019-01-04T10:32:11.505Z,5.70
2019-01-04T10:33:11.647Z,4.30
2019-01-04T10:34:11.664Z,6.30
2019-01-04T10:35:11.680Z,4.60
2019-01-04T10:36:11.852Z,4.40
2019-01-04T10:37:11.591Z,5.20
2019-01-04T10:38:11.620Z,5.50
2019-01-04T10:39:11.639Z,4.60
2019-01-04T10:40:11.670Z,3.70
2019-01-04T10:41:11.823Z,4.30
2019-01-04T10:42:11.742Z,3.70
2019-01-04T10:43:11.719Z,5.40
2019-01-04T10:44:11.751Z,3.40
2019-01-04T10:45:11.744Z,6.40
2019-01-04T10:46:11.867Z,4.60
2019-01-04T10:47:11.905Z,5.50
2019-01-04T10:48:11.826Z,4.70
2019-01-04T10:49:11.956Z,3.80
2019-01-04T10:50:11.854Z,6.00
2019-01-04T10:51:11.966Z,5.30
2019-01-04T10:52:11.903Z,4.90
2019-01-04T10:53:11.900Z,5.10
2019-01-04T10:54:12.040Z,7.80
2019-01-04T10:55:11.969Z,5.20
2019-01-04T10:56:12.074Z,4.60
2019-01-04T10:57:12.025Z,3.50
2019-01-04T10:58:12.010Z,7.00
2019-01-04T10:59:12.162Z,3.30
2019-01-04T11:00:12.157Z,4.30
2019-01-04T11:01:12.173Z,3.70
2019-01-04T11:02:12.227Z,5.80
2019-01-04T11:03:12.104Z,7.70
2019-01-04T11:04:12.247Z,5.10
2019-01-04T11:05:12.139Z,4.00
2019-01-04T11:06:12.179Z,5.10
2019-01-04T11:07:12.196Z,5.10
2019-01-04T11:08:12.195Z,4.50
2019-01-04T11:09:12.316Z,6.50
2019-01-04T11:10:12.249Z,4.70
2019-01-04T11:11:12.272Z,5.50
2019-01-04T11:12:12.303Z,3.60
2019-01-04T11:13:12.324Z,4.60
2019-01-04T11:14:12.433Z,3.40
2019-01-04T11:15:12.346Z,3.20
2019-01-04T11:16:12.380Z,3.50
2019-01-04T11:17:12.397Z,9.20
2019-01-04T11:18:12.428Z,4.20
2019-01-04T11:19:12.535Z,4.80
2019-01-04T11:20:12.465Z,4.40
2019-01-04T11:21:12.506Z,5.00
2019-01-04T11:22:12.492Z,3.00
2019-01-04T11:23:12.525Z,5.00
2019-01-04T11:24:12.685Z,5.70
2019-01-04T11:25:12.556Z,3.80
2019-01-04T11:26:12.567Z,4.60
2019-01-04T11:27:12.627Z,4.40
2019-01-04T11:28:12.633Z,6.10
2019-01-04T11:29:12.742Z,5.90
2019-01-04T11:30:12.655Z,5.20
2019-01-04T11:31:12.709Z,4.90
2019-01-04T11:32:12.700Z,3.90
2019-01-04T11:33:12.855Z,5.40
2019-01-04T11:34:12.872Z,7.40
2019-01-04T11:35:12.771Z,5.90
2019-01-04T11:36:12.788Z,4.60
2019-01-04T11:37:12.811Z,4.60
2019-01-04T11:38:12.833Z,5.10
2019-01-04T11:39:12.931Z,5.00
2019-01-04T11:40:12.879Z,6.10
2019-01-04T11:41:12.895Z,6.40
2019-01-04T11:42:12.938Z,4.90
2019-01-04T11:43:12.928Z,3.80
2019-01-04T11:44:13.076Z,4.30
2019-01-04T11:45:12.990Z,4.40
2019-01-04T11:46:13.003Z,4.80
2019-01-04T11:47:13.034Z,3.90
2019-01-04T11:48:13.049Z,6.20
2019-01-04T11:49:13.074Z,4.40
2019-01-04T11:50:13.302Z,3.40
2019-01-04T11:51:13.109Z,5.90
2019-01-04T11:52:13.135Z,3.80
2019-01-04T11:53:13.175Z,4.00
2019-01-04T11:54:13.303Z,4.90
2019-01-04T11:55:13.325Z,4.40
2019-01-04T11:56:13.246Z,3.50
2019-01-04T11:57:13.241Z,4.10
2019-01-04T11:58:13.303Z,4.60
2019-01-04T11:59:13.331Z,4.60
2019-01-04T12:00:13.542Z,4.60
2019-01-04T12:01:13.349Z,4.00
2019-01-04T12:02:13.375Z,7.40
2019-01-04T12:03:13.411Z,6.20
2019-01-04T12:04:13.425Z,5.30
2019-01-04T12:05:13.551Z,3.70
2019-01-04T12:06:13.484Z,2.90
2019-01-04T12:07:13.614Z,5.40
2019-01-04T12:08:13.523Z,3.90
2019-01-04T12:09:13.587Z,2.50
2019-01-04T12:10:13.672Z,3.90
2019-01-04T12:11:13.607Z,4.00
2019-01-04T12:12:13.609Z,5.50
2019-01-04T12:13:13.677Z,6.50
2019-01-04T12:14:13.793Z,6.70
2019-01-04T12:15:13.856Z,3.90
2019-01-04T12:16:13.713Z,6.80
2019-01-04T12:17:13.759Z,4.30
2019-01-04T12:18:13.765Z,3.60
2019-01-04T12:19:13.793Z,8.70
2019-01-04T12:20:13.975Z,6.60
2019-01-04T12:21:13.832Z,4.90
2019-01-04T12:22:13.861Z,4.10
2019-01-04T12:23:14.010Z,3.00
2019-01-04T12:24:14.033Z,5.60
2019-01-04T12:25:14.040Z,4.10
2019-01-04T12:26:13.973Z,5.60
2019-01-04T12:27:13.998Z,4.70
2019-01-04T12:28:14.026Z,3.70
2019-01-04T12:29:14.045Z,3.00
2019-01-04T12:30:14.156Z,4.30
2019-01-04T12:31:14.087Z,4.00
2019-01-04T12:32:14.111Z,4.60
2019-01-04T12:33:14.145Z,5.30
2019-01-04T12:34:16.697Z,5.90
2019-01-04T12:35:14.292Z,3.40
2019-01-04T12:36:14.340Z,6.80
2019-01-04T12:37:14.379Z,5.40
2019-01-04T12:38:14.279Z,4.30
2019-01-04T12:39:14.308Z,5.60
2019-01-04T12:40:14.385Z,5.20
2019-01-04T12:41:14.383Z,4.30
2019-01-04T12:42:14.390Z,3.30
2019-01-04T12:43:14.437Z,5.70
2019-01-04T12:44:14.605Z,2.80
2019-01-04T12:45:14.466Z,5.30
2019-01-04T12:46:14.508Z,3.60
2019-01-04T12:47:14.520Z,3.90
2019-01-04T12:48:14.541Z,4.10
2019-01-04T12:49:14.720Z,6.60
2019-01-04T12:50:14.594Z,5.40
2019-01-04T12:51:14.608Z,3.40
2019-01-04T12:52:14.658Z,4.30
2019-01-04T12:53:14.648Z,3.10
2019-01-04T12:54:14.804Z,3.50
2019-01-04T12:55:14.724Z,7.10
2019-01-04T12:56:14.741Z,3.40
2019-01-04T12:57:14.766Z,4.60
2019-01-04T12:58:14.773Z,3.70
2019-01-04T12:59:14.949Z,6.00
2019-01-04T13:00:14.861Z,4.10
2019-01-04T13:01:14.873Z,3.20
2019-01-04T13:02:14.889Z,3.90
2019-01-04T13:03:14.915Z,3.60
2019-01-04T13:04:15.034Z,3.40
2019-01-04T13:05:14.954Z,3.10
2019-01-04T13:06:14.974Z,7.00
2019-01-04T13:07:15.003Z,6.50
2019-01-04T13:08:15.023Z,3.40
2019-01-04T13:09:15.167Z,6.00
2019-01-04T13:10:15.089Z,6.30
2019-01-04T13:11:15.108Z,3.80
2019-01-04T13:12:15.123Z,4.50
2019-01-04T13:13:15.167Z,4.80
2019-01-04T13:14:15.293Z,4.90
2019-01-04T13:15:15.221Z,5.00
2019-01-04T13:16:15.224Z,2.70
2019-01-04T13:17:15.267Z,3.90
2019-01-04T13:18:15.286Z,5.20