createdAt,value
2018-10-02T00:02:09.454Z,17.05
2018-10-02T00:04:37.341Z,12.10
2018-10-02T00:07:04.849Z,14.05
2018-10-02T00:09:32.320Z,13.28
2018-10-02T00:12:05.170Z,15.40
2018-10-02T00:14:32.697Z,17.95
2018-10-02T00:17:00.494Z,12.58
2018-10-02T00:19:27.979Z,15.65
2018-10-02T00:21:55.474Z,16.97
2018-10-02T00:24:22.997Z,17.00
2018-10-02T00:26:50.490Z,12.63
2018-10-02T00:29:17.991Z,11.35
2018-10-02T00:31:45.618Z,16.60
2018-10-02T00:34:13.544Z,15.60
2018-10-02T00:36:41.047Z,10.72
2018-10-02T00:39:08.529Z,17.50
2018-10-02T00:41:36.334Z,15.48
2018-10-02T00:44:03.793Z,13.55
2018-10-02T00:46:31.402Z,11.45
2018-10-02T00:48:58.938Z,9.58
2018-10-02T00:51:26.718Z,13.98
2018-10-02T00:53:54.724Z,12.47
2018-10-02T00:56:22.184Z,13.30
2018-10-02T00:58:49.613Z,16.87
2018-10-02T01:01:18.148Z,16.82
2018-10-02T01:03:46.179Z,14.87
2018-10-02T01:06:13.877Z,17.57
2018-10-02T01:08:41.720Z,11.85
2018-10-02T01:11:09.327Z,13.45
2018-10-02T01:13:37.331Z,14.10
2018-10-02T01:16:04.989Z,13.30
2018-10-02T01:18:32.837Z,15.75
2018-10-02T01:21:00.348Z,10.95
2018-10-02T01:23:27.952Z,8.37
2018-10-02T01:25:55.436Z,14.18
2018-10-02T01:28:22.887Z,12.80
2018-10-02T01:30:50.329Z,18.45
2018-10-02T01:33:17.823Z,10.50
2018-10-02T01:35:45.592Z,13.78
2018-10-02T01:38:13.187Z,13.90
2018-10-02T01:40:41.490Z,12.98
2018-10-02T01:43:08.996Z,9.48
2018-10-02T01:45:36.466Z,12.90
2018-10-02T01:48:04.042Z,14.65
2018-10-02T01:50:31.650Z,13.20
2018-10-02T01:52:59.764Z,15.38
2018-10-02T01:55:27.579Z,14.40
2018-10-02T01:57:55.204Z,12.73
2018-10-02T02:00:23.107Z,13.70
2018-10-02T02:02:50.710Z,11.35
2018-10-02T02:05:18.188Z,13.68
2018-10-02T02:07:45.895Z,12.13
2018-10-02T02:10:13.752Z,12.90
2018-10-02T02:12:41.550Z,15.05
2018-10-02T02:15:09.179Z,10.53
2018-10-02T02:17:38.176Z,11.78
2018-10-02T02:20:06.168Z,13.78
2018-10-02T02:22:33.726Z,15.98
2018-10-02T02:25:02.186Z,10.65
2018-10-02T02:27:29.623Z,13.28
2018-10-02T02:29:57.125Z,11.28
2018-10-02T02:32:24.632Z,12.25
2018-10-02T02:34:52.266Z,11.95
2018-10-02T02:37:20.101Z,15.63
2018-10-02T02:39:47.675Z,11.10
2018-10-02T02:42:15.360Z,14.75
2018-10-02T02:44:42.942Z,13.75
2018-10-02T02:47:15.891Z,14.13
2018-10-02T02:49:48.631Z,14.70
2018-10-02T02:52:18.539Z,10.45
2018-10-02T02:54:46.248Z,14.93
2018-10-02T02:57:13.755Z,10.97
2018-10-02T02:59:41.504Z,13.28
2018-10-02T03:02:09.064Z,10.53
2018-10-02T03:04:36.494Z,13.43
2018-10-02T03:07:04.163Z,12.53
2018-10-02T03:09:32.293Z,13.28
2018-10-02T03:12:00.164Z,15.20
2018-10-02T03:14:28.013Z,10.03
2018-10-02T03:16:55.711Z,14.05
2018-10-02T03:19:23.263Z,12.07
2018-10-02T03:21:50.907Z,9.83
2018-10-02T03:24:19.306Z,8.80
2018-10-02T03:26:46.838Z,11.20
2018-10-02T03:29:14.308Z,13.13
2018-10-02T03:31:41.844Z,11.95
2018-10-02T03:34:09.319Z,13.22
2018-10-02T03:36:36.767Z,13.20
2018-10-02T03:39:05.718Z,15.07
2018-10-02T03:41:33.151Z,11.30
2018-10-02T03:44:00.900Z,9.38
2018-10-02T03:46:28.355Z,9.40
2018-10-02T03:48:56.259Z,13.43
2018-10-02T03:51:23.899Z,7.70
2018-10-02T03:53:51.433Z,13.87
2018-10-02T03:56:19.036Z,7.55
2018-10-02T03:58:46.522Z,10.77
2018-10-02T04:01:13.987Z,11.33
2018-10-02T04:03:41.483Z,11.70
2018-10-02T04:06:09.016Z,9.28
2018-10-02T04:08:36.533Z,11.60
2018-10-02T04:11:04.238Z,6.78
2018-10-02T04:13:32.059Z,10.73
2018-10-02T04:15:59.592Z,7.70
2018-10-02T04:18:27.034Z,10.30
2018-10-02T04:20:54.535Z,8.53
2018-10-02T04:23:22.373Z,11.57
2018-10-02T04:25:49.836Z,10.97
2018-10-02T04:28:17.415Z,9.48
2018-10-02T04:30:45.035Z,13.50
2018-10-02T04:33:12.477Z,9.68
2018-10-02T04:35:39.991Z,10.60
2018-10-02T04:38:07.505Z,13.20
2018-10-02T04:40:35.029Z,14.73
2018-10-02T04:43:02.735Z,11.28
2018-10-02T04:45:30.161Z,12.53
2018-10-02T04:47:57.622Z,10.93
2018-10-02T04:50:25.813Z,16.40
2018-10-02T04:52:53.977Z,13.77
2018-10-02T04:55:21.708Z,17.87
2018-10-02T04:57:49.312Z,11.97
2018-10-02T05:00:17.459Z,13.05
2018-10-02T05:02:45.078Z,11.18
2018-10-02T05:05:12.567Z,14.53
2018-10-02T05:07:40.332Z,12.47
2018-10-02T05:10:07.824Z,11.53
2018-10-02T05:12:35.675Z,13.83
2018-10-02T05:15:03.178Z,10.72
2018-10-02T05:17:30.705Z,10.60
2018-10-02T05:19:58.535Z,11.03
2018-10-02T05:22:25.996Z,14.78
2018-10-02T05:24:53.525Z,12.07
2018-10-02T05:27:21.386Z,16.75
2018-10-02T05:29:49.165Z,10.20
2018-10-02T05:32:16.763Z,11.53
2018-10-02T05:34:45.349Z,16.00
2018-10-02T05:37:13.271Z,11.07
2018-10-02T05:39:41.528Z,8.57
2018-10-02T05:42:09.458Z,11.20
2018-10-02T05:44:37.117Z,16.75
2018-10-02T05:47:04.751Z,14.73
2018-10-02T05:49:32.501Z,13.10
2018-10-02T05:52:00.340Z,12.73
2018-10-02T05:54:28.144Z,9.58
2018-10-02T05:56:56.385Z,9.63
2018-10-02T05:59:24.353Z,9.18
2018-10-02T06:01:52.953Z,10.13
2018-10-02T06:04:20.967Z,12.28
2018-10-02T06:06:48.699Z,11.35
2018-10-02T06:09:16.172Z,13.07
2018-10-02T06:11:43.623Z,9.48
2018-10-02T06:14:11.792Z,10.65
2018-10-02T06:16:39.751Z,10.07
2018-10-02T06:19:08.073Z,12.05
2018-10-02T06:21:35.848Z,12.07
2018-10-02T06:24:03.363Z,7.93
2018-10-02T06:26:30.931Z,8.93
2018-10-02T06:28:58.800Z,12.07
2018-10-02T06:31:26.416Z,9.63
2018-10-02T06:33:54.121Z,8.00
2018-10-02T06:36:21.798Z,10.55
2018-10-02T06:38:49.697Z,12.45
2018-10-02T06:41:17.340Z,11.53
2018-10-02T06:43:45.410Z,9.73
2018-10-02T06:46:13.153Z,8.08
2018-10-02T06:48:40.936Z,7.53
2018-10-02T06:51:08.860Z,13.38
2018-10-02T06:53:36.976Z,11.48
2018-10-02T06:56:04.602Z,7.97
2018-10-02T06:58:32.049Z,9.00
2018-10-02T07:00:59.556Z,6.78
2018-10-02T07:03:27.403Z,9.15
2018-10-02T07:05:54.876Z,13.22
2018-10-02T07:08:22.386Z,10.65
2018-10-02T07:10:50.396Z,7.33
2018-10-02T07:13:18.167Z,12.33
2018-10-02T07:15:45.588Z,7.35
2018-10-02T07:18:13.169Z,12.28
2018-10-02T07:20:40.719Z,10.75
2018-10-02T07:23:08.483Z,11.70
2018-10-02T07:25:36.491Z,10.45
2018-10-02T07:28:04.160Z,11.20
2018-10-02T07:30:31.561Z,13.43
2018-10-02T07:32:59.240Z,7.92
2018-10-02T07:35:26.773Z,9.95
2018-10-02T07:37:54.441Z,9.80
2018-10-02T07:40:22.231Z,9.53
2018-10-02T07:42:49.701Z,8.40
2018-10-02T07:45:17.176Z,9.73
2018-10-02T07:47:44.915Z,8.07
2018-10-02T07:50:12.396Z,10.93
2018-10-02T07:52:40.544Z,8.15
2018-10-02T07:55:08.302Z,9.88
2018-10-02T07:57:35.959Z,7.40
2018-10-02T08:00:03.508Z,9.18
2018-10-02T08:02:31.059Z,8.43
2018-10-02T08:04:59.077Z,11.90
2018-10-02T08:07:26.746Z,10.38
2018-10-02T08:09:54.210Z,9.78
2018-10-02T08:12:22.751Z,11.28
2018-10-02T08:14:51.003Z,8.27
2018-10-02T08:17:18.589Z,12.07
2018-10-02T08:19:46.480Z,6.40
2018-10-02T08:22:14.369Z,10.85
2018-10-02T08:24:42.127Z,6.83
2018-10-02T08:27:10.004Z,10.53
2018-10-02T08:29:37.818Z,10.28
2018-10-02T08:32:05.131Z,10.40
2018-10-02T08:34:32.678Z,11.70
2018-10-02T08:37:00.212Z,7.67
2018-10-02T08:39:27.757Z,9.00
2018-10-02T08:41:55.314Z,7.65
2018-10-02T08:44:22.773Z,12.63
2018-10-02T08:46:50.600Z,10.53
2018-10-02T08:49:18.733Z,7.65
2018-10-02T08:51:46.637Z,9.20
2018-10-02T08:54:14.601Z,9.40
2018-10-02T08:56:42.780Z,6.00
2018-10-02T08:59:10.315Z,8.63
2018-10-02T09:01:37.773Z,13.15
2018-10-02T09:04:05.441Z,11.28
2018-10-02T09:06:33.529Z,11.65
2018-10-02T09:09:01.248Z,10.68
2018-10-02T09:11:29.344Z,9.73
2018-10-02T09:13:56.824Z,8.25
2018-10-02T09:16:24.405Z,9.50
2018-10-02T09:18:52.459Z,11.68
2018-10-02T09:21:19.949Z,9.68
2018-10-02T09:23:48.213Z,10.00
2018-10-02T09:26:15.856Z,10.40
2018-10-02T09:28:43.931Z,7.22
2018-10-02T09:31:16.712Z,7.28
2018-10-02T09:33:49.633Z,9.10
2018-10-02T09:36:22.504Z,8.60
2018-10-02T09:39:58.649Z,8.53
2018-10-02T09:42:31.496Z,8.05
2018-10-02T09:44:59.488Z,8.73
2018-10-02T09:47:28.573Z,8.40
2018-10-02T09:49:56.608Z,7.45
2018-10-02T09:52:24.277Z,9.38
2018-10-02T09:54:52.322Z,9.60
2018-10-02T09:57:20.209Z,7.72
2018-10-02T09:59:47.825Z,8.68
2018-10-02T10:02:20.880Z,10.68
2018-10-02T10:04:48.896Z,8.33
2018-10-02T10:07:17.037Z,8.60
2018-10-02T10:09:44.901Z,7.70
2018-10-02T10:12:13.077Z,8.30
2018-10-02T10:14:40.730Z,11.15
2018-10-02T10:17:09.445Z,8.05
2018-10-02T10:19:37.372Z,8.45
2018-10-02T10:22:04.905Z,8.15
2018-10-02T10:24:32.389Z,10.48
2018-10-02T10:26:59.911Z,10.23
2018-10-02T10:29:27.473Z,6.58
2018-10-02T10:31:55.046Z,9.58
2018-10-02T10:34:23.015Z,9.00
2018-10-02T10:36:50.575Z,8.25
2018-10-02T10:39:18.061Z,11.93
2018-10-02T10:41:46.043Z,10.53
2018-10-02T10:44:13.928Z,9.20
2018-10-02T10:46:41.577Z,9.80
2018-10-02T10:49:09.167Z,11.03
2018-10-02T10:51:36.659Z,14.63
2018-10-02T10:54:04.191Z,10.37
2018-10-02T10:56:31.772Z,10.63
2018-10-02T10:58:59.546Z,15.07
2018-10-02T11:01:27.004Z,10.58
2018-10-02T11:03:54.504Z,10.50
2018-10-02T11:06:21.982Z,9.00
2018-10-02T11:08:49.676Z,10.15
2018-10-02T11:11:17.185Z,9.35
2018-10-02T11:13:44.683Z,9.80
2018-10-02T11:16:12.232Z,9.50
2018-10-02T11:18:39.761Z,9.88
2018-10-02T11:21:07.313Z,10.00
2018-10-02T11:23:35.041Z,11.43
2018-10-02T11:26:02.653Z,9.50
2018-10-02T11:28:30.133Z,9.50
2018-10-02T11:30:57.647Z,10.90
2018-10-02T11:33:25.165Z,10.72
2018-10-02T11:35:52.616Z,8.20
2018-10-02T11:38:20.131Z,8.33
2018-10-02T11:40:47.794Z,9.10
2018-10-02T11:43:15.331Z,9.28
2018-10-02T11:45:42.940Z,17.93
2018-10-02T11:48:10.521Z,6.85
2018-10-02T11:50:37.960Z,7.92
2018-10-02T11:53:05.680Z,6.47
2018-10-02T11:55:33.154Z,7.75
2018-10-02T11:58:00.572Z,7.60
2018-10-02T12:00:28.074Z,5.50
2018-10-02T12:02:55.689Z,6.90
2018-10-02T12:05:23.377Z,6.30
2018-10-02T12:07:50.849Z,6.00
2018-10-02T12:10:18.385Z,5.42
2018-10-02T12:12:45.989Z,6.15
2018-10-02T12:15:13.786Z,6.25
2018-10-02T12:17:41.402Z,5.10
2018-10-02T12:20:08.962Z,5.15
2018-10-02T12:22:36.490Z,6.13
2018-10-02T12:25:04.035Z,5.33
2018-10-02T12:27:31.521Z,5.80
2018-10-02T12:29:59.047Z,6.55
2018-10-02T12:32:26.760Z,6.30
2018-10-02T12:34:54.220Z,5.03
2018-10-02T12:37:21.660Z,5.30
2018-10-02T12:39:49.296Z,6.60
2018-10-02T12:42:16.816Z,5.60
2018-10-02T12:44:44.417Z,6.53
2018-10-02T12:47:11.852Z,6.40
2018-10-02T12:49:39.412Z,6.78
2018-10-02T12:52:07.185Z,6.70
2018-10-02T12:54:34.712Z,6.50
2018-10-02T12:57:02.592Z,6.72
2018-10-02T12:59:30.463Z,8.50
2018-10-02T13:01:58.436Z,8.88
2018-10-02T13:04:25.987Z,7.20
2018-10-02T13:06:53.547Z,7.60
2018-10-02T13:09:21.058Z,6.53
2018-10-02T13:11:48.573Z,7.60
2018-10-02T13:14:16.089Z,9.73
2018-10-02T13:16:43.939Z,6.35
2018-10-02T13:19:11.479Z,5.58
2018-10-02T13:21:39.201Z,4.60
2018-10-02T13:24:06.744Z,4.90
2018-10-02T13:26:35.440Z,5.40
2018-10-02T13:29:03.105Z,5.72
2018-10-02T13:31:30.790Z,4.60
2018-10-02T13:33:58.358Z,4.80
2018-10-02T13:36:25.852Z,4.47
2018-10-02T13:38:53.736Z,4.80
2018-10-02T13:41:21.540Z,4.80
2018-10-02T13:43:49.492Z,4.00
2018-10-02T13:46:17.105Z,5.22
2018-10-02T13:48:44.823Z,4.90
2018-10-02T13:51:12.532Z,5.00
2018-10-02T13:53:40.366Z,5.30
2018-10-02T13:56:08.056Z,5.62
2018-10-02T13:58:35.743Z,5.60
2018-10-02T14:01:03.467Z,5.95
2018-10-02T14:03:31.030Z,6.07
2018-10-02T14:06:00.264Z,6.60
2018-10-02T14:08:27.792Z,6.85
2018-10-02T14:10:55.405Z,7.78
2018-10-02T14:13:23.455Z,6.42
2018-10-02T14:15:51.267Z,6.28
2018-10-02T14:18:18.772Z,5.80
2018-10-02T14:20:46.731Z,6.90
2018-10-02T14:23:14.693Z,6.25
2018-10-02T14:25:42.851Z,7.00
2018-10-02T14:28:10.999Z,7.83
2018-10-02T14:30:38.576Z,7.05
2018-10-02T14:33:06.551Z,7.22
2018-10-02T14:35:34.004Z,7.50
2018-10-02T14:38:01.564Z,7.62
2018-10-02T14:40:29.087Z,8.45
2018-10-02T14:42:56.797Z,9.50
2018-10-02T14:45:24.329Z,8.03
2018-10-02T14:47:52.083Z,7.90
2018-10-02T14:50:19.568Z,16.00
2018-10-02T14:52:47.061Z,8.65
2018-10-02T14:55:14.737Z,8.60
2018-10-02T14:57:42.241Z,9.40
2018-10-02T15:00:09.769Z,9.00
2018-10-02T15:02:37.400Z,9.60
2018-10-02T15:05:05.268Z,9.95
2018-10-02T15:07:32.840Z,11.17
2018-10-02T15:10:00.444Z,10.50
2018-10-02T15:12:28.089Z,10.33
2018-10-02T15:14:55.569Z,11.30
2018-10-02T15:17:23.169Z,9.90
2018-10-02T15:19:50.616Z,11.40
2018-10-02T15:22:18.141Z,9.83
2018-10-02T15:24:45.778Z,9.70
2018-10-02T15:27:13.298Z,10.25
2018-10-02T15:29:40.841Z,9.38
2018-10-02T15:32:08.647Z,10.70
2018-10-02T15:34:36.177Z,9.40
2018-10-02T15:37:03.885Z,11.37
2018-10-02T15:39:31.460Z,9.98
2018-10-02T15:41:59.012Z,9.33
2018-10-02T15:44:26.733Z,11.93
2018-10-02T15:46:54.257Z,10.68
2018-10-02T15:49:22.013Z,9.20
2018-10-02T15:51:49.548Z,8.40
2018-10-02T15:54:17.132Z,10.60
2018-10-02T15:56:44.950Z,11.68
2018-10-02T15:59:12.526Z,8.37
2018-10-02T16:01:40.008Z,8.83
2018-10-02T16:04:07.451Z,8.53
2018-10-02T16:06:35.240Z,10.53
2018-10-02T16:09:02.836Z,11.40
2018-10-02T16:11:30.514Z,7.28
2018-10-02T16:13:58.160Z,9.45
2018-10-02T16:16:26.604Z,9.78
2018-10-02T16:18:54.060Z,10.70
2018-10-02T16:21:22.265Z,9.58
2018-10-02T16:23:50.025Z,11.78
2018-10-02T16:26:17.980Z,10.65
2018-10-02T16:28:45.593Z,10.68
2018-10-02T16:31:13.165Z,9.48
2018-10-02T16:33:40.729Z,33.88
2018-10-02T16:36:08.581Z,12.63
2018-10-02T16:38:36.078Z,23.45
2018-10-02T16:41:03.893Z,14.58
2018-10-02T16:43:31.411Z,18.87
2018-10-02T16:45:59.538Z,18.57
2018-10-02T16:48:27.657Z,14.47
2018-10-02T16:50:55.477Z,100.97
2018-10-02T16:53:23.076Z,38.30
2018-10-02T16:55:50.817Z,24.43
2018-10-02T16:58:18.628Z,22.83
2018-10-02T17:00:46.187Z,20.77
2018-10-02T17:03:13.718Z,20.17
2018-10-02T17:05:41.411Z,19.48
2018-10-02T17:08:08.933Z,18.95
2018-10-02T17:10:36.532Z,21.15
2018-10-02T17:13:04.617Z,23.32
2018-10-02T17:15:32.196Z,21.77
2018-10-02T17:17:59.762Z,20.90
2018-10-02T17:20:27.212Z,21.65
2018-10-02T17:22:54.873Z,27.20
2018-10-02T17:25:22.813Z,23.52
2018-10-02T17:27:50.899Z,20.27
2018-10-02T17:30:19.382Z,22.58
2018-10-02T17:32:46.968Z,27.22
2018-10-02T17:35:14.522Z,44.20
2018-10-02T17:37:42.049Z,89.60
2018-10-02T17:40:09.900Z,27.27
2018-10-02T17:42:37.828Z,24.85
2018-10-02T17:45:05.949Z,28.12
2018-10-02T17:47:34.212Z,30.60
2018-10-02T17:50:01.819Z,28.52
2018-10-02T17:52:29.343Z,23.12
2018-10-02T17:54:57.028Z,24.15
2018-10-02T17:57:24.495Z,24.10
2018-10-02T17:59:52.060Z,33.92
2018-10-02T18:02:19.617Z,26.87
2018-10-02T18:04:47.448Z,30.60
2018-10-02T18:07:14.933Z,25.50
2018-10-02T18:09:42.691Z,28.67
2018-10-02T18:12:10.237Z,21.60
2018-10-02T18:14:37.769Z,22.87
2018-10-02T18:17:05.657Z,28.27
2018-10-02T18:19:33.178Z,29.90
2018-10-02T18:22:00.613Z,31.30
2018-10-02T18:24:28.194Z,29.23
2018-10-02T18:26:55.647Z,29.15
2018-10-02T18:29:23.276Z,36.33
2018-10-02T18:31:50.753Z,34.30
2018-10-02T18:34:18.618Z,26.73
2018-10-02T18:36:46.115Z,27.48
2018-10-02T18:39:13.700Z,24.45
2018-10-02T18:41:41.240Z,25.90
2018-10-02T18:44:08.778Z,30.57
2018-10-02T18:46:36.932Z,27.48
2018-10-02T18:49:04.710Z,35.43
2018-10-02T18:51:32.344Z,27.22
2018-10-02T18:53:59.805Z,31.23
2018-10-02T18:56:27.371Z,29.23
2018-10-02T18:58:54.960Z,33.30
2018-10-02T19:01:22.684Z,29.48
2018-10-02T19:03:50.176Z,23.83
2018-10-02T19:06:17.880Z,35.00
2018-10-02T19:08:50.771Z,27.07
2018-10-02T19:11:23.755Z,31.52
2018-10-02T19:13:51.309Z,29.00
2018-10-02T19:16:24.080Z,28.87
2018-10-02T19:18:52.295Z,32.75
2018-10-02T19:21:20.144Z,28.10
2018-10-02T19:23:47.803Z,31.68
2018-10-02T19:26:21.900Z,30.02
2018-10-02T19:28:49.988Z,33.08
2018-10-02T19:31:22.988Z,61.33
2018-10-02T19:33:50.588Z,56.65
2018-10-02T19:36:18.255Z,42.38
2018-10-02T19:38:51.064Z,39.70
2018-10-02T19:41:18.572Z,34.53
2018-10-02T19:43:46.240Z,29.50
2018-10-02T19:46:19.161Z,35.33
2018-10-02T19:48:46.646Z,27.43
2018-10-02T19:51:19.655Z,36.15
2018-10-02T19:53:47.231Z,33.40
2018-10-02T19:56:14.803Z,30.32
2018-10-02T19:58:42.443Z,28.57
2018-10-02T20:01:10.066Z,27.42
2018-10-02T20:03:37.528Z,27.77
2018-10-02T20:06:05.086Z,30.43
2018-10-02T20:08:32.564Z,30.27
2018-10-02T20:11:00.529Z,40.85
2018-10-02T20:13:28.228Z,27.45
2018-10-02T20:15:55.733Z,26.77
2018-10-02T20:18:23.238Z,21.80
2018-10-02T20:20:50.768Z,21.30
2018-10-02T20:23:18.389Z,26.12
2018-10-02T20:25:45.926Z,21.73
2018-10-02T20:28:13.474Z,22.87
2018-10-02T20:30:41.029Z,25.90
2018-10-02T20:33:08.637Z,26.05
2018-10-02T20:35:36.244Z,24.20
2018-10-02T20:38:03.901Z,25.82
2018-10-02T20:40:31.518Z,26.60
2018-10-02T20:42:59.016Z,24.07
2018-10-02T20:45:26.483Z,23.20
2018-10-02T20:47:53.969Z,26.02
2018-10-02T20:50:21.484Z,17.10
2018-10-02T20:52:49.276Z,24.15
2018-10-02T20:55:16.739Z,21.30
2018-10-02T20:57:44.222Z,18.40
2018-10-02T21:00:11.726Z,20.08
2018-10-02T21:02:39.317Z,20.50
2018-10-02T21:05:07.006Z,19.57
2018-10-02T21:07:34.837Z,23.80
2018-10-02T21:10:02.436Z,16.55
2018-10-02T21:12:30.043Z,20.20
2018-10-02T21:14:57.505Z,23.42
2018-10-02T21:17:25.038Z,19.37
2018-10-02T21:19:52.881Z,20.17
2018-10-02T21:22:20.496Z,19.87
2018-10-02T21:24:47.981Z,24.30
2018-10-02T21:27:15.561Z,19.77
2018-10-02T21:29:43.309Z,23.55
2018-10-02T21:32:10.841Z,20.23
2018-10-02T21:34:38.445Z,19.55
2018-10-02T21:37:05.967Z,22.57
2018-10-02T21:39:33.511Z,22.02
2018-10-02T21:42:01.031Z,24.37
2018-10-02T21:44:28.747Z,21.60
2018-10-02T21:46:56.765Z,22.40
2018-10-02T21:49:24.569Z,20.80
2018-10-02T21:51:52.649Z,22.73
2018-10-02T21:54:20.542Z,25.55
2018-10-02T21:56:48.013Z,25.65
2018-10-02T21:59:15.592Z,20.08
2018-10-02T22:01:44.132Z,20.00
2018-10-02T22:04:12.015Z,20.72
2018-10-02T22:06:39.483Z,20.12
2018-10-02T22:09:08.143Z,21.23
2018-10-02T22:11:35.832Z,17.82
2018-10-02T22:14:03.356Z,22.13
2018-10-02T22:16:30.941Z,21.87
2018-10-02T22:18:58.683Z,22.05
2018-10-02T22:21:26.576Z,19.30
2018-10-02T22:23:54.857Z,20.00
2018-10-02T22:26:22.988Z,17.50
2018-10-02T22:28:50.750Z,18.93
2018-10-02T22:31:18.228Z,21.68
2018-10-02T22:33:45.837Z,20.20
2018-10-02T22:36:13.774Z,18.17
2018-10-02T22:38:45.794Z,23.42
2018-10-02T22:41:13.505Z,18.70
2018-10-02T22:43:41.195Z,23.10
2018-10-02T22:46:08.932Z,17.95
2018-10-02T22:48:36.738Z,19.23
2018-10-02T22:51:04.420Z,20.40
2018-10-02T22:53:32.230Z,22.35
2018-10-02T22:55:59.938Z,23.38
2018-10-02T22:58:27.612Z,17.53
2018-10-02T23:00:55.076Z,20.37
2018-10-02T23:03:23.457Z,16.93
2018-10-02T23:05:53.416Z,19.20
2018-10-02T23:08:21.469Z,18.67
2018-10-02T23:10:52.350Z,20.08
2018-10-02T23:13:22.225Z,21.07
2018-10-02T23:15:54.335Z,19.80
2018-10-02T23:18:24.382Z,32.88
2018-10-02T23:20:54.640Z,19.48
2018-10-02T23:23:23.012Z,13.80
2018-10-02T23:25:52.199Z,16.27
2018-10-02T23:28:20.742Z,12.55
2018-10-02T23:30:49.655Z,14.15
2018-10-02T23:33:19.434Z,13.68
2018-10-02T23:35:48.846Z,11.30
2018-10-02T23:38:17.937Z,13.38
2018-10-02T23:40:47.540Z,12.40
2018-10-02T23:43:17.856Z,13.80
2018-10-02T23:45:47.961Z,11.55
2018-10-02T23:48:17.879Z,17.05
2018-10-02T23:50:47.555Z,11.03
2018-10-02T23:53:17.086Z,12.98
2018-10-02T23:55:46.365Z,17.07
2018-10-02T23:58:15.514Z,15.38
