createdAt,value
2018-09-14T00:00:35.918Z,32.73
2018-09-14T00:03:07.787Z,33.07
2018-09-14T00:05:38.449Z,31.79
2018-09-14T00:08:08.944Z,32.57
2018-09-14T00:10:39.810Z,32.02
2018-09-14T00:13:10.481Z,32.34
2018-09-14T00:15:41.304Z,32.29
2018-09-14T00:18:11.989Z,31.91
2018-09-14T00:20:42.796Z,31.67
2018-09-14T00:23:13.515Z,29.93
2018-09-14T00:25:44.157Z,31.09
2018-09-14T00:28:14.806Z,31.84
2018-09-14T00:30:45.636Z,32.62
2018-09-14T00:33:16.316Z,32.44
2018-09-14T00:35:47.011Z,32.35
2018-09-14T00:38:17.752Z,32.51
2018-09-14T00:40:48.533Z,32.57
2018-09-14T00:43:19.177Z,32.51
2018-09-14T00:45:49.812Z,31.67
2018-09-14T00:48:20.327Z,31.07
2018-09-14T00:50:50.832Z,30.71
2018-09-14T00:53:21.431Z,31.17
2018-09-14T00:55:52.217Z,30.92
2018-09-14T00:58:22.810Z,31.17
2018-09-14T01:00:53.509Z,30.87
2018-09-14T01:03:24.082Z,31.23
2018-09-14T01:05:54.720Z,32.03
2018-09-14T01:08:25.378Z,32.59
2018-09-14T01:10:55.856Z,31.58
2018-09-14T01:13:26.354Z,30.75
2018-09-14T01:15:57.091Z,29.81
2018-09-14T01:18:27.567Z,30.02
2018-09-14T01:20:59.157Z,30.36
2018-09-14T01:23:29.816Z,30.43
2018-09-14T01:26:00.804Z,30.41
2018-09-14T01:28:31.375Z,30.15
2018-09-14T01:31:02.104Z,29.74
2018-09-14T01:33:32.682Z,29.33
2018-09-14T01:36:08.432Z,29.32
2018-09-14T01:38:39.060Z,30.14
2018-09-14T01:41:10.329Z,30.52
2018-09-14T01:43:40.865Z,31.01
2018-09-14T01:46:11.533Z,29.99
2018-09-14T01:48:42.166Z,29.88
2018-09-14T01:51:13.187Z,29.96
2018-09-14T01:53:43.799Z,29.72
2018-09-14T01:56:14.481Z,30.11
2018-09-14T01:58:45.034Z,30.20
2018-09-14T02:01:15.884Z,29.71
2018-09-14T02:03:46.466Z,29.85
2018-09-14T02:06:17.197Z,29.69
2018-09-14T02:08:47.673Z,29.32
2018-09-14T02:11:18.429Z,29.27
2018-09-14T02:13:48.964Z,29.72
2018-09-14T02:16:19.728Z,30.02
2018-09-14T02:18:50.322Z,29.70
2018-09-14T02:21:21.115Z,29.92
2018-09-14T02:23:51.645Z,29.71
2018-09-14T02:26:22.408Z,29.41
2018-09-14T02:28:53.014Z,29.46
2018-09-14T02:31:23.686Z,29.23
2018-09-14T02:33:54.264Z,29.33
2018-09-14T02:36:24.955Z,28.63
2018-09-14T02:38:55.529Z,29.09
2018-09-14T02:41:26.323Z,29.49
2018-09-14T02:43:56.804Z,29.83
2018-09-14T02:46:27.512Z,29.27
2018-09-14T02:48:58.213Z,29.17
2018-09-14T02:51:29.727Z,28.77
2018-09-14T02:54:00.451Z,28.96
2018-09-14T02:56:31.178Z,29.00
2018-09-14T02:59:01.788Z,28.67
2018-09-14T03:01:32.531Z,28.81
2018-09-14T03:04:03.095Z,28.45
2018-09-14T03:06:34.051Z,28.32
2018-09-14T03:09:06.302Z,28.42
2018-09-14T03:11:36.993Z,29.01
2018-09-14T03:14:07.904Z,29.14
2018-09-14T03:16:38.646Z,29.10
2018-09-14T03:19:09.353Z,28.72
2018-09-14T03:21:40.048Z,29.22
2018-09-14T03:24:10.780Z,29.27
2018-09-14T03:26:41.583Z,29.04
2018-09-14T03:29:12.194Z,28.62
2018-09-14T03:31:42.676Z,29.43
2018-09-14T03:34:13.181Z,29.46
2018-09-14T03:36:43.699Z,29.44
2018-09-14T03:39:14.261Z,29.70
2018-09-14T03:41:44.889Z,29.93
2018-09-14T03:44:15.439Z,30.22
2018-09-14T03:46:46.212Z,29.71
2018-09-14T03:49:16.842Z,30.29
2018-09-14T03:51:47.842Z,29.79
2018-09-14T03:54:18.380Z,29.71
2018-09-14T03:56:49.076Z,29.90
2018-09-14T03:59:19.853Z,29.18
2018-09-14T04:01:50.440Z,28.44
2018-09-14T04:04:20.905Z,28.88
2018-09-14T04:06:51.899Z,29.42
2018-09-14T04:09:22.530Z,29.53
2018-09-14T04:11:53.176Z,28.19
2018-09-14T04:14:23.761Z,28.55
2018-09-14T04:16:54.662Z,29.22
2018-09-14T04:19:25.121Z,29.08
2018-09-14T04:21:55.954Z,29.00
2018-09-14T04:24:30.696Z,30.11
2018-09-14T04:27:01.872Z,30.00
2018-09-14T04:29:33.475Z,29.62
2018-09-14T04:32:06.412Z,28.87
2018-09-14T04:34:36.969Z,29.09
2018-09-14T04:37:07.866Z,28.95
2018-09-14T04:39:38.248Z,29.43
2018-09-14T04:42:08.909Z,29.03
2018-09-14T04:44:39.421Z,29.36
2018-09-14T04:47:10.073Z,30.05
2018-09-14T04:49:40.574Z,30.17
2018-09-14T04:52:11.430Z,30.27
2018-09-14T04:54:41.972Z,30.44
2018-09-14T04:57:12.596Z,30.18
2018-09-14T04:59:43.063Z,30.23
2018-09-14T05:02:13.802Z,29.96
2018-09-14T05:04:44.455Z,29.81
2018-09-14T05:07:15.194Z,29.63
2018-09-14T05:09:45.731Z,30.09
2018-09-14T05:12:16.309Z,30.06
2018-09-14T05:14:46.757Z,29.60
2018-09-14T05:17:17.432Z,30.96
2018-09-14T05:19:47.960Z,30.01
2018-09-14T05:22:18.920Z,31.38
2018-09-14T05:24:49.571Z,30.58
2018-09-14T05:27:20.514Z,30.95
2018-09-14T05:29:51.048Z,30.96
2018-09-14T05:32:21.770Z,30.71
2018-09-14T05:34:52.460Z,31.20
2018-09-14T05:37:23.262Z,32.27
2018-09-14T05:39:53.879Z,32.19
2018-09-14T05:42:24.805Z,31.49
2018-09-14T05:44:55.378Z,31.63
2018-09-14T05:47:26.114Z,31.88
2018-09-14T05:49:56.767Z,33.66
2018-09-14T05:52:27.365Z,32.53
2018-09-14T05:54:57.983Z,33.19
2018-09-14T05:57:28.774Z,33.27
2018-09-14T05:59:59.364Z,31.69
2018-09-14T06:02:30.203Z,33.44
2018-09-14T06:05:00.623Z,34.46
2018-09-14T06:07:31.680Z,34.03
2018-09-14T06:10:02.271Z,34.17
2018-09-14T06:12:33.212Z,33.08
2018-09-14T06:15:03.956Z,33.63
2018-09-14T06:17:34.799Z,33.90
2018-09-14T06:20:05.557Z,34.44
2018-09-14T06:22:36.494Z,34.19
2018-09-14T06:25:06.989Z,34.46
2018-09-14T06:27:37.889Z,35.17
2018-09-14T06:30:08.384Z,35.24
2018-09-14T06:32:39.199Z,34.95
2018-09-14T06:35:09.814Z,35.23
2018-09-14T06:37:40.549Z,35.92
2018-09-14T06:40:10.977Z,35.90
2018-09-14T06:42:41.815Z,35.84
2018-09-14T06:45:12.429Z,34.93
2018-09-14T06:47:43.195Z,35.05
2018-09-14T06:50:13.746Z,35.97
2018-09-14T06:52:44.326Z,37.42
2018-09-14T06:55:14.857Z,36.23
2018-09-14T06:57:46.168Z,36.70
2018-09-14T07:00:16.872Z,36.23
2018-09-14T07:02:47.399Z,37.65
2018-09-14T07:05:17.924Z,36.24
2018-09-14T07:07:48.860Z,37.41
2018-09-14T07:10:19.344Z,36.57
2018-09-14T07:12:50.042Z,36.74
2018-09-14T07:15:20.714Z,36.55
2018-09-14T07:17:51.446Z,37.02
2018-09-14T07:20:22.117Z,37.60
2018-09-14T07:22:52.756Z,37.91
2018-09-14T07:25:23.343Z,37.89
2018-09-14T07:27:54.140Z,38.13
2018-09-14T07:30:24.675Z,37.44
2018-09-14T07:32:55.580Z,38.42
2018-09-14T07:35:26.066Z,38.12
2018-09-14T07:37:56.687Z,37.57
2018-09-14T07:40:27.348Z,38.30
2018-09-14T07:42:58.177Z,38.85
2018-09-14T07:45:28.787Z,39.98
2018-09-14T07:47:59.706Z,39.52
2018-09-14T07:50:31.882Z,39.39
2018-09-14T07:53:02.804Z,39.32
2018-09-14T07:55:33.391Z,39.88
2018-09-14T07:58:03.956Z,39.79
2018-09-14T08:00:34.357Z,40.17
2018-09-14T08:03:05.137Z,39.91
2018-09-14T08:05:35.611Z,40.69
2018-09-14T08:08:06.381Z,41.02
2018-09-14T08:10:37.050Z,41.07
2018-09-14T08:13:07.999Z,41.26
2018-09-14T08:15:38.496Z,40.70
2018-09-14T08:18:09.233Z,41.94
2018-09-14T08:20:39.603Z,41.24
2018-09-14T08:23:10.393Z,41.66
2018-09-14T08:25:40.960Z,41.10
2018-09-14T08:28:11.717Z,41.05
2018-09-14T08:30:42.344Z,41.14
2018-09-14T08:33:13.297Z,43.16
2018-09-14T08:35:43.784Z,42.46
2018-09-14T08:38:14.612Z,42.77
2018-09-14T08:40:45.215Z,42.14
2018-09-14T08:43:15.980Z,42.76
2018-09-14T08:45:46.599Z,43.86
2018-09-14T08:48:17.315Z,43.65
2018-09-14T08:50:48.057Z,41.14
2018-09-14T08:53:19.021Z,43.77
2018-09-14T08:55:49.626Z,42.64
2018-09-14T08:58:20.333Z,42.00
2018-09-14T09:00:50.932Z,42.87
2018-09-14T09:03:21.792Z,43.01
2018-09-14T09:05:52.288Z,44.05
2018-09-14T09:08:23.032Z,43.12
2018-09-14T09:10:53.844Z,42.37
2018-09-14T09:13:24.705Z,42.42
2018-09-14T09:15:55.551Z,43.92
2018-09-14T09:18:26.254Z,43.11
2018-09-14T09:20:56.761Z,42.07
2018-09-14T09:23:27.491Z,42.88
2018-09-14T09:25:58.235Z,42.21
2018-09-14T09:28:29.343Z,41.76
2018-09-14T09:31:00.092Z,42.83
2018-09-14T09:33:30.836Z,42.88
2018-09-14T09:36:01.466Z,42.68
2018-09-14T09:38:32.212Z,42.36
2018-09-14T09:41:02.893Z,41.33
2018-09-14T09:43:33.952Z,42.90
2018-09-14T09:46:04.352Z,41.69
2018-09-14T09:48:35.029Z,42.04
2018-09-14T09:51:05.595Z,43.84
2018-09-14T09:53:36.188Z,40.02
2018-09-14T09:56:06.859Z,41.33
2018-09-14T09:58:37.900Z,42.52
2018-09-14T10:01:13.714Z,40.82
2018-09-14T10:03:46.235Z,43.70
2018-09-14T10:06:27.319Z,42.06
2018-09-14T10:08:58.293Z,43.52
2018-09-14T10:11:29.108Z,44.61
2018-09-14T10:14:00.058Z,43.04
2018-09-14T10:16:30.604Z,44.60
2018-09-14T10:19:01.576Z,46.82
2018-09-14T10:21:32.268Z,43.72
2018-09-14T10:24:03.215Z,40.82
2018-09-14T10:26:33.959Z,42.02
2018-09-14T10:29:04.963Z,42.73
2018-09-14T10:31:35.666Z,42.02
2018-09-14T10:34:06.874Z,41.72
2018-09-14T10:36:37.458Z,43.94
2018-09-14T10:39:11.691Z,43.63
2018-09-14T10:41:42.281Z,41.97
2018-09-14T10:44:13.183Z,41.17
2018-09-14T10:46:43.952Z,42.70
2018-09-14T10:49:14.772Z,42.93
2018-09-14T10:51:45.536Z,42.49
2018-09-14T10:54:16.418Z,42.35
2018-09-14T10:56:47.080Z,44.65
2018-09-14T10:59:17.806Z,45.51
2018-09-14T11:01:48.486Z,46.63
2018-09-14T11:04:19.052Z,47.12
2018-09-14T11:06:49.697Z,48.10
2018-09-14T11:09:20.576Z,44.13
2018-09-14T11:11:51.182Z,43.94
2018-09-14T11:14:22.173Z,46.00
2018-09-14T11:16:52.932Z,44.75
2018-09-14T11:19:23.884Z,44.85
2018-09-14T11:21:54.500Z,45.55
2018-09-14T11:24:25.567Z,45.01
2018-09-14T11:26:56.081Z,43.55
2018-09-14T11:29:27.017Z,45.54
2018-09-14T11:31:57.514Z,44.24
2018-09-14T11:34:28.286Z,41.97
2018-09-14T11:36:58.899Z,41.91
2018-09-14T11:39:29.958Z,41.54
2018-09-14T11:42:00.586Z,42.08
2018-09-14T11:44:31.598Z,42.32
2018-09-14T11:47:02.139Z,40.86
2018-09-14T11:49:32.772Z,41.70
2018-09-14T11:52:03.154Z,42.78
2018-09-14T11:54:34.130Z,41.60
2018-09-14T11:57:04.877Z,42.58
2018-09-14T11:59:35.567Z,42.27
2018-09-14T12:02:06.295Z,41.97
2018-09-14T12:04:37.357Z,41.35
2018-09-14T12:07:07.856Z,42.98
2018-09-14T12:09:38.661Z,42.27
2018-09-14T12:12:09.292Z,43.04
2018-09-14T12:14:40.049Z,42.97
2018-09-14T12:17:10.917Z,42.48
2018-09-14T12:19:41.665Z,42.57
2018-09-14T12:22:12.695Z,43.55
2018-09-14T12:24:43.733Z,41.76
2018-09-14T12:27:14.448Z,42.49
2018-09-14T12:29:45.162Z,43.57
2018-09-14T12:32:15.881Z,43.89
2018-09-14T12:34:46.613Z,43.61
2018-09-14T12:37:17.568Z,43.62
2018-09-14T12:39:48.344Z,43.75
2018-09-14T12:42:19.027Z,43.47
2018-09-14T12:44:50.047Z,43.66
2018-09-14T12:47:20.611Z,43.50
2018-09-14T12:49:51.428Z,43.92
2018-09-14T12:52:22.076Z,44.19
2018-09-14T12:54:53.353Z,44.44
2018-09-14T12:57:23.929Z,44.62
2018-09-14T12:59:54.740Z,44.70
2018-09-14T13:02:25.349Z,45.05
2018-09-14T13:04:56.369Z,44.60
2018-09-14T13:07:27.095Z,44.61
2018-09-14T13:09:57.845Z,44.64
2018-09-14T13:12:28.640Z,44.78
2018-09-14T13:14:59.540Z,43.70
2018-09-14T13:17:30.313Z,44.38
2018-09-14T13:20:01.202Z,45.20
2018-09-14T13:22:32.496Z,45.18
2018-09-14T13:25:03.613Z,43.90
2018-09-14T13:27:34.183Z,44.13
2018-09-14T13:30:04.736Z,44.02
2018-09-14T13:32:35.422Z,43.03
2018-09-14T13:35:08.293Z,42.98
2018-09-14T13:37:39.002Z,44.75
2018-09-14T13:40:09.953Z,43.23
2018-09-14T13:42:40.477Z,45.50
2018-09-14T13:45:11.393Z,46.04
2018-09-14T13:47:41.990Z,45.13
2018-09-14T13:50:12.759Z,46.28
2018-09-14T13:52:43.450Z,46.54
2018-09-14T13:55:14.186Z,46.60
2018-09-14T13:57:44.900Z,47.43
2018-09-14T14:00:15.717Z,46.65
2018-09-14T14:02:46.401Z,46.44
2018-09-14T14:05:17.084Z,47.48
2018-09-14T14:07:47.763Z,46.85
2018-09-14T14:10:18.960Z,44.19
2018-09-14T14:12:49.563Z,44.56
2018-09-14T14:15:20.261Z,45.28
2018-09-14T14:17:50.943Z,46.81
2018-09-14T14:20:21.848Z,47.18
2018-09-14T14:22:52.533Z,48.11
2018-09-14T14:25:23.305Z,47.38
2018-09-14T14:27:53.929Z,46.55
2018-09-14T14:30:24.884Z,44.46
2018-09-14T14:32:55.515Z,44.09
2018-09-14T14:35:26.436Z,44.90
2018-09-14T14:37:56.904Z,44.06
2018-09-14T14:40:27.839Z,44.15
2018-09-14T14:42:58.324Z,43.68
2018-09-14T14:45:29.149Z,43.40
2018-09-14T14:47:59.780Z,43.42
2018-09-14T14:50:30.571Z,42.93
2018-09-14T14:53:01.172Z,42.92
2018-09-14T14:55:31.936Z,42.92
2018-09-14T14:58:02.938Z,43.53
2018-09-14T15:00:33.994Z,42.83
2018-09-14T15:03:04.613Z,42.20
2018-09-14T15:05:35.396Z,41.74
2018-09-14T15:08:06.054Z,42.59
2018-09-14T15:10:36.761Z,42.68
2018-09-14T15:13:07.459Z,42.19
2018-09-14T15:15:38.314Z,42.47
2018-09-14T15:18:08.994Z,42.38
2018-09-14T15:20:39.985Z,42.26
2018-09-14T15:23:10.567Z,42.47
2018-09-14T15:25:41.296Z,42.36
2018-09-14T15:28:11.908Z,42.39
2018-09-14T15:30:42.704Z,43.04
2018-09-14T15:33:13.297Z,43.18
2018-09-14T15:35:44.107Z,42.95
2018-09-14T15:38:14.777Z,43.25
2018-09-14T15:40:45.446Z,42.85
2018-09-14T15:43:15.971Z,42.94
2018-09-14T15:45:46.809Z,43.20
2018-09-14T15:48:17.412Z,42.65
2018-09-14T15:50:48.375Z,42.98
2018-09-14T15:53:18.959Z,42.23
2018-09-14T15:55:49.662Z,42.67
2018-09-14T15:58:20.305Z,42.98
2018-09-14T16:00:51.262Z,42.77
2018-09-14T16:03:21.973Z,42.89
2018-09-14T16:05:52.921Z,42.87
2018-09-14T16:08:23.364Z,42.94
2018-09-14T16:10:54.113Z,42.56
2018-09-14T16:13:24.742Z,41.90
2018-09-14T16:15:55.447Z,42.29
2018-09-14T16:18:26.055Z,41.93
2018-09-14T16:20:56.645Z,41.44
2018-09-14T16:23:27.051Z,41.08
2018-09-14T16:25:57.702Z,41.23
2018-09-14T16:28:28.288Z,41.35
2018-09-14T16:30:59.067Z,41.77
2018-09-14T16:33:29.643Z,41.69
2018-09-14T16:36:00.421Z,41.25
2018-09-14T16:38:31.121Z,41.34
2018-09-14T16:41:02.089Z,41.24
2018-09-14T16:43:32.726Z,40.70
2018-09-14T16:46:04.603Z,40.30
2018-09-14T16:48:34.874Z,39.94
2018-09-14T16:51:05.637Z,39.81
2018-09-14T16:53:36.229Z,39.53
2018-09-14T16:56:07.098Z,39.62
2018-09-14T16:58:37.696Z,39.33
2018-09-14T17:01:08.836Z,39.49
2018-09-14T17:03:39.475Z,39.64
2018-09-14T17:06:10.266Z,39.77
2018-09-14T17:08:40.863Z,39.54
2018-09-14T17:11:11.827Z,39.38
2018-09-14T17:13:42.420Z,39.02
2018-09-14T17:16:13.155Z,38.70
2018-09-14T17:18:43.800Z,38.57
2018-09-14T17:21:14.542Z,38.76
2018-09-14T17:23:44.967Z,38.92
2018-09-14T17:26:15.732Z,38.46
2018-09-14T17:28:46.467Z,38.42
2018-09-14T17:31:17.105Z,38.14
2018-09-14T17:33:47.669Z,38.16
2018-09-14T17:36:18.678Z,38.10
2018-09-14T17:38:49.429Z,38.04
2018-09-14T17:41:20.345Z,37.96
2018-09-14T17:43:51.019Z,37.59
2018-09-14T17:46:21.882Z,37.94
2018-09-14T17:48:52.360Z,37.79
2018-09-14T17:51:23.314Z,37.59
2018-09-14T17:53:53.869Z,36.95
2018-09-14T17:56:24.692Z,37.33
2018-09-14T17:58:55.499Z,37.20
2018-09-14T18:01:26.198Z,37.08
2018-09-14T18:03:56.880Z,36.69
2018-09-14T18:06:29.300Z,36.15
2018-09-14T18:08:59.955Z,36.42
2018-09-14T18:11:30.622Z,36.68
2018-09-14T18:14:01.344Z,36.33
2018-09-14T18:16:32.251Z,36.38
2018-09-14T18:19:02.987Z,36.42
2018-09-14T18:21:33.875Z,36.24
2018-09-14T18:24:04.440Z,36.42
2018-09-14T18:26:35.102Z,36.81
2018-09-14T18:29:05.705Z,36.63
2018-09-14T18:31:36.479Z,36.62
2018-09-14T18:34:07.174Z,36.42
2018-09-14T18:36:38.453Z,36.24
2018-09-14T18:39:11.997Z,36.18
2018-09-14T18:41:42.893Z,36.17
2018-09-14T18:44:13.445Z,36.00
2018-09-14T18:46:44.458Z,35.76
2018-09-14T18:49:15.131Z,35.58
2018-09-14T18:51:45.867Z,34.08
2018-09-14T18:54:18.113Z,33.27
2018-09-14T18:56:48.747Z,34.22
2018-09-14T18:59:19.228Z,34.62
2018-09-14T19:01:50.099Z,35.03
2018-09-14T19:04:20.608Z,34.59
2018-09-14T19:06:51.682Z,35.17
2018-09-14T19:09:22.268Z,35.83
2018-09-14T19:11:53.017Z,34.91
2018-09-14T19:14:23.613Z,35.14
2018-09-14T19:16:54.695Z,34.63
2018-09-14T19:19:25.302Z,35.12
2018-09-14T19:21:55.653Z,34.76
2018-09-14T19:24:26.289Z,34.97
2018-09-14T19:26:57.318Z,35.91
2018-09-14T19:29:28.077Z,35.38
2018-09-14T19:31:58.873Z,35.10
2018-09-14T19:34:29.340Z,34.46
2018-09-14T19:37:01.207Z,34.05
2018-09-14T19:39:31.888Z,32.60
2018-09-14T19:42:02.827Z,33.61
2018-09-14T19:44:33.578Z,33.89
2018-09-14T19:47:04.372Z,33.15
2018-09-14T19:49:35.172Z,31.77
2018-09-14T19:52:06.061Z,33.39
2018-09-14T19:54:36.626Z,34.27
2018-09-14T19:57:07.571Z,34.94
2018-09-14T19:59:38.012Z,35.55
2018-09-14T20:02:08.581Z,35.94
2018-09-14T20:04:39.219Z,35.27
2018-09-14T20:07:10.087Z,35.07
2018-09-14T20:09:40.764Z,35.29
2018-09-14T20:12:11.613Z,35.61
2018-09-14T20:14:42.253Z,35.56
2018-09-14T20:17:12.963Z,35.40
2018-09-14T20:19:43.547Z,35.09
2018-09-14T20:22:14.373Z,35.39
2018-09-14T20:24:44.918Z,35.45
2018-09-14T20:27:15.780Z,35.26
2018-09-14T20:29:46.182Z,35.29
2018-09-14T20:32:16.920Z,35.61
2018-09-14T20:34:47.493Z,35.81
2018-09-14T20:37:18.334Z,35.46
2018-09-14T20:39:48.854Z,35.75
2018-09-14T20:42:19.875Z,35.28
2018-09-14T20:44:50.519Z,34.91
2018-09-14T20:47:21.514Z,34.97
2018-09-14T20:49:52.204Z,35.33
2018-09-14T20:52:22.704Z,35.49
2018-09-14T20:54:53.156Z,35.45
2018-09-14T20:57:23.831Z,35.36
2018-09-14T20:59:54.412Z,35.15
2018-09-14T21:02:25.304Z,34.86
2018-09-14T21:04:55.994Z,34.49
2018-09-14T21:07:26.944Z,34.97
2018-09-14T21:09:57.661Z,35.08
2018-09-14T21:12:28.196Z,33.66
2018-09-14T21:14:58.758Z,32.96
2018-09-14T21:17:29.420Z,33.50
2018-09-14T21:19:59.978Z,33.07
2018-09-14T21:22:30.774Z,33.76
2018-09-14T21:25:01.231Z,33.26
2018-09-14T21:27:31.857Z,33.91
2018-09-14T21:30:02.573Z,32.80
2018-09-14T21:32:33.191Z,33.79
2018-09-14T21:35:03.885Z,33.11
2018-09-14T21:37:35.414Z,33.58
2018-09-14T21:40:06.185Z,33.33
2018-09-14T21:42:37.129Z,33.48
2018-09-14T21:45:07.880Z,32.83
2018-09-14T21:47:38.845Z,33.46
2018-09-14T21:50:09.408Z,33.60
2018-09-14T21:52:40.506Z,33.22
2018-09-14T21:55:10.979Z,33.23
2018-09-14T21:57:41.688Z,32.80
2018-09-14T22:00:17.753Z,32.87
2018-09-14T22:02:48.491Z,33.24
2018-09-14T22:05:19.088Z,33.62
2018-09-14T22:07:49.837Z,33.76
2018-09-14T22:10:20.470Z,33.75
2018-09-14T22:12:51.285Z,33.54
2018-09-14T22:15:21.676Z,32.80
2018-09-14T22:17:52.343Z,33.39
2018-09-14T22:20:22.800Z,33.55
2018-09-14T22:22:53.716Z,33.97
2018-09-14T22:25:24.291Z,33.29
2018-09-14T22:27:54.987Z,32.62
2018-09-14T22:30:25.737Z,32.09
2018-09-14T22:32:56.570Z,32.16
2018-09-14T22:35:27.133Z,32.50
2018-09-14T22:37:57.938Z,32.85
2018-09-14T22:40:28.577Z,32.04
2018-09-14T22:43:00.493Z,31.55
2018-09-14T22:45:31.323Z,31.71
2018-09-14T22:48:01.867Z,31.30
2018-09-14T22:50:32.481Z,32.25
2018-09-14T22:53:03.117Z,31.96
2018-09-14T22:55:33.734Z,32.40
2018-09-14T22:58:04.426Z,32.74
2018-09-14T23:00:40.085Z,31.05
2018-09-14T23:03:10.879Z,31.15
2018-09-14T23:05:41.826Z,32.06
2018-09-14T23:08:12.619Z,31.65
2018-09-14T23:10:52.347Z,32.29
2018-09-14T23:13:23.206Z,31.64
2018-09-14T23:15:59.088Z,31.03
2018-09-14T23:18:30.313Z,31.33
2018-09-14T23:21:01.547Z,31.45
2018-09-14T23:23:32.174Z,30.88
2018-09-14T23:26:07.156Z,30.81
2018-09-14T23:28:38.093Z,31.85
2018-09-14T23:31:08.741Z,32.37
2018-09-14T23:33:39.447Z,32.58
2018-09-14T23:36:10.108Z,31.31
2018-09-14T23:38:40.773Z,32.02
2018-09-14T23:41:11.385Z,31.19
2018-09-14T23:43:41.927Z,31.50
2018-09-14T23:46:12.465Z,31.69
2018-09-14T23:48:43.174Z,30.93
2018-09-14T23:51:13.812Z,29.37
2018-09-14T23:53:44.440Z,30.70
2018-09-14T23:56:15.069Z,31.56
2018-09-14T23:58:45.932Z,31.30
