createdAt,value
2023-03-08T00:02:13.515Z,1.38
2023-03-08T00:06:07.460Z,1.34
2023-03-08T00:10:00.019Z,1.35
2023-03-08T00:13:27.316Z,1.35
2023-03-08T00:16:56.722Z,1.39
2023-03-08T00:21:20.201Z,1.42
2023-03-08T00:25:11.292Z,1.38
2023-03-08T00:29:17.198Z,1.29
2023-03-08T00:33:08.535Z,1.35
2023-03-08T00:37:16.419Z,1.35
2023-03-08T00:41:04.263Z,1.27
2023-03-08T00:45:00.376Z,1.31
2023-03-08T00:48:53.487Z,1.27
2023-03-08T00:52:51.140Z,1.31
2023-03-08T00:56:39.271Z,1.34
2023-03-08T01:00:27.773Z,1.31
2023-03-08T01:08:36.526Z,1.40
2023-03-08T01:12:25.744Z,1.45
2023-03-08T01:16:15.844Z,1.53
2023-03-08T01:20:03.855Z,1.55
2023-03-08T01:23:52.592Z,1.49
2023-03-08T01:27:36.770Z,1.50
2023-03-08T01:31:37.746Z,1.48
2023-03-08T01:35:04.613Z,1.46
2023-03-08T01:38:52.079Z,1.47
2023-03-08T01:42:39.748Z,1.41
2023-03-08T01:47:03.591Z,1.38
2023-03-08T01:51:15.542Z,1.43
2023-03-08T01:55:38.806Z,1.41
2023-03-08T01:59:38.789Z,1.37
2023-03-08T02:03:41.359Z,1.39
2023-03-08T02:07:48.775Z,1.41
2023-03-08T02:11:58.175Z,1.34
2023-03-08T02:16:06.119Z,1.30
2023-03-08T02:19:58.961Z,1.28
2023-03-08T02:24:07.308Z,1.31
2023-03-08T02:28:34.743Z,1.29
2023-03-08T02:32:42.663Z,1.27
2023-03-08T02:36:50.519Z,1.29
2023-03-08T02:41:18.084Z,1.30
2023-03-08T02:45:26.507Z,1.24
2023-03-08T02:49:34.976Z,1.25
2023-03-08T02:53:43.345Z,1.25
2023-03-08T02:57:51.200Z,1.31
2023-03-08T03:01:39.025Z,1.37
2023-03-08T03:05:46.996Z,1.36
2023-03-08T03:10:14.680Z,1.27
2023-03-08T03:14:25.658Z,1.21
2023-03-08T03:18:14.904Z,1.18
2023-03-08T03:22:22.416Z,1.08
2023-03-08T03:26:49.912Z,0.99
2023-03-08T03:30:58.303Z,0.95
2023-03-08T03:34:46.791Z,0.89
2023-03-08T03:39:11.136Z,0.82
2023-03-08T03:43:32.848Z,0.77
2023-03-08T03:47:27.429Z,0.79
2023-03-08T03:51:11.692Z,0.84
2023-03-08T03:55:31.547Z,0.81
2023-03-08T03:59:19.426Z,0.75
2023-03-08T04:03:22.871Z,0.73
2023-03-08T04:07:18.767Z,0.67
2023-03-08T04:10:56.889Z,0.68
2023-03-08T04:15:03.751Z,0.61
2023-03-08T04:19:15.532Z,0.64
2023-03-08T04:22:58.984Z,0.57
2023-03-08T04:26:46.432Z,0.59
2023-03-08T04:30:51.047Z,0.56
2023-03-08T04:35:19.417Z,0.53
2023-03-08T04:39:48.312Z,0.46
2023-03-08T04:44:16.468Z,0.42
2023-03-08T04:48:45.183Z,0.39
2023-03-08T04:52:53.288Z,0.42
2023-03-08T04:57:09.965Z,0.34
2023-03-08T05:01:38.248Z,0.36
2023-03-08T05:06:12.137Z,0.36
2023-03-08T05:10:42.896Z,0.30
2023-03-08T05:15:10.520Z,0.27
2023-03-08T05:19:39.583Z,0.26
2023-03-08T05:23:51.301Z,0.22
2023-03-08T05:28:19.047Z,0.22
2023-03-08T05:32:46.730Z,0.24
2023-03-08T05:37:14.424Z,0.25
2023-03-08T05:41:42.415Z,0.24
2023-03-08T05:46:11.508Z,0.27
2023-03-08T05:50:42.342Z,0.29
2023-03-08T05:55:20.327Z,0.27
2023-03-08T05:59:51.047Z,0.34
2023-03-08T06:04:11.730Z,0.41
2023-03-08T06:08:40.047Z,0.59
2023-03-08T06:13:20.450Z,0.60
2023-03-08T06:17:48.001Z,0.59
2023-03-08T06:22:15.565Z,0.73
2023-03-08T06:26:42.178Z,0.89
2023-03-08T06:30:52.177Z,0.96
2023-03-08T06:35:20.647Z,0.98
2023-03-08T06:39:51.534Z,1.02
2023-03-08T06:44:19.689Z,1.09
2023-03-08T06:48:48.271Z,1.11
2023-03-08T06:53:16.738Z,1.16
2023-03-08T06:57:44.482Z,1.11
2023-03-08T07:02:12.246Z,1.14
2023-03-08T07:06:39.888Z,1.28
2023-03-08T07:11:07.875Z,1.28
2023-03-08T07:15:35.593Z,1.34
2023-03-08T07:20:03.310Z,1.34
2023-03-08T07:24:31.017Z,1.38
2023-03-08T07:28:53.046Z,1.38
2023-03-08T07:33:21.984Z,1.52
2023-03-08T07:37:52.207Z,1.64
2023-03-08T07:42:20.188Z,1.73
2023-03-08T07:46:52.148Z,1.85
2023-03-08T07:51:20.582Z,1.90
2023-03-08T07:55:49.074Z,1.97
2023-03-08T08:00:17.188Z,2.08
2023-03-08T08:04:45.063Z,2.28
2023-03-08T08:09:15.006Z,2.44
2023-03-08T08:13:43.495Z,2.42
2023-03-08T08:18:12.995Z,2.58
2023-03-08T08:22:44.879Z,2.71
2023-03-08T08:27:15.488Z,2.68
2023-03-08T08:31:48.424Z,2.83
2023-03-08T08:36:17.687Z,2.88
2023-03-08T08:40:49.084Z,2.96
2023-03-08T08:45:17.128Z,2.65
2023-03-08T08:49:49.013Z,2.68
2023-03-08T08:54:17.037Z,2.78
2023-03-08T08:58:43.709Z,2.74
2023-03-08T09:02:46.389Z,2.80
2023-03-08T09:07:15.289Z,2.92
2023-03-08T09:11:23.848Z,3.17
2023-03-08T09:15:51.670Z,3.58
2023-03-08T09:20:21.507Z,3.70
2023-03-08T09:24:49.060Z,4.05
2023-03-08T09:29:18.616Z,4.32
2023-03-08T09:33:46.494Z,4.22
2023-03-08T09:38:14.645Z,4.57
2023-03-08T09:42:45.713Z,4.92
2023-03-08T09:47:16.070Z,5.41
2023-03-08T09:51:46.078Z,5.56
2023-03-08T09:56:20.824Z,5.78
2023-03-08T10:00:34.891Z,5.63
2023-03-08T10:04:40.538Z,5.88
2023-03-08T10:08:46.166Z,5.83
2023-03-08T10:12:36.928Z,5.71
2023-03-08T10:16:01.523Z,5.98
2023-03-08T10:20:11.072Z,6.07
2023-03-08T10:24:00.774Z,6.03
2023-03-08T10:27:54.467Z,5.95
2023-03-08T10:31:43.994Z,5.91
2023-03-08T10:35:32.639Z,6.41
2023-03-08T10:39:21.182Z,6.25
2023-03-08T10:43:16.198Z,6.19
2023-03-08T10:46:49.679Z,6.14
2023-03-08T10:50:21.125Z,6.56
2023-03-08T10:54:07.857Z,6.43
2023-03-08T10:57:56.150Z,6.26
2023-03-08T11:01:48.234Z,6.19
2023-03-08T11:05:37.920Z,5.90
2023-03-08T11:09:33.203Z,5.83
2023-03-08T11:13:23.887Z,6.00
2023-03-08T11:17:04.341Z,5.58
2023-03-08T11:21:20.474Z,5.81
2023-03-08T11:26:18.881Z,5.46
2023-03-08T11:34:46.780Z,5.62
2023-03-08T11:39:40.282Z,5.59
2023-03-08T11:43:41.104Z,5.53
2023-03-08T11:47:58.024Z,5.36
2023-03-08T11:52:11.273Z,5.47
2023-03-08T11:56:25.541Z,5.56
2023-03-08T12:00:20.535Z,5.63
2023-03-08T12:04:11.137Z,5.70
2023-03-08T12:08:04.102Z,6.14
2023-03-08T12:11:58.422Z,6.68
2023-03-08T12:15:42.246Z,6.66
2023-03-08T12:19:42.414Z,7.12
2023-03-08T12:23:35.734Z,6.93
2023-03-08T12:27:26.027Z,7.13
2023-03-08T12:31:26.602Z,7.08
2023-03-08T12:35:31.512Z,6.85
2023-03-08T12:39:24.252Z,6.73
2023-03-08T12:43:47.478Z,6.69
2023-03-08T12:47:53.443Z,6.58
2023-03-08T12:51:48.698Z,6.44
2023-03-08T12:55:32.675Z,6.54
2023-03-08T12:58:38.239Z,6.49
2023-03-08T13:02:38.921Z,7.03
2023-03-08T13:06:39.616Z,6.93
2023-03-08T13:19:56.358Z,6.34
2023-03-08T13:24:08.823Z,6.17
2023-03-08T13:28:17.814Z,6.18
2023-03-08T13:32:10.098Z,6.18
2023-03-08T13:36:14.736Z,6.10
2023-03-08T13:40:09.734Z,6.27
2023-03-08T13:44:00.290Z,6.36
2023-03-08T13:47:58.449Z,6.50
2023-03-08T13:51:47.698Z,6.74
2023-03-08T13:55:46.467Z,7.00
2023-03-08T13:59:19.481Z,7.03
2023-03-08T14:02:47.712Z,7.02
2023-03-08T14:07:07.856Z,6.67
2023-03-08T14:10:56.096Z,6.41
2023-03-08T14:14:44.174Z,6.13
2023-03-08T14:18:31.068Z,6.03
2023-03-08T14:22:10.107Z,5.97
2023-03-08T14:26:01.532Z,5.70
2023-03-08T14:29:59.418Z,5.57
2023-03-08T14:34:00.421Z,5.69
2023-03-08T14:37:51.361Z,5.96
2023-03-08T14:41:31.594Z,6.04
2023-03-08T14:45:21.270Z,5.98
2023-03-08T14:49:18.916Z,5.91
2023-03-08T14:53:07.185Z,5.68
2023-03-08T14:56:58.088Z,5.58
2023-03-08T15:00:49.174Z,5.44
2023-03-08T15:09:03.320Z,5.14
2023-03-08T15:12:45.387Z,5.13
2023-03-08T15:16:19.242Z,5.12
2023-03-08T15:20:00.724Z,5.29
2023-03-08T15:23:49.098Z,5.29
2023-03-08T15:26:58.573Z,5.26
2023-03-08T15:30:47.513Z,5.26
2023-03-08T15:34:35.251Z,5.17
2023-03-08T15:38:24.965Z,5.07
2023-03-08T15:42:12.712Z,4.91
2023-03-08T15:46:03.791Z,4.95
2023-03-08T15:49:52.573Z,4.92
2023-03-08T15:53:34.984Z,4.85
2023-03-08T15:57:33.999Z,4.74
2023-03-08T16:01:21.588Z,4.68
2023-03-08T16:13:42.379Z,4.65
2023-03-08T16:17:33.440Z,4.47
2023-03-08T16:21:23.023Z,4.47
2023-03-08T16:25:12.173Z,4.40
2023-03-08T16:29:01.705Z,4.40
2023-03-08T16:32:50.919Z,4.30
2023-03-08T16:36:39.588Z,4.25
2023-03-08T16:40:29.827Z,4.23
2023-03-08T16:44:18.771Z,3.93
2023-03-08T16:48:07.913Z,3.62
2023-03-08T16:51:53.465Z,3.23
2023-03-08T16:55:54.264Z,3.29
2023-03-08T16:59:43.101Z,3.26
2023-03-08T17:03:32.796Z,3.15
2023-03-08T17:07:04.556Z,3.14
2023-03-08T17:11:32.941Z,2.93
2023-03-08T17:15:38.304Z,2.77
2023-03-08T17:20:01.148Z,2.61
2023-03-08T17:27:40.711Z,2.52
2023-03-08T17:32:06.439Z,2.46
2023-03-08T17:36:11.475Z,2.46
2023-03-08T17:39:35.092Z,2.50
2023-03-08T17:43:23.947Z,2.49
2023-03-08T17:47:40.622Z,2.34
2023-03-08T17:59:59.205Z,1.97
2023-03-08T18:15:16.602Z,1.67
2023-03-08T18:19:07.148Z,1.63
2023-03-08T18:22:57.967Z,1.59
2023-03-08T18:30:49.623Z,1.44
2023-03-08T18:34:31.581Z,1.47
2023-03-08T18:38:17.126Z,1.48
2023-03-08T18:42:15.373Z,1.39
2023-03-08T18:46:03.999Z,1.31
2023-03-08T19:05:28.620Z,1.26
2023-03-08T19:13:48.605Z,1.19
2023-03-08T19:17:10.700Z,1.19
2023-03-08T19:22:05.275Z,1.24
2023-03-08T19:26:19.910Z,1.23
2023-03-08T19:30:32.104Z,1.24
2023-03-08T19:35:24.761Z,1.26
2023-03-08T19:54:17.059Z,1.26
2023-03-08T20:13:40.351Z,1.27
2023-03-08T20:17:57.165Z,1.19
2023-03-08T20:21:21.126Z,1.24
2023-03-08T20:25:22.811Z,1.28
2023-03-08T20:29:54.678Z,1.30
2023-03-08T20:37:55.262Z,1.28
2023-03-08T20:41:51.578Z,1.29
2023-03-08T21:00:41.632Z,1.18
2023-03-08T21:04:23.068Z,1.20
2023-03-08T21:08:19.817Z,1.21
2023-03-08T21:12:44.733Z,1.26
2023-03-08T21:16:39.436Z,1.25
2023-03-08T21:23:35.043Z,1.31
2023-03-08T21:27:23.479Z,1.29
2023-03-08T21:35:20.670Z,1.24
2023-03-08T21:39:23.023Z,1.27
2023-03-08T21:44:03.999Z,1.32
2023-03-08T21:52:16.530Z,1.29
2023-03-08T21:56:43.172Z,1.26
2023-03-08T22:00:41.634Z,1.25
2023-03-08T22:04:42.570Z,1.27
2023-03-08T22:09:04.701Z,1.26
2023-03-08T22:13:08.939Z,1.24
2023-03-08T22:20:48.520Z,1.26
2023-03-08T22:28:06.918Z,1.30
2023-03-08T22:32:19.773Z,1.30
2023-03-08T22:35:48.535Z,1.29
2023-03-08T22:40:23.255Z,1.30
2023-03-08T22:44:50.040Z,1.29
2023-03-08T22:48:41.651Z,1.29
2023-03-08T22:53:07.511Z,1.31
2023-03-08T22:57:36.296Z,1.37
2023-03-08T23:06:02.563Z,1.33
2023-03-08T23:10:31.987Z,1.34
2023-03-08T23:15:23.808Z,1.35
2023-03-08T23:19:53.819Z,1.30
2023-03-08T23:23:36.066Z,1.30
2023-03-08T23:27:42.095Z,1.30
2023-03-08T23:32:18.782Z,1.38
2023-03-08T23:36:15.894Z,1.24
2023-03-08T23:40:08.525Z,1.21
2023-03-08T23:43:58.794Z,1.23
2023-03-08T23:48:03.267Z,1.24
2023-03-08T23:52:21.649Z,1.30
2023-03-08T23:56:13.680Z,1.20
