createdAt,value
2023-04-23T00:00:39.165Z,927.2
2023-04-23T00:15:39.523Z,927.3
2023-04-23T00:30:40.169Z,927.1
2023-04-23T00:45:40.682Z,927.2
2023-04-23T01:00:44.492Z,927.5
2023-04-23T01:15:42.740Z,927.9
2023-04-23T01:30:44.589Z,929
2023-04-23T01:45:43.545Z,928.3
2023-04-23T02:00:44.597Z,928
2023-04-23T02:15:48.466Z,929.2
2023-04-23T02:30:45.540Z,929.3
2023-04-23T02:45:47.079Z,929.1
2023-04-23T03:00:47.057Z,932
2023-04-23T03:15:46.724Z,932.8
2023-04-23T03:30:48.286Z,933.4
2023-04-23T03:45:48.489Z,933.6
2023-04-23T04:00:49.364Z,934.5
2023-04-23T04:15:50.241Z,934.5
2023-04-23T04:30:50.167Z,934.5
2023-04-23T04:31:56.966Z,934.5
2023-04-23T04:46:56.609Z,934.6
2023-04-23T05:01:57.434Z,934.6
2023-04-23T05:16:58.897Z,934.6
2023-04-23T05:31:59.129Z,934.4
2023-04-23T05:46:59.806Z,934.6
2023-04-23T06:02:00.312Z,934.7
2023-04-23T06:17:00.513Z,934.6
2023-04-23T06:32:09.334Z,934.6
2023-04-23T06:47:09.540Z,934.3
2023-04-23T07:02:04.400Z,934.1
2023-04-23T07:32:04.929Z,932
2023-04-23T07:47:06.504Z,932.2
2023-04-23T08:02:07.654Z,931.5
2023-04-23T08:17:06.552Z,932.2
2023-04-23T08:32:08.415Z,930.5
2023-04-23T08:47:08.213Z,930.1
2023-04-23T09:02:10.017Z,930.2
2023-04-23T09:17:10.123Z,928.2
2023-04-23T09:32:11.037Z,927
2023-04-23T09:47:10.871Z,926.6
2023-04-23T10:02:13.410Z,926.3
2023-04-23T10:17:13.305Z,926
2023-04-23T10:32:13.519Z,925.9
2023-04-23T10:47:13.770Z,925.7
2023-04-23T11:02:15.743Z,925.6
2023-04-23T11:17:15.741Z,925.5
2023-04-23T11:32:18.836Z,925.4
2023-04-23T11:47:17.415Z,925.2
2023-04-23T12:02:17.879Z,924.9
2023-04-23T12:17:17.098Z,924.7
2023-04-23T12:32:18.954Z,924.6
2023-04-23T12:47:18.731Z,924.5
2023-04-23T13:02:19.942Z,924.3
2023-04-23T13:17:20.299Z,924
2023-04-23T13:32:23.105Z,923.9
2023-04-23T13:47:22.406Z,923.6
2023-04-23T14:02:23.784Z,923.4
2023-04-23T14:17:22.444Z,923.3
2023-04-23T14:32:23.438Z,923
2023-04-23T14:47:25.684Z,922.8
2023-04-23T15:02:25.024Z,922.7
2023-04-23T15:17:25.969Z,922.6
2023-04-23T15:32:25.364Z,922.5
2023-04-23T15:47:27.117Z,922.5
2023-04-23T16:02:30.105Z,922.6
2023-04-23T16:17:28.522Z,922.6
2023-04-23T16:32:28.484Z,922.7
2023-04-23T18:02:32.623Z,929.6
2023-04-23T18:17:33.048Z,929.3
2023-04-23T18:32:41.367Z,929
2023-04-23T18:47:34.406Z,926.9
2023-04-23T19:02:37.335Z,926.9
2023-04-23T19:17:36.951Z,928.7
2023-04-23T19:32:37.502Z,928.9
2023-04-23T19:47:38.101Z,929.6
2023-04-23T20:02:40.742Z,927.8
2023-04-23T20:17:39.749Z,928.6
2023-04-23T20:59:22.503Z,928.2
2023-04-23T21:02:42.112Z,928.3
2023-04-23T21:17:41.886Z,929.3
2023-04-23T21:32:42.361Z,931.1
2023-04-23T21:47:44.804Z,931.1
2023-04-23T22:00:41.580Z,930.1
2023-04-23T22:15:37.966Z,929.5
2023-04-23T22:30:40.133Z,929.5
2023-04-23T22:45:39.121Z,929.3
2023-04-23T23:00:38.214Z,929.1
2023-04-23T23:15:38.764Z,928
2023-04-23T23:30:39.584Z,928.2
2023-04-23T23:45:40.405Z,929
