createdAt,value
2022-08-19T00:01:09.730Z,20.80
2022-08-19T00:03:40.010Z,20.80
2022-08-19T00:06:10.948Z,20.80
2022-08-19T00:08:42.940Z,20.70
2022-08-19T00:11:18.727Z,20.70
2022-08-19T00:14:00.030Z,20.70
2022-08-19T00:16:30.720Z,20.70
2022-08-19T00:19:01.071Z,20.60
2022-08-19T00:21:32.404Z,20.60
2022-08-19T00:24:02.672Z,20.60
2022-08-19T00:26:33.109Z,20.50
2022-08-19T00:29:07.061Z,20.60
2022-08-19T00:31:37.379Z,20.60
2022-08-19T00:34:07.876Z,20.50
2022-08-19T00:36:38.710Z,20.50
2022-08-19T00:39:09.707Z,20.50
2022-08-19T00:41:40.210Z,20.50
2022-08-19T00:44:17.301Z,20.40
2022-08-19T00:46:55.204Z,20.40
2022-08-19T00:49:36.589Z,20.40
2022-08-19T00:52:14.213Z,20.40
2022-08-19T00:54:49.657Z,20.40
2022-08-19T00:57:28.527Z,20.40
2022-08-19T01:00:04.189Z,20.40
2022-08-19T01:02:36.562Z,20.40
2022-08-19T01:05:12.800Z,20.40
2022-08-19T01:07:44.713Z,20.40
2022-08-19T01:10:19.497Z,20.40
2022-08-19T01:12:50.787Z,20.40
2022-08-19T01:15:31.130Z,20.40
2022-08-19T01:18:02.535Z,20.40
2022-08-19T01:20:34.788Z,20.40
2022-08-19T01:23:08.324Z,20.30
2022-08-19T01:25:50.983Z,20.30
2022-08-19T01:28:39.686Z,20.40
2022-08-19T01:31:27.293Z,20.30
2022-08-19T01:34:00.949Z,20.20
2022-08-19T01:36:35.093Z,20.20
2022-08-19T01:39:11.845Z,20.20
2022-08-19T01:41:42.260Z,20.20
2022-08-19T01:44:19.047Z,20.20
2022-08-19T01:46:52.073Z,20.20
2022-08-19T01:49:26.260Z,20.10
2022-08-19T01:51:58.632Z,20.10
2022-08-19T01:54:31.758Z,20.10
2022-08-19T01:57:06.730Z,20.10
2022-08-19T01:59:37.909Z,20.10
2022-08-19T02:02:10.660Z,20.00
2022-08-19T02:04:42.303Z,20.00
2022-08-19T02:07:12.894Z,20.00
2022-08-19T02:09:45.888Z,20.00
2022-08-19T02:12:17.413Z,20.00
2022-08-19T02:14:47.978Z,20.00
2022-08-19T02:17:19.408Z,20.00
2022-08-19T02:19:50.125Z,20.00
2022-08-19T02:22:20.503Z,20.00
2022-08-19T02:24:53.421Z,20.10
2022-08-19T02:27:23.868Z,20.00
2022-08-19T02:29:55.600Z,20.00
2022-08-19T02:32:25.850Z,20.00
2022-08-19T02:34:56.132Z,20.00
2022-08-19T02:37:38.825Z,20.00
2022-08-19T02:40:13.494Z,20.00
2022-08-19T02:42:44.608Z,20.00
2022-08-19T02:45:15.212Z,20.00
2022-08-19T02:47:45.793Z,19.90
2022-08-19T02:50:16.450Z,20.00
2022-08-19T02:52:46.713Z,20.00
2022-08-19T02:55:20.102Z,19.90
2022-08-19T02:57:50.660Z,19.90
2022-08-19T03:00:21.844Z,19.90
2022-08-19T03:02:52.161Z,19.90
2022-08-19T03:05:25.275Z,19.90
2022-08-19T03:08:15.982Z,19.90
2022-08-19T03:10:52.917Z,19.90
2022-08-19T03:13:24.469Z,19.90
2022-08-19T03:15:55.249Z,19.90
2022-08-19T03:18:25.814Z,19.80
2022-08-19T03:20:58.710Z,19.80
2022-08-19T03:23:29.257Z,19.90
2022-08-19T03:26:15.725Z,19.80
2022-08-19T03:28:58.426Z,19.80
2022-08-19T03:31:43.423Z,19.80
2022-08-19T03:34:27.624Z,19.80
2022-08-19T03:37:00.264Z,19.80
2022-08-19T03:39:31.839Z,19.80
2022-08-19T03:42:38.735Z,19.80
2022-08-19T03:44:55.438Z,19.80
2022-08-19T03:47:26.717Z,19.80
2022-08-19T03:49:56.954Z,19.80
2022-08-19T03:52:27.609Z,19.80
2022-08-19T03:55:00.813Z,19.80
2022-08-19T03:57:35.262Z,19.80
2022-08-19T04:00:13.579Z,19.80
2022-08-19T04:02:58.718Z,19.90
2022-08-19T04:05:33.694Z,19.80
2022-08-19T04:08:03.997Z,19.80
2022-08-19T04:10:34.269Z,19.80
2022-08-19T04:13:08.725Z,19.80
2022-08-19T04:15:43.699Z,19.80
2022-08-19T04:18:14.577Z,19.80
2022-08-19T04:20:47.309Z,19.80
2022-08-19T04:23:19.760Z,19.80
2022-08-19T04:25:50.070Z,19.80
2022-08-19T04:28:22.845Z,19.80
2022-08-19T04:30:55.747Z,19.80
2022-08-19T04:33:29.731Z,19.70
2022-08-19T04:36:01.171Z,19.70
2022-08-19T04:38:31.473Z,19.80
2022-08-19T04:41:14.308Z,19.80
2022-08-19T04:43:51.556Z,19.70
2022-08-19T04:46:39.417Z,19.80
2022-08-19T04:49:13.655Z,19.80
2022-08-19T04:51:46.370Z,19.80
2022-08-19T04:54:33.753Z,19.80
2022-08-19T04:57:09.748Z,19.70
2022-08-19T04:59:43.419Z,19.80
2022-08-19T05:02:13.734Z,19.80
2022-08-19T05:04:44.033Z,19.80
2022-08-19T05:07:14.325Z,19.70
2022-08-19T05:09:58.025Z,19.70
2022-08-19T05:12:29.929Z,19.80
2022-08-19T05:15:03.632Z,19.80
2022-08-19T05:17:38.338Z,19.80
2022-08-19T05:20:24.143Z,19.80
2022-08-19T05:22:54.541Z,19.80
2022-08-19T05:25:26.884Z,19.80
2022-08-19T05:27:57.173Z,19.80
2022-08-19T05:30:46.020Z,19.80
2022-08-19T05:33:17.378Z,19.90
2022-08-19T05:35:49.730Z,19.90
2022-08-19T05:38:22.188Z,19.90
2022-08-19T05:40:52.404Z,19.90
2022-08-19T05:43:22.601Z,19.90
2022-08-19T05:45:55.456Z,20.00
2022-08-19T05:48:25.840Z,20.00
2022-08-19T05:50:56.194Z,20.10
2022-08-19T05:53:26.432Z,20.10
2022-08-19T05:55:56.758Z,20.20
2022-08-19T05:58:29.158Z,20.20
2022-08-19T06:01:05.510Z,20.20
2022-08-19T06:03:38.552Z,20.20
2022-08-19T06:06:10.016Z,20.30
2022-08-19T06:08:41.007Z,20.30
2022-08-19T06:11:21.703Z,20.30
2022-08-19T06:13:59.592Z,20.40
2022-08-19T06:16:36.313Z,20.40
2022-08-19T06:19:10.588Z,20.50
2022-08-19T06:21:43.736Z,20.50
2022-08-19T06:24:19.891Z,20.50
2022-08-19T06:26:55.769Z,20.50
2022-08-19T06:29:30.959Z,20.50
2022-08-19T06:32:06.769Z,20.50
2022-08-19T06:34:38.632Z,20.60
2022-08-19T06:37:08.957Z,20.60
2022-08-19T06:39:44.990Z,20.70
2022-08-19T06:42:17.434Z,20.70
2022-08-19T06:44:53.233Z,20.70
2022-08-19T06:47:28.984Z,20.70
2022-08-19T06:50:03.437Z,20.70
2022-08-19T06:52:36.384Z,20.80
2022-08-19T06:55:07.995Z,20.80
2022-08-19T06:57:38.825Z,20.80
2022-08-19T07:00:13.204Z,20.80
2022-08-19T07:02:52.146Z,20.80
2022-08-19T07:05:27.794Z,20.80
2022-08-19T07:08:01.587Z,20.80
2022-08-19T07:10:36.166Z,20.80
2022-08-19T07:13:07.100Z,20.80
2022-08-19T07:15:37.821Z,20.80
2022-08-19T07:18:12.717Z,20.80
2022-08-19T07:20:44.109Z,20.80
2022-08-19T07:23:16.079Z,20.80
2022-08-19T07:25:52.721Z,20.80
2022-08-19T07:28:25.031Z,20.90
2022-08-19T07:30:57.814Z,20.90
2022-08-19T07:33:33.612Z,20.90
2022-08-19T07:36:04.078Z,20.90
2022-08-19T07:38:34.526Z,20.90
2022-08-19T07:41:05.329Z,20.90
2022-08-19T07:43:38.467Z,20.90
2022-08-19T07:49:03.160Z,21.00
2022-08-19T07:51:36.959Z,21.00
2022-08-19T07:54:08.093Z,21.00
2022-08-19T07:56:38.844Z,21.00
2022-08-19T07:59:10.252Z,21.10
2022-08-19T08:01:41.857Z,21.00
2022-08-19T08:04:28.020Z,21.10
2022-08-19T08:07:11.285Z,21.10
2022-08-19T08:09:49.700Z,21.10
2022-08-19T08:12:35.144Z,21.10
2022-08-19T08:15:12.537Z,21.10
2022-08-19T08:17:49.214Z,21.10
2022-08-19T08:20:24.483Z,21.10
2022-08-19T08:23:07.332Z,21.20
2022-08-19T08:25:39.404Z,21.20
2022-08-19T08:28:11.186Z,21.20
2022-08-19T08:30:45.103Z,21.20
2022-08-19T08:35:49.869Z,21.30
2022-08-19T08:38:20.480Z,21.30
2022-08-19T08:40:55.880Z,21.40
2022-08-19T08:43:33.869Z,21.50
2022-08-19T08:46:08.314Z,21.50
2022-08-19T08:48:52.810Z,21.40
2022-08-19T08:51:35.065Z,21.50
2022-08-19T08:54:11.336Z,21.50
2022-08-19T08:56:43.715Z,21.60
2022-08-19T08:59:25.496Z,21.60
2022-08-19T09:01:56.010Z,21.60
2022-08-19T09:04:26.285Z,21.70
2022-08-19T09:07:18.451Z,21.70
2022-08-19T09:10:15.041Z,21.70
2022-08-19T09:12:58.784Z,21.70
2022-08-19T09:15:36.644Z,21.70
2022-08-19T09:18:09.303Z,21.70
2022-08-19T09:20:45.879Z,21.80
2022-08-19T09:23:19.145Z,21.90
2022-08-19T09:25:57.531Z,22.00
2022-08-19T09:28:28.994Z,22.00
2022-08-19T09:30:59.188Z,22.00
2022-08-19T09:33:30.222Z,22.10
2022-08-19T09:36:08.821Z,22.20
2022-08-19T09:38:43.656Z,22.20
2022-08-19T09:41:17.633Z,22.10
2022-08-19T09:43:50.294Z,22.10
2022-08-19T09:46:22.187Z,22.00
2022-08-19T09:48:54.645Z,22.00
2022-08-19T09:51:29.405Z,22.00
2022-08-19T09:54:05.315Z,21.90
2022-08-19T09:56:36.614Z,21.90
2022-08-19T09:59:07.848Z,22.00
2022-08-19T10:01:38.048Z,22.00
2022-08-19T10:04:19.776Z,22.10
2022-08-19T10:06:53.676Z,22.10
2022-08-19T10:09:34.548Z,22.10
2022-08-19T10:12:07.149Z,22.10
2022-08-19T10:14:43.380Z,22.00
2022-08-19T10:17:19.380Z,22.00
2022-08-19T10:19:55.056Z,22.10
2022-08-19T10:22:28.142Z,22.10
2022-08-19T10:25:00.837Z,22.20
2022-08-19T10:27:32.260Z,22.20
2022-08-19T10:30:02.505Z,22.30
2022-08-19T10:32:33.025Z,22.40
2022-08-19T10:35:08.999Z,22.50
2022-08-19T10:37:46.308Z,22.60
2022-08-19T10:40:31.275Z,22.70
2022-08-19T10:43:01.476Z,22.80
2022-08-19T10:45:31.877Z,22.70
2022-08-19T10:48:03.191Z,22.80
2022-08-19T10:50:46.655Z,22.80
2022-08-19T10:53:17.779Z,22.90
2022-08-19T10:56:03.178Z,22.90
2022-08-19T10:58:33.436Z,23.00
2022-08-19T11:01:03.793Z,23.00
2022-08-19T11:03:34.248Z,22.90
2022-08-19T11:06:05.297Z,22.90
2022-08-19T11:08:36.321Z,22.90
2022-08-19T11:11:11.733Z,22.90
2022-08-19T11:13:45.612Z,22.90
2022-08-19T11:16:20.459Z,22.90
2022-08-19T11:18:55.974Z,22.90
2022-08-19T11:21:32.770Z,22.80
2022-08-19T11:24:07.796Z,22.80
2022-08-19T11:26:42.951Z,22.90
2022-08-19T11:29:15.681Z,22.90
2022-08-19T11:31:50.572Z,23.00
2022-08-19T11:34:26.444Z,23.10
2022-08-19T11:37:00.685Z,23.10
2022-08-19T11:39:33.761Z,23.20
2022-08-19T11:42:28.781Z,23.20
2022-08-19T11:44:59.343Z,23.20
2022-08-19T11:47:31.664Z,23.20
2022-08-19T11:50:02.087Z,23.20
2022-08-19T11:52:32.438Z,23.30
2022-08-19T11:55:03.030Z,23.20
2022-08-19T11:57:35.951Z,23.10
2022-08-19T12:00:10.129Z,23.10
2022-08-19T12:02:40.784Z,23.10
2022-08-19T12:05:13.159Z,23.10
2022-08-19T12:07:44.886Z,23.10
2022-08-19T12:10:18.469Z,23.00
2022-08-19T12:12:54.647Z,23.00
2022-08-19T12:15:36.890Z,23.00
2022-08-19T12:18:08.889Z,23.00
2022-08-19T12:20:40.767Z,23.20
2022-08-19T12:23:12.737Z,23.20
2022-08-19T12:25:52.764Z,23.20
2022-08-19T12:28:29.941Z,23.20
2022-08-19T12:31:00.957Z,23.20
2022-08-19T12:33:33.210Z,23.20
2022-08-19T12:36:07.826Z,23.30
2022-08-19T12:38:38.826Z,23.40
2022-08-19T12:41:13.305Z,23.60
2022-08-19T12:43:46.240Z,23.80
2022-08-19T12:46:17.335Z,23.90
2022-08-19T12:48:51.121Z,23.90
2022-08-19T12:51:26.374Z,23.90
2022-08-19T12:53:56.666Z,24.00
2022-08-19T12:56:27.119Z,24.10
2022-08-19T12:59:01.517Z,24.10
2022-08-19T13:01:33.808Z,24.10
2022-08-19T13:04:04.648Z,24.10
2022-08-19T13:06:34.786Z,24.00
2022-08-19T13:09:05.155Z,24.10
2022-08-19T13:11:36.102Z,24.20
2022-08-19T13:14:09.441Z,24.30
2022-08-19T13:16:41.625Z,24.20
2022-08-19T13:19:13.136Z,24.10
2022-08-19T13:21:43.411Z,24.20
2022-08-19T13:24:13.612Z,24.00
2022-08-19T13:26:43.947Z,23.90
2022-08-19T13:29:29.386Z,23.90
2022-08-19T13:32:13.915Z,23.80
2022-08-19T13:34:49.601Z,23.80
2022-08-19T13:37:39.753Z,23.80
2022-08-19T13:40:15.562Z,23.80
2022-08-19T13:42:48.698Z,23.90
2022-08-19T13:45:24.166Z,23.90
2022-08-19T13:47:59.774Z,23.90
2022-08-19T13:50:34.771Z,23.90
2022-08-19T13:53:06.213Z,23.90
2022-08-19T13:55:37.205Z,24.00
2022-08-19T13:58:07.484Z,24.10
2022-08-19T14:00:44.365Z,24.10
2022-08-19T14:03:15.573Z,24.30
2022-08-19T14:05:47.213Z,24.40
2022-08-19T14:08:17.633Z,24.30
2022-08-19T14:10:49.509Z,24.30
2022-08-19T14:13:23.747Z,24.40
2022-08-19T14:15:57.146Z,24.40
2022-08-19T14:18:28.700Z,24.30
2022-08-19T14:21:01.071Z,24.30
2022-08-19T14:23:31.438Z,24.30
2022-08-19T14:26:09.334Z,24.30
2022-08-19T14:28:39.846Z,24.40
2022-08-19T14:31:13.451Z,24.40
2022-08-19T14:33:44.317Z,24.30
2022-08-19T14:36:14.641Z,24.30
2022-08-19T14:38:45.169Z,24.20
2022-08-19T14:41:20.474Z,24.10
2022-08-19T14:43:54.737Z,24.00
2022-08-19T14:46:29.613Z,23.90
2022-08-19T14:49:00.454Z,23.90
2022-08-19T14:51:30.860Z,23.70
2022-08-19T14:54:01.342Z,23.70
2022-08-19T14:56:34.043Z,23.70
2022-08-19T14:59:04.310Z,23.60
2022-08-19T15:01:37.410Z,23.60
2022-08-19T15:04:08.010Z,23.60
2022-08-19T15:06:38.564Z,23.50
2022-08-19T15:09:09.506Z,23.50
2022-08-19T15:11:40.221Z,23.50
2022-08-19T15:14:11.188Z,23.50
2022-08-19T15:16:44.089Z,23.40
2022-08-19T15:19:14.381Z,23.40
2022-08-19T15:21:44.659Z,23.40
2022-08-19T15:24:15.006Z,23.40
2022-08-19T15:26:45.238Z,23.40
2022-08-19T15:29:17.418Z,23.30
2022-08-19T15:31:51.801Z,23.30
2022-08-19T15:34:25.562Z,23.30
2022-08-19T15:36:56.312Z,23.20
2022-08-19T15:39:26.472Z,23.20
2022-08-19T15:41:56.701Z,23.20
2022-08-19T15:44:27.185Z,23.20
2022-08-19T15:47:00.069Z,23.20
2022-08-19T15:49:30.318Z,23.10
2022-08-19T15:52:01.697Z,23.10
2022-08-19T15:54:31.908Z,23.10
2022-08-19T15:57:16.941Z,23.10
2022-08-19T16:00:01.540Z,23.10
2022-08-19T16:03:04.808Z,23.10
2022-08-19T16:05:47.524Z,23.00
2022-08-19T16:08:17.764Z,23.00
2022-08-19T16:10:48.042Z,23.00
2022-08-19T16:13:18.406Z,23.00
2022-08-19T16:15:48.696Z,23.00
2022-08-19T16:18:21.502Z,23.00
2022-08-19T16:20:51.779Z,23.00
2022-08-19T16:23:22.586Z,23.00
2022-08-19T16:25:53.057Z,23.00
2022-08-19T16:28:23.702Z,23.00
2022-08-19T16:30:54.512Z,22.90
2022-08-19T16:33:27.220Z,22.90
2022-08-19T16:36:06.837Z,22.90
2022-08-19T16:38:38.041Z,22.90
2022-08-19T16:41:09.571Z,22.80
2022-08-19T16:43:40.184Z,22.80
2022-08-19T16:46:11.766Z,22.80
2022-08-19T16:48:48.764Z,22.80
2022-08-19T16:51:19.584Z,22.80
2022-08-19T16:53:51.841Z,22.80
2022-08-19T16:56:22.916Z,22.70
2022-08-19T16:58:54.003Z,22.70
2022-08-19T17:01:24.485Z,22.70
2022-08-19T17:03:57.673Z,22.70
2022-08-19T17:06:31.028Z,22.70
2022-08-19T17:09:04.383Z,22.70
2022-08-19T17:11:35.789Z,22.70
2022-08-19T17:14:08.611Z,22.60
2022-08-19T17:16:39.991Z,22.60
2022-08-19T17:19:12.816Z,22.60
2022-08-19T17:21:43.397Z,22.60
2022-08-19T17:24:13.794Z,22.60
2022-08-19T17:26:44.248Z,22.50
2022-08-19T17:29:14.605Z,22.50
2022-08-19T17:31:45.104Z,22.50
2022-08-19T17:34:18.131Z,22.50
2022-08-19T17:36:48.329Z,22.50
2022-08-19T17:39:18.664Z,22.50
2022-08-19T17:41:48.974Z,22.50
2022-08-19T17:44:19.439Z,22.40
2022-08-19T17:46:50.061Z,22.40
2022-08-19T17:49:22.886Z,22.40
2022-08-19T17:51:53.593Z,22.30
2022-08-19T17:54:23.879Z,22.30
2022-08-19T17:57:03.655Z,22.30
2022-08-19T17:59:36.115Z,22.30
2022-08-19T18:02:09.987Z,22.30
2022-08-19T18:04:46.857Z,22.30
2022-08-19T18:07:21.770Z,22.30
2022-08-19T18:09:55.001Z,22.30
2022-08-19T18:12:27.810Z,22.30
2022-08-19T18:14:58.095Z,22.20
2022-08-19T18:17:28.448Z,22.20
2022-08-19T18:20:01.317Z,22.20
2022-08-19T18:22:37.114Z,22.20
2022-08-19T18:25:13.210Z,22.10
2022-08-19T18:27:44.017Z,22.10
2022-08-19T18:30:15.781Z,22.10
2022-08-19T18:32:49.672Z,22.10
2022-08-19T18:35:29.665Z,22.10
2022-08-19T18:38:23.085Z,22.10
2022-08-19T18:41:05.959Z,22.10
2022-08-19T18:43:48.621Z,22.00
2022-08-19T18:46:31.391Z,22.00
2022-08-19T18:49:08.207Z,22.00
2022-08-19T18:51:41.017Z,22.00
2022-08-19T18:54:12.685Z,22.00
2022-08-19T18:56:44.880Z,22.00
2022-08-19T18:59:20.168Z,22.00
2022-08-19T19:01:52.392Z,22.00
2022-08-19T19:04:27.347Z,22.00
2022-08-19T19:07:00.342Z,21.90
2022-08-19T19:09:31.529Z,22.00
2022-08-19T19:12:05.585Z,21.90
2022-08-19T19:14:49.060Z,21.90
2022-08-19T19:17:26.071Z,21.90
2022-08-19T19:19:56.480Z,21.90
2022-08-19T19:22:29.385Z,21.90
2022-08-19T19:24:59.849Z,21.80
2022-08-19T19:27:30.096Z,21.80
2022-08-19T19:30:00.437Z,21.80
2022-08-19T19:32:39.281Z,21.80
2022-08-19T19:35:12.696Z,21.70
2022-08-19T19:37:52.529Z,21.70
2022-08-19T19:40:23.378Z,21.70
2022-08-19T19:42:54.637Z,21.70
2022-08-19T19:45:25.609Z,21.70
2022-08-19T19:47:57.739Z,21.70
2022-08-19T19:50:31.391Z,21.60
2022-08-19T19:53:04.238Z,21.60
2022-08-19T19:55:34.581Z,21.50
2022-08-19T19:58:07.160Z,21.50
2022-08-19T20:00:39.704Z,21.40
2022-08-19T20:03:10.610Z,21.40
2022-08-19T20:05:40.848Z,21.50
2022-08-19T20:08:26.547Z,21.50
2022-08-19T20:10:57.991Z,21.40
2022-08-19T20:13:28.521Z,21.40
2022-08-19T20:15:58.848Z,21.40
2022-08-19T20:18:29.476Z,21.40
2022-08-19T20:20:59.792Z,21.40
2022-08-19T20:23:32.685Z,21.40
2022-08-19T20:26:03.109Z,21.40
2022-08-19T20:28:34.018Z,21.40
2022-08-19T20:31:04.524Z,21.40
2022-08-19T20:33:35.569Z,21.40
2022-08-19T20:36:07.026Z,21.30
2022-08-19T20:38:40.384Z,21.30
2022-08-19T20:41:12.653Z,21.40
2022-08-19T20:43:42.877Z,21.30
2022-08-19T20:46:14.346Z,21.30
2022-08-19T20:48:45.249Z,21.30
2022-08-19T20:51:15.717Z,21.30
2022-08-19T20:53:48.579Z,21.30
2022-08-19T20:56:19.177Z,21.30
2022-08-19T20:58:54.420Z,21.30
2022-08-19T21:01:27.259Z,21.30
2022-08-19T21:03:57.456Z,21.30
2022-08-19T21:06:27.748Z,21.30
2022-08-19T21:09:00.628Z,21.20
2022-08-19T21:11:32.446Z,21.20
2022-08-19T21:14:02.929Z,21.20
2022-08-19T21:16:34.083Z,21.30
2022-08-19T21:19:05.016Z,21.20
2022-08-19T21:21:35.865Z,21.20
2022-08-19T21:24:09.384Z,21.20
2022-08-19T21:26:39.628Z,21.20
2022-08-19T21:29:10.168Z,21.20
2022-08-19T21:31:40.456Z,21.20
2022-08-19T21:34:10.662Z,21.20
2022-08-19T21:36:40.840Z,21.20
2022-08-19T21:39:13.703Z,21.20
2022-08-19T21:41:43.993Z,21.20
2022-08-19T21:44:14.320Z,21.20
2022-08-19T21:46:44.623Z,21.20
2022-08-19T21:49:21.112Z,21.10
2022-08-19T21:51:51.625Z,21.20
2022-08-19T21:54:24.351Z,21.20
2022-08-19T21:56:54.821Z,21.10
2022-08-19T21:59:25.026Z,21.10
2022-08-19T22:02:10.465Z,21.10
2022-08-19T22:04:46.068Z,21.10
2022-08-19T22:07:16.905Z,21.10
2022-08-19T22:09:52.773Z,21.10
2022-08-19T22:12:25.993Z,21.10
2022-08-19T22:14:57.189Z,21.10
2022-08-19T22:17:28.392Z,21.10
2022-08-19T22:19:59.921Z,21.10
2022-08-19T22:22:33.364Z,21.10
2022-08-19T22:25:11.967Z,21.00
2022-08-19T22:27:42.873Z,21.10
2022-08-19T22:30:18.244Z,21.00
2022-08-19T22:32:56.002Z,21.00
2022-08-19T22:35:29.809Z,21.00
2022-08-19T22:38:00.385Z,21.10
2022-08-19T22:40:34.382Z,21.10
2022-08-19T22:43:08.436Z,21.10
2022-08-19T22:45:39.779Z,21.10
2022-08-19T22:48:12.384Z,21.10
2022-08-19T22:51:05.995Z,21.10
2022-08-19T22:53:34.835Z,21.10
2022-08-19T22:56:13.160Z,21.00
2022-08-19T22:58:45.991Z,21.00
2022-08-19T23:01:29.626Z,21.00
2022-08-19T23:04:04.046Z,21.00
2022-08-19T23:06:37.228Z,21.00
2022-08-19T23:09:16.564Z,21.00
2022-08-19T23:11:50.729Z,21.00
2022-08-19T23:14:21.064Z,21.00
2022-08-19T23:16:52.334Z,21.00
2022-08-19T23:19:24.768Z,21.00
2022-08-19T23:21:55.508Z,21.00
2022-08-19T23:24:25.723Z,21.00
2022-08-19T23:27:11.074Z,21.00
2022-08-19T23:29:53.753Z,21.00
2022-08-19T23:32:25.643Z,21.00
2022-08-19T23:34:59.562Z,21.00
2022-08-19T23:37:30.214Z,20.90
2022-08-19T23:40:00.502Z,21.00
2022-08-19T23:42:33.433Z,20.90
2022-08-19T23:45:07.416Z,20.90
2022-08-19T23:47:40.686Z,20.90
2022-08-19T23:50:13.689Z,20.80
2022-08-19T23:52:50.688Z,20.90
2022-08-19T23:55:23.969Z,20.90
2022-08-19T23:57:57.582Z,20.90
