createdAt,value
2022-09-28T00:00:46.467Z,96877.63
2022-09-28T00:03:13.693Z,96869.00
2022-09-28T00:05:40.227Z,96870.47
2022-09-28T00:08:06.872Z,96864.34
2022-09-28T00:10:33.368Z,96868.81
2022-09-28T00:13:01.388Z,96864.66
2022-09-28T00:15:27.916Z,96867.00
2022-09-28T00:17:54.521Z,96857.56
2022-09-28T00:22:43.929Z,96867.81
2022-09-28T00:25:10.632Z,96869.47
2022-09-28T00:27:37.149Z,96866.34
2022-09-28T00:30:04.358Z,96874.78
2022-09-28T00:32:31.158Z,96878.44
2022-09-28T00:35:01.655Z,96877.63
2022-09-28T00:37:28.981Z,96833.69
2022-09-28T00:39:56.180Z,96877.63
2022-09-28T00:42:24.904Z,96846.66
2022-09-28T00:45:00.744Z,96874.13
2022-09-28T00:49:50.065Z,96870.66
2022-09-28T00:52:29.166Z,96863.84
2022-09-28T00:55:02.155Z,96867.31
2022-09-28T00:57:30.935Z,96863.84
2022-09-28T01:00:04.389Z,96855.91
2022-09-28T01:02:32.024Z,96863.00
2022-09-28T01:05:01.142Z,96870.97
2022-09-28T01:07:28.748Z,96865.84
2022-09-28T01:09:56.438Z,96873.00
2022-09-28T01:12:23.096Z,96868.50
2022-09-28T01:14:50.902Z,96862.38
2022-09-28T01:17:30.604Z,96870.66
2022-09-28T01:20:23.290Z,96872.31
2022-09-28T01:23:23.776Z,96876.63
2022-09-28T01:25:58.217Z,96880.44
2022-09-28T01:30:47.104Z,96867.50
2022-09-28T01:33:22.544Z,96872.63
2022-09-28T01:35:57.605Z,96870.34
2022-09-28T01:38:34.437Z,96877.13
2022-09-28T01:41:01.803Z,96872.81
2022-09-28T01:43:30.757Z,96879.78
2022-09-28T01:46:02.410Z,96891.38
2022-09-28T01:48:50.785Z,96891.38
2022-09-28T01:51:59.693Z,96895.88
2022-09-28T01:54:37.355Z,96893.41
2022-09-28T01:57:26.828Z,96888.72
2022-09-28T02:00:10.708Z,96900.50
2022-09-28T02:03:16.882Z,96888.38
2022-09-28T02:05:58.664Z,96885.41
2022-09-28T02:08:29.557Z,96888.72
2022-09-28T02:11:14.271Z,96880.41
2022-09-28T02:13:44.869Z,96890.84
2022-09-28T02:16:23.410Z,96899.47
2022-09-28T02:18:51.030Z,96893.00
2022-09-28T02:21:30.716Z,96898.13
2022-09-28T02:24:02.112Z,96899.78
2022-09-28T02:26:38.897Z,96905.09
2022-09-28T02:29:05.953Z,96904.97
2022-09-28T02:31:32.717Z,96909.25
2022-09-28T02:33:59.666Z,96908.75
2022-09-28T02:36:28.650Z,96913.06
2022-09-28T02:38:57.686Z,96913.25
2022-09-28T02:41:43.057Z,96921.88
2022-09-28T02:44:28.400Z,96927.00
2022-09-28T02:47:09.864Z,96918.38
2022-09-28T02:50:04.684Z,96918.38
2022-09-28T02:52:47.767Z,96916.72
2022-09-28T02:55:24.564Z,96901.47
2022-09-28T02:58:03.652Z,96912.25
2022-09-28T03:00:35.587Z,96906.09
2022-09-28T03:03:07.777Z,96906.94
2022-09-28T03:05:58.345Z,96916.56
2022-09-28T03:08:32.308Z,96915.56
2022-09-28T03:11:07.942Z,96912.06
2022-09-28T03:13:35.669Z,96915.56
2022-09-28T03:16:14.011Z,96915.56
2022-09-28T03:18:42.358Z,96893.19
2022-09-28T03:21:11.323Z,96895.16
2022-09-28T03:23:39.375Z,96908.59
2022-09-28T03:26:08.773Z,96898.97
2022-09-28T03:28:36.220Z,96904.47
2022-09-28T03:31:03.630Z,96906.94
2022-09-28T03:33:30.347Z,96914.72
2022-09-28T03:35:56.865Z,96899.78
2022-09-28T03:38:23.985Z,96905.94
2022-09-28T03:40:55.719Z,96909.59
2022-09-28T03:43:23.400Z,96895.34
2022-09-28T03:45:56.491Z,96905.94
2022-09-28T03:48:28.807Z,96909.41
2022-09-28T03:51:09.144Z,96902.63
2022-09-28T03:53:37.012Z,96907.13
2022-09-28T03:56:11.964Z,96911.41
2022-09-28T03:58:39.281Z,96907.94
2022-09-28T04:01:12.948Z,96912.44
2022-09-28T04:03:43.041Z,96917.72
2022-09-28T04:06:09.748Z,96915.06
2022-09-28T04:08:36.356Z,96908.94
2022-09-28T04:11:03.021Z,96911.75
2022-09-28T04:13:30.454Z,96915.22
2022-09-28T04:16:00.596Z,96920.53
2022-09-28T04:18:29.867Z,96919.72
2022-09-28T04:21:15.868Z,96909.28
2022-09-28T04:23:50.111Z,96912.94
2022-09-28T04:26:22.593Z,96923.53
2022-09-28T04:29:08.588Z,96928.00
2022-09-28T04:31:55.223Z,96912.75
2022-09-28T04:34:36.554Z,96922.06
2022-09-28T04:37:05.420Z,96922.06
2022-09-28T04:39:32.072Z,96921.38
2022-09-28T04:41:58.796Z,96915.94
2022-09-28T04:44:27.085Z,96925.03
2022-09-28T04:47:04.320Z,96932.00
2022-09-28T04:49:31.777Z,96932.00
2022-09-28T04:52:06.074Z,96938.28
2022-09-28T04:54:34.262Z,96933.97
2022-09-28T04:57:03.345Z,96937.47
2022-09-28T04:59:30.017Z,96936.63
2022-09-28T05:01:56.567Z,96933.16
2022-09-28T05:04:41.188Z,96926.19
2022-09-28T05:07:26.887Z,96935.31
2022-09-28T05:09:55.226Z,96939.31
2022-09-28T05:12:21.977Z,96936.97
2022-09-28T05:17:11.144Z,96942.13
2022-09-28T05:19:53.843Z,96935.00
2022-09-28T05:22:20.512Z,96940.97
2022-09-28T05:24:47.169Z,96934.50
2022-09-28T05:27:14.343Z,96930.50
2022-09-28T05:29:41.422Z,96926.38
2022-09-28T05:32:26.786Z,96931.19
2022-09-28T05:35:16.660Z,96923.56
2022-09-28T05:37:46.225Z,96919.44
2022-09-28T05:40:12.977Z,96930.03
2022-09-28T05:42:40.774Z,96924.03
2022-09-28T05:45:08.380Z,96936.59
2022-09-28T05:47:44.036Z,96933.81
2022-09-28T05:50:15.877Z,96933.81
2022-09-28T05:52:43.756Z,96934.13
2022-09-28T05:55:11.252Z,96944.41
2022-09-28T05:57:37.973Z,96941.91
2022-09-28T06:00:08.990Z,96955.84
2022-09-28T06:03:15.278Z,96951.53
2022-09-28T06:05:42.073Z,96950.53
2022-09-28T06:08:10.694Z,96949.72
2022-09-28T06:10:41.985Z,96947.88
2022-09-28T06:13:18.920Z,96933.13
2022-09-28T06:15:46.394Z,96946.59
2022-09-28T06:18:14.895Z,96937.97
2022-09-28T06:21:00.005Z,96950.41
2022-09-28T06:23:43.639Z,96950.25
2022-09-28T06:26:13.878Z,96949.09
2022-09-28T06:28:40.412Z,96947.25
2022-09-28T06:31:07.083Z,96960.38
2022-09-28T06:33:42.075Z,96954.06
2022-09-28T06:36:10.220Z,96956.72
2022-09-28T06:38:38.097Z,96957.56
2022-09-28T06:41:05.294Z,96954.41
2022-09-28T06:43:34.555Z,96946.63
2022-09-28T06:46:20.937Z,96942.44
2022-09-28T06:48:47.796Z,96947.13
2022-09-28T06:51:19.418Z,96939.16
2022-09-28T06:53:54.018Z,96933.00
2022-09-28T06:56:39.153Z,96932.19
2022-09-28T06:59:06.101Z,96928.72
2022-09-28T07:01:34.209Z,96935.84
2022-09-28T07:04:24.671Z,96936.50
2022-09-28T07:07:11.040Z,96939.97
2022-09-28T07:09:56.254Z,96951.44
2022-09-28T07:12:50.725Z,96945.94
2022-09-28T07:15:29.542Z,96943.31
2022-09-28T07:18:05.164Z,96937.00
2022-09-28T07:20:41.527Z,96945.59
2022-09-28T07:23:18.798Z,96934.50
2022-09-28T07:26:08.281Z,96947.13
2022-09-28T07:29:00.402Z,96945.13
2022-09-28T07:31:54.184Z,96940.66
2022-09-28T07:34:23.470Z,96942.13
2022-09-28T07:36:58.885Z,96943.63
2022-09-28T07:39:25.754Z,96942.63
2022-09-28T07:41:56.623Z,96946.09
2022-09-28T07:44:23.593Z,96950.41
2022-09-28T07:46:54.280Z,96953.75
2022-09-28T07:49:26.361Z,96955.25
2022-09-28T07:51:58.184Z,96941.78
2022-09-28T07:54:27.775Z,96938.31
2022-09-28T07:57:00.031Z,96941.44
2022-09-28T07:59:43.793Z,96940.44
2022-09-28T08:02:40.782Z,96954.41
2022-09-28T08:05:10.161Z,96947.25
2022-09-28T08:07:38.239Z,96950.56
2022-09-28T08:10:08.301Z,96944.28
2022-09-28T08:13:00.698Z,96902.66
2022-09-28T08:15:37.082Z,96950.25
2022-09-28T08:18:14.372Z,96947.44
2022-09-28T08:20:59.936Z,96940.09
2022-09-28T08:23:26.744Z,96930.16
2022-09-28T08:25:54.650Z,96947.75
2022-09-28T08:28:24.029Z,96940.59
2022-09-28T08:30:54.342Z,96941.44
2022-09-28T08:33:39.468Z,96944.78
2022-09-28T08:36:24.720Z,96938.44
2022-09-28T08:39:24.871Z,96932.13
2022-09-28T08:42:32.391Z,96927.53
2022-09-28T08:45:26.092Z,96928.19
2022-09-28T08:49:01.255Z,96926.19
2022-09-28T08:52:03.034Z,96936.47
2022-09-28T08:55:00.966Z,96930.66
2022-09-28T08:57:56.114Z,96942.59
2022-09-28T09:02:51.531Z,96928.31
2022-09-28T09:08:00.860Z,96942.09
2022-09-28T09:10:40.528Z,96936.94
2022-09-28T09:13:45.872Z,96938.59
2022-09-28T09:16:35.821Z,96944.91
2022-09-28T09:19:35.618Z,96935.44
2022-09-28T09:22:41.044Z,96939.75
2022-09-28T09:25:15.259Z,96949.56
2022-09-28T09:27:49.910Z,96943.09
2022-09-28T09:30:21.985Z,96948.03
2022-09-28T09:32:58.312Z,96938.91
2022-09-28T09:35:37.547Z,96937.72
2022-09-28T09:38:27.772Z,96946.38
2022-09-28T09:41:30.421Z,96938.56
2022-09-28T09:44:31.010Z,96949.19
2022-09-28T09:47:34.096Z,96950.38
2022-09-28T09:50:19.633Z,96954.19
2022-09-28T09:52:54.918Z,96947.41
2022-09-28T09:55:32.947Z,96952.84
2022-09-28T09:58:24.626Z,96939.44
2022-09-28T10:01:12.368Z,96936.94
2022-09-28T10:04:19.224Z,96935.94
2022-09-28T10:06:49.761Z,96933.09
2022-09-28T10:09:42.312Z,96933.94
2022-09-28T10:12:41.801Z,96929.44
2022-09-28T10:15:15.266Z,96931.97
2022-09-28T10:17:55.596Z,96928.47
2022-09-28T10:21:00.651Z,96928.47
2022-09-28T10:23:58.100Z,96923.81
2022-09-28T10:26:50.416Z,96934.44
2022-09-28T10:29:22.162Z,96928.13
2022-09-28T10:31:50.404Z,96930.63
2022-09-28T10:34:31.558Z,96931.28
2022-09-28T10:37:09.884Z,96923.31
2022-09-28T10:39:56.081Z,96922.28
2022-09-28T10:42:30.923Z,96923.13
2022-09-28T10:44:58.643Z,96916.81
2022-09-28T10:47:36.432Z,96919.31
2022-09-28T10:50:34.964Z,96906.03
2022-09-28T10:53:19.803Z,96905.03
2022-09-28T10:56:21.500Z,96889.41
2022-09-28T10:58:53.010Z,96884.97
2022-09-28T11:01:34.424Z,96887.16
2022-09-28T11:04:06.705Z,96882.41
2022-09-28T11:06:41.756Z,96883.06
2022-09-28T11:09:20.112Z,96883.25
2022-09-28T11:11:47.212Z,96883.41
2022-09-28T11:14:38.375Z,96865.84
2022-09-28T11:17:23.860Z,96860.72
2022-09-28T11:19:50.779Z,96854.91
2022-09-28T11:22:45.608Z,96857.94
2022-09-28T11:25:16.273Z,96848.66
2022-09-28T11:28:04.816Z,96841.38
2022-09-28T11:30:49.236Z,96848.47
2022-09-28T11:33:35.608Z,96846.31
2022-09-28T11:37:01.678Z,96849.63
2022-09-28T11:39:54.032Z,96843.84
2022-09-28T11:42:30.453Z,96843.84
2022-09-28T11:45:40.850Z,96830.09
2022-09-28T11:48:15.614Z,96837.38
2022-09-28T11:50:53.099Z,96834.06
2022-09-28T11:53:19.861Z,96830.88
2022-09-28T11:56:01.778Z,96833.88
2022-09-28T11:58:48.212Z,96835.16
2022-09-28T12:01:48.609Z,96838.31
2022-09-28T12:04:41.757Z,96827.34
2022-09-28T12:07:30.151Z,96814.75
2022-09-28T12:10:08.518Z,96815.25
2022-09-28T12:13:10.611Z,96818.56
2022-09-28T12:16:15.121Z,96807.94
2022-09-28T12:18:56.723Z,96819.53
2022-09-28T12:21:46.765Z,96807.75
2022-09-28T12:24:16.635Z,96812.06
2022-09-28T12:27:35.041Z,96816.19
2022-09-28T12:30:14.175Z,96813.38
2022-09-28T12:32:46.977Z,96814.88
2022-09-28T12:35:19.643Z,96811.84
2022-09-28T12:37:53.893Z,96804.56
2022-09-28T12:44:03.947Z,96788.13
2022-09-28T12:46:49.141Z,96793.91
2022-09-28T12:50:20.060Z,96777.13
2022-09-28T12:52:45.557Z,96793.53
2022-09-28T12:55:24.916Z,96795.88
2022-09-28T12:58:16.579Z,96794.69
2022-09-28T13:01:03.552Z,96785.72
2022-09-28T13:04:00.859Z,96782.72
2022-09-28T13:06:56.972Z,96780.72
2022-09-28T13:09:26.632Z,96769.91
2022-09-28T13:12:12.358Z,96773.22
2022-09-28T13:14:54.327Z,96788.16
2022-09-28T13:17:20.902Z,96780.84
2022-09-28T13:20:18.219Z,96786.81
2022-09-28T13:22:55.077Z,96768.69
2022-09-28T13:25:25.125Z,96768.69
2022-09-28T13:27:59.866Z,96764.03
2022-09-28T13:30:27.355Z,96769.00
2022-09-28T13:32:59.633Z,96763.03
2022-09-28T13:35:27.484Z,96769.28
2022-09-28T13:38:18.800Z,96766.09
2022-09-28T13:41:03.956Z,96759.44
2022-09-28T13:44:04.081Z,96761.09
2022-09-28T13:46:45.732Z,96753.94
2022-09-28T13:49:20.931Z,96756.59
2022-09-28T13:51:58.496Z,96766.25
2022-09-28T13:54:30.965Z,96777.88
2022-09-28T13:57:19.674Z,96790.16
2022-09-28T13:59:58.824Z,96790.16
2022-09-28T14:02:41.117Z,96787.50
2022-09-28T14:05:22.961Z,96795.28
2022-09-28T14:08:29.691Z,96782.00
2022-09-28T14:11:17.258Z,96758.78
2022-09-28T14:13:44.325Z,96774.03
2022-09-28T14:16:31.876Z,96763.41
2022-09-28T14:19:24.242Z,96762.41
2022-09-28T14:21:59.991Z,96763.41
2022-09-28T14:24:47.819Z,96757.09
2022-09-28T14:27:17.469Z,96758.09
2022-09-28T14:29:45.682Z,96759.91
2022-09-28T14:32:12.408Z,96760.75
2022-09-28T14:34:44.290Z,96757.09
2022-09-28T14:37:58.771Z,96742.13
2022-09-28T14:40:49.958Z,96748.28
2022-09-28T14:43:38.233Z,96741.16
2022-09-28T14:46:07.784Z,96742.94
2022-09-28T14:48:54.173Z,96734.97
2022-09-28T14:51:26.968Z,96740.28
2022-09-28T14:53:56.323Z,96737.63
2022-09-28T14:56:23.903Z,96738.63
2022-09-28T14:58:55.693Z,96742.84
2022-09-28T15:01:25.031Z,96744.66
2022-09-28T15:03:56.102Z,96735.69
2022-09-28T15:06:24.368Z,96740.19
2022-09-28T15:08:51.207Z,96751.44
2022-09-28T15:11:24.086Z,96767.38
2022-09-28T15:13:55.585Z,96761.25
2022-09-28T15:19:26.711Z,96751.72
2022-09-28T15:21:53.559Z,96751.91
2022-09-28T15:24:34.445Z,96736.50
2022-09-28T15:27:04.081Z,96751.91
2022-09-28T15:29:34.031Z,96752.56
2022-09-28T15:32:00.878Z,96745.59
2022-09-28T15:34:49.839Z,96745.41
2022-09-28T15:37:40.386Z,96748.91
2022-09-28T15:40:16.721Z,96742.94
2022-09-28T15:42:45.221Z,96747.59
2022-09-28T15:45:14.870Z,96748.63
2022-09-28T15:47:43.595Z,96745.63
2022-09-28T15:50:26.761Z,96751.63
2022-09-28T15:53:01.296Z,96746.13
2022-09-28T15:55:32.040Z,96751.63
2022-09-28T15:58:06.905Z,96751.63
2022-09-28T16:00:34.112Z,96757.94
2022-09-28T16:03:08.713Z,96736.53
2022-09-28T16:05:38.484Z,96746.31
2022-09-28T16:08:05.777Z,96749.97
2022-09-28T16:10:35.029Z,96751.78
2022-09-28T16:13:16.058Z,96744.66
2022-09-28T16:15:43.135Z,96746.47
2022-09-28T16:18:12.686Z,96750.81
2022-09-28T16:20:41.002Z,96750.94
2022-09-28T16:23:16.948Z,96752.78
2022-09-28T16:26:06.288Z,96743.94
2022-09-28T16:28:34.625Z,96749.44
2022-09-28T16:31:05.179Z,96753.47
2022-09-28T16:33:46.614Z,96737.97
2022-09-28T16:36:15.912Z,96754.03
2022-09-28T16:38:46.625Z,96762.00
2022-09-28T16:41:15.135Z,96750.09
2022-09-28T16:43:41.771Z,96757.06
2022-09-28T16:46:12.779Z,96727.50
2022-09-28T16:48:48.886Z,96749.63
2022-09-28T16:51:16.289Z,96750.63
2022-09-28T16:54:02.955Z,96756.94
2022-09-28T16:56:31.364Z,96754.75
2022-09-28T16:58:58.016Z,96755.41
2022-09-28T17:01:25.341Z,96760.22
2022-09-28T17:03:51.968Z,96761.88
2022-09-28T17:06:20.679Z,96769.66
2022-09-28T17:08:47.225Z,96755.72
2022-09-28T17:11:23.373Z,96761.50
2022-09-28T17:13:51.705Z,96758.84
2022-09-28T17:16:32.616Z,96769.28
2022-09-28T17:19:34.172Z,96775.25
2022-09-28T17:22:00.809Z,96769.13
2022-09-28T17:24:27.284Z,96769.94
2022-09-28T17:26:54.723Z,96769.94
2022-09-28T17:29:21.752Z,96779.75
2022-09-28T17:31:48.377Z,96776.25
2022-09-28T17:34:19.706Z,96776.44
2022-09-28T17:36:47.201Z,96781.75
2022-09-28T17:39:16.110Z,96776.44
2022-09-28T17:41:45.285Z,96780.94
2022-09-28T17:44:16.097Z,96782.56
2022-09-28T17:46:47.341Z,96780.09
2022-09-28T17:49:14.487Z,96786.41
2022-09-28T17:51:41.100Z,96786.41
2022-09-28T17:54:08.396Z,96780.47
2022-09-28T17:56:35.585Z,96794.38
2022-09-28T17:59:12.584Z,96798.06
2022-09-28T18:01:40.224Z,96786.94
2022-09-28T18:04:33.235Z,96793.56
2022-09-28T18:07:00.077Z,96795.41
2022-09-28T18:09:26.682Z,96797.88
2022-09-28T18:12:00.752Z,96804.00
2022-09-28T18:14:28.350Z,96800.53
2022-09-28T18:16:54.882Z,96806.47
2022-09-28T18:19:21.466Z,96793.06
2022-09-28T18:21:48.386Z,96801.34
2022-09-28T18:24:15.171Z,96807.66
2022-09-28T18:26:41.687Z,96800.06
2022-09-28T18:29:08.245Z,96809.00
2022-09-28T18:31:34.718Z,96804.03
2022-09-28T18:34:02.019Z,96803.41
2022-09-28T18:36:35.734Z,96802.75
2022-09-28T18:39:02.545Z,96807.25
2022-09-28T18:41:29.288Z,96813.06
2022-09-28T18:44:00.591Z,96816.91
2022-09-28T18:46:28.940Z,96820.88
2022-09-28T18:48:55.930Z,96809.19
2022-09-28T18:51:25.774Z,96828.06
2022-09-28T18:53:52.362Z,96817.31
2022-09-28T18:56:19.632Z,96830.59
2022-09-28T18:58:47.866Z,96835.25
2022-09-28T19:01:35.006Z,96827.97
2022-09-28T19:04:07.218Z,96825.66
2022-09-28T19:06:34.674Z,96825.16
2022-09-28T19:09:01.498Z,96835.28
2022-09-28T19:11:28.990Z,96842.41
2022-09-28T19:13:55.909Z,96843.41
2022-09-28T19:16:25.498Z,96847.91
2022-09-28T19:18:53.584Z,96837.94
2022-09-28T19:21:21.149Z,96842.88
2022-09-28T19:23:49.755Z,96842.88
2022-09-28T19:26:22.020Z,96839.09
2022-09-28T19:28:48.730Z,96843.41
2022-09-28T19:31:17.420Z,96847.22
2022-09-28T19:33:50.461Z,96845.72
2022-09-28T19:36:19.643Z,96845.16
2022-09-28T19:38:46.668Z,96858.75
2022-09-28T19:41:39.021Z,96858.25
2022-09-28T19:44:39.145Z,96854.78
2022-09-28T19:47:10.204Z,96859.09
2022-09-28T19:49:40.072Z,96873.88
2022-09-28T19:52:16.580Z,96861.09
2022-09-28T19:54:44.735Z,96865.94
2022-09-28T19:57:14.372Z,96864.44
2022-09-28T19:59:41.176Z,96865.63
2022-09-28T20:02:08.549Z,96875.56
2022-09-28T20:04:35.717Z,96877.59
2022-09-28T20:07:03.213Z,96891.84
2022-09-28T20:09:29.837Z,96895.50
2022-09-28T20:11:56.941Z,96905.44
2022-09-28T20:14:25.883Z,96904.63
2022-09-28T20:19:23.070Z,96902.13
2022-09-28T20:21:50.512Z,96879.06
2022-09-28T20:24:17.522Z,96909.41
2022-09-28T20:26:45.753Z,96897.00
2022-09-28T20:29:12.476Z,96879.09
2022-09-28T20:31:39.242Z,96917.56
2022-09-28T20:34:06.957Z,96918.56
2022-09-28T20:36:33.765Z,96926.34
2022-09-28T20:39:04.711Z,96919.22
2022-09-28T20:41:35.552Z,96921.69
2022-09-28T20:44:05.792Z,96934.50
2022-09-28T20:46:34.703Z,96937.78
2022-09-28T20:49:07.766Z,96938.47
2022-09-28T20:51:34.579Z,96935.00
2022-09-28T20:54:04.185Z,96902.81
2022-09-28T20:56:39.282Z,96940.13
2022-09-28T20:59:11.641Z,96930.69
2022-09-28T21:01:38.560Z,96936.31
2022-09-28T21:04:06.397Z,96941.44
2022-09-28T21:06:35.544Z,96930.81
2022-09-28T21:09:03.189Z,96935.97
2022-09-28T21:11:30.178Z,96930.50
2022-09-28T21:14:02.291Z,96932.97
2022-09-28T21:16:31.972Z,96894.00
2022-09-28T21:18:58.720Z,96923.22
2022-09-28T21:21:26.464Z,96936.78
2022-09-28T21:23:54.409Z,96936.78
2022-09-28T21:26:25.647Z,96933.16
2022-09-28T21:28:57.840Z,96931.47
2022-09-28T21:31:29.130Z,96926.00
2022-09-28T21:33:57.415Z,96897.63
2022-09-28T21:36:25.606Z,96937.78
2022-09-28T21:38:54.124Z,96905.13
2022-09-28T21:41:20.643Z,96940.78
2022-09-28T21:43:47.367Z,96946.09
2022-09-28T21:46:13.947Z,96948.91
2022-09-28T21:48:41.056Z,96943.59
2022-09-28T21:51:10.092Z,96944.59
2022-09-28T21:53:37.654Z,96952.56
2022-09-28T21:56:06.842Z,96950.25
2022-09-28T21:58:35.566Z,96958.88
2022-09-28T22:01:06.994Z,96959.88
2022-09-28T22:03:35.935Z,96966.00
2022-09-28T22:06:04.856Z,96966.84
2022-09-28T22:08:33.128Z,96951.56
2022-09-28T22:11:12.028Z,96974.81
2022-09-28T22:13:42.633Z,96976.63
2022-09-28T22:16:10.935Z,96973.97
2022-09-28T22:18:37.800Z,96979.28
2022-09-28T22:21:14.699Z,96985.44
2022-09-28T22:23:41.595Z,96979.28
2022-09-28T22:26:17.691Z,96987.25
2022-09-28T22:28:47.375Z,96997.03
2022-09-28T22:31:15.063Z,97007.66
2022-09-28T22:33:41.682Z,97002.34
2022-09-28T22:36:11.305Z,96997.69
2022-09-28T22:38:37.929Z,96992.56
2022-09-28T22:41:04.427Z,96994.38
2022-09-28T22:43:31.634Z,96994.88
2022-09-28T22:46:03.598Z,97010.31
2022-09-28T22:48:30.763Z,97011.31
2022-09-28T22:50:57.321Z,97009.47
2022-09-28T22:53:23.877Z,97012.97
2022-09-28T22:55:50.539Z,96966.34
2022-09-28T22:58:17.648Z,97012.31
2022-09-28T23:00:44.475Z,97011.31
2022-09-28T23:03:11.152Z,97011.47
2022-09-28T23:05:37.762Z,97013.16
2022-09-28T23:08:04.372Z,97014.13
2022-09-28T23:10:30.887Z,97015.81
2022-09-28T23:12:58.067Z,97012.31
2022-09-28T23:15:25.054Z,97014.94
2022-09-28T23:17:55.114Z,97022.09
2022-09-28T23:20:21.877Z,97022.91
2022-09-28T23:22:49.741Z,97014.13
2022-09-28T23:25:18.158Z,97022.09
2022-09-28T23:27:46.741Z,97020.44
2022-09-28T23:30:15.336Z,97018.78
2022-09-28T23:32:42.036Z,97033.00
2022-09-28T23:35:08.917Z,97021.88
2022-09-28T23:37:35.797Z,97026.88
2022-09-28T23:40:05.260Z,97023.91
2022-09-28T23:42:32.126Z,97023.06
2022-09-28T23:44:58.761Z,96978.94
2022-09-28T23:47:25.276Z,97032.19
2022-09-28T23:49:51.905Z,97025.88
2022-09-28T23:52:18.469Z,97022.56
2022-09-28T23:54:45.113Z,97019.25
2022-09-28T23:57:11.624Z,97019.09
2022-09-28T23:59:38.623Z,97017.25
