createdAt,value
2019-01-24T00:00:02.811Z,98056.11
2019-01-24T00:02:31.854Z,98060.45
2019-01-24T00:05:00.580Z,98068.75
2019-01-24T00:07:29.340Z,98061.88
2019-01-24T00:09:58.168Z,98067.52
2019-01-24T00:12:27.048Z,98064.12
2019-01-24T00:14:55.774Z,98077.52
2019-01-24T00:17:24.486Z,98077.05
2019-01-24T00:19:53.183Z,98075.72
2019-01-24T00:22:21.949Z,98083.89
2019-01-24T00:24:51.005Z,98081.71
2019-01-24T00:27:19.684Z,98082.83
2019-01-24T00:29:48.396Z,98088.02
2019-01-24T00:32:17.080Z,98088.59
2019-01-24T00:34:45.771Z,98090.80
2019-01-24T00:37:14.916Z,98089.09
2019-01-24T00:39:43.691Z,98092.11
2019-01-24T00:42:12.479Z,98094.70
2019-01-24T00:44:41.154Z,98092.55
2019-01-24T00:47:09.842Z,98099.90
2019-01-24T00:49:38.605Z,98101.64
2019-01-24T00:52:07.295Z,98103.17
2019-01-24T00:54:36.499Z,98104.11
2019-01-24T00:57:05.435Z,98108.42
2019-01-24T00:59:34.134Z,98110.17
2019-01-24T01:02:02.909Z,98114.45
2019-01-24T01:04:31.595Z,98117.41
2019-01-24T01:07:00.376Z,98119.73
2019-01-24T01:09:29.387Z,98123.48
2019-01-24T01:11:58.231Z,98122.42
2019-01-24T01:14:27.116Z,98121.96
2019-01-24T01:16:55.871Z,98124.22
2019-01-24T01:19:25.134Z,98131.34
2019-01-24T01:21:53.815Z,98129.33
2019-01-24T01:24:22.582Z,98131.61
2019-01-24T01:26:51.357Z,98139.05
2019-01-24T01:29:20.360Z,98140.43
2019-01-24T01:31:49.254Z,98149.02
2019-01-24T01:34:18.343Z,98152.53
2019-01-24T01:36:47.128Z,98145.30
2019-01-24T01:39:15.827Z,98150.94
2019-01-24T01:41:44.823Z,98159.23
2019-01-24T01:44:13.531Z,98154.89
2019-01-24T01:46:42.584Z,98156.02
2019-01-24T01:49:11.583Z,98162.07
2019-01-24T01:51:40.278Z,98163.87
2019-01-24T01:54:09.052Z,98161.77
2019-01-24T01:56:37.868Z,98170.06
2019-01-24T01:59:06.625Z,98170.92
2019-01-24T02:01:35.636Z,98174.44
2019-01-24T02:04:04.619Z,98175.73
2019-01-24T02:06:33.382Z,98172.28
2019-01-24T02:09:02.421Z,98163.69
2019-01-24T02:11:31.182Z,98168.50
2019-01-24T02:14:00.021Z,98173.72
2019-01-24T02:16:28.783Z,98173.28
2019-01-24T02:18:57.516Z,98168.77
2019-01-24T02:21:26.286Z,98173.39
2019-01-24T02:23:55.131Z,98176.88
2019-01-24T02:26:23.909Z,98182.24
2019-01-24T02:28:52.656Z,98182.62
2019-01-24T02:31:21.416Z,98187.02
2019-01-24T02:33:50.123Z,98187.45
2019-01-24T02:36:18.807Z,98184.36
2019-01-24T02:38:47.648Z,98185.72
2019-01-24T02:41:16.411Z,98187.44
2019-01-24T02:43:45.207Z,98190.47
2019-01-24T02:46:13.971Z,98194.92
2019-01-24T02:48:42.659Z,98203.54
2019-01-24T02:51:11.916Z,98198.81
2019-01-24T02:53:40.677Z,98210.09
2019-01-24T02:56:09.500Z,98206.19
2019-01-24T02:58:38.289Z,98214.04
2019-01-24T03:01:07.043Z,98214.04
2019-01-24T03:03:35.877Z,98214.40
2019-01-24T03:06:04.638Z,98222.69
2019-01-24T03:08:33.326Z,98217.08
2019-01-24T03:11:02.092Z,98211.94
2019-01-24T03:13:30.774Z,98208.91
2019-01-24T03:15:59.560Z,98214.98
2019-01-24T03:18:28.242Z,98210.70
2019-01-24T03:20:57.068Z,98208.46
2019-01-24T03:23:25.841Z,98212.38
2019-01-24T03:25:54.529Z,98213.79
2019-01-24T03:28:23.320Z,98215.95
2019-01-24T03:30:52.105Z,98220.72
2019-01-24T03:33:20.827Z,98223.27
2019-01-24T03:35:49.628Z,98216.77
2019-01-24T03:38:18.702Z,98218.17
2019-01-24T03:40:47.476Z,98218.17
2019-01-24T03:43:16.154Z,98219.53
2019-01-24T03:45:44.843Z,98219.09
2019-01-24T03:48:13.555Z,98222.12
2019-01-24T03:50:42.344Z,98223.06
2019-01-24T03:53:11.121Z,98226.16
2019-01-24T03:55:39.812Z,98227.56
2019-01-24T03:58:08.569Z,98226.27
2019-01-24T04:00:37.341Z,98228.75
2019-01-24T04:03:06.247Z,98233.56
2019-01-24T04:05:35.043Z,98229.66
2019-01-24T04:08:03.891Z,98240.13
2019-01-24T04:10:32.653Z,98241.03
2019-01-24T04:13:01.335Z,98230.34
2019-01-24T04:15:30.198Z,98239.92
2019-01-24T04:17:58.983Z,98242.52
2019-01-24T04:20:28.064Z,98248.02
2019-01-24T04:22:56.759Z,98249.14
2019-01-24T04:25:25.950Z,98252.80
2019-01-24T04:27:54.723Z,98259.81
2019-01-24T04:30:24.102Z,98261.86
2019-01-24T04:32:53.203Z,98262.90
2019-01-24T04:35:22.500Z,98270.70
2019-01-24T04:37:51.330Z,98269.72
2019-01-24T04:40:20.794Z,98273.64
2019-01-24T04:42:49.583Z,98275.05
2019-01-24T04:45:18.591Z,98271.10
2019-01-24T04:47:47.399Z,98271.20
2019-01-24T04:50:17.192Z,98282.40
2019-01-24T04:52:45.988Z,98271.59
2019-01-24T04:55:16.809Z,98279.80
2019-01-24T04:57:45.589Z,98280.89
2019-01-24T05:00:19.992Z,98291.28
2019-01-24T05:02:48.755Z,98295.39
2019-01-24T05:05:17.622Z,98294.84
2019-01-24T05:07:46.509Z,98295.39
2019-01-24T05:10:15.285Z,98297.35
2019-01-24T05:12:44.122Z,98305.31
2019-01-24T05:15:13.505Z,98309.75
2019-01-24T05:17:42.305Z,98320.50
2019-01-24T05:20:12.024Z,98320.75
2019-01-24T05:22:40.903Z,98321.76
2019-01-24T05:25:11.877Z,98330.96
2019-01-24T05:27:40.644Z,98335.39
2019-01-24T05:30:16.604Z,98340.36
2019-01-24T05:32:45.623Z,98340.37
2019-01-24T05:35:14.494Z,98350.31
2019-01-24T05:37:43.300Z,98346.86
2019-01-24T05:40:12.140Z,98353.45
2019-01-24T05:42:41.034Z,98352.20
2019-01-24T05:45:10.672Z,98357.77
2019-01-24T05:47:39.540Z,98359.63
2019-01-24T05:50:09.447Z,98356.33
2019-01-24T05:52:38.172Z,98357.34
2019-01-24T05:55:07.671Z,98354.32
2019-01-24T05:57:36.476Z,98357.72
2019-01-24T06:00:07.883Z,98359.02
2019-01-24T06:02:36.688Z,98361.30
2019-01-24T06:05:07.043Z,98360.27
2019-01-24T06:07:35.832Z,98362.91
2019-01-24T06:10:06.016Z,98364.48
2019-01-24T06:12:34.886Z,98365.08
2019-01-24T06:15:03.852Z,98362.59
2019-01-24T06:17:32.696Z,98362.36
2019-01-24T06:20:01.512Z,98362.36
2019-01-24T06:22:30.724Z,98361.59
2019-01-24T06:24:59.879Z,98367.64
2019-01-24T06:27:28.584Z,98365.91
2019-01-24T06:29:57.280Z,98365.86
2019-01-24T06:32:26.121Z,98372.55
2019-01-24T06:34:55.015Z,98373.48
2019-01-24T06:37:24.168Z,98379.59
2019-01-24T06:39:52.960Z,98384.90
2019-01-24T06:42:22.204Z,98384.08
2019-01-24T06:44:50.922Z,98388.88
2019-01-24T06:47:24.420Z,98387.63
2019-01-24T06:49:53.224Z,98388.50
2019-01-24T06:52:21.934Z,98391.93
2019-01-24T06:54:50.661Z,98390.78
2019-01-24T06:57:19.461Z,98388.35
2019-01-24T06:59:48.355Z,98386.34
2019-01-24T07:02:17.081Z,98395.89
2019-01-24T07:04:45.803Z,98398.53
2019-01-24T07:07:14.528Z,98399.83
2019-01-24T07:09:43.384Z,98398.11
2019-01-24T07:12:12.175Z,98398.98
2019-01-24T07:14:40.931Z,98405.50
2019-01-24T07:17:10.287Z,98408.24
2019-01-24T07:19:39.065Z,98409.95
2019-01-24T07:22:07.793Z,98407.56
2019-01-24T07:24:36.590Z,98411.88
2019-01-24T07:27:05.460Z,98416.11
2019-01-24T07:29:34.230Z,98413.36
2019-01-24T07:32:03.109Z,98418.44
2019-01-24T07:34:31.899Z,98422.33
2019-01-24T07:37:00.793Z,98426.77
2019-01-24T07:39:29.607Z,98438.11
2019-01-24T07:41:58.412Z,98430.11
2019-01-24T07:44:27.211Z,98442.70
2019-01-24T07:46:56.021Z,98446.92
2019-01-24T07:49:24.954Z,98449.28
2019-01-24T07:51:53.700Z,98455.86
2019-01-24T07:54:22.561Z,98462.09
2019-01-24T07:56:51.364Z,98468.27
2019-01-24T07:59:20.196Z,98468.13
2019-01-24T08:01:49.371Z,98468.36
2019-01-24T08:04:18.207Z,98477.67
2019-01-24T08:06:46.984Z,98483.84
2019-01-24T08:09:15.796Z,98485.08
2019-01-24T08:11:46.101Z,98494.88
2019-01-24T08:14:14.889Z,98503.09
2019-01-24T08:16:44.158Z,98513.39
2019-01-24T08:19:13.015Z,98513.16
2019-01-24T08:21:41.839Z,98517.14
2019-01-24T08:24:11.021Z,98517.63
2019-01-24T08:26:39.831Z,98523.30
2019-01-24T08:29:08.677Z,98518.69
2019-01-24T08:31:37.840Z,98533.31
2019-01-24T08:34:06.552Z,98531.47
2019-01-24T08:36:35.361Z,98523.45
2019-01-24T08:39:06.507Z,98527.86
2019-01-24T08:41:35.385Z,98538.92
2019-01-24T08:44:04.250Z,98531.95
2019-01-24T08:46:33.109Z,98541.95
2019-01-24T08:49:01.937Z,98538.78
2019-01-24T08:51:30.747Z,98543.68
2019-01-24T08:53:59.647Z,98546.84
2019-01-24T08:56:28.453Z,98551.77
2019-01-24T08:58:57.438Z,98552.52
2019-01-24T09:01:26.535Z,98549.43
2019-01-24T09:03:55.264Z,98552.47
2019-01-24T09:06:24.640Z,98546.89
2019-01-24T09:08:53.443Z,98540.27
2019-01-24T09:11:22.344Z,98546.53
2019-01-24T09:13:51.203Z,98544.95
2019-01-24T09:16:19.995Z,98549.19
2019-01-24T09:18:48.756Z,98551.31
2019-01-24T09:21:17.568Z,98550.16
2019-01-24T09:23:46.416Z,98551.14
2019-01-24T09:26:15.289Z,98549.89
2019-01-24T09:28:44.084Z,98555.34
2019-01-24T09:31:13.443Z,98554.14
2019-01-24T09:33:42.377Z,98553.27
2019-01-24T09:36:11.492Z,98551.48
2019-01-24T09:38:40.553Z,98558.05
2019-01-24T09:41:09.424Z,98557.61
2019-01-24T09:43:38.368Z,98558.53
2019-01-24T09:46:07.220Z,98560.10
2019-01-24T09:48:37.382Z,98562.02
2019-01-24T09:51:06.344Z,98563.35
2019-01-24T09:53:35.118Z,98565.30
2019-01-24T09:56:04.358Z,98570.38
2019-01-24T09:58:33.510Z,98573.79
2019-01-24T10:01:02.327Z,98569.64
2019-01-24T10:03:31.048Z,98573.10
2019-01-24T10:05:59.937Z,98574.54
2019-01-24T10:08:29.143Z,98581.85
2019-01-24T10:10:57.998Z,98577.30
2019-01-24T10:13:26.712Z,98578.98
2019-01-24T10:15:55.454Z,98574.50
2019-01-24T10:18:24.432Z,98577.55
2019-01-24T10:20:53.200Z,98586.85
2019-01-24T10:23:21.983Z,98586.70
2019-01-24T10:25:50.771Z,98585.64
2019-01-24T10:28:19.578Z,98587.71
2019-01-24T10:30:48.289Z,98601.48
2019-01-24T10:33:17.143Z,98608.55
2019-01-24T10:35:45.988Z,98606.67
2019-01-24T10:38:14.836Z,98612.93
2019-01-24T10:40:43.637Z,98602.84
2019-01-24T10:43:12.512Z,98604.95
2019-01-24T10:45:41.382Z,98604.21
2019-01-24T10:48:10.591Z,98607.48
2019-01-24T10:50:39.468Z,98608.95
2019-01-24T10:53:08.757Z,98605.84
2019-01-24T10:55:37.551Z,98609.27
2019-01-24T10:58:07.514Z,98603.84
2019-01-24T11:00:41.772Z,98601.63
2019-01-24T11:03:15.778Z,98595.95
2019-01-24T11:05:44.854Z,98595.81
2019-01-24T11:08:13.744Z,98603.74
2019-01-24T11:10:42.501Z,98605.53
2019-01-24T11:13:11.427Z,98604.25
2019-01-24T11:15:40.599Z,98612.46
2019-01-24T11:18:09.392Z,98617.74
2019-01-24T11:20:38.230Z,98608.81
2019-01-24T11:23:07.010Z,98610.75
2019-01-24T11:25:36.005Z,98618.19
2019-01-24T11:28:05.046Z,98623.69
2019-01-24T11:30:34.048Z,98624.00
2019-01-24T11:33:02.826Z,98621.23
2019-01-24T11:35:50.861Z,98618.88
2019-01-24T11:38:19.860Z,98616.67
2019-01-24T11:40:48.804Z,98615.17
2019-01-24T11:43:17.638Z,98619.63
2019-01-24T11:45:46.455Z,98621.55
2019-01-24T11:48:15.306Z,98619.55
2019-01-24T11:50:44.055Z,98620.28
2019-01-24T11:53:12.881Z,98620.87
2019-01-24T11:55:41.753Z,98611.66
2019-01-24T11:58:10.561Z,98611.39
2019-01-24T12:00:44.643Z,98613.11
2019-01-24T12:03:13.453Z,98613.12
2019-01-24T12:05:42.212Z,98621.70
2019-01-24T12:08:11.032Z,98615.86
2019-01-24T12:10:39.939Z,98624.88
2019-01-24T12:13:08.902Z,98618.45
2019-01-24T12:15:37.810Z,98615.88
2019-01-24T12:18:06.650Z,98624.52
2019-01-24T12:20:35.528Z,98630.44
2019-01-24T12:23:04.539Z,98630.59
2019-01-24T12:25:33.563Z,98632.76
2019-01-24T12:28:02.730Z,98631.01
2019-01-24T12:30:33.357Z,98626.59
2019-01-24T12:33:02.544Z,98625.98
2019-01-24T12:35:31.410Z,98633.94
2019-01-24T12:38:00.260Z,98631.51
2019-01-24T12:40:29.090Z,98619.88
2019-01-24T12:42:58.139Z,98619.84
2019-01-24T12:45:31.811Z,98619.01
2019-01-24T12:48:00.746Z,98622.74
2019-01-24T12:50:29.525Z,98621.87
2019-01-24T12:52:58.458Z,98623.19
2019-01-24T12:55:27.604Z,98629.64
2019-01-24T12:57:56.454Z,98634.48
2019-01-24T13:00:30.558Z,98634.27
2019-01-24T13:02:59.412Z,98634.25
2019-01-24T13:05:28.237Z,98634.30
2019-01-24T13:07:57.222Z,98625.33
2019-01-24T13:10:26.690Z,98630.83
2019-01-24T13:12:55.616Z,98635.17
2019-01-24T13:15:26.997Z,98634.75
2019-01-24T13:17:55.889Z,98627.38
2019-01-24T13:20:24.736Z,98614.58
2019-01-24T13:22:53.679Z,98608.81
2019-01-24T13:25:24.953Z,98606.09
2019-01-24T13:27:53.877Z,98616.23
2019-01-24T13:30:24.721Z,98611.55
2019-01-24T13:32:53.654Z,98619.28
2019-01-24T13:35:22.462Z,98622.24
2019-01-24T13:37:51.420Z,98624.66
2019-01-24T13:40:22.351Z,98613.25
2019-01-24T13:42:51.593Z,98613.77
2019-01-24T13:45:25.263Z,98613.31
2019-01-24T13:47:54.076Z,98611.25
2019-01-24T13:50:23.396Z,98608.36
2019-01-24T13:52:52.745Z,98608.11
2019-01-24T13:55:21.574Z,98615.48
2019-01-24T13:57:50.476Z,98606.65
2019-01-24T14:00:33.429Z,98614.77
2019-01-24T14:03:08.891Z,98619.92
2019-01-24T14:05:38.365Z,98618.93
2019-01-24T14:08:07.172Z,98624.25
2019-01-24T14:10:36.460Z,98626.84
2019-01-24T14:13:05.321Z,98636.66
2019-01-24T14:15:34.211Z,98637.67
2019-01-24T14:18:03.023Z,98638.13
2019-01-24T14:20:31.904Z,98627.34
2019-01-24T14:23:00.656Z,98625.70
2019-01-24T14:25:29.792Z,98633.77
2019-01-24T14:27:58.618Z,98640.34
2019-01-24T14:30:27.543Z,98645.44
2019-01-24T14:32:56.495Z,98644.25
2019-01-24T14:35:25.337Z,98640.88
2019-01-24T14:37:54.234Z,98643.09
2019-01-24T14:40:23.100Z,98641.42
2019-01-24T14:42:51.935Z,98649.70
2019-01-24T14:45:22.450Z,98645.11
2019-01-24T14:47:51.435Z,98641.45
2019-01-24T14:50:22.339Z,98638.13
2019-01-24T14:52:51.280Z,98635.78
2019-01-24T14:55:20.257Z,98634.00
2019-01-24T14:57:49.432Z,98639.51
2019-01-24T15:00:43.761Z,98646.84
2019-01-24T15:03:12.732Z,98642.59
2019-01-24T15:05:41.746Z,98639.13
2019-01-24T15:08:10.589Z,98645.77
2019-01-24T15:10:40.018Z,98642.88
2019-01-24T15:13:08.848Z,98644.36
2019-01-24T15:15:37.890Z,98647.81
2019-01-24T15:18:06.763Z,98652.23
2019-01-24T15:20:36.249Z,98661.20
2019-01-24T15:23:05.231Z,98657.43
2019-01-24T15:25:34.135Z,98659.07
2019-01-24T15:28:02.943Z,98661.86
2019-01-24T15:30:32.256Z,98666.81
2019-01-24T15:33:01.124Z,98664.83
2019-01-24T15:35:30.041Z,98670.42
2019-01-24T15:37:58.818Z,98671.52
2019-01-24T15:40:29.662Z,98682.56
2019-01-24T15:42:58.584Z,98688.09
2019-01-24T15:45:27.552Z,98693.99
2019-01-24T15:47:56.642Z,98696.16
2019-01-24T15:50:25.591Z,98697.02
2019-01-24T15:52:54.592Z,98693.13
2019-01-24T15:55:23.562Z,98693.53
2019-01-24T15:57:56.283Z,98701.61
2019-01-24T16:00:27.566Z,98706.89
2019-01-24T16:02:56.468Z,98704.80
2019-01-24T16:05:25.418Z,98714.03
2019-01-24T16:08:01.286Z,98715.33
2019-01-24T16:10:25.416Z,98709.62
2019-01-24T16:12:54.602Z,98717.82
2019-01-24T16:15:32.147Z,98719.25
2019-01-24T16:18:00.991Z,98717.45
2019-01-24T16:20:30.245Z,98710.55
2019-01-24T16:22:59.267Z,98717.92
2019-01-24T16:25:29.517Z,98718.34
2019-01-24T16:27:58.765Z,98724.69
2019-01-24T16:30:29.504Z,98728.06
2019-01-24T16:32:58.306Z,98729.95
2019-01-24T16:35:32.083Z,98734.58
2019-01-24T16:38:00.903Z,98737.66
2019-01-24T16:40:30.711Z,98735.22
2019-01-24T16:42:59.775Z,98737.34
2019-01-24T16:45:29.788Z,98734.52
2019-01-24T16:47:58.735Z,98735.89
2019-01-24T16:50:28.201Z,98734.52
2019-01-24T16:52:57.333Z,98736.81
2019-01-24T16:55:27.728Z,98738.45
2019-01-24T16:57:56.752Z,98741.98
2019-01-24T17:00:43.994Z,98745.94
2019-01-24T17:03:12.938Z,98748.82
2019-01-24T17:05:42.030Z,98756.70
2019-01-24T17:08:16.466Z,98760.49
2019-01-24T17:10:41.918Z,98757.58
2019-01-24T17:13:10.964Z,98761.84
2019-01-24T17:15:39.964Z,98758.26
2019-01-24T17:18:08.780Z,98756.00
2019-01-24T17:20:37.499Z,98755.19
2019-01-24T17:23:07.114Z,98753.31
2019-01-24T17:25:35.901Z,98751.30
2019-01-24T17:28:05.315Z,98755.11
2019-01-24T17:30:38.577Z,98765.30
2019-01-24T17:33:08.430Z,98767.20
2019-01-24T17:35:38.327Z,98767.37
2019-01-24T17:38:07.137Z,98772.29
2019-01-24T17:40:36.238Z,98761.07
2019-01-24T17:43:05.791Z,98763.63
2019-01-24T17:45:34.777Z,98759.02
2019-01-24T17:48:04.088Z,98769.22
2019-01-24T17:50:32.904Z,98768.55
2019-01-24T17:53:01.875Z,98770.34
2019-01-24T17:55:36.197Z,98770.83
2019-01-24T17:58:07.313Z,98776.63
2019-01-24T18:00:37.884Z,98780.19
2019-01-24T18:03:06.857Z,98787.22
2019-01-24T18:05:35.734Z,98779.42
2019-01-24T18:08:04.924Z,98789.88
2019-01-24T18:10:34.611Z,98789.06
2019-01-24T18:13:03.796Z,98783.80
2019-01-24T18:15:32.900Z,98793.73
2019-01-24T18:18:02.381Z,98794.22
2019-01-24T18:20:32.572Z,98795.33
2019-01-24T18:23:01.842Z,98792.52
2019-01-24T18:25:30.755Z,98799.69
2019-01-24T18:27:59.650Z,98800.55
2019-01-24T18:30:30.404Z,98799.58
2019-01-24T18:32:59.396Z,98801.06
2019-01-24T18:35:28.622Z,98801.59
2019-01-24T18:37:57.468Z,98810.81
2019-01-24T18:40:27.546Z,98822.32
2019-01-24T18:42:56.832Z,98821.73
2019-01-24T18:45:28.643Z,98824.94
2019-01-24T18:47:57.509Z,98822.81
2019-01-24T18:50:26.290Z,98817.01
2019-01-24T18:52:55.053Z,98822.66
2019-01-24T18:55:24.195Z,98822.10
2019-01-24T18:57:52.990Z,98829.64
2019-01-24T19:00:40.207Z,98837.30
2019-01-24T19:03:09.889Z,98843.36
2019-01-24T19:05:39.409Z,98839.73
2019-01-24T19:08:08.493Z,98847.15
2019-01-24T19:10:37.363Z,98846.45
2019-01-24T19:13:08.890Z,98849.97
2019-01-24T19:15:38.249Z,98844.69
2019-01-24T19:18:09.805Z,98848.39
2019-01-24T19:20:38.651Z,98847.78
2019-01-24T19:23:07.491Z,98844.20
2019-01-24T19:25:36.393Z,98843.63
2019-01-24T19:28:06.565Z,98848.11
2019-01-24T19:30:35.451Z,98855.90
2019-01-24T19:33:04.986Z,98853.16
2019-01-24T19:35:33.780Z,98853.38
2019-01-24T19:38:03.551Z,98847.48
2019-01-24T19:40:32.661Z,98849.30
2019-01-24T19:43:01.431Z,98842.62
2019-01-24T19:45:30.285Z,98853.45
2019-01-24T19:47:59.073Z,98854.55
2019-01-24T19:50:29.403Z,98861.60
2019-01-24T19:52:58.886Z,98875.41
2019-01-24T19:55:28.257Z,98873.39
2019-01-24T19:57:57.552Z,98874.70
2019-01-24T20:00:28.504Z,98879.91
2019-01-24T20:02:57.546Z,98881.09
2019-01-24T20:05:26.806Z,98879.91
2019-01-24T20:07:55.857Z,98883.70
2019-01-24T20:10:26.499Z,98881.05
2019-01-24T20:12:55.395Z,98884.08
2019-01-24T20:15:26.895Z,98882.83
2019-01-24T20:17:55.941Z,98885.69
2019-01-24T20:20:25.048Z,98883.17
2019-01-24T20:22:54.595Z,98884.48
2019-01-24T20:25:25.683Z,98887.67
2019-01-24T20:27:54.732Z,98876.91
2019-01-24T20:30:25.170Z,98881.69
2019-01-24T20:32:54.195Z,98882.12
2019-01-24T20:35:53.198Z,98883.66
2019-01-24T20:38:22.006Z,98884.05
2019-01-24T20:40:50.826Z,98885.92
2019-01-24T20:43:19.796Z,98889.11
2019-01-24T20:45:48.713Z,98885.35
2019-01-24T20:48:17.528Z,98884.53
2019-01-24T20:50:46.331Z,98881.39
2019-01-24T20:53:15.236Z,98878.11
2019-01-24T20:55:44.031Z,98871.55
2019-01-24T20:58:12.895Z,98866.92
2019-01-24T21:00:41.816Z,98869.31
2019-01-24T21:03:10.763Z,98868.39
2019-01-24T21:05:39.581Z,98871.64
2019-01-24T21:08:08.381Z,98876.41
2019-01-24T21:10:37.170Z,98882.58
2019-01-24T21:13:06.054Z,98879.59
2019-01-24T21:15:34.785Z,98884.59
2019-01-24T21:18:03.714Z,98882.42
2019-01-24T21:20:32.534Z,98883.92
2019-01-24T21:23:01.330Z,98891.07
2019-01-24T21:25:30.276Z,98894.11
2019-01-24T21:27:59.123Z,98890.63
2019-01-24T21:30:33.115Z,98888.09
2019-01-24T21:33:02.051Z,98891.60
2019-01-24T21:35:31.022Z,98892.38
2019-01-24T21:37:59.833Z,98886.76
2019-01-24T21:40:28.709Z,98891.23
2019-01-24T21:42:58.450Z,98891.17
2019-01-24T21:45:29.241Z,98896.48
2019-01-24T21:47:58.151Z,98895.63
2019-01-24T21:50:27.719Z,98890.69
2019-01-24T21:52:56.632Z,98901.55
2019-01-24T21:55:25.466Z,98892.66
2019-01-24T21:57:54.423Z,98892.75
2019-01-24T22:00:24.606Z,98895.47
2019-01-24T22:02:53.529Z,98891.73
2019-01-24T22:05:23.043Z,98902.09
2019-01-24T22:07:52.518Z,98900.81
2019-01-24T22:10:23.469Z,98898.32
2019-01-24T22:12:52.330Z,98902.75
2019-01-24T22:15:23.092Z,98899.62
2019-01-24T22:17:51.901Z,98903.70
2019-01-24T22:20:20.981Z,98900.27
2019-01-24T22:22:49.881Z,98905.36
2019-01-24T22:25:20.991Z,98913.94
2019-01-24T22:27:49.882Z,98917.63
2019-01-24T22:30:21.710Z,98916.34
2019-01-24T22:32:50.535Z,98921.88
2019-01-24T22:35:19.740Z,98918.45
2019-01-24T22:37:48.612Z,98921.20
2019-01-24T22:40:17.742Z,98919.22
2019-01-24T22:42:46.767Z,98922.35
2019-01-24T22:45:18.299Z,98927.94
2019-01-24T22:47:47.160Z,98918.75
2019-01-24T22:50:16.299Z,98915.66
2019-01-24T22:52:45.138Z,98916.48
2019-01-24T22:55:14.271Z,98921.34
2019-01-24T22:57:43.137Z,98920.95
2019-01-24T23:00:55.170Z,98927.46
2019-01-24T23:03:45.301Z,98916.10
2019-01-24T23:06:14.095Z,98922.50
2019-01-24T23:08:42.904Z,98925.20
2019-01-24T23:11:11.808Z,98930.92
2019-01-24T23:13:40.590Z,98933.53
2019-01-24T23:16:09.777Z,98930.11
2019-01-24T23:18:38.565Z,98931.80
2019-01-24T23:21:07.367Z,98933.53
2019-01-24T23:23:36.430Z,98933.97
2019-01-24T23:26:05.530Z,98933.53
2019-01-24T23:28:35.360Z,98940.47
2019-01-24T23:31:04.572Z,98939.52
2019-01-24T23:33:33.302Z,98949.53
2019-01-24T23:36:02.185Z,98958.06
2019-01-24T23:38:30.987Z,98948.86
2019-01-24T23:40:59.824Z,98943.81
2019-01-24T23:43:28.702Z,98949.61
2019-01-24T23:45:58.074Z,98945.19
2019-01-24T23:48:27.264Z,98943.18
2019-01-24T23:50:56.062Z,98942.69
2019-01-24T23:53:24.868Z,98945.80
2019-01-24T23:55:53.623Z,98944.27
2019-01-24T23:58:22.892Z,98945.78
