createdAt,value
2019-03-10T00:01:31.834Z,74.62
2019-03-10T00:04:01.605Z,74.22
2019-03-10T00:06:32.743Z,74.77
2019-03-10T00:09:03.028Z,76.02
2019-03-10T00:11:34.421Z,75.89
2019-03-10T00:14:04.601Z,75.22
2019-03-10T00:16:34.447Z,74.75
2019-03-10T00:19:06.962Z,74.72
2019-03-10T00:21:36.714Z,73.99
2019-03-10T00:24:06.638Z,74.34
2019-03-10T00:26:36.447Z,73.62
2019-03-10T00:29:06.237Z,74.35
2019-03-10T00:31:36.398Z,74.64
2019-03-10T00:34:06.154Z,74.90
2019-03-10T00:36:36.002Z,75.15
2019-03-10T00:39:20.618Z,75.43
2019-03-10T00:42:23.139Z,75.72
2019-03-10T00:45:08.303Z,75.93
2019-03-10T00:47:41.158Z,75.90
2019-03-10T00:50:36.456Z,75.70
2019-03-10T00:53:06.100Z,75.75
2019-03-10T00:55:36.080Z,74.47
2019-03-10T00:58:05.727Z,75.43
2019-03-10T01:00:37.149Z,76.27
2019-03-10T01:03:06.949Z,75.31
2019-03-10T01:05:36.787Z,75.77
2019-03-10T01:08:07.265Z,76.18
2019-03-10T01:10:37.520Z,76.57
2019-03-10T01:13:08.336Z,76.19
2019-03-10T01:15:38.352Z,76.91
2019-03-10T01:18:08.237Z,76.50
2019-03-10T01:20:38.246Z,76.61
2019-03-10T01:23:08.060Z,76.89
2019-03-10T01:25:38.826Z,77.01
2019-03-10T01:28:08.696Z,77.36
2019-03-10T01:30:47.813Z,77.04
2019-03-10T01:33:23.578Z,77.23
2019-03-10T01:35:53.395Z,77.23
2019-03-10T01:38:23.374Z,77.29
2019-03-10T01:40:53.181Z,77.63
2019-03-10T01:43:22.979Z,77.34
2019-03-10T01:45:53.105Z,77.64
2019-03-10T01:48:23.779Z,77.73
2019-03-10T01:50:53.608Z,77.73
2019-03-10T01:53:25.904Z,77.55
2019-03-10T01:55:55.554Z,77.66
2019-03-10T01:58:28.739Z,77.49
2019-03-10T02:00:58.345Z,77.29
2019-03-10T02:03:28.108Z,77.13
2019-03-10T02:05:57.973Z,76.83
2019-03-10T02:08:29.101Z,77.01
2019-03-10T02:10:58.884Z,77.59
2019-03-10T02:13:28.586Z,77.88
2019-03-10T02:15:58.617Z,78.05
2019-03-10T02:18:28.382Z,77.67
2019-03-10T02:21:00.538Z,77.54
2019-03-10T02:23:30.326Z,77.66
2019-03-10T02:26:00.111Z,77.48
2019-03-10T02:28:29.945Z,76.85
2019-03-10T02:30:59.771Z,76.19
2019-03-10T02:33:29.430Z,76.02
2019-03-10T02:35:59.212Z,75.68
2019-03-10T02:38:29.038Z,76.10
2019-03-10T02:40:58.801Z,76.22
2019-03-10T02:43:28.634Z,76.49
2019-03-10T02:45:58.426Z,76.42
2019-03-10T02:48:28.202Z,76.37
2019-03-10T02:50:57.999Z,76.34
2019-03-10T02:53:27.747Z,76.07
2019-03-10T02:55:57.579Z,76.02
2019-03-10T02:58:27.446Z,76.34
2019-03-10T03:00:57.185Z,77.48
2019-03-10T03:03:26.961Z,77.73
2019-03-10T03:05:56.814Z,77.53
2019-03-10T03:08:26.582Z,78.27
2019-03-10T03:10:56.338Z,78.59
2019-03-10T03:13:26.157Z,78.54
2019-03-10T03:15:55.984Z,78.47
2019-03-10T03:18:25.748Z,77.95
2019-03-10T03:20:55.440Z,78.20
2019-03-10T03:23:26.253Z,78.13
2019-03-10T03:25:56.641Z,77.73
2019-03-10T03:28:26.385Z,77.80
2019-03-10T03:30:56.080Z,78.14
2019-03-10T03:33:25.909Z,78.74
2019-03-10T03:36:10.491Z,78.95
2019-03-10T03:38:56.440Z,78.66
2019-03-10T03:41:26.843Z,77.86
2019-03-10T03:43:56.637Z,77.27
2019-03-10T03:46:26.439Z,76.60
2019-03-10T03:48:56.923Z,76.72
2019-03-10T03:51:26.730Z,75.92
2019-03-10T03:53:56.505Z,75.22
2019-03-10T03:56:26.338Z,74.72
2019-03-10T03:58:56.174Z,74.44
2019-03-10T04:01:27.716Z,74.20
2019-03-10T04:03:57.497Z,74.11
2019-03-10T04:06:27.320Z,74.57
2019-03-10T04:08:57.092Z,75.18
2019-03-10T04:11:26.722Z,74.90
2019-03-10T04:13:56.513Z,74.67
2019-03-10T04:16:26.272Z,75.49
2019-03-10T04:18:56.057Z,76.07
2019-03-10T04:21:25.899Z,75.82
2019-03-10T04:23:55.664Z,75.73
2019-03-10T04:26:27.027Z,75.63
2019-03-10T04:28:56.805Z,75.43
2019-03-10T04:31:26.604Z,75.74
2019-03-10T04:33:56.396Z,75.43
2019-03-10T04:36:26.188Z,76.12
2019-03-10T04:38:57.577Z,75.97
2019-03-10T04:41:27.339Z,75.22
2019-03-10T04:43:57.169Z,75.44
2019-03-10T04:46:29.516Z,75.61
2019-03-10T04:48:59.393Z,75.98
2019-03-10T04:51:29.226Z,75.77
2019-03-10T04:53:59.008Z,75.57
2019-03-10T04:56:30.368Z,74.59
2019-03-10T04:59:00.459Z,75.79
2019-03-10T05:01:30.285Z,76.47
2019-03-10T05:04:00.116Z,76.37
2019-03-10T05:06:30.149Z,76.80
2019-03-10T05:08:59.940Z,76.46
2019-03-10T05:11:29.776Z,76.14
2019-03-10T05:13:59.553Z,76.13
2019-03-10T05:16:29.360Z,75.44
2019-03-10T05:18:59.237Z,74.11
2019-03-10T05:21:29.026Z,74.56
2019-03-10T05:24:01.907Z,75.10
2019-03-10T05:26:31.701Z,75.29
2019-03-10T05:29:01.536Z,76.30
2019-03-10T05:31:31.990Z,75.76
2019-03-10T05:34:02.325Z,74.84
2019-03-10T05:36:32.975Z,74.00
2019-03-10T05:39:04.519Z,73.35
2019-03-10T05:41:34.307Z,73.95
2019-03-10T05:44:04.100Z,73.79
2019-03-10T05:46:33.881Z,73.53
2019-03-10T05:49:03.736Z,73.33
2019-03-10T05:51:34.420Z,73.42
2019-03-10T05:54:04.383Z,73.10
2019-03-10T05:56:34.242Z,73.14
2019-03-10T05:59:04.187Z,73.11
2019-03-10T06:01:34.003Z,74.68
2019-03-10T06:04:04.039Z,73.71
2019-03-10T06:06:34.504Z,73.40
2019-03-10T06:09:06.001Z,72.72
2019-03-10T06:11:35.823Z,72.08
2019-03-10T06:14:05.628Z,70.73
2019-03-10T06:16:35.474Z,69.13
2019-03-10T06:19:05.235Z,68.15
2019-03-10T06:21:36.320Z,65.53
2019-03-10T06:24:07.229Z,64.24
2019-03-10T06:26:39.588Z,61.53
2019-03-10T06:29:10.365Z,61.77
2019-03-10T06:31:40.120Z,61.73
2019-03-10T06:34:09.947Z,62.08
2019-03-10T06:36:39.745Z,60.64
2019-03-10T06:39:09.528Z,62.19
2019-03-10T06:41:39.330Z,63.60
2019-03-10T06:44:09.125Z,63.13
2019-03-10T06:46:38.941Z,63.51
2019-03-10T06:49:08.717Z,63.14
2019-03-10T06:51:38.467Z,62.94
2019-03-10T06:54:08.250Z,63.42
2019-03-10T06:56:38.132Z,64.02
2019-03-10T06:59:08.254Z,63.99
2019-03-10T07:01:37.993Z,64.13
2019-03-10T07:04:07.802Z,62.29
2019-03-10T07:06:38.412Z,60.43
2019-03-10T07:09:08.181Z,58.89
2019-03-10T07:11:37.964Z,58.52
2019-03-10T07:14:07.687Z,57.74
2019-03-10T07:16:37.520Z,56.07
2019-03-10T07:19:10.601Z,55.01
2019-03-10T07:21:40.572Z,53.49
2019-03-10T07:24:10.398Z,48.62
2019-03-10T07:26:40.272Z,50.81
2019-03-10T07:29:14.369Z,50.88
2019-03-10T07:32:01.186Z,51.92
2019-03-10T07:34:48.044Z,51.68
2019-03-10T07:37:25.385Z,50.97
2019-03-10T07:40:13.386Z,50.71
2019-03-10T07:42:44.771Z,49.63
2019-03-10T07:45:17.858Z,49.27
2019-03-10T07:47:52.075Z,49.90
2019-03-10T07:50:38.756Z,50.29
2019-03-10T07:53:21.520Z,49.84
2019-03-10T07:56:04.942Z,49.48
2019-03-10T07:58:36.624Z,49.47
2019-03-10T08:01:13.995Z,49.27
2019-03-10T08:03:48.574Z,48.58
2019-03-10T08:06:27.608Z,47.67
2019-03-10T08:09:09.308Z,46.14
2019-03-10T08:11:52.635Z,47.15
2019-03-10T08:14:40.047Z,45.95
2019-03-10T08:17:24.736Z,46.12
2019-03-10T08:20:08.941Z,44.89
2019-03-10T08:22:43.200Z,44.85
2019-03-10T08:25:20.708Z,45.00
2019-03-10T08:28:01.197Z,45.07
2019-03-10T08:30:43.369Z,46.52
2019-03-10T08:33:20.528Z,46.55
2019-03-10T08:35:52.931Z,47.67
2019-03-10T08:38:33.359Z,47.83
2019-03-10T08:41:05.221Z,47.37
2019-03-10T08:43:36.584Z,46.57
2019-03-10T08:46:08.762Z,47.19
2019-03-10T08:48:42.700Z,46.60
2019-03-10T08:51:14.086Z,46.26
2019-03-10T08:53:55.036Z,45.30
2019-03-10T08:56:26.395Z,44.56
2019-03-10T08:58:58.806Z,43.33
2019-03-10T09:01:36.404Z,42.98
2019-03-10T09:04:07.807Z,42.78
2019-03-10T09:06:51.367Z,42.55
2019-03-10T09:09:22.793Z,41.46
2019-03-10T09:11:54.555Z,41.61
2019-03-10T09:14:44.394Z,40.85
2019-03-10T09:17:15.809Z,41.85
2019-03-10T09:19:47.326Z,39.29
2019-03-10T09:22:18.725Z,37.90
2019-03-10T09:24:50.885Z,37.85
2019-03-10T09:27:33.062Z,37.67
2019-03-10T09:30:06.691Z,37.85
2019-03-10T09:32:39.147Z,37.33
2019-03-10T09:35:10.448Z,37.26
2019-03-10T09:37:47.958Z,38.08
2019-03-10T09:40:19.314Z,36.98
2019-03-10T09:43:05.629Z,37.73
2019-03-10T09:45:45.608Z,37.39
2019-03-10T09:48:17.038Z,37.25
2019-03-10T09:50:57.190Z,36.70
2019-03-10T09:53:34.546Z,37.01
2019-03-10T09:56:12.026Z,37.05
2019-03-10T09:58:43.459Z,37.44
2019-03-10T10:01:14.797Z,37.72
2019-03-10T10:03:58.141Z,37.26
2019-03-10T10:06:35.562Z,37.20
2019-03-10T10:09:21.044Z,37.19
2019-03-10T10:12:13.792Z,36.45
2019-03-10T10:14:43.776Z,37.19
2019-03-10T10:17:17.885Z,37.78
2019-03-10T10:19:49.311Z,37.29
2019-03-10T10:22:26.543Z,36.67
2019-03-10T10:24:57.752Z,36.48
2019-03-10T10:27:35.267Z,37.53
2019-03-10T10:30:12.585Z,37.69
2019-03-10T10:32:59.932Z,38.36
2019-03-10T10:35:37.179Z,38.49
2019-03-10T10:38:18.623Z,37.92
2019-03-10T10:40:54.232Z,38.51
2019-03-10T10:43:38.551Z,38.97
2019-03-10T10:46:09.974Z,36.90
2019-03-10T10:48:41.506Z,35.52
2019-03-10T10:51:13.123Z,35.59
2019-03-10T10:53:51.688Z,35.95
2019-03-10T10:56:28.751Z,35.94
2019-03-10T10:59:00.117Z,36.09
2019-03-10T11:01:31.736Z,36.15
2019-03-10T11:04:08.894Z,36.28
2019-03-10T11:06:56.527Z,35.63
2019-03-10T11:09:33.745Z,36.06
2019-03-10T11:12:11.495Z,37.01
2019-03-10T11:14:42.947Z,36.42
2019-03-10T11:17:19.878Z,36.73
2019-03-10T11:20:00.730Z,36.89
2019-03-10T11:22:48.438Z,37.02
2019-03-10T11:25:19.871Z,36.34
2019-03-10T11:28:07.500Z,36.14
2019-03-10T11:30:38.972Z,36.22
2019-03-10T11:33:16.991Z,36.66
2019-03-10T11:36:06.776Z,36.66
2019-03-10T11:38:40.901Z,36.89
2019-03-10T11:41:15.252Z,36.89
2019-03-10T11:44:03.142Z,36.61
2019-03-10T11:46:46.856Z,36.92
2019-03-10T11:49:18.205Z,37.03
2019-03-10T11:51:58.172Z,37.21
2019-03-10T11:54:45.894Z,36.62
2019-03-10T11:57:29.576Z,36.84
2019-03-10T12:00:00.973Z,36.91
2019-03-10T12:02:47.484Z,36.45
2019-03-10T12:05:18.860Z,36.73
2019-03-10T12:07:59.277Z,36.85
2019-03-10T12:10:30.271Z,36.01
2019-03-10T12:13:00.150Z,35.40
2019-03-10T12:15:30.141Z,35.26
2019-03-10T12:18:01.504Z,35.25
2019-03-10T12:20:31.351Z,34.74
2019-03-10T12:23:01.352Z,34.70
2019-03-10T12:25:31.189Z,35.07
2019-03-10T12:28:01.071Z,34.74
2019-03-10T12:30:30.890Z,35.04
2019-03-10T12:33:00.795Z,34.89
2019-03-10T12:35:34.591Z,34.11
2019-03-10T12:38:02.168Z,34.65
2019-03-10T12:40:31.986Z,34.67
2019-03-10T12:43:01.789Z,35.09
2019-03-10T12:45:31.636Z,34.73
2019-03-10T12:48:01.641Z,35.25
2019-03-10T12:50:32.375Z,35.52
2019-03-10T12:53:02.065Z,36.23
2019-03-10T12:55:31.871Z,36.00
2019-03-10T12:58:01.664Z,36.16
2019-03-10T13:00:31.533Z,34.74
2019-03-10T13:03:01.653Z,34.75
2019-03-10T13:05:31.514Z,34.72
2019-03-10T13:08:01.323Z,34.66
2019-03-10T13:10:31.107Z,34.63
2019-03-10T13:13:00.982Z,34.79
2019-03-10T13:15:30.869Z,34.46
2019-03-10T13:18:01.873Z,34.38
2019-03-10T13:20:33.979Z,34.38
2019-03-10T13:23:03.227Z,34.48
2019-03-10T13:25:33.114Z,34.63
2019-03-10T13:28:02.916Z,34.92
2019-03-10T13:30:33.209Z,34.87
2019-03-10T13:33:03.917Z,34.72
2019-03-10T13:35:33.792Z,34.83
2019-03-10T13:38:03.824Z,35.09
2019-03-10T13:40:33.660Z,35.17
2019-03-10T13:43:03.570Z,35.25
2019-03-10T13:45:34.302Z,35.33
2019-03-10T13:48:03.975Z,35.07
2019-03-10T13:50:33.840Z,35.13
2019-03-10T13:53:03.827Z,36.16
2019-03-10T13:55:33.839Z,35.64
2019-03-10T13:58:03.666Z,36.13
2019-03-10T14:00:34.314Z,35.58
2019-03-10T14:03:04.246Z,35.33
2019-03-10T14:05:33.876Z,35.00
2019-03-10T14:08:03.737Z,35.99
2019-03-10T14:10:33.747Z,35.48
2019-03-10T14:13:03.587Z,36.01
2019-03-10T14:15:33.622Z,36.49
2019-03-10T14:18:03.470Z,36.89
2019-03-10T14:20:33.420Z,36.67
2019-03-10T14:23:03.422Z,36.68
2019-03-10T14:25:33.316Z,36.57
2019-03-10T14:28:03.170Z,36.63
2019-03-10T14:30:33.386Z,36.50
2019-03-10T14:33:03.389Z,36.86
2019-03-10T14:35:33.181Z,37.04
2019-03-10T14:38:03.006Z,37.38
2019-03-10T14:40:33.062Z,37.17
2019-03-10T14:43:02.886Z,37.59
2019-03-10T14:45:32.763Z,37.17
2019-03-10T14:48:02.755Z,37.52
2019-03-10T14:50:32.567Z,37.71
2019-03-10T14:53:04.578Z,37.78
2019-03-10T14:55:34.397Z,38.19
2019-03-10T14:58:04.228Z,38.19
2019-03-10T15:00:34.061Z,38.31
2019-03-10T15:03:03.924Z,38.57
2019-03-10T15:05:33.799Z,38.78
2019-03-10T15:08:03.626Z,38.92
2019-03-10T15:10:33.700Z,38.91
2019-03-10T15:13:03.527Z,38.72
2019-03-10T15:15:33.606Z,39.44
2019-03-10T15:18:03.467Z,39.21
2019-03-10T15:20:33.294Z,38.89
2019-03-10T15:23:03.117Z,39.24
2019-03-10T15:25:32.951Z,39.49
2019-03-10T15:28:02.818Z,39.76
2019-03-10T15:30:32.521Z,39.74
2019-03-10T15:33:03.073Z,40.05
2019-03-10T15:35:33.063Z,40.58
2019-03-10T15:38:03.042Z,40.79
2019-03-10T15:40:33.330Z,40.74
2019-03-10T15:43:03.176Z,41.01
2019-03-10T15:45:33.015Z,41.03
2019-03-10T15:48:02.857Z,41.21
2019-03-10T15:50:37.393Z,41.35
2019-03-10T15:53:07.134Z,41.87
2019-03-10T15:55:37.811Z,41.42
2019-03-10T15:58:07.661Z,41.75
2019-03-10T16:00:39.872Z,42.02
2019-03-10T16:03:09.684Z,42.62
2019-03-10T16:05:39.531Z,42.55
2019-03-10T16:08:09.432Z,43.08
2019-03-10T16:10:39.228Z,43.30
2019-03-10T16:13:09.079Z,43.45
2019-03-10T16:15:38.881Z,43.80
2019-03-10T16:18:08.737Z,44.03
2019-03-10T16:20:38.651Z,44.49
2019-03-10T16:23:08.463Z,44.71
2019-03-10T16:25:38.297Z,45.04
2019-03-10T16:28:08.443Z,45.64
2019-03-10T16:30:38.587Z,45.56
2019-03-10T16:33:08.384Z,45.50
2019-03-10T16:35:38.382Z,45.33
2019-03-10T16:38:08.087Z,45.46
2019-03-10T16:40:37.910Z,45.59
2019-03-10T16:43:07.834Z,45.74
2019-03-10T16:45:38.654Z,45.90
2019-03-10T16:48:08.588Z,46.17
2019-03-10T16:50:38.439Z,46.32
2019-03-10T16:53:08.235Z,46.48
2019-03-10T16:55:38.226Z,46.23
2019-03-10T16:58:07.827Z,46.66
2019-03-10T17:00:37.711Z,46.46
2019-03-10T17:03:07.709Z,46.37
2019-03-10T17:05:37.736Z,46.54
2019-03-10T17:08:07.716Z,46.79
2019-03-10T17:10:37.519Z,47.24
2019-03-10T17:13:07.471Z,47.57
2019-03-10T17:15:37.314Z,47.87
2019-03-10T17:18:07.095Z,48.21
2019-03-10T17:20:36.969Z,48.47
2019-03-10T17:23:07.023Z,48.68
2019-03-10T17:25:37.033Z,49.10
2019-03-10T17:28:06.852Z,48.86
2019-03-10T17:30:36.759Z,48.78
2019-03-10T17:33:06.762Z,48.98
2019-03-10T17:35:36.641Z,49.28
2019-03-10T17:38:06.568Z,49.60
2019-03-10T17:40:36.567Z,49.32
2019-03-10T17:43:08.025Z,49.52
2019-03-10T17:45:38.216Z,49.73
2019-03-10T17:48:08.040Z,49.71
2019-03-10T17:50:38.812Z,49.24
2019-03-10T17:53:08.681Z,49.07
2019-03-10T17:55:38.497Z,48.87
2019-03-10T17:58:08.404Z,48.99
2019-03-10T18:00:39.579Z,49.38
2019-03-10T18:03:09.477Z,49.73
2019-03-10T18:05:39.402Z,49.88
2019-03-10T18:08:09.349Z,49.39
2019-03-10T18:10:39.176Z,49.74
2019-03-10T18:13:09.084Z,49.81
2019-03-10T18:15:38.896Z,50.09
2019-03-10T18:18:10.318Z,50.06
2019-03-10T18:20:40.165Z,50.30
2019-03-10T18:23:09.973Z,50.34
2019-03-10T18:25:39.852Z,50.58
2019-03-10T18:28:09.812Z,50.85
2019-03-10T18:30:39.824Z,51.10
2019-03-10T18:33:09.782Z,51.21
2019-03-10T18:35:39.710Z,51.15
2019-03-10T18:38:09.508Z,51.25
2019-03-10T18:40:39.508Z,51.31
2019-03-10T18:43:09.335Z,50.97
2019-03-10T18:45:39.223Z,51.11
2019-03-10T18:48:09.923Z,51.24
2019-03-10T18:50:39.850Z,51.29
2019-03-10T18:53:09.868Z,51.30
2019-03-10T18:55:39.831Z,53.92
2019-03-10T18:58:09.651Z,52.82
2019-03-10T19:00:39.705Z,51.50
2019-03-10T19:03:09.802Z,51.46
2019-03-10T19:05:39.801Z,51.69
2019-03-10T19:08:09.710Z,51.86
2019-03-10T19:10:41.183Z,51.76
2019-03-10T19:13:11.214Z,51.83
2019-03-10T19:15:41.358Z,52.08
2019-03-10T19:18:11.230Z,51.77
2019-03-10T19:20:41.054Z,52.01
2019-03-10T19:23:10.999Z,52.15
2019-03-10T19:25:40.867Z,52.35
2019-03-10T19:28:10.791Z,52.20
2019-03-10T19:30:40.661Z,51.84
2019-03-10T19:33:10.572Z,51.61
2019-03-10T19:35:40.516Z,52.01
2019-03-10T19:38:10.427Z,51.95
2019-03-10T19:40:40.329Z,51.94
2019-03-10T19:43:10.281Z,51.99
2019-03-10T19:45:40.130Z,52.21
2019-03-10T19:48:10.152Z,51.95
2019-03-10T19:50:40.045Z,52.17
2019-03-10T19:53:09.896Z,52.16
2019-03-10T19:55:39.829Z,52.05
2019-03-10T19:58:09.701Z,52.61
2019-03-10T20:00:39.549Z,52.31
2019-03-10T20:03:09.728Z,52.37
2019-03-10T20:05:40.756Z,52.17
2019-03-10T20:08:10.640Z,51.73
2019-03-10T20:10:40.454Z,52.50
2019-03-10T20:13:10.336Z,52.80
2019-03-10T20:15:41.814Z,52.16
2019-03-10T20:18:11.624Z,52.37
2019-03-10T20:20:41.441Z,52.42
2019-03-10T20:23:11.273Z,52.40
2019-03-10T20:25:41.156Z,52.42
2019-03-10T20:28:10.970Z,52.54
2019-03-10T20:30:40.969Z,52.41
2019-03-10T20:33:12.777Z,52.74
2019-03-10T20:35:42.658Z,53.17
2019-03-10T20:38:12.470Z,52.45
2019-03-10T20:40:43.663Z,52.36
2019-03-10T20:43:13.463Z,52.41
2019-03-10T20:45:44.313Z,52.68
2019-03-10T20:48:14.223Z,52.58
2019-03-10T20:50:43.973Z,52.77
2019-03-10T20:53:13.994Z,53.01
2019-03-10T20:55:43.956Z,52.95
2019-03-10T20:58:13.811Z,52.71
2019-03-10T21:00:43.504Z,52.80
2019-03-10T21:03:13.544Z,52.93
2019-03-10T21:05:43.347Z,53.17
2019-03-10T21:08:13.426Z,53.22
2019-03-10T21:10:44.090Z,52.50
2019-03-10T21:13:13.968Z,52.70
2019-03-10T21:15:43.796Z,52.84
2019-03-10T21:18:13.624Z,53.12
2019-03-10T21:20:43.469Z,53.21
2019-03-10T21:23:13.286Z,53.37
2019-03-10T21:25:43.166Z,53.67
2019-03-10T21:28:13.050Z,53.90
2019-03-10T21:30:42.824Z,54.16
2019-03-10T21:33:13.140Z,54.57
2019-03-10T21:35:42.928Z,54.37
2019-03-10T21:38:12.768Z,54.29
2019-03-10T21:40:42.606Z,53.98
2019-03-10T21:43:12.403Z,53.78
2019-03-10T21:45:42.051Z,54.15
2019-03-10T21:48:11.694Z,54.07
2019-03-10T21:50:41.519Z,53.38
2019-03-10T21:53:11.327Z,53.57
2019-03-10T21:55:41.201Z,54.08
2019-03-10T21:58:11.427Z,53.86
2019-03-10T22:00:42.302Z,53.98
2019-03-10T22:03:12.468Z,54.56
2019-03-10T22:05:42.286Z,54.75
2019-03-10T22:08:12.097Z,54.02
2019-03-10T22:10:41.936Z,54.20
2019-03-10T22:13:11.668Z,53.41
2019-03-10T22:15:42.178Z,53.14
2019-03-10T22:18:12.232Z,52.99
2019-03-10T22:20:44.603Z,50.70
2019-03-10T22:23:14.745Z,50.64
2019-03-10T22:25:44.691Z,49.70
2019-03-10T22:28:14.396Z,49.24
2019-03-10T22:30:44.690Z,48.64
2019-03-10T22:33:14.518Z,48.76
2019-03-10T22:35:44.339Z,48.37
2019-03-10T22:38:15.343Z,48.73
2019-03-10T22:40:45.417Z,48.04
2019-03-10T22:43:15.171Z,48.03
2019-03-10T22:45:47.176Z,47.89
2019-03-10T22:48:16.921Z,48.40
2019-03-10T22:50:46.724Z,49.17
2019-03-10T22:53:16.676Z,50.46
2019-03-10T22:55:46.480Z,50.54
2019-03-10T22:58:17.207Z,51.03
2019-03-10T23:00:54.527Z,51.03
2019-03-10T23:03:25.087Z,50.66
2019-03-10T23:05:54.857Z,50.04
2019-03-10T23:08:24.676Z,49.39
2019-03-10T23:10:54.433Z,48.29
2019-03-10T23:13:24.213Z,47.11
2019-03-10T23:15:53.941Z,46.67
2019-03-10T23:18:23.817Z,46.95
2019-03-10T23:20:54.633Z,47.15
2019-03-10T23:23:24.446Z,47.02
2019-03-10T23:25:54.221Z,46.58
2019-03-10T23:28:24.132Z,46.04
2019-03-10T23:30:54.004Z,46.15
2019-03-10T23:33:23.734Z,46.03
2019-03-10T23:35:53.544Z,44.93
2019-03-10T23:38:23.386Z,44.72
2019-03-10T23:40:53.183Z,43.29
2019-03-10T23:43:22.991Z,43.78
2019-03-10T23:45:52.767Z,43.25
2019-03-10T23:48:22.613Z,42.71
2019-03-10T23:50:52.389Z,42.67
2019-03-10T23:53:22.185Z,42.73
2019-03-10T23:55:51.949Z,42.56
2019-03-10T23:58:21.846Z,42.67
