createdAt,value
2018-12-04T05:06:39.901Z,53.20
2018-12-04T05:09:06.818Z,53.60
2018-12-04T05:11:33.448Z,53.60
2018-12-04T05:13:59.693Z,53.60
2018-12-04T05:16:26.136Z,54.20
2018-12-04T05:18:52.988Z,53.50
2018-12-04T05:21:19.319Z,53.60
2018-12-04T05:23:45.513Z,53.50
2018-12-04T05:26:11.740Z,53.60
2018-12-04T05:28:38.617Z,53.60
2018-12-04T05:31:04.816Z,53.60
2018-12-04T05:33:31.044Z,53.60
2018-12-04T05:35:57.244Z,53.50
2018-12-04T05:38:23.442Z,53.60
2018-12-04T05:40:49.919Z,53.60
2018-12-04T05:43:16.524Z,53.60
2018-12-04T05:45:43.334Z,53.60
2018-12-04T05:48:09.730Z,53.60
2018-12-04T05:50:36.118Z,53.60
2018-12-04T05:53:02.315Z,53.70
2018-12-04T05:55:28.528Z,53.60
2018-12-04T05:57:55.449Z,53.70
2018-12-04T06:00:21.671Z,53.60
2018-12-04T06:02:47.919Z,53.60
2018-12-04T06:05:14.833Z,53.60
2018-12-04T06:07:41.078Z,53.60
2018-12-04T06:10:07.493Z,53.70
2018-12-04T06:12:33.750Z,53.70
2018-12-04T06:15:00.644Z,53.70
2018-12-04T06:17:26.846Z,53.70
2018-12-04T06:19:53.071Z,53.70
2018-12-04T06:22:19.269Z,53.70
2018-12-04T06:24:45.516Z,53.70
2018-12-04T06:27:11.752Z,53.90
2018-12-04T06:29:38.238Z,53.70
2018-12-04T06:32:04.538Z,53.60
2018-12-04T06:34:30.805Z,52.90
2018-12-04T06:36:57.070Z,52.40
2018-12-04T06:39:23.282Z,51.80
2018-12-04T06:41:49.513Z,51.40
2018-12-04T06:44:15.760Z,51.60
2018-12-04T06:46:42.734Z,50.00
2018-12-04T06:49:08.988Z,48.50
2018-12-04T06:51:35.242Z,48.50
2018-12-04T06:54:01.445Z,49.30
2018-12-04T06:56:27.680Z,49.40
2018-12-04T06:58:53.925Z,49.50
2018-12-04T07:01:20.161Z,49.60
2018-12-04T07:03:46.399Z,49.60
2018-12-04T07:06:12.635Z,49.50
2018-12-04T07:08:39.497Z,49.40
2018-12-04T07:11:05.741Z,49.30
2018-12-04T07:13:31.952Z,49.20
2018-12-04T07:15:58.542Z,49.00
2018-12-04T07:18:24.754Z,48.50
2018-12-04T07:20:50.942Z,48.50
2018-12-04T07:23:17.177Z,48.50
2018-12-04T07:25:43.377Z,48.30
2018-12-04T07:28:09.605Z,48.50
2018-12-04T07:30:36.014Z,48.50
2018-12-04T07:33:02.448Z,48.60
2018-12-04T07:35:28.681Z,48.60
2018-12-04T07:37:54.905Z,48.60
2018-12-04T07:40:21.148Z,48.70
2018-12-04T07:42:47.381Z,48.80
2018-12-04T07:45:13.579Z,48.80
2018-12-04T07:47:39.818Z,48.80
2018-12-04T07:50:06.378Z,48.90
2018-12-04T07:52:32.614Z,49.60
2018-12-04T07:54:58.806Z,48.90
2018-12-04T07:57:25.710Z,49.10
2018-12-04T07:59:51.944Z,49.10
2018-12-04T08:02:18.751Z,49.10
2018-12-04T08:04:45.682Z,49.40
2018-12-04T08:07:11.918Z,49.30
2018-12-04T08:09:38.141Z,49.40
2018-12-04T08:12:04.387Z,49.40
2018-12-04T08:14:31.589Z,49.50
2018-12-04T08:16:57.843Z,49.50
2018-12-04T08:19:24.321Z,49.70
2018-12-04T08:21:50.546Z,49.60
2018-12-04T08:24:16.760Z,49.70
2018-12-04T08:26:43.002Z,49.80
2018-12-04T08:29:09.276Z,49.90
2018-12-04T08:31:35.609Z,49.90
2018-12-04T08:34:02.507Z,50.00
2018-12-04T08:36:28.732Z,50.10
2018-12-04T08:38:54.996Z,50.20
2018-12-04T08:41:21.229Z,50.30
2018-12-04T08:43:47.656Z,50.40
2018-12-04T08:46:14.471Z,50.50
2018-12-04T08:48:41.451Z,50.50
2018-12-04T08:51:07.724Z,50.60
2018-12-04T08:53:33.977Z,50.60
2018-12-04T08:56:00.174Z,50.70
2018-12-04T08:58:26.905Z,50.70
2018-12-04T09:00:53.460Z,50.70
2018-12-04T09:03:19.783Z,50.70
2018-12-04T09:05:46.727Z,50.70
2018-12-04T09:08:13.701Z,50.60
2018-12-04T09:10:40.638Z,50.60
2018-12-04T09:13:06.889Z,50.50
2018-12-04T09:15:33.104Z,50.50
2018-12-04T09:17:59.373Z,50.40
2018-12-04T09:20:25.841Z,50.40
2018-12-04T09:22:52.157Z,50.40
2018-12-04T09:25:18.504Z,50.30
2018-12-04T09:27:44.836Z,50.30
2018-12-04T09:30:11.179Z,50.40
2018-12-04T09:32:37.397Z,50.40
2018-12-04T09:35:03.611Z,50.40
2018-12-04T09:37:29.844Z,50.50
2018-12-04T09:39:56.257Z,50.50
2018-12-04T09:42:22.506Z,50.50
2018-12-04T09:44:49.012Z,50.60
2018-12-04T09:47:15.240Z,50.60
2018-12-04T09:49:41.604Z,50.60
2018-12-04T09:52:07.964Z,50.70
2018-12-04T09:54:34.280Z,50.80
2018-12-04T09:57:00.512Z,50.90
2018-12-04T09:59:26.737Z,50.90
2018-12-04T10:01:52.937Z,50.90
2018-12-04T10:04:19.233Z,50.90
2018-12-04T10:06:45.454Z,51.00
2018-12-04T10:09:11.695Z,51.00
2018-12-04T10:11:38.529Z,51.00
2018-12-04T10:14:04.749Z,51.10
2018-12-04T10:16:30.983Z,51.00
2018-12-04T10:18:57.852Z,51.00
2018-12-04T10:21:24.698Z,51.10
2018-12-04T10:23:50.910Z,51.00
2018-12-04T10:26:17.157Z,51.10
2018-12-04T10:28:44.257Z,51.00
2018-12-04T10:31:10.896Z,51.10
2018-12-04T10:33:37.125Z,51.00
2018-12-04T10:36:03.411Z,51.10
2018-12-04T10:38:29.647Z,51.10
2018-12-04T10:40:55.889Z,51.10
2018-12-04T10:43:22.606Z,51.00
2018-12-04T10:45:48.846Z,51.10
2018-12-04T10:48:15.050Z,51.00
2018-12-04T10:50:41.291Z,50.90
2018-12-04T10:53:07.512Z,51.00
2018-12-04T10:55:34.459Z,50.90
2018-12-04T10:58:01.412Z,50.90
2018-12-04T11:00:27.632Z,50.90
2018-12-04T11:02:53.862Z,50.80
2018-12-04T11:05:20.104Z,50.80
2018-12-04T11:07:46.309Z,50.80
2018-12-04T11:10:12.792Z,50.90
2018-12-04T11:12:39.654Z,50.80
2018-12-04T11:15:06.313Z,50.80
2018-12-04T11:17:33.168Z,50.90
2018-12-04T11:19:59.400Z,50.90
2018-12-04T11:22:26.389Z,51.00
2018-12-04T11:24:52.628Z,51.00
2018-12-04T11:27:18.930Z,51.00
2018-12-04T11:29:45.157Z,51.00
2018-12-04T11:32:11.361Z,51.00
2018-12-04T11:34:37.904Z,51.00
2018-12-04T11:37:04.494Z,51.00
2018-12-04T11:39:30.754Z,51.00
2018-12-04T11:41:57.000Z,51.00
2018-12-04T11:44:24.160Z,51.10
2018-12-04T11:46:50.689Z,51.30
2018-12-04T11:49:17.603Z,51.10
2018-12-04T11:51:44.101Z,51.20
2018-12-04T11:54:11.591Z,51.10
2018-12-04T11:56:38.760Z,51.10
2018-12-04T11:59:05.157Z,51.40
2018-12-04T12:01:31.432Z,51.60
2018-12-04T12:03:57.640Z,51.60
2018-12-04T12:06:24.312Z,51.70
2018-12-04T12:08:50.949Z,52.30
2018-12-04T12:11:17.175Z,51.80
2018-12-04T12:13:43.789Z,51.50
2018-12-04T12:16:10.022Z,51.30
2018-12-04T12:18:36.262Z,51.30
2018-12-04T12:21:02.910Z,51.20
2018-12-04T12:23:29.121Z,51.30
2018-12-04T12:25:56.386Z,51.30
2018-12-04T12:28:22.607Z,51.40
2018-12-04T12:30:48.839Z,51.40
2018-12-04T12:33:15.472Z,51.40
2018-12-04T12:35:42.013Z,51.40
2018-12-04T12:38:08.244Z,51.50
2018-12-04T12:40:34.490Z,51.40
2018-12-04T12:43:01.330Z,51.50
2018-12-04T12:45:27.598Z,51.50
2018-12-04T12:47:54.420Z,51.50
2018-12-04T12:50:21.409Z,51.50
2018-12-04T12:52:47.854Z,51.50
2018-12-04T12:55:14.339Z,51.50
2018-12-04T12:57:40.735Z,51.50
2018-12-04T13:00:06.952Z,51.50
2018-12-04T13:02:33.619Z,51.50
2018-12-04T13:04:59.841Z,51.50
2018-12-04T13:07:26.487Z,51.50
2018-12-04T13:09:53.065Z,51.50
2018-12-04T13:12:19.321Z,51.50
2018-12-04T13:14:45.562Z,51.40
2018-12-04T13:17:12.118Z,51.50
2018-12-04T13:19:38.344Z,51.50
2018-12-04T13:22:04.650Z,51.50
2018-12-04T13:24:31.256Z,51.50
2018-12-04T13:26:57.787Z,51.50
2018-12-04T13:29:24.016Z,51.50
2018-12-04T13:31:50.257Z,51.60
2018-12-04T13:34:16.902Z,51.90
2018-12-04T13:36:43.133Z,51.60
2018-12-04T13:39:10.205Z,51.70
2018-12-04T13:41:36.796Z,51.60
2018-12-04T13:44:03.007Z,51.60
2018-12-04T13:46:29.247Z,51.60
2018-12-04T13:48:56.155Z,51.60
2018-12-04T13:51:23.185Z,51.60
2018-12-04T13:53:49.402Z,51.60
2018-12-04T13:56:16.073Z,51.70
2018-12-04T13:58:42.405Z,51.70
2018-12-04T14:01:09.340Z,51.60
2018-12-04T14:03:35.583Z,51.70
2018-12-04T14:06:01.854Z,51.60
2018-12-04T14:08:28.125Z,51.70
2018-12-04T14:10:54.387Z,51.70
2018-12-04T14:13:20.980Z,51.70
2018-12-04T14:15:47.427Z,51.70
2018-12-04T14:18:14.583Z,51.70
2018-12-04T14:20:41.478Z,51.70
2018-12-04T14:23:07.810Z,51.70
2018-12-04T14:25:34.054Z,51.70
2018-12-04T14:28:00.524Z,51.70
2018-12-04T14:30:26.815Z,51.70
2018-12-04T14:32:53.082Z,51.70
2018-12-04T14:35:19.730Z,51.70
2018-12-04T14:37:45.983Z,51.70
2018-12-04T14:40:12.219Z,51.70
2018-12-04T14:42:38.483Z,51.70
2018-12-04T14:45:04.911Z,51.70
2018-12-04T14:47:31.177Z,51.70
2018-12-04T14:49:58.536Z,51.70
2018-12-04T14:52:24.794Z,51.70
2018-12-04T14:54:51.736Z,51.70
2018-12-04T14:57:18.019Z,51.80
2018-12-04T14:59:44.489Z,51.70
2018-12-04T15:02:10.858Z,51.70
2018-12-04T15:04:37.096Z,51.70
2018-12-04T15:07:03.351Z,52.40
2018-12-04T15:09:29.726Z,51.70
2018-12-04T15:11:56.020Z,51.70
2018-12-04T15:14:22.648Z,51.70
2018-12-04T15:16:54.873Z,51.80
2018-12-04T15:19:17.900Z,51.80
2018-12-04T15:21:44.971Z,51.70
2018-12-04T15:24:11.224Z,51.50
2018-12-04T15:26:37.534Z,51.10
2018-12-04T15:29:03.970Z,50.70
2018-12-04T15:31:30.203Z,50.20
2018-12-04T15:33:57.444Z,50.20
2018-12-04T15:36:23.664Z,50.00
2018-12-04T15:38:50.096Z,50.00
2018-12-04T15:41:17.529Z,49.90
2018-12-04T15:43:44.406Z,49.90
2018-12-04T15:46:10.832Z,49.90
2018-12-04T15:48:37.164Z,49.90
2018-12-04T15:51:03.872Z,49.80
2018-12-04T15:53:30.496Z,49.70
2018-12-04T15:55:56.982Z,49.80
2018-12-04T15:58:23.270Z,49.70
2018-12-04T16:00:49.497Z,49.60
2018-12-04T16:03:16.112Z,49.70
2018-12-04T16:05:42.394Z,49.70
2018-12-04T16:08:08.957Z,49.70
2018-12-04T16:10:36.176Z,49.70
2018-12-04T16:13:02.458Z,49.70
2018-12-04T16:15:28.709Z,49.70
2018-12-04T16:17:55.922Z,49.60
2018-12-04T16:20:22.158Z,49.70
2018-12-04T16:22:48.362Z,49.90
2018-12-04T16:25:14.693Z,50.00
2018-12-04T16:27:40.968Z,50.20
2018-12-04T16:30:07.452Z,50.10
2018-12-04T16:32:33.673Z,50.10
2018-12-04T16:34:59.910Z,50.10
2018-12-04T16:37:26.882Z,50.10
2018-12-04T16:39:54.083Z,49.90
2018-12-04T16:42:20.309Z,50.40
2018-12-04T16:44:46.517Z,49.70
2018-12-04T16:47:12.737Z,49.60
2018-12-04T16:49:39.707Z,49.60
2018-12-04T16:52:06.280Z,49.60
2018-12-04T16:54:32.552Z,49.60
2018-12-04T16:56:58.854Z,49.80
2018-12-04T16:59:25.074Z,49.80
2018-12-04T17:01:51.291Z,49.70
2018-12-04T17:04:17.658Z,49.70
2018-12-04T17:06:43.876Z,49.60
2018-12-04T17:09:10.079Z,49.60
2018-12-04T17:11:36.289Z,49.60
2018-12-04T17:14:02.812Z,49.60
2018-12-04T17:16:29.080Z,49.60
2018-12-04T17:18:55.322Z,49.60
2018-12-04T17:21:21.898Z,49.60
2018-12-04T17:23:48.097Z,49.50
2018-12-04T17:26:14.336Z,49.50
2018-12-04T17:28:40.829Z,49.60
2018-12-04T17:31:07.161Z,49.60
2018-12-04T17:33:33.396Z,49.50
2018-12-04T17:35:59.659Z,49.60
2018-12-04T17:38:26.658Z,49.60
2018-12-04T17:40:52.873Z,49.70
2018-12-04T17:43:19.464Z,49.80
2018-12-04T17:45:45.691Z,49.80
2018-12-04T17:48:12.178Z,49.80
2018-12-04T17:50:38.419Z,49.80
2018-12-04T17:53:05.215Z,49.70
2018-12-04T17:55:31.451Z,49.60
2018-12-04T17:57:57.654Z,49.60
2018-12-04T18:00:23.930Z,49.50
2018-12-04T18:02:50.137Z,49.60
2018-12-04T18:05:16.362Z,49.60
2018-12-04T18:07:43.019Z,49.70
2018-12-04T18:10:09.977Z,49.60
2018-12-04T18:12:36.245Z,49.70
2018-12-04T18:15:02.506Z,49.60
2018-12-04T18:17:28.701Z,49.70
2018-12-04T18:19:55.135Z,49.70
2018-12-04T18:22:21.469Z,49.70
2018-12-04T18:24:47.701Z,49.70
2018-12-04T18:27:13.925Z,49.80
2018-12-04T18:29:40.147Z,49.90
2018-12-04T18:32:07.061Z,50.10
2018-12-04T18:34:33.466Z,49.90
2018-12-04T18:36:59.682Z,49.70
2018-12-04T18:39:25.878Z,50.10
2018-12-04T18:41:52.107Z,50.00
2018-12-04T18:44:18.320Z,49.90
2018-12-04T18:46:44.734Z,49.80
2018-12-04T18:49:11.532Z,49.80
2018-12-04T18:51:37.786Z,49.80
2018-12-04T18:54:04.364Z,49.70
2018-12-04T18:56:31.043Z,49.70
2018-12-04T18:58:57.551Z,49.70
2018-12-04T19:01:23.824Z,49.70
2018-12-04T19:03:50.120Z,49.70
2018-12-04T19:06:16.385Z,49.80
2018-12-04T19:08:42.697Z,49.80
2018-12-04T19:11:10.884Z,49.80
2018-12-04T19:13:37.322Z,49.90
2018-12-04T19:16:04.264Z,49.90
2018-12-04T19:18:30.495Z,49.80
2018-12-04T19:20:57.021Z,49.80
2018-12-04T19:23:23.225Z,49.80
2018-12-04T19:25:49.421Z,49.80
2018-12-04T19:28:15.627Z,49.90
2018-12-04T19:30:41.890Z,49.80
2018-12-04T19:33:08.169Z,49.90
2018-12-04T19:35:34.414Z,50.00
2018-12-04T19:38:00.614Z,49.90
2018-12-04T19:40:26.821Z,50.10
2018-12-04T19:42:53.014Z,49.90
2018-12-04T19:45:19.459Z,50.00
2018-12-04T19:47:46.138Z,50.00
2018-12-04T19:50:12.395Z,49.90
2018-12-04T19:52:38.700Z,50.00
2018-12-04T19:55:04.920Z,50.60
2018-12-04T19:57:31.583Z,50.00
2018-12-04T19:59:57.816Z,50.00
2018-12-04T20:02:24.395Z,50.00
2018-12-04T20:04:50.612Z,50.10
2018-12-04T20:07:16.862Z,50.10
2018-12-04T20:09:43.698Z,50.10
2018-12-04T20:12:10.221Z,50.00
2018-12-04T20:14:36.666Z,50.00
2018-12-04T20:17:02.923Z,50.00
2018-12-04T20:19:29.133Z,50.10
2018-12-04T20:21:55.372Z,50.00
2018-12-04T20:24:21.607Z,50.10
2018-12-04T20:26:47.876Z,50.10
2018-12-04T20:29:14.095Z,50.10
2018-12-04T20:31:40.638Z,50.10
2018-12-04T20:34:06.849Z,50.10
2018-12-04T20:36:33.857Z,50.10
2018-12-04T20:39:00.132Z,50.80
2018-12-04T20:41:26.326Z,50.10
2018-12-04T20:43:52.517Z,50.10
2018-12-04T20:46:18.733Z,50.10
2018-12-04T20:48:44.945Z,50.10
2018-12-04T20:51:11.406Z,50.10
2018-12-04T20:53:37.617Z,50.10
2018-12-04T20:56:03.844Z,50.10
2018-12-04T20:58:30.046Z,50.10
2018-12-04T21:00:56.254Z,50.10
2018-12-04T21:03:22.457Z,49.90
2018-12-04T21:05:48.662Z,49.20
2018-12-04T21:08:14.948Z,48.80
2018-12-04T21:10:41.144Z,48.90
2018-12-04T21:13:14.292Z,49.10
2018-12-04T21:15:36.686Z,49.30
2018-12-04T21:18:02.900Z,49.50
2018-12-04T21:20:29.602Z,49.40
2018-12-04T21:22:55.889Z,49.50
2018-12-04T21:25:22.106Z,49.70
2018-12-04T21:27:48.395Z,49.20
2018-12-04T21:30:15.739Z,49.30
2018-12-04T21:32:42.197Z,49.60
2018-12-04T21:35:08.412Z,49.70
2018-12-04T21:37:34.815Z,49.80
2018-12-04T21:40:01.118Z,50.50
2018-12-04T21:42:28.171Z,50.00
2018-12-04T21:44:54.409Z,50.00
2018-12-04T21:47:20.616Z,50.10
2018-12-04T21:49:47.538Z,50.20
2018-12-04T21:52:13.753Z,50.30
2018-12-04T21:54:40.016Z,50.40
2018-12-04T21:57:06.224Z,50.40
2018-12-04T21:59:32.452Z,50.60
2018-12-04T22:01:58.671Z,50.70
2018-12-04T22:04:24.890Z,50.80
2018-12-04T22:06:51.337Z,50.90
2018-12-04T22:09:17.560Z,51.00
2018-12-04T22:11:43.914Z,51.00
2018-12-04T22:14:10.141Z,51.10
2018-12-04T22:16:36.382Z,51.10
2018-12-04T22:19:02.601Z,51.20
2018-12-04T22:21:28.812Z,51.10
2018-12-04T22:23:55.031Z,51.20
2018-12-04T22:26:21.624Z,51.20
2018-12-04T22:28:47.860Z,51.30
2018-12-04T22:31:14.065Z,51.30
2018-12-04T22:33:40.315Z,51.30
2018-12-04T22:36:06.527Z,51.30
2018-12-04T22:38:32.748Z,51.20
2018-12-04T22:40:59.032Z,51.20
2018-12-04T22:43:25.475Z,51.30
2018-12-04T22:45:51.681Z,51.20
2018-12-04T22:48:17.875Z,51.10
2018-12-04T22:50:44.176Z,51.10
2018-12-04T22:53:11.083Z,51.10
2018-12-04T22:55:37.277Z,51.10
2018-12-04T22:58:03.500Z,51.10
2018-12-04T23:00:29.703Z,51.10
2018-12-04T23:02:55.921Z,51.10
2018-12-04T23:05:22.195Z,51.10
2018-12-04T23:07:48.412Z,51.10
2018-12-04T23:10:14.657Z,51.20
2018-12-04T23:12:40.892Z,51.20
2018-12-04T23:15:07.130Z,51.20
2018-12-04T23:17:33.327Z,51.30
2018-12-04T23:19:59.549Z,51.30
2018-12-04T23:22:25.845Z,51.30
