createdAt,value
2019-05-20T00:02:27.508Z,61.20
2019-05-20T00:04:54.668Z,61.30
2019-05-20T00:07:25.109Z,61.30
2019-05-20T00:09:55.632Z,61.70
2019-05-20T00:12:26.068Z,61.10
2019-05-20T00:14:56.532Z,61.30
2019-05-20T00:17:27.040Z,61.10
2019-05-20T00:19:57.426Z,61.20
2019-05-20T00:22:27.893Z,61.20
2019-05-20T00:24:58.293Z,61.20
2019-05-20T00:27:28.824Z,62.20
2019-05-20T00:29:59.234Z,61.40
2019-05-20T00:32:40.589Z,61.30
2019-05-20T00:35:01.702Z,61.20
2019-05-20T00:37:32.150Z,61.20
2019-05-20T00:40:02.647Z,61.20
2019-05-20T00:42:34.156Z,61.20
2019-05-20T00:45:04.684Z,61.30
2019-05-20T00:47:46.645Z,61.40
2019-05-20T00:50:16.974Z,61.20
2019-05-20T00:52:47.406Z,62.10
2019-05-20T00:55:25.175Z,61.30
2019-05-20T00:57:55.563Z,61.40
2019-05-20T01:00:25.951Z,61.30
2019-05-20T01:02:57.422Z,61.30
2019-05-20T01:05:29.070Z,61.30
2019-05-20T01:07:59.439Z,61.50
2019-05-20T01:10:29.921Z,61.50
2019-05-20T01:13:00.392Z,61.40
2019-05-20T01:15:30.874Z,61.40
2019-05-20T01:18:01.346Z,61.40
2019-05-20T01:20:31.784Z,61.40
2019-05-20T01:23:02.236Z,60.60
2019-05-20T01:25:32.680Z,61.40
2019-05-20T01:28:02.960Z,61.40
2019-05-20T01:30:33.440Z,61.50
2019-05-20T01:33:13.457Z,61.60
2019-05-20T01:35:35.959Z,61.50
2019-05-20T01:38:06.355Z,61.40
2019-05-20T01:40:36.682Z,61.60
2019-05-20T01:43:08.317Z,61.50
2019-05-20T01:45:38.713Z,61.40
2019-05-20T01:48:19.224Z,61.50
2019-05-20T01:50:49.665Z,61.40
2019-05-20T01:53:20.063Z,61.60
2019-05-20T01:55:50.427Z,61.40
2019-05-20T01:58:20.822Z,61.40
2019-05-20T02:00:51.264Z,61.60
2019-05-20T02:03:30.910Z,61.40
2019-05-20T02:05:53.741Z,61.40
2019-05-20T02:08:24.090Z,61.40
2019-05-20T02:10:56.475Z,62.30
2019-05-20T02:13:28.416Z,62.40
2019-05-20T02:16:05.478Z,61.60
2019-05-20T02:18:35.851Z,61.40
2019-05-20T02:21:06.273Z,61.50
2019-05-20T02:23:36.706Z,61.40
2019-05-20T02:26:07.132Z,61.40
2019-05-20T02:28:37.470Z,61.40
2019-05-20T02:31:07.950Z,61.40
2019-05-20T02:33:50.811Z,61.40
2019-05-20T02:36:10.370Z,61.50
2019-05-20T02:38:40.742Z,61.60
2019-05-20T02:41:11.121Z,61.40
2019-05-20T02:43:41.671Z,61.00
2019-05-20T02:46:12.012Z,61.40
2019-05-20T02:48:42.426Z,62.40
2019-05-20T02:51:12.797Z,61.50
2019-05-20T02:53:43.188Z,60.70
2019-05-20T02:56:14.671Z,61.60
2019-05-20T02:58:45.073Z,61.50
2019-05-20T03:01:15.491Z,61.60
2019-05-20T03:03:45.930Z,61.50
2019-05-20T03:06:16.324Z,61.60
2019-05-20T03:08:46.758Z,61.60
2019-05-20T03:11:17.096Z,61.60
2019-05-20T03:13:47.497Z,61.60
2019-05-20T03:16:37.006Z,61.60
2019-05-20T03:19:07.443Z,61.50
2019-05-20T03:21:37.765Z,61.60
2019-05-20T03:24:08.196Z,61.60
2019-05-20T03:26:38.637Z,61.60
2019-05-20T03:29:09.050Z,61.60
2019-05-20T03:31:39.465Z,61.60
2019-05-20T03:34:09.976Z,61.60
2019-05-20T03:36:52.608Z,61.60
2019-05-20T03:39:23.105Z,61.70
2019-05-20T03:41:53.550Z,61.80
2019-05-20T03:44:23.911Z,61.80
2019-05-20T03:46:54.325Z,61.90
2019-05-20T03:49:24.684Z,61.90
2019-05-20T03:51:55.039Z,61.80
2019-05-20T03:54:25.557Z,61.80
2019-05-20T03:56:55.818Z,61.80
2019-05-20T03:59:26.297Z,61.80
2019-05-20T04:01:56.662Z,61.80
2019-05-20T04:04:26.999Z,61.60
2019-05-20T04:06:57.440Z,61.40
2019-05-20T04:09:27.816Z,61.30
2019-05-20T04:11:58.273Z,62.20
2019-05-20T04:14:28.716Z,61.50
2019-05-20T04:16:59.112Z,61.40
2019-05-20T04:19:48.535Z,61.20
2019-05-20T04:22:18.958Z,61.30
2019-05-20T04:24:49.257Z,61.30
2019-05-20T04:27:19.689Z,61.40
2019-05-20T04:29:50.075Z,61.20
2019-05-20T04:32:20.466Z,61.20
2019-05-20T04:34:50.990Z,61.10
2019-05-20T04:37:21.348Z,61.00
2019-05-20T04:39:51.820Z,61.00
2019-05-20T04:42:34.062Z,61.00
2019-05-20T04:45:04.437Z,61.10
2019-05-20T04:47:34.754Z,61.10
2019-05-20T04:50:05.241Z,61.00
2019-05-20T04:52:35.702Z,60.90
2019-05-20T04:55:06.159Z,60.90
2019-05-20T04:57:36.652Z,60.90
2019-05-20T05:00:07.835Z,60.70
2019-05-20T05:02:38.205Z,60.70
2019-05-20T05:05:08.520Z,60.60
2019-05-20T05:07:38.845Z,60.70
2019-05-20T05:10:09.225Z,60.60
2019-05-20T05:12:39.701Z,60.50
2019-05-20T05:15:09.981Z,60.40
2019-05-20T05:17:41.303Z,60.40
2019-05-20T05:20:18.478Z,60.30
2019-05-20T05:22:48.096Z,60.40
2019-05-20T05:25:18.454Z,60.40
2019-05-20T05:27:48.891Z,60.30
2019-05-20T05:30:19.349Z,60.20
2019-05-20T05:32:49.880Z,60.30
2019-05-20T05:35:20.259Z,59.50
2019-05-20T05:37:50.777Z,60.10
2019-05-20T05:40:24.520Z,60.00
2019-05-20T05:42:57.875Z,60.00
2019-05-20T05:45:32.089Z,60.10
2019-05-20T05:48:02.543Z,60.20
2019-05-20T05:50:32.929Z,60.50
2019-05-20T05:53:03.454Z,60.70
2019-05-20T05:55:33.862Z,60.80
2019-05-20T05:58:08.195Z,61.10
2019-05-20T06:00:36.530Z,61.00
2019-05-20T06:03:07.185Z,61.20
2019-05-20T06:05:37.558Z,61.20
2019-05-20T06:08:07.934Z,61.50
2019-05-20T06:10:38.338Z,61.80
2019-05-20T06:13:18.955Z,62.60
2019-05-20T06:15:54.505Z,63.00
2019-05-20T06:18:25.222Z,62.70
2019-05-20T06:20:56.539Z,63.10
2019-05-20T06:23:27.125Z,63.50
2019-05-20T06:29:12.957Z,63.80
2019-05-20T06:31:50.363Z,64.30
2019-05-20T06:36:50.332Z,64.60
2019-05-20T06:39:30.311Z,66.10
2019-05-20T06:42:02.830Z,66.40
2019-05-20T06:44:52.142Z,67.00
2019-05-20T06:47:18.390Z,67.20
2019-05-20T06:49:52.372Z,67.40
2019-05-20T06:52:35.379Z,67.80
2019-05-20T06:54:55.206Z,67.90
2019-05-20T06:57:31.090Z,67.90
2019-05-20T07:00:01.770Z,68.10
2019-05-20T07:02:34.032Z,68.10
2019-05-20T07:05:05.087Z,68.00
2019-05-20T07:07:37.335Z,67.90
2019-05-20T07:10:20.047Z,67.80
2019-05-20T07:12:53.691Z,68.10
2019-05-20T07:15:38.351Z,68.30
2019-05-20T07:18:12.962Z,68.50
2019-05-20T07:20:58.085Z,68.50
2019-05-20T07:23:32.018Z,68.20
2019-05-20T07:26:08.947Z,67.80
2019-05-20T07:28:39.674Z,67.40
2019-05-20T07:31:18.261Z,67.50
2019-05-20T07:34:00.596Z,67.70
2019-05-20T07:36:33.134Z,68.10
2019-05-20T07:39:05.739Z,68.30
2019-05-20T07:41:36.583Z,68.70
2019-05-20T07:44:07.553Z,68.90
2019-05-20T07:46:47.828Z,68.90
2019-05-20T07:49:18.800Z,69.00
2019-05-20T07:51:51.620Z,69.00
2019-05-20T07:54:26.060Z,69.00
2019-05-20T07:57:56.941Z,69.00
2019-05-20T08:00:27.738Z,69.20
2019-05-20T08:02:58.574Z,69.20
2019-05-20T08:05:29.735Z,69.20
2019-05-20T08:08:00.809Z,69.30
2019-05-20T08:10:35.581Z,69.30
2019-05-20T08:13:08.006Z,69.30
2019-05-20T08:15:38.582Z,69.20
2019-05-20T08:18:09.711Z,68.70
2019-05-20T08:20:40.441Z,68.40
2019-05-20T08:24:06.440Z,68.10
2019-05-20T08:26:37.234Z,68.20
2019-05-20T08:29:15.694Z,68.00
2019-05-20T08:31:46.306Z,68.00
2019-05-20T08:34:17.703Z,68.20
2019-05-20T08:36:49.459Z,68.30
2019-05-20T08:39:23.679Z,68.40
2019-05-20T08:41:55.432Z,69.30
2019-05-20T08:44:27.578Z,68.30
2019-05-20T08:46:58.309Z,68.10
2019-05-20T08:49:28.781Z,68.00
2019-05-20T08:51:59.396Z,67.90
2019-05-20T08:54:40.417Z,67.90
2019-05-20T08:57:11.663Z,67.80
2019-05-20T08:59:42.245Z,67.60
2019-05-20T09:02:12.740Z,67.60
2019-05-20T09:04:43.458Z,67.60
2019-05-20T09:07:20.255Z,67.40
2019-05-20T09:09:52.934Z,67.20
2019-05-20T09:12:23.696Z,66.90
2019-05-20T09:16:03.388Z,66.40
2019-05-20T09:18:36.034Z,65.80
2019-05-20T09:21:10.115Z,65.80
2019-05-20T09:23:41.438Z,65.90
2019-05-20T09:26:12.337Z,66.00
2019-05-20T09:28:44.304Z,66.30
2019-05-20T09:31:22.390Z,66.60
2019-05-20T09:33:54.107Z,66.60
2019-05-20T09:36:26.060Z,66.60
2019-05-20T09:38:57.243Z,66.60
2019-05-20T09:41:37.666Z,67.00
2019-05-20T09:44:08.128Z,67.00
2019-05-20T09:46:41.019Z,66.50
2019-05-20T09:49:14.949Z,66.10
2019-05-20T09:51:45.480Z,66.10
2019-05-20T09:54:16.112Z,66.20
2019-05-20T09:56:48.795Z,66.30
2019-05-20T09:59:19.040Z,66.60
2019-05-20T10:01:51.365Z,66.50
2019-05-20T10:04:37.936Z,66.60
2019-05-20T10:07:17.844Z,66.40
2019-05-20T10:09:48.623Z,66.00
2019-05-20T10:12:19.967Z,65.60
2019-05-20T10:14:54.298Z,65.10
2019-05-20T10:17:24.683Z,65.20
2019-05-20T10:19:55.454Z,65.40
2019-05-20T10:22:26.773Z,65.60
2019-05-20T10:25:01.165Z,65.60
2019-05-20T10:27:36.815Z,65.90
2019-05-20T10:30:07.551Z,66.00
2019-05-20T10:32:39.391Z,66.00
2019-05-20T10:35:09.907Z,65.90
2019-05-20T10:37:45.422Z,65.90
2019-05-20T10:40:25.087Z,66.00
2019-05-20T10:43:02.228Z,66.00
2019-05-20T10:45:37.157Z,66.10
2019-05-20T10:48:10.688Z,66.30
2019-05-20T10:50:42.850Z,66.20
2019-05-20T10:53:14.377Z,66.00
2019-05-20T10:55:45.945Z,65.90
2019-05-20T10:58:20.744Z,65.60
2019-05-20T11:01:02.618Z,65.30
2019-05-20T11:03:23.873Z,64.00
2019-05-20T11:05:54.623Z,63.30
2019-05-20T11:08:25.283Z,62.40
2019-05-20T11:10:55.590Z,62.20
2019-05-20T11:13:26.299Z,62.00
2019-05-20T11:15:58.594Z,62.10
2019-05-20T11:18:43.336Z,61.90
2019-05-20T11:21:14.481Z,62.40
2019-05-20T11:23:46.717Z,61.70
2019-05-20T11:26:18.952Z,62.40
2019-05-20T11:29:15.755Z,62.40
2019-05-20T11:32:07.019Z,62.10
2019-05-20T11:34:42.314Z,61.50
2019-05-20T11:37:13.870Z,61.30
2019-05-20T11:39:46.064Z,60.30
2019-05-20T11:42:16.943Z,59.80
2019-05-20T11:47:32.080Z,59.60
2019-05-20T11:50:03.244Z,59.60
2019-05-20T11:52:33.907Z,59.60
2019-05-20T11:55:04.754Z,59.60
2019-05-20T11:57:49.638Z,59.80
2019-05-20T12:00:23.648Z,60.50
2019-05-20T12:02:56.432Z,61.50
2019-05-20T12:05:28.999Z,62.10
2019-05-20T12:07:59.567Z,62.20
2019-05-20T12:10:41.016Z,62.50
2019-05-20T12:13:11.684Z,62.80
2019-05-20T12:15:42.295Z,62.90
2019-05-20T12:18:14.180Z,62.90
2019-05-20T12:20:44.963Z,62.70
2019-05-20T12:23:18.489Z,62.80
2019-05-20T12:25:53.620Z,63.20
2019-05-20T12:28:26.831Z,63.20
2019-05-20T12:31:48.082Z,63.00
2019-05-20T12:34:02.715Z,63.00
2019-05-20T12:36:51.293Z,63.10
2019-05-20T12:39:23.904Z,63.70
2019-05-20T12:42:02.989Z,63.90
2019-05-20T12:46:42.256Z,64.50
2019-05-20T12:49:12.951Z,64.80
2019-05-20T12:51:45.742Z,65.10
