createdAt,value
2023-11-19T00:00:53.570Z,5.85
2023-11-19T00:02:26.436Z,4.25
2023-11-19T00:03:59.051Z,4.70
2023-11-19T00:05:31.493Z,3.88
2023-11-19T00:07:05.964Z,5.25
2023-11-19T00:08:38.191Z,4.65
2023-11-19T00:10:15.282Z,4.82
2023-11-19T00:11:54.539Z,4.75
2023-11-19T00:13:27.549Z,4.63
2023-11-19T00:14:59.960Z,2.78
2023-11-19T00:16:35.066Z,4.65
2023-11-19T00:18:07.419Z,4.72
2023-11-19T00:19:39.737Z,4.00
2023-11-19T00:21:12.179Z,4.45
2023-11-19T00:24:20.184Z,4.75
2023-11-19T00:25:52.337Z,4.50
2023-11-19T00:34:01.683Z,4.47
2023-11-19T00:38:11.517Z,3.65
2023-11-19T00:39:45.172Z,4.85
2023-11-19T00:41:18.415Z,4.40
2023-11-19T00:42:50.809Z,4.20
2023-11-19T00:44:25.204Z,5.50
2023-11-19T00:45:57.437Z,5.55
2023-11-19T00:47:29.714Z,4.63
2023-11-19T00:49:02.641Z,5.20
2023-11-19T00:50:37.959Z,5.60
2023-11-19T00:52:10.771Z,4.35
2023-11-19T00:53:43.031Z,4.18
2023-11-19T00:55:15.268Z,3.30
2023-11-19T00:56:47.598Z,5.82
2023-11-19T00:58:19.855Z,3.92
2023-11-19T00:59:52.144Z,4.38
2023-11-19T01:01:24.605Z,4.55
2023-11-19T01:02:57.019Z,5.20
2023-11-19T01:04:29.644Z,5.75
2023-11-19T01:06:03.956Z,4.43
2023-11-19T01:07:36.149Z,4.35
2023-11-19T01:09:10.176Z,4.22
2023-11-19T01:10:42.369Z,5.65
2023-11-19T01:12:14.565Z,4.60
2023-11-19T01:13:46.796Z,3.95
2023-11-19T01:15:20.585Z,4.40
2023-11-19T01:16:53.033Z,5.28
2023-11-19T01:18:25.266Z,6.00
2023-11-19T01:19:57.592Z,4.60
2023-11-19T01:21:29.834Z,5.35
2023-11-19T01:23:02.155Z,5.50
2023-11-19T01:24:34.464Z,5.95
2023-11-19T01:26:06.986Z,4.97
2023-11-19T01:27:39.454Z,4.30
2023-11-19T01:29:11.693Z,5.60
2023-11-19T01:30:43.954Z,3.58
2023-11-19T01:32:16.176Z,4.75
2023-11-19T01:33:48.393Z,3.58
2023-11-19T01:35:20.792Z,3.90
2023-11-19T01:36:53.067Z,3.78
2023-11-19T01:38:25.249Z,5.45
2023-11-19T01:39:59.314Z,5.25
2023-11-19T01:41:37.309Z,4.78
2023-11-19T01:43:13.059Z,4.05
2023-11-19T01:44:57.317Z,4.55
2023-11-19T01:46:30.337Z,3.95
2023-11-19T01:48:08.040Z,5.38
2023-11-19T01:49:40.316Z,5.35
2023-11-19T01:51:14.251Z,4.55
2023-11-19T01:52:46.435Z,3.92
2023-11-19T01:54:18.688Z,5.05
2023-11-19T01:55:51.137Z,3.83
2023-11-19T01:57:24.310Z,5.70
2023-11-19T01:58:57.568Z,5.50
2023-11-19T02:00:30.024Z,3.60
2023-11-19T02:02:02.557Z,4.60
2023-11-19T02:03:35.915Z,5.80
2023-11-19T02:05:08.771Z,4.18
2023-11-19T02:06:42.450Z,5.45
2023-11-19T02:09:47.582Z,7.53
2023-11-19T02:11:19.810Z,6.68
2023-11-19T02:12:53.127Z,4.22
2023-11-19T02:14:27.250Z,5.13
2023-11-19T02:16:00.031Z,5.63
2023-11-19T02:17:41.743Z,6.95
2023-11-19T02:19:14.074Z,6.03
2023-11-19T02:20:50.863Z,6.85
2023-11-19T02:22:23.844Z,6.65
2023-11-19T02:24:08.661Z,6.50
2023-11-19T02:25:42.134Z,7.47
2023-11-19T02:27:21.991Z,6.40
2023-11-19T02:28:54.184Z,5.93
2023-11-19T02:30:30.179Z,8.35
2023-11-19T02:32:04.955Z,7.65
2023-11-19T02:33:39.178Z,7.78
2023-11-19T02:35:13.827Z,6.28
2023-11-19T02:36:45.985Z,5.45
2023-11-19T02:38:18.454Z,7.18
2023-11-19T02:39:50.708Z,4.60
2023-11-19T02:41:22.858Z,4.47
2023-11-19T02:42:57.211Z,6.40
2023-11-19T02:47:46.496Z,4.05
2023-11-19T02:49:18.831Z,5.35
2023-11-19T02:50:51.157Z,4.78
2023-11-19T02:52:23.423Z,5.85
2023-11-19T02:53:55.709Z,5.45
2023-11-19T02:55:29.819Z,6.18
2023-11-19T02:57:05.141Z,5.18
2023-11-19T02:58:37.251Z,5.30
2023-11-19T03:00:13.857Z,4.32
2023-11-19T03:01:51.701Z,4.38
2023-11-19T03:03:24.543Z,5.15
2023-11-19T03:04:57.596Z,4.72
2023-11-19T03:06:30.342Z,6.38
2023-11-19T03:08:02.920Z,5.63
2023-11-19T03:09:38.123Z,5.30
2023-11-19T03:11:13.286Z,6.07
2023-11-19T03:12:46.944Z,5.32
2023-11-19T03:14:19.998Z,5.57
2023-11-19T03:15:52.943Z,6.07
2023-11-19T03:17:25.867Z,5.30
2023-11-19T03:18:58.247Z,5.30
2023-11-19T03:20:31.756Z,5.20
2023-11-19T03:23:36.863Z,5.82
2023-11-19T03:25:10.173Z,5.40
2023-11-19T03:26:44.307Z,5.43
2023-11-19T03:28:16.446Z,5.72
2023-11-19T03:29:48.624Z,5.57
2023-11-19T03:31:21.733Z,5.53
2023-11-19T03:32:53.931Z,5.65
2023-11-19T03:34:26.116Z,5.28
2023-11-19T03:35:58.485Z,5.47
2023-11-19T03:37:30.786Z,5.50
2023-11-19T03:39:03.019Z,6.90
2023-11-19T03:40:35.226Z,5.78
2023-11-19T03:42:07.441Z,6.00
2023-11-19T03:43:40.015Z,6.90
2023-11-19T03:45:12.441Z,7.40
2023-11-19T03:46:44.720Z,5.85
2023-11-19T03:48:20.525Z,5.63
2023-11-19T03:49:53.403Z,7.63
2023-11-19T03:51:25.673Z,5.80
2023-11-19T03:52:58.364Z,6.75
2023-11-19T03:54:30.667Z,8.32
2023-11-19T03:56:02.982Z,6.90
2023-11-19T03:59:14.122Z,6.85
2023-11-19T04:00:46.444Z,7.70
2023-11-19T04:02:18.837Z,7.72
2023-11-19T04:03:51.634Z,6.68
2023-11-19T04:05:24.093Z,6.82
2023-11-19T04:06:56.463Z,8.57
2023-11-19T04:08:28.671Z,6.57
2023-11-19T04:10:01.085Z,5.45
2023-11-19T04:11:34.267Z,6.18
2023-11-19T04:13:06.537Z,5.00
2023-11-19T04:14:38.808Z,5.25
2023-11-19T04:16:11.212Z,9.57
2023-11-19T04:17:43.622Z,4.78
2023-11-19T04:19:15.863Z,4.55
2023-11-19T04:20:48.036Z,7.03
2023-11-19T04:22:20.510Z,5.22
2023-11-19T04:23:52.865Z,6.32
2023-11-19T04:25:27.826Z,6.18
2023-11-19T04:27:00.110Z,5.95
2023-11-19T04:28:32.680Z,6.55
2023-11-19T04:30:07.135Z,5.57
2023-11-19T04:31:39.575Z,7.13
2023-11-19T04:33:12.495Z,5.13
2023-11-19T04:34:44.905Z,5.63
2023-11-19T04:36:20.710Z,5.28
2023-11-19T04:37:52.899Z,5.55
2023-11-19T04:39:25.421Z,4.55
2023-11-19T04:40:58.842Z,4.50
2023-11-19T04:42:31.215Z,6.60
2023-11-19T04:44:03.754Z,5.78
2023-11-19T04:45:36.110Z,7.33
2023-11-19T04:47:08.404Z,7.20
2023-11-19T04:48:42.310Z,6.60
2023-11-19T04:50:14.813Z,6.70
2023-11-19T04:51:49.878Z,6.50
2023-11-19T04:53:22.135Z,6.03
2023-11-19T04:54:54.393Z,7.00
2023-11-19T04:56:27.571Z,6.35
2023-11-19T04:57:59.949Z,6.10
2023-11-19T04:59:32.177Z,5.93
2023-11-19T05:01:05.673Z,6.20
2023-11-19T05:04:10.668Z,5.38
2023-11-19T05:05:42.988Z,4.80
2023-11-19T05:07:15.268Z,7.22
2023-11-19T05:08:47.586Z,5.55
2023-11-19T05:10:19.828Z,6.68
2023-11-19T05:11:52.481Z,5.78
2023-11-19T05:13:24.933Z,5.97
2023-11-19T05:14:57.117Z,5.82
2023-11-19T05:16:29.424Z,7.22
2023-11-19T05:18:01.718Z,6.93
2023-11-19T05:19:33.977Z,6.25
2023-11-19T05:21:06.481Z,8.18
2023-11-19T05:22:38.889Z,5.18
2023-11-19T05:24:11.213Z,6.05
2023-11-19T05:25:43.512Z,6.22
2023-11-19T05:27:15.940Z,6.18
2023-11-19T05:28:48.505Z,4.63
2023-11-19T05:30:20.930Z,4.85
2023-11-19T05:31:53.336Z,4.75
2023-11-19T05:33:25.682Z,6.70
2023-11-19T05:34:58.015Z,4.30
2023-11-19T05:36:30.469Z,5.43
2023-11-19T05:38:04.069Z,6.25
2023-11-19T05:39:36.246Z,7.50
2023-11-19T05:41:08.894Z,5.78
2023-11-19T05:42:41.276Z,5.68
2023-11-19T05:44:13.479Z,5.60
2023-11-19T05:45:45.736Z,5.80
2023-11-19T05:47:18.367Z,5.95
2023-11-19T05:48:50.759Z,6.10
2023-11-19T05:50:23.001Z,5.28
2023-11-19T05:51:57.317Z,6.68
2023-11-19T05:53:29.603Z,7.45
2023-11-19T05:55:05.978Z,7.40
2023-11-19T05:56:38.437Z,6.28
2023-11-19T05:58:13.029Z,6.88
2023-11-19T05:59:45.372Z,7.03
2023-11-19T06:01:18.199Z,6.50
2023-11-19T06:02:50.424Z,7.40
2023-11-19T06:04:22.563Z,7.22
2023-11-19T06:05:56.071Z,7.30
2023-11-19T06:09:13.088Z,8.00
2023-11-19T06:10:52.053Z,6.80
2023-11-19T06:12:24.334Z,6.22
2023-11-19T06:13:56.579Z,6.05
2023-11-19T06:15:31.452Z,7.38
2023-11-19T06:17:06.476Z,6.28
2023-11-19T06:18:38.871Z,7.50
2023-11-19T06:20:13.498Z,6.70
2023-11-19T06:21:45.718Z,6.97
2023-11-19T06:23:18.097Z,6.15
2023-11-19T06:24:50.346Z,4.95
2023-11-19T06:26:23.723Z,6.15
2023-11-19T06:27:56.088Z,6.35
2023-11-19T06:29:28.716Z,6.88
2023-11-19T06:31:01.046Z,6.50
2023-11-19T06:32:34.276Z,6.18
2023-11-19T06:34:06.551Z,5.90
2023-11-19T06:35:38.898Z,5.38
2023-11-19T06:37:11.234Z,4.97
2023-11-19T06:38:44.111Z,6.22
2023-11-19T06:40:17.296Z,7.00
2023-11-19T06:41:49.606Z,7.18
2023-11-19T06:43:21.845Z,7.97
2023-11-19T06:44:54.086Z,7.43
2023-11-19T06:46:26.351Z,7.88
2023-11-19T06:48:00.262Z,7.82
2023-11-19T06:49:32.624Z,9.15
2023-11-19T06:51:06.760Z,4.90
2023-11-19T06:52:39.282Z,9.32
2023-11-19T06:54:11.609Z,7.50
2023-11-19T06:55:43.962Z,6.03
2023-11-19T06:57:16.305Z,7.13
2023-11-19T06:58:49.784Z,7.70
2023-11-19T07:01:54.040Z,6.60
2023-11-19T07:03:26.542Z,5.97
2023-11-19T07:04:58.951Z,7.90
2023-11-19T07:08:08.896Z,6.97
2023-11-19T07:09:41.284Z,6.85
2023-11-19T07:11:15.521Z,6.57
2023-11-19T07:12:51.833Z,6.10
2023-11-19T07:14:25.065Z,5.20
2023-11-19T07:16:00.457Z,6.00
2023-11-19T07:17:33.169Z,6.05
2023-11-19T07:19:06.668Z,5.20
2023-11-19T07:20:39.639Z,6.80
2023-11-19T07:22:15.659Z,5.90
2023-11-19T07:23:48.451Z,6.88
2023-11-19T07:25:20.670Z,9.20
2023-11-19T07:26:53.523Z,5.75
2023-11-19T07:28:26.462Z,7.03
2023-11-19T07:29:59.327Z,7.72
2023-11-19T07:31:31.693Z,9.45
2023-11-19T07:33:05.450Z,6.28
2023-11-19T07:34:37.757Z,8.05
2023-11-19T07:36:11.346Z,6.28
2023-11-19T07:37:44.111Z,6.45
2023-11-19T07:39:16.460Z,8.18
2023-11-19T07:42:25.422Z,7.35
2023-11-19T07:43:57.807Z,8.57
2023-11-19T07:45:30.259Z,7.18
2023-11-19T07:47:02.568Z,9.27
2023-11-19T07:48:36.498Z,7.07
2023-11-19T07:50:09.182Z,6.72
2023-11-19T07:53:27.300Z,7.97
2023-11-19T07:54:59.568Z,7.82
2023-11-19T07:56:32.914Z,8.05
2023-11-19T07:58:05.237Z,5.70
2023-11-19T07:59:37.934Z,5.95
2023-11-19T08:01:10.952Z,6.68
2023-11-19T08:02:43.316Z,7.97
2023-11-19T08:04:15.690Z,9.55
2023-11-19T08:05:48.139Z,8.25
2023-11-19T08:07:26.277Z,7.30
2023-11-19T08:08:58.460Z,6.50
2023-11-19T08:10:31.040Z,9.32
2023-11-19T08:12:03.496Z,7.40
2023-11-19T08:13:35.748Z,7.50
2023-11-19T08:15:08.699Z,6.88
2023-11-19T08:16:41.762Z,7.32
2023-11-19T08:18:14.446Z,6.10
2023-11-19T08:19:46.799Z,7.35
2023-11-19T08:21:19.156Z,5.93
2023-11-19T08:22:51.526Z,7.82
2023-11-19T08:24:24.312Z,7.72
2023-11-19T08:25:57.114Z,9.77
2023-11-19T08:27:29.370Z,8.43
2023-11-19T08:29:01.674Z,8.18
2023-11-19T08:30:34.025Z,13.65
2023-11-19T08:32:08.034Z,8.98
2023-11-19T08:33:40.568Z,6.88
2023-11-19T08:35:12.905Z,8.07
2023-11-19T08:36:45.345Z,7.35
2023-11-19T08:38:31.363Z,6.05
2023-11-19T08:40:06.192Z,6.82
2023-11-19T08:41:39.759Z,6.85
2023-11-19T08:43:12.382Z,9.48
2023-11-19T08:44:49.894Z,7.63
2023-11-19T08:46:22.331Z,5.93
2023-11-19T08:47:57.917Z,6.07
2023-11-19T08:49:30.168Z,6.22
2023-11-19T08:51:02.332Z,7.22
2023-11-19T08:52:35.582Z,6.82
2023-11-19T08:55:40.274Z,7.65
2023-11-19T08:57:13.690Z,7.10
2023-11-19T08:58:45.999Z,6.90
2023-11-19T09:00:19.502Z,5.75
2023-11-19T09:03:24.141Z,6.35
2023-11-19T09:04:56.780Z,6.28
2023-11-19T09:06:29.211Z,6.45
2023-11-19T09:08:01.869Z,6.68
2023-11-19T09:09:37.418Z,5.18
2023-11-19T09:11:13.416Z,6.00
2023-11-19T09:12:45.642Z,4.85
2023-11-19T09:14:20.040Z,5.60
2023-11-19T09:15:52.326Z,6.50
2023-11-19T09:17:24.644Z,8.52
2023-11-19T09:18:56.879Z,8.18
2023-11-19T09:20:29.206Z,6.15
2023-11-19T09:22:01.472Z,8.57
2023-11-19T09:23:38.128Z,9.00
2023-11-19T09:25:10.994Z,6.57
2023-11-19T09:26:43.322Z,7.07
2023-11-19T09:28:16.044Z,6.97
2023-11-19T09:29:50.565Z,7.88
2023-11-19T09:31:22.804Z,9.13
2023-11-19T09:32:55.184Z,9.32
2023-11-19T09:34:27.541Z,7.20
2023-11-19T09:35:59.892Z,9.10
2023-11-19T09:37:32.279Z,7.70
2023-11-19T09:39:05.879Z,7.03
2023-11-19T09:40:40.321Z,9.40
2023-11-19T09:43:52.181Z,7.85
2023-11-19T09:45:28.555Z,6.78
2023-11-19T09:47:01.067Z,7.15
2023-11-19T09:48:41.523Z,8.98
2023-11-19T09:50:20.410Z,7.88
2023-11-19T09:51:52.976Z,8.68
2023-11-19T09:53:25.490Z,6.75
2023-11-19T09:54:57.771Z,7.65
2023-11-19T09:56:31.482Z,7.53
2023-11-19T09:58:03.964Z,6.93
2023-11-19T09:59:37.946Z,7.72
2023-11-19T10:02:49.013Z,6.80
2023-11-19T10:04:24.631Z,8.55
2023-11-19T10:06:00.585Z,5.63
2023-11-19T10:07:34.272Z,7.70
2023-11-19T10:09:06.883Z,6.65
2023-11-19T10:10:39.530Z,7.07
2023-11-19T10:13:49.521Z,6.90
2023-11-19T10:15:24.008Z,6.05
2023-11-19T10:16:57.515Z,5.68
2023-11-19T10:21:41.545Z,8.93
2023-11-19T10:24:51.876Z,7.20
2023-11-19T10:26:29.404Z,7.18
2023-11-19T10:28:02.220Z,6.43
2023-11-19T10:29:34.505Z,8.73
2023-11-19T10:31:07.437Z,6.68
2023-11-19T10:32:39.694Z,7.53
2023-11-19T10:34:28.031Z,8.77
2023-11-19T10:36:03.597Z,7.90
2023-11-19T10:37:39.385Z,7.07
2023-11-19T10:39:11.894Z,7.35
2023-11-19T10:40:44.701Z,6.97
2023-11-19T10:42:18.350Z,8.25
2023-11-19T10:43:51.193Z,8.52
2023-11-19T10:45:25.438Z,6.22
2023-11-19T10:48:34.164Z,7.10
2023-11-19T10:50:08.193Z,8.88
2023-11-19T10:51:47.598Z,7.07
2023-11-19T10:53:20.464Z,6.47
2023-11-19T10:54:55.540Z,6.53
2023-11-19T10:56:32.330Z,5.93
2023-11-19T10:58:07.622Z,6.72
2023-11-19T10:59:40.369Z,6.53
2023-11-19T11:01:20.343Z,5.70
2023-11-19T11:02:57.286Z,6.70
2023-11-19T11:04:33.110Z,6.13
2023-11-19T11:06:05.833Z,6.75
2023-11-19T11:07:41.502Z,6.63
2023-11-19T11:09:16.925Z,12.10
2023-11-19T11:11:01.628Z,11.73
2023-11-19T11:12:38.206Z,5.95
2023-11-19T11:14:13.427Z,8.30
2023-11-19T11:15:48.365Z,8.27
2023-11-19T11:17:21.326Z,9.77
2023-11-19T11:18:54.381Z,6.90
2023-11-19T11:20:27.296Z,6.30
2023-11-19T11:22:00.265Z,6.60
2023-11-19T11:24:07.165Z,6.40
2023-11-19T11:25:53.457Z,5.40
2023-11-19T11:27:50.385Z,6.65
2023-11-19T11:29:37.826Z,7.97
2023-11-19T11:31:50.189Z,6.60
2023-11-19T11:33:41.980Z,5.38
2023-11-19T11:35:29.096Z,5.80
2023-11-19T11:37:10.089Z,6.40
2023-11-19T11:38:43.326Z,6.32
2023-11-19T11:40:17.410Z,7.10
2023-11-19T11:42:18.562Z,6.40
2023-11-19T11:43:57.563Z,7.55
2023-11-19T11:45:41.133Z,6.30
2023-11-19T11:47:13.424Z,6.95
2023-11-19T11:48:48.695Z,5.97
2023-11-19T11:50:21.346Z,7.70
2023-11-19T11:52:00.219Z,9.10
2023-11-19T11:53:32.833Z,8.02
2023-11-19T11:55:10.757Z,6.73
2023-11-19T11:56:43.011Z,6.53
2023-11-19T11:58:15.993Z,5.90
2023-11-19T11:59:49.065Z,8.48
2023-11-19T12:01:22.383Z,7.13
2023-11-19T12:03:00.890Z,6.18
2023-11-19T12:04:33.704Z,6.43
2023-11-19T12:06:06.505Z,6.07
2023-11-19T12:07:41.068Z,6.90
2023-11-19T12:09:13.641Z,7.40
2023-11-19T12:10:53.684Z,6.63
2023-11-19T12:12:30.081Z,6.07
2023-11-19T12:14:04.302Z,4.88
2023-11-19T12:15:59.461Z,6.15
2023-11-19T12:17:34.944Z,5.75
2023-11-19T12:19:08.777Z,5.10
2023-11-19T12:20:41.468Z,6.18
2023-11-19T12:22:13.765Z,7.28
2023-11-19T12:23:47.529Z,5.95
2023-11-19T12:25:24.013Z,5.72
2023-11-19T12:26:58.339Z,8.15
2023-11-19T12:28:30.865Z,6.13
2023-11-19T12:30:06.601Z,7.07
2023-11-19T12:31:39.261Z,5.88
2023-11-19T12:33:12.525Z,5.18
2023-11-19T12:34:45.705Z,6.18
2023-11-19T12:36:19.647Z,6.78
2023-11-19T12:37:53.248Z,6.97
2023-11-19T12:39:25.535Z,5.28
2023-11-19T12:41:08.412Z,7.30
2023-11-19T12:42:40.958Z,6.30
2023-11-19T12:44:13.923Z,6.67
2023-11-19T12:45:46.581Z,6.88
2023-11-19T12:47:19.478Z,6.95
2023-11-19T12:48:53.220Z,6.70
2023-11-19T12:50:26.031Z,6.78
2023-11-19T12:51:58.299Z,5.65
2023-11-19T12:53:30.756Z,5.97
2023-11-19T12:55:07.946Z,7.10
2023-11-19T12:56:40.349Z,7.75
2023-11-19T12:58:12.799Z,6.15
2023-11-19T12:59:45.085Z,6.68
2023-11-19T13:01:22.123Z,7.07
2023-11-19T13:02:58.547Z,6.28
2023-11-19T13:04:34.866Z,6.78
2023-11-19T13:06:17.878Z,7.47
2023-11-19T13:07:50.519Z,6.93
2023-11-19T13:09:27.334Z,6.15
2023-11-19T13:10:59.602Z,5.82
2023-11-19T13:12:31.855Z,8.13
2023-11-19T13:14:06.559Z,6.30
2023-11-19T13:15:39.440Z,5.97
2023-11-19T13:17:15.714Z,7.32
2023-11-19T13:18:48.686Z,6.80
2023-11-19T13:20:21.826Z,6.97
2023-11-19T13:21:54.534Z,6.72
2023-11-19T13:23:27.007Z,5.60
2023-11-19T13:24:59.560Z,7.20
2023-11-19T13:26:34.765Z,6.90
2023-11-19T13:28:07.639Z,6.45
2023-11-19T13:29:40.392Z,5.35
2023-11-19T13:31:13.128Z,6.72
2023-11-19T13:32:47.782Z,7.25
2023-11-19T13:34:20.494Z,5.22
2023-11-19T13:35:54.868Z,6.18
2023-11-19T13:37:27.223Z,6.15
2023-11-19T13:39:01.245Z,6.78
2023-11-19T13:40:34.508Z,5.55
2023-11-19T13:43:42.567Z,7.10
2023-11-19T13:45:16.617Z,6.05
2023-11-19T13:46:49.218Z,8.10
2023-11-19T13:48:21.577Z,7.20
2023-11-19T13:49:54.284Z,7.00
2023-11-19T13:51:27.008Z,8.93
2023-11-19T13:52:59.323Z,10.50
2023-11-19T13:54:32.504Z,6.60
2023-11-19T13:56:05.446Z,5.95
2023-11-19T13:57:41.579Z,7.88
2023-11-19T13:59:14.303Z,8.18
2023-11-19T14:00:46.974Z,6.75
2023-11-19T14:02:19.322Z,7.40
2023-11-19T14:03:52.162Z,6.85
2023-11-19T14:07:01.016Z,5.18
2023-11-19T14:08:33.866Z,6.35
2023-11-19T14:10:12.988Z,5.88
2023-11-19T14:11:45.535Z,5.90
2023-11-19T14:13:18.170Z,7.38
2023-11-19T14:14:51.013Z,8.70
2023-11-19T14:16:23.557Z,6.80
2023-11-19T14:17:55.809Z,6.63
2023-11-19T14:19:28.816Z,5.60
2023-11-19T14:21:01.718Z,6.82
2023-11-19T14:22:34.051Z,7.65
2023-11-19T14:24:07.171Z,7.22
2023-11-19T14:25:39.726Z,7.82
2023-11-19T14:27:12.583Z,10.83
2023-11-19T14:58:27.480Z,10.90
2023-11-19T14:59:59.862Z,11.60
2023-11-19T15:01:32.486Z,13.15
2023-11-19T15:03:08.248Z,14.55
2023-11-19T15:04:41.856Z,13.40
2023-11-19T15:06:14.190Z,12.52
2023-11-19T15:07:46.463Z,13.60
2023-11-19T15:09:19.327Z,14.35
2023-11-19T15:10:51.905Z,13.38
2023-11-19T15:12:24.788Z,13.63
2023-11-19T15:13:57.587Z,12.45
2023-11-19T15:17:05.049Z,14.43
2023-11-19T15:18:37.340Z,16.48
2023-11-19T15:20:10.171Z,15.80
2023-11-19T15:21:43.447Z,17.80
2023-11-19T15:23:16.922Z,17.27
2023-11-19T15:26:21.395Z,15.02
2023-11-19T15:27:53.631Z,16.85
2023-11-19T15:29:25.941Z,14.70
2023-11-19T15:30:58.193Z,16.02
2023-11-19T15:32:33.234Z,18.13
2023-11-19T15:34:05.568Z,14.60
2023-11-19T15:35:38.047Z,13.27
2023-11-19T15:37:10.418Z,11.80
2023-11-19T15:40:17.911Z,11.50
2023-11-19T15:41:50.264Z,10.18
2023-11-19T15:43:22.595Z,11.00
2023-11-19T15:44:54.951Z,9.75
2023-11-19T15:46:27.279Z,9.85
2023-11-19T15:47:59.950Z,9.65
2023-11-19T15:49:32.806Z,9.20
2023-11-19T15:51:05.630Z,8.50
2023-11-19T15:52:37.913Z,9.38
2023-11-19T15:54:10.190Z,8.95
2023-11-19T15:55:42.489Z,8.55
2023-11-19T15:57:15.005Z,11.13
2023-11-19T15:58:47.249Z,8.68
2023-11-19T16:00:22.828Z,7.68
2023-11-19T16:01:55.448Z,9.50
2023-11-19T16:03:28.241Z,8.20
2023-11-19T16:05:00.599Z,8.25
2023-11-19T16:06:33.669Z,8.93
2023-11-19T16:08:06.058Z,8.45
2023-11-19T16:09:39.525Z,8.73
2023-11-19T16:12:44.177Z,7.93
2023-11-19T16:14:16.487Z,9.15
2023-11-19T16:15:49.137Z,8.07
2023-11-19T16:17:22.429Z,8.48
2023-11-19T16:18:54.970Z,8.48
2023-11-19T16:20:27.963Z,8.43
2023-11-19T16:22:11.743Z,7.00
2023-11-19T16:23:46.714Z,9.52
2023-11-19T16:25:20.270Z,9.80
2023-11-19T16:26:52.813Z,10.27
2023-11-19T16:28:25.762Z,8.80
2023-11-19T16:29:58.004Z,8.82
2023-11-19T16:31:30.376Z,8.38
2023-11-19T16:33:02.811Z,8.23
2023-11-19T16:34:43.826Z,7.93
2023-11-19T16:36:16.655Z,8.43
2023-11-19T16:37:49.170Z,8.65
2023-11-19T16:39:21.730Z,10.00
2023-11-19T16:40:54.276Z,10.38
2023-11-19T16:42:27.471Z,9.63
2023-11-19T16:44:04.401Z,9.35
2023-11-19T16:45:36.833Z,9.45
2023-11-19T16:47:09.121Z,8.98
2023-11-19T16:48:41.412Z,10.60
2023-11-19T16:50:13.838Z,9.98
2023-11-19T16:51:49.612Z,8.57
2023-11-19T16:53:21.948Z,8.45
2023-11-19T16:54:57.721Z,9.30
2023-11-19T16:56:30.196Z,8.73
2023-11-19T16:58:03.709Z,10.05
2023-11-19T17:01:08.114Z,8.48
2023-11-19T17:04:19.045Z,8.73
2023-11-19T17:05:51.791Z,8.52
2023-11-19T17:07:26.856Z,8.57
2023-11-19T17:08:59.310Z,9.98
2023-11-19T17:10:31.656Z,8.98
2023-11-19T17:12:04.099Z,9.13
2023-11-19T17:13:37.043Z,8.25
2023-11-19T17:15:12.192Z,8.75
2023-11-19T17:16:44.737Z,9.57
2023-11-19T17:18:18.503Z,12.73
2023-11-19T17:19:51.433Z,15.38
2023-11-19T17:21:26.158Z,9.35
2023-11-19T17:22:58.754Z,8.90
2023-11-19T17:24:31.048Z,12.25
2023-11-19T17:26:03.579Z,43.75
2023-11-19T17:27:36.299Z,62.27
2023-11-19T17:29:08.667Z,59.87
2023-11-19T17:30:41.611Z,64.47
2023-11-19T17:32:14.039Z,42.30
2023-11-19T17:33:46.629Z,34.97
2023-11-19T17:35:19.537Z,37.40
2023-11-19T17:36:52.191Z,36.83
2023-11-19T17:38:27.889Z,40.40
2023-11-19T17:40:00.514Z,37.30
2023-11-19T17:41:33.185Z,31.02
2023-11-19T17:43:06.332Z,29.45
2023-11-19T17:44:42.037Z,24.77
2023-11-19T17:46:15.283Z,26.25
2023-11-19T17:47:47.866Z,23.27
2023-11-19T17:49:20.936Z,21.23
2023-11-19T17:50:57.036Z,23.15
2023-11-19T17:52:29.389Z,20.63
2023-11-19T17:54:01.653Z,12.93
2023-11-19T17:55:33.918Z,19.88
2023-11-19T17:57:06.830Z,19.10
2023-11-19T17:58:39.297Z,18.23
2023-11-19T18:00:14.989Z,18.58
2023-11-19T18:01:47.538Z,15.05
2023-11-19T18:03:21.241Z,15.53
2023-11-19T18:04:54.652Z,15.57
2023-11-19T18:06:26.915Z,17.38
2023-11-19T18:07:59.262Z,16.58
2023-11-19T18:09:31.850Z,17.95
2023-11-19T18:11:04.467Z,13.67
2023-11-19T18:12:37.811Z,14.53
2023-11-19T18:14:11.131Z,15.85
2023-11-19T18:15:43.791Z,19.63
2023-11-19T18:17:16.812Z,21.58
2023-11-19T18:18:49.283Z,17.08
2023-11-19T18:20:21.835Z,18.25
2023-11-19T18:21:54.079Z,17.67
2023-11-19T18:23:26.476Z,16.00
2023-11-19T18:25:00.215Z,17.55
2023-11-19T18:28:07.666Z,13.65
2023-11-19T18:29:41.684Z,14.98
2023-11-19T18:31:14.027Z,11.48
2023-11-19T18:32:46.887Z,13.77
2023-11-19T18:34:19.341Z,14.18
2023-11-19T18:35:52.426Z,13.52
2023-11-19T18:37:27.950Z,19.45
2023-11-19T18:39:00.541Z,22.52
2023-11-19T18:40:36.191Z,14.80
2023-11-19T18:42:08.411Z,20.90
2023-11-19T18:43:41.044Z,62.35
2023-11-19T18:45:13.402Z,21.20
2023-11-19T18:46:45.661Z,21.50
2023-11-19T18:48:17.913Z,14.98
2023-11-19T18:49:54.761Z,16.70
2023-11-19T18:51:27.974Z,15.02
2023-11-19T18:53:00.298Z,12.55
2023-11-19T18:54:33.522Z,15.68
2023-11-19T18:56:08.143Z,24.77
2023-11-19T18:57:41.260Z,23.35
2023-11-19T18:59:15.090Z,26.15
2023-11-19T19:00:47.411Z,20.45
2023-11-19T19:02:19.774Z,15.93
2023-11-19T19:03:52.268Z,18.52
2023-11-19T19:05:25.186Z,22.10
2023-11-19T19:06:58.222Z,21.65
2023-11-19T19:08:30.558Z,17.98
2023-11-19T19:10:03.974Z,10.88
2023-11-19T19:11:37.126Z,18.50
2023-11-19T19:13:09.848Z,19.88
2023-11-19T19:14:42.186Z,21.05
2023-11-19T19:16:15.172Z,18.27
2023-11-19T19:17:47.624Z,17.20
2023-11-19T19:19:19.998Z,24.83
2023-11-19T19:20:53.456Z,22.85
2023-11-19T19:23:57.977Z,19.00
2023-11-19T19:25:30.298Z,14.57
2023-11-19T19:27:02.513Z,12.90
2023-11-19T19:28:38.849Z,14.85
2023-11-19T19:30:11.715Z,15.02
2023-11-19T19:31:44.691Z,13.20
2023-11-19T19:33:17.214Z,14.93
2023-11-19T19:34:52.259Z,12.45
2023-11-19T19:36:33.305Z,11.40
2023-11-19T19:38:05.607Z,13.30
2023-11-19T19:39:40.269Z,11.95
2023-11-19T19:41:12.514Z,23.90
2023-11-19T19:42:44.841Z,22.92
2023-11-19T19:44:17.286Z,15.65
2023-11-19T19:45:49.631Z,13.88
2023-11-19T19:47:22.553Z,15.25
2023-11-19T19:48:55.352Z,17.67
2023-11-19T19:50:27.688Z,18.15
2023-11-19T19:52:00.010Z,11.68
2023-11-19T19:55:11.566Z,32.22
2023-11-19T19:56:43.810Z,39.33
2023-11-19T19:58:19.181Z,22.63
2023-11-19T19:59:51.523Z,15.63
2023-11-19T20:01:24.797Z,17.75
2023-11-19T20:02:57.407Z,13.10
2023-11-19T20:04:29.679Z,12.70
2023-11-19T20:06:13.045Z,11.68
2023-11-19T20:07:46.385Z,16.98
2023-11-19T20:09:18.757Z,25.27
2023-11-19T20:10:53.986Z,16.23
2023-11-19T20:12:31.565Z,13.77
2023-11-19T20:14:07.361Z,12.93
2023-11-19T20:15:40.001Z,14.82
2023-11-19T20:17:15.367Z,17.92
2023-11-19T20:18:47.641Z,18.17
2023-11-19T20:20:19.897Z,25.05
2023-11-19T20:21:52.198Z,29.40
2023-11-19T20:23:24.549Z,32.83
2023-11-19T20:24:57.156Z,21.95
2023-11-19T20:26:31.874Z,19.50
2023-11-19T20:28:04.196Z,23.63
2023-11-19T20:29:36.397Z,17.27
2023-11-19T20:31:08.720Z,12.80
2023-11-19T20:32:42.329Z,11.15
2023-11-19T20:34:14.598Z,16.75
2023-11-19T20:35:47.084Z,15.07
2023-11-19T20:37:19.629Z,13.52
2023-11-19T20:38:53.129Z,15.60
2023-11-19T20:41:57.416Z,16.10
2023-11-19T20:43:29.647Z,14.88
2023-11-19T20:45:02.925Z,18.05
2023-11-19T20:46:35.305Z,18.67
2023-11-19T20:48:07.603Z,17.50
2023-11-19T20:49:39.949Z,16.02
2023-11-19T20:51:12.283Z,17.42
2023-11-19T20:52:44.516Z,19.73
2023-11-19T20:54:16.934Z,15.68
2023-11-19T20:55:50.304Z,14.93
2023-11-19T20:57:22.577Z,15.88
2023-11-19T20:58:55.550Z,16.45
2023-11-19T21:00:27.999Z,20.38
2023-11-19T21:02:00.296Z,18.05
2023-11-19T21:03:32.707Z,18.95
2023-11-19T21:05:05.644Z,18.42
2023-11-19T21:08:14.353Z,16.38
2023-11-19T21:09:46.693Z,17.67
2023-11-19T21:11:19.184Z,15.68
2023-11-19T21:12:51.602Z,14.40
2023-11-19T21:14:23.947Z,15.73
2023-11-19T21:15:59.431Z,15.02
2023-11-19T21:17:32.910Z,16.67
2023-11-19T21:19:05.263Z,14.25
2023-11-19T21:20:37.618Z,13.57
2023-11-19T21:22:11.579Z,15.43
2023-11-19T21:23:43.806Z,14.10
2023-11-19T21:25:16.239Z,14.63
2023-11-19T21:26:48.588Z,16.08
2023-11-19T21:28:27.023Z,15.38
2023-11-19T21:30:00.597Z,13.43
2023-11-19T21:31:33.158Z,12.30
2023-11-19T21:33:26.939Z,14.05
2023-11-19T21:34:59.149Z,11.73
2023-11-19T21:36:31.389Z,14.18
2023-11-19T21:38:03.637Z,15.13
2023-11-19T21:39:35.878Z,13.65
2023-11-19T21:41:08.619Z,12.90
2023-11-19T21:42:40.925Z,15.20
2023-11-19T21:44:13.203Z,13.65
2023-11-19T21:45:48.945Z,12.85
2023-11-19T21:47:21.263Z,14.63
2023-11-19T21:48:53.506Z,20.15
2023-11-19T21:50:25.879Z,14.00
2023-11-19T21:51:58.161Z,14.07
2023-11-19T21:53:31.218Z,12.88
2023-11-19T21:55:04.941Z,13.85
2023-11-19T21:56:37.474Z,21.17
2023-11-19T21:58:10.094Z,19.57
2023-11-19T21:59:42.615Z,13.57
2023-11-19T22:01:17.919Z,22.27
2023-11-19T22:02:51.200Z,23.73
2023-11-19T22:04:23.911Z,19.88
2023-11-19T22:05:56.112Z,18.43
2023-11-19T22:07:28.441Z,18.95
2023-11-19T22:09:00.657Z,17.00