createdAt,value
2023-02-27T00:01:39.718Z,4.04
2023-02-27T00:04:42.492Z,4.03
2023-02-27T00:07:45.149Z,4.05
2023-02-27T00:10:50.630Z,4.00
2023-02-27T00:13:53.035Z,3.87
2023-02-27T00:16:55.595Z,4.08
2023-02-27T00:19:57.950Z,3.97
2023-02-27T00:23:00.522Z,4.16
2023-02-27T00:26:04.064Z,4.11
2023-02-27T00:29:06.938Z,4.18
2023-02-27T00:32:09.483Z,4.12
2023-02-27T00:35:12.892Z,3.95
2023-02-27T00:38:15.175Z,4.03
2023-02-27T00:41:18.054Z,3.85
2023-02-27T00:44:20.432Z,3.98
2023-02-27T00:47:23.072Z,3.79
2023-02-27T00:50:25.432Z,3.82
2023-02-27T00:53:28.340Z,3.86
2023-02-27T00:56:30.705Z,3.79
2023-02-27T00:59:33.469Z,3.82
2023-02-27T01:02:35.873Z,3.94
2023-02-27T01:05:38.915Z,3.98
2023-02-27T01:08:41.241Z,4.09
2023-02-27T01:11:43.855Z,3.99
2023-02-27T01:14:46.252Z,3.90
2023-02-27T01:17:49.313Z,3.96
2023-02-27T01:20:53.582Z,3.83
2023-02-27T01:23:56.159Z,3.72
2023-02-27T01:26:58.877Z,3.71
2023-02-27T01:30:01.495Z,3.63
2023-02-27T01:33:04.004Z,3.67
2023-02-27T01:36:07.306Z,3.89
2023-02-27T01:39:09.873Z,3.74
2023-02-27T01:42:22.885Z,3.77
2023-02-27T01:45:32.844Z,3.96
2023-02-27T01:48:39.284Z,3.96
2023-02-27T01:51:55.152Z,3.91
2023-02-27T01:54:58.653Z,3.91
2023-02-27T01:58:01.420Z,3.94
2023-02-27T02:01:05.200Z,3.82
2023-02-27T02:04:17.601Z,3.94
2023-02-27T02:07:21.323Z,3.93
2023-02-27T02:10:24.627Z,3.86
2023-02-27T02:13:27.657Z,3.78
2023-02-27T02:16:39.125Z,3.74
2023-02-27T02:19:57.116Z,3.85
2023-02-27T02:23:36.208Z,3.75
2023-02-27T02:26:51.902Z,3.76
2023-02-27T02:30:06.414Z,3.93
2023-02-27T02:33:22.503Z,3.90
2023-02-27T02:36:24.982Z,3.94
2023-02-27T02:40:05.133Z,4.00
2023-02-27T02:43:44.846Z,3.86
2023-02-27T02:46:56.775Z,3.89
2023-02-27T02:50:08.056Z,3.79
2023-02-27T02:53:42.534Z,3.99
2023-02-27T02:57:00.202Z,3.89
2023-02-27T03:00:13.204Z,3.89
2023-02-27T03:03:23.080Z,3.76
2023-02-27T03:06:32.437Z,3.59
2023-02-27T03:09:41.048Z,3.78
2023-02-27T03:12:50.414Z,3.79
2023-02-27T03:16:18.400Z,3.82
2023-02-27T03:19:31.274Z,3.79
2023-02-27T03:22:45.675Z,3.77
2023-02-27T03:25:51.119Z,3.69
2023-02-27T03:29:01.665Z,3.68
2023-02-27T03:32:45.908Z,3.76
2023-02-27T03:35:59.543Z,3.67
2023-02-27T03:39:17.232Z,3.51
2023-02-27T03:42:26.241Z,3.69
2023-02-27T03:45:50.847Z,3.82
2023-02-27T03:49:07.061Z,3.66
2023-02-27T03:52:21.989Z,3.76
2023-02-27T03:55:38.044Z,3.59
2023-02-27T03:58:45.482Z,3.76
2023-02-27T04:01:55.167Z,3.73
2023-02-27T04:05:00.859Z,3.67
2023-02-27T04:08:46.820Z,3.66
2023-02-27T04:12:23.015Z,3.70
2023-02-27T04:15:50.633Z,3.64
2023-02-27T04:19:20.575Z,3.54
2023-02-27T04:22:41.734Z,3.48
2023-02-27T04:26:05.221Z,3.53
2023-02-27T04:29:13.332Z,3.40
2023-02-27T04:32:52.209Z,3.49
2023-02-27T04:36:02.154Z,3.60
2023-02-27T04:39:34.427Z,3.63
2023-02-27T04:42:45.146Z,3.63
2023-02-27T04:45:49.939Z,3.48
2023-02-27T04:49:04.029Z,3.55
2023-02-27T04:52:11.776Z,3.55
2023-02-27T04:55:21.456Z,3.41
2023-02-27T04:58:34.427Z,3.55
2023-02-27T05:01:44.639Z,3.51
2023-02-27T05:04:50.128Z,3.60
2023-02-27T05:07:59.501Z,3.59
2023-02-27T05:11:15.415Z,3.55
2023-02-27T05:14:31.614Z,3.34
2023-02-27T05:17:41.082Z,3.28
2023-02-27T05:20:58.222Z,3.44
2023-02-27T05:24:09.567Z,3.45
2023-02-27T05:27:33.494Z,3.30
2023-02-27T05:30:36.024Z,3.46
2023-02-27T05:34:04.046Z,3.42
2023-02-27T05:37:14.983Z,3.54
2023-02-27T05:40:25.225Z,3.49
2023-02-27T05:43:42.409Z,3.26
2023-02-27T05:46:52.252Z,3.36
2023-02-27T05:50:10.404Z,3.31
2023-02-27T05:53:17.555Z,3.49
2023-02-27T05:56:23.637Z,3.33
2023-02-27T05:59:34.892Z,3.63
2023-02-27T06:02:38.809Z,3.63
2023-02-27T06:05:43.514Z,3.50
2023-02-27T06:08:46.663Z,3.71
2023-02-27T06:11:49.353Z,3.83
2023-02-27T06:14:51.883Z,3.77
2023-02-27T06:17:54.724Z,3.74
2023-02-27T06:20:57.543Z,3.76
2023-02-27T06:24:00.320Z,3.79
2023-02-27T06:27:02.649Z,3.62
2023-02-27T06:30:07.372Z,3.82
2023-02-27T06:33:09.792Z,3.73
2023-02-27T06:36:12.386Z,3.65
2023-02-27T06:39:14.966Z,3.65
2023-02-27T06:42:17.902Z,3.85
2023-02-27T06:45:20.257Z,3.90
2023-02-27T06:48:23.059Z,3.88
2023-02-27T06:51:25.421Z,3.81
2023-02-27T06:54:27.990Z,3.86
2023-02-27T06:57:30.521Z,3.99
2023-02-27T07:00:33.101Z,4.22
2023-02-27T07:03:35.842Z,4.26
2023-02-27T07:07:36.129Z,4.23
2023-02-27T07:10:00.811Z,4.09
2023-02-27T07:13:03.490Z,4.24
2023-02-27T07:16:06.423Z,4.07
2023-02-27T07:19:10.668Z,4.06
2023-02-27T07:22:12.924Z,4.31
2023-02-27T07:25:15.494Z,4.27
2023-02-27T07:28:18.954Z,4.36
2023-02-27T07:31:21.668Z,4.15
2023-02-27T07:34:24.157Z,4.40
2023-02-27T07:37:28.138Z,4.38
2023-02-27T07:40:30.929Z,4.56
2023-02-27T07:43:33.586Z,4.51
2023-02-27T07:46:36.465Z,4.61
2023-02-27T07:49:39.381Z,4.74
2023-02-27T07:52:42.354Z,4.94
2023-02-27T07:55:46.132Z,5.03
2023-02-27T07:58:48.400Z,5.05
2023-02-27T08:01:51.179Z,5.16
2023-02-27T08:04:53.986Z,5.26
2023-02-27T08:07:56.454Z,5.37
2023-02-27T08:10:59.257Z,5.71
2023-02-27T08:14:02.425Z,6.14
2023-02-27T08:17:05.606Z,6.05
2023-02-27T08:20:11.290Z,5.91
2023-02-27T08:23:14.106Z,5.86
2023-02-27T08:26:16.477Z,5.96
2023-02-27T08:29:19.241Z,5.88
2023-02-27T08:32:21.631Z,5.78
2023-02-27T08:35:24.293Z,5.55
2023-02-27T08:38:26.664Z,5.65
2023-02-27T08:41:29.270Z,5.68
2023-02-27T08:44:31.680Z,5.51
2023-02-27T08:47:34.266Z,5.65
2023-02-27T08:50:36.621Z,5.64
2023-02-27T08:53:39.221Z,5.45
2023-02-27T08:56:41.495Z,5.45
2023-02-27T08:59:44.099Z,5.54
2023-02-27T09:02:46.540Z,5.75
2023-02-27T09:05:49.752Z,5.69
2023-02-27T09:08:52.122Z,5.96
2023-02-27T09:11:54.694Z,6.11
2023-02-27T09:14:57.060Z,6.23
2023-02-27T09:18:03.160Z,6.27
2023-02-27T09:21:05.906Z,6.02
2023-02-27T09:24:19.194Z,5.99
2023-02-27T09:27:23.913Z,6.10
2023-02-27T09:30:26.676Z,6.15
2023-02-27T09:33:29.383Z,6.31
2023-02-27T09:36:32.097Z,6.27
2023-02-27T09:39:34.413Z,6.15
2023-02-27T09:42:45.525Z,6.04
2023-02-27T09:46:00.875Z,6.20
2023-02-27T09:49:05.039Z,6.23
2023-02-27T09:52:08.774Z,6.31
2023-02-27T09:55:21.602Z,6.27
2023-02-27T09:58:43.339Z,6.60
2023-02-27T10:02:11.601Z,6.74
2023-02-27T10:05:32.598Z,7.02
2023-02-27T10:08:51.596Z,6.90
2023-02-27T10:12:23.873Z,7.11
2023-02-27T10:15:33.566Z,7.23
2023-02-27T10:18:51.396Z,7.19
2023-02-27T10:21:56.702Z,7.33
2023-02-27T10:25:04.112Z,7.62
2023-02-27T10:28:14.032Z,7.72
2023-02-27T10:31:23.679Z,7.89
2023-02-27T10:34:29.661Z,8.02
2023-02-27T10:37:34.682Z,8.47
2023-02-27T10:40:42.759Z,8.57
2023-02-27T10:43:45.691Z,8.54
2023-02-27T10:46:51.318Z,8.36
2023-02-27T10:49:55.569Z,8.30
2023-02-27T10:53:00.954Z,8.03
2023-02-27T10:56:07.169Z,7.90
2023-02-27T10:59:19.657Z,7.87
2023-02-27T11:02:26.339Z,7.96
2023-02-27T11:05:34.427Z,8.24
2023-02-27T11:08:37.115Z,8.32
2023-02-27T11:11:39.535Z,8.36
2023-02-27T11:14:58.607Z,8.74
2023-02-27T11:18:27.594Z,8.92
2023-02-27T11:21:31.114Z,9.27
2023-02-27T11:24:34.777Z,9.49
2023-02-27T11:27:37.481Z,9.29
2023-02-27T11:30:42.344Z,9.09
2023-02-27T11:33:51.811Z,9.02
2023-02-27T11:37:08.704Z,8.99
2023-02-27T11:40:13.273Z,8.57
2023-02-27T11:43:20.621Z,8.65
2023-02-27T11:46:47.363Z,8.72
2023-02-27T11:49:57.869Z,8.95
2023-02-27T11:53:15.636Z,8.92
2023-02-27T11:56:36.250Z,9.19
2023-02-27T11:59:47.996Z,9.55
2023-02-27T12:02:53.188Z,9.92
2023-02-27T12:06:04.882Z,10.34
2023-02-27T12:09:21.685Z,10.39
2023-02-27T12:12:41.543Z,10.63
2023-02-27T12:15:45.528Z,10.72
2023-02-27T12:18:57.381Z,10.61
2023-02-27T12:22:06.209Z,10.56
2023-02-27T12:25:17.958Z,10.28
2023-02-27T12:28:27.064Z,10.91
2023-02-27T12:31:35.954Z,11.14
2023-02-27T12:35:08.106Z,11.14
2023-02-27T12:38:15.299Z,10.87
2023-02-27T12:41:37.178Z,10.67
2023-02-27T12:45:10.984Z,10.68
2023-02-27T12:48:19.484Z,10.62
2023-02-27T12:51:22.016Z,10.54
2023-02-27T12:54:39.668Z,10.64
2023-02-27T12:58:03.702Z,10.51
2023-02-27T13:01:19.320Z,10.62
2023-02-27T13:04:30.602Z,10.77
2023-02-27T13:07:44.479Z,10.70
2023-02-27T13:10:53.060Z,10.49
2023-02-27T13:14:08.411Z,10.42
2023-02-27T13:17:16.070Z,10.30
2023-02-27T13:20:21.363Z,10.17
2023-02-27T13:23:48.521Z,9.99
2023-02-27T13:26:58.044Z,9.75
2023-02-27T13:30:12.260Z,9.30
2023-02-27T13:33:29.784Z,9.26
2023-02-27T13:36:40.534Z,9.20
2023-02-27T13:39:45.961Z,9.22
2023-02-27T13:42:52.908Z,9.07
2023-02-27T13:45:57.218Z,8.88
2023-02-27T13:49:06.188Z,8.92
2023-02-27T13:52:08.576Z,8.76
2023-02-27T13:55:30.896Z,8.55
2023-02-27T13:58:33.302Z,8.48
2023-02-27T14:01:37.761Z,8.37
2023-02-27T14:05:02.162Z,8.30
2023-02-27T14:08:21.118Z,8.21
2023-02-27T14:11:30.534Z,8.25
2023-02-27T14:14:46.644Z,8.18
2023-02-27T14:17:52.540Z,8.36
2023-02-27T14:20:59.194Z,8.45
2023-02-27T14:24:02.139Z,8.44
2023-02-27T14:27:15.382Z,8.39
2023-02-27T14:30:40.706Z,8.37
2023-02-27T14:33:50.634Z,8.52
2023-02-27T14:36:56.754Z,8.29
2023-02-27T14:40:03.265Z,8.25
2023-02-27T14:43:28.485Z,8.17
2023-02-27T14:46:39.296Z,8.17
2023-02-27T14:49:42.980Z,7.98
2023-02-27T14:52:45.309Z,7.83
2023-02-27T14:55:57.408Z,7.73
2023-02-27T14:59:04.679Z,7.78
2023-02-27T15:02:30.522Z,7.72
2023-02-27T15:05:34.982Z,7.57
2023-02-27T15:08:40.582Z,7.43
2023-02-27T15:11:44.798Z,7.34
2023-02-27T15:15:05.961Z,7.24
2023-02-27T15:18:14.344Z,7.11
2023-02-27T15:21:19.750Z,6.96
2023-02-27T15:24:35.256Z,6.92
2023-02-27T15:27:46.528Z,6.90
2023-02-27T15:30:50.435Z,6.89
2023-02-27T15:33:53.278Z,6.82
2023-02-27T15:36:57.367Z,6.51
2023-02-27T15:40:01.398Z,6.64
2023-02-27T15:43:03.992Z,6.66
2023-02-27T15:46:07.176Z,6.55
2023-02-27T15:49:17.017Z,6.57
2023-02-27T15:52:24.826Z,6.47
2023-02-27T15:56:09.539Z,6.37
2023-02-27T15:59:15.433Z,6.50
2023-02-27T16:02:46.525Z,6.46
2023-02-27T16:05:53.288Z,6.20
2023-02-27T16:09:03.471Z,6.27
2023-02-27T16:12:28.851Z,6.11
2023-02-27T16:15:33.070Z,6.31
2023-02-27T16:18:55.472Z,6.23
2023-02-27T16:22:07.305Z,6.19
2023-02-27T16:25:11.958Z,6.15
2023-02-27T16:28:15.403Z,6.12
2023-02-27T16:31:43.086Z,5.98
2023-02-27T16:34:46.619Z,6.08
2023-02-27T16:37:50.504Z,6.15
2023-02-27T16:40:53.008Z,6.12
2023-02-27T16:43:55.776Z,6.05
2023-02-27T16:47:02.171Z,6.04
2023-02-27T16:50:05.079Z,5.88
2023-02-27T16:53:08.049Z,5.98
2023-02-27T16:56:11.421Z,5.96
2023-02-27T16:59:33.705Z,5.81
2023-02-27T17:02:36.384Z,5.94
2023-02-27T17:05:38.744Z,5.81
2023-02-27T17:08:43.251Z,5.83
2023-02-27T17:11:46.032Z,5.77
2023-02-27T17:14:48.715Z,5.70
2023-02-27T17:17:51.046Z,5.74
2023-02-27T17:20:54.102Z,5.70
2023-02-27T17:23:56.459Z,5.68
2023-02-27T17:26:59.077Z,5.66
2023-02-27T17:30:01.707Z,5.58
2023-02-27T17:33:04.412Z,5.47
2023-02-27T17:36:10.167Z,5.42
2023-02-27T17:39:16.324Z,5.54
2023-02-27T17:42:19.471Z,5.50
2023-02-27T17:45:22.763Z,5.30
2023-02-27T17:48:25.120Z,5.42
2023-02-27T17:51:29.009Z,5.30
2023-02-27T17:54:31.338Z,5.35
2023-02-27T17:57:37.880Z,5.34
2023-02-27T18:00:40.239Z,5.31
2023-02-27T18:03:44.207Z,5.27
2023-02-27T18:06:46.547Z,5.10
2023-02-27T18:09:49.346Z,5.27
2023-02-27T18:12:51.721Z,5.10
2023-02-27T18:15:55.383Z,5.12
2023-02-27T18:18:59.836Z,5.12
2023-02-27T18:22:02.442Z,5.28
2023-02-27T18:25:05.229Z,4.98
2023-02-27T18:28:08.611Z,4.92
2023-02-27T18:31:27.474Z,4.89
2023-02-27T18:34:30.471Z,4.70
2023-02-27T18:37:33.022Z,4.83
2023-02-27T18:40:35.766Z,4.81
2023-02-27T18:43:40.360Z,4.69
2023-02-27T18:46:43.338Z,4.67
2023-02-27T18:49:46.122Z,4.45
2023-02-27T18:52:49.824Z,4.44
2023-02-27T18:55:52.273Z,4.26
2023-02-27T18:58:58.216Z,4.26
2023-02-27T19:02:01.250Z,4.21
2023-02-27T19:05:04.062Z,4.34
2023-02-27T19:08:06.387Z,4.26
2023-02-27T19:11:09.209Z,4.21
2023-02-27T19:14:13.702Z,4.04
2023-02-27T19:17:16.581Z,4.10
2023-02-27T19:20:18.960Z,4.00
2023-02-27T19:23:21.622Z,4.03
2023-02-27T19:26:24.602Z,3.92
2023-02-27T19:29:27.316Z,3.84
2023-02-27T19:32:31.350Z,3.96
2023-02-27T19:35:34.028Z,3.76
2023-02-27T19:38:37.238Z,3.88
2023-02-27T19:41:40.077Z,3.85
2023-02-27T19:44:43.222Z,3.73
2023-02-27T19:47:46.727Z,3.71
2023-02-27T19:50:49.338Z,3.49
2023-02-27T19:53:53.732Z,3.57
2023-02-27T19:56:56.231Z,3.42
2023-02-27T19:59:59.927Z,3.60
2023-02-27T20:03:03.269Z,3.47
2023-02-27T20:06:09.172Z,3.25
2023-02-27T20:09:14.614Z,3.41
2023-02-27T20:12:17.356Z,3.45
2023-02-27T20:15:20.392Z,3.32
2023-02-27T20:18:23.384Z,3.40
2023-02-27T20:21:28.793Z,3.35
2023-02-27T20:24:32.078Z,3.37
2023-02-27T20:27:34.826Z,3.18
2023-02-27T20:30:39.340Z,3.35
2023-02-27T20:33:42.657Z,3.35
2023-02-27T20:36:45.345Z,3.35
2023-02-27T20:39:49.622Z,3.30
2023-02-27T20:42:52.238Z,3.11
2023-02-27T20:45:54.640Z,3.26
2023-02-27T20:49:02.340Z,3.02
2023-02-27T20:52:04.990Z,3.17
2023-02-27T20:55:08.052Z,3.20
2023-02-27T20:58:10.412Z,3.13
2023-02-27T21:01:15.426Z,3.21
2023-02-27T21:04:25.230Z,3.17
2023-02-27T21:07:28.640Z,3.19
2023-02-27T21:10:31.420Z,3.03
2023-02-27T21:13:34.351Z,3.01
2023-02-27T21:16:39.921Z,2.92
2023-02-27T21:19:42.549Z,2.98
2023-02-27T21:27:05.641Z,3.18
2023-02-27T21:30:11.095Z,2.87
2023-02-27T21:33:13.827Z,3.04
2023-02-27T21:36:16.927Z,3.17
2023-02-27T21:39:26.116Z,3.12
2023-02-27T21:42:28.440Z,2.91
2023-02-27T21:45:31.041Z,3.13
2023-02-27T21:48:34.128Z,3.19
2023-02-27T21:51:40.869Z,3.07
2023-02-27T21:54:43.680Z,3.21
2023-02-27T21:57:46.351Z,3.01
2023-02-27T22:00:50.307Z,3.19
2023-02-27T22:03:55.047Z,3.23
2023-02-27T22:06:57.505Z,3.18
2023-02-27T22:10:00.177Z,3.17
2023-02-27T22:13:02.540Z,3.21
2023-02-27T22:16:07.412Z,3.23
2023-02-27T22:19:12.718Z,2.96
2023-02-27T22:22:15.425Z,3.18
2023-02-27T22:25:17.933Z,3.01
2023-02-27T22:28:20.569Z,3.03
2023-02-27T22:31:29.348Z,3.15
2023-02-27T22:34:32.428Z,3.07
2023-02-27T22:37:34.798Z,3.24
2023-02-27T22:40:37.872Z,3.06
2023-02-27T22:43:40.937Z,3.02
2023-02-27T22:46:47.454Z,3.01
2023-02-27T22:49:53.153Z,3.17
2023-02-27T22:52:55.720Z,3.10
2023-02-27T22:55:58.315Z,3.03
2023-02-27T22:59:00.934Z,3.01
2023-02-27T23:02:03.340Z,3.05
2023-02-27T23:05:06.295Z,3.24
2023-02-27T23:08:08.579Z,3.03
2023-02-27T23:11:12.801Z,3.17
2023-02-27T23:14:15.811Z,3.35
2023-02-27T23:17:18.413Z,3.26
2023-02-27T23:20:20.805Z,3.25
2023-02-27T23:23:23.505Z,3.50
2023-02-27T23:26:28.973Z,3.44
2023-02-27T23:29:31.769Z,3.23
2023-02-27T23:32:43.444Z,3.38
2023-02-27T23:35:46.434Z,3.33
2023-02-27T23:38:49.122Z,3.20
2023-02-27T23:41:51.769Z,3.34
2023-02-27T23:44:54.099Z,3.36
2023-02-27T23:47:59.001Z,3.22
2023-02-27T23:51:03.399Z,3.34
2023-02-27T23:54:06.308Z,3.19
2023-02-27T23:57:08.633Z,3.27
